createdAt,value
2024-02-02T00:01:51.645Z,20.90
2024-02-02T00:04:19.467Z,20.20
2024-02-02T00:06:49.067Z,19.13
2024-02-02T00:09:17.146Z,17.85
2024-02-02T00:11:45.012Z,19.63
2024-02-02T00:14:12.801Z,18.48
2024-02-02T00:16:40.653Z,17.20
2024-02-02T00:19:08.693Z,20.38
2024-02-02T00:21:36.637Z,18.27
2024-02-02T00:24:06.183Z,20.02
2024-02-02T00:26:34.028Z,16.30
2024-02-02T00:29:01.847Z,24.05
2024-02-02T00:31:29.660Z,19.90
2024-02-02T00:33:57.614Z,16.63
2024-02-02T00:36:25.907Z,15.80
2024-02-02T00:38:53.809Z,18.20
2024-02-02T00:41:23.041Z,18.60
2024-02-02T00:43:50.879Z,20.75
2024-02-02T00:46:18.980Z,17.65
2024-02-02T00:48:46.976Z,20.42
2024-02-02T00:51:14.950Z,18.02
2024-02-02T00:53:42.847Z,21.15
2024-02-02T00:56:10.835Z,20.83
2024-02-02T00:58:40.018Z,20.88
2024-02-02T01:01:08.090Z,15.10
2024-02-02T01:03:38.677Z,20.45
2024-02-02T01:06:06.932Z,19.52
2024-02-02T01:08:35.054Z,17.05
2024-02-02T01:11:03.944Z,21.67
2024-02-02T01:13:32.089Z,16.30
2024-02-02T01:16:01.270Z,22.15
2024-02-02T01:18:29.378Z,20.17
2024-02-02T01:20:57.286Z,18.08
2024-02-02T01:23:25.697Z,23.38
2024-02-02T01:25:53.537Z,17.50
2024-02-02T01:28:21.390Z,17.48
2024-02-02T01:30:49.209Z,18.90
2024-02-02T01:33:18.603Z,16.20
2024-02-02T01:35:46.489Z,19.88
2024-02-02T01:38:14.329Z,19.67
2024-02-02T01:40:42.442Z,17.42
2024-02-02T01:43:10.317Z,19.48
2024-02-02T01:45:39.341Z,20.45
2024-02-02T01:48:09.564Z,15.60
2024-02-02T01:50:38.885Z,21.88
2024-02-02T01:53:07.158Z,23.38
2024-02-02T01:55:35.078Z,18.48
2024-02-02T01:58:03.091Z,18.00
2024-02-02T02:00:31.150Z,19.10
2024-02-02T02:02:59.397Z,17.98
2024-02-02T02:05:27.387Z,15.50
2024-02-02T02:07:56.621Z,18.83
2024-02-02T02:10:25.579Z,14.35
2024-02-02T02:12:53.426Z,16.77
2024-02-02T02:15:21.515Z,19.63
2024-02-02T02:17:52.962Z,13.00
2024-02-02T02:20:23.143Z,19.73
2024-02-02T02:22:52.625Z,21.40
2024-02-02T02:25:20.886Z,22.33
2024-02-02T02:27:48.973Z,16.52
2024-02-02T02:30:16.981Z,20.48
2024-02-02T02:32:44.962Z,19.40
2024-02-02T02:35:13.179Z,17.65
2024-02-02T02:37:41.332Z,15.90
2024-02-02T02:40:12.138Z,17.35
2024-02-02T02:42:40.107Z,15.57
2024-02-02T02:45:08.440Z,20.00
2024-02-02T02:47:36.680Z,17.30
2024-02-02T02:50:05.389Z,17.50
2024-02-02T02:52:33.433Z,15.35
2024-02-02T02:55:01.272Z,16.27
2024-02-02T02:57:30.583Z,14.48
2024-02-02T02:59:58.488Z,26.40
2024-02-02T03:02:26.384Z,15.48
2024-02-02T03:04:54.236Z,16.77
2024-02-02T03:07:22.150Z,22.77
2024-02-02T03:09:50.001Z,20.40
2024-02-02T03:12:17.909Z,20.10
2024-02-02T03:14:47.554Z,17.95
2024-02-02T03:17:15.394Z,23.10
2024-02-02T03:19:43.282Z,22.90
2024-02-02T03:22:11.225Z,14.98
2024-02-02T03:24:39.105Z,15.82
2024-02-02T03:27:07.488Z,15.23
2024-02-02T03:29:35.355Z,16.08
2024-02-02T03:32:04.803Z,19.65
2024-02-02T03:34:32.737Z,16.23
2024-02-02T03:37:00.610Z,20.45
2024-02-02T03:39:28.453Z,17.02
2024-02-02T03:41:56.402Z,17.33
2024-02-02T03:44:24.275Z,20.10
2024-02-02T03:46:52.109Z,17.27
2024-02-02T03:49:21.418Z,15.90
2024-02-02T03:51:49.354Z,22.33
2024-02-02T03:54:17.258Z,17.58
2024-02-02T03:56:46.474Z,16.88
2024-02-02T03:59:14.332Z,12.57
2024-02-02T04:01:42.147Z,13.52
2024-02-02T04:04:10.060Z,19.25
2024-02-02T04:06:39.334Z,12.65
2024-02-02T04:09:09.524Z,14.52
2024-02-02T04:11:37.634Z,24.50
2024-02-02T04:14:06.871Z,16.40
2024-02-02T04:16:34.743Z,14.48
2024-02-02T04:19:02.905Z,17.80
2024-02-02T04:21:31.235Z,16.58
2024-02-02T04:24:00.506Z,13.40
2024-02-02T04:26:28.404Z,12.00
2024-02-02T04:28:56.198Z,16.15
2024-02-02T04:31:24.007Z,17.27
2024-02-02T04:33:52.107Z,14.35
2024-02-02T04:36:20.060Z,15.25
2024-02-02T04:38:47.911Z,20.52
2024-02-02T04:41:17.128Z,13.27
2024-02-02T04:43:44.974Z,19.70
2024-02-02T04:46:12.771Z,15.90
2024-02-02T04:48:40.712Z,17.15
2024-02-02T04:51:08.603Z,16.83
2024-02-02T04:53:36.460Z,16.08
2024-02-02T04:56:04.382Z,17.70
2024-02-02T04:58:33.549Z,17.58
2024-02-02T05:01:01.346Z,14.57
2024-02-02T05:03:31.805Z,17.55
2024-02-02T05:05:59.920Z,15.00
2024-02-02T05:08:27.831Z,10.25
2024-02-02T05:10:55.772Z,15.50
2024-02-02T05:13:23.565Z,14.57
2024-02-02T05:15:52.893Z,11.77
2024-02-02T05:18:21.073Z,15.88
2024-02-02T05:20:50.481Z,15.57
2024-02-02T05:23:18.371Z,14.45
2024-02-02T05:25:46.375Z,17.05
2024-02-02T05:28:14.422Z,12.85
2024-02-02T05:30:42.244Z,15.35
2024-02-02T05:33:11.646Z,12.35
2024-02-02T05:35:39.589Z,14.48
2024-02-02T05:38:07.392Z,17.35
2024-02-02T05:40:35.203Z,18.05
2024-02-02T05:43:03.112Z,19.58
2024-02-02T05:45:31.011Z,18.77
2024-02-02T05:47:58.985Z,12.70
2024-02-02T05:50:28.201Z,13.13
2024-02-02T05:52:56.012Z,16.33
2024-02-02T05:55:23.793Z,13.82
2024-02-02T05:57:51.626Z,15.70
2024-02-02T06:00:20.238Z,16.60
2024-02-02T06:02:48.845Z,19.45
2024-02-02T06:05:16.679Z,16.00
2024-02-02T06:07:45.899Z,15.30
2024-02-02T06:10:13.756Z,18.95
2024-02-02T06:12:41.710Z,17.35
2024-02-02T06:15:10.637Z,15.50
2024-02-02T06:17:38.766Z,14.07
2024-02-02T06:20:08.003Z,21.95
2024-02-02T06:22:36.665Z,12.82
2024-02-02T06:25:07.668Z,12.20
2024-02-02T06:27:35.750Z,12.43
2024-02-02T06:30:04.954Z,20.38
2024-02-02T06:32:33.280Z,18.30
2024-02-02T06:35:01.374Z,19.08
2024-02-02T06:37:29.379Z,13.65
2024-02-02T06:39:58.867Z,15.95
2024-02-02T06:42:28.264Z,17.05
2024-02-02T06:44:58.285Z,18.95
2024-02-02T06:47:26.306Z,9.32
2024-02-02T06:49:54.159Z,16.20
2024-02-02T06:52:22.885Z,18.08
2024-02-02T06:54:50.908Z,15.30
2024-02-02T06:57:19.656Z,16.80
2024-02-02T06:59:50.528Z,14.38
2024-02-02T07:02:22.190Z,14.77
2024-02-02T07:04:50.352Z,19.00
2024-02-02T07:07:19.219Z,19.85
2024-02-02T07:09:52.506Z,16.58
2024-02-02T07:13:08.645Z,14.73
2024-02-02T07:15:42.014Z,19.75
2024-02-02T07:18:28.592Z,17.00
2024-02-02T07:21:05.758Z,19.27
2024-02-02T07:23:38.921Z,15.65
2024-02-02T07:26:09.556Z,15.15
2024-02-02T07:28:39.622Z,22.38
2024-02-02T07:31:10.406Z,17.15
2024-02-02T07:33:42.128Z,13.75
2024-02-02T07:36:12.768Z,19.15
2024-02-02T07:38:50.168Z,15.68
2024-02-02T07:41:19.528Z,11.45
2024-02-02T07:43:49.059Z,17.15
2024-02-02T07:46:18.909Z,16.33
2024-02-02T07:48:49.322Z,17.48
2024-02-02T07:51:19.143Z,18.95
2024-02-02T07:53:48.136Z,19.88
2024-02-02T07:56:16.667Z,18.52
2024-02-02T07:58:44.564Z,22.55
2024-02-02T08:01:12.977Z,20.52
2024-02-02T08:03:42.409Z,14.43
2024-02-02T08:06:10.569Z,22.40
2024-02-02T08:08:38.693Z,17.17
2024-02-02T08:11:06.757Z,12.15
2024-02-02T08:13:34.625Z,20.25
2024-02-02T08:16:02.472Z,23.45
2024-02-02T08:18:31.006Z,14.93
2024-02-02T08:21:02.059Z,16.65
2024-02-02T08:23:30.020Z,18.88
2024-02-02T08:25:58.085Z,21.52
2024-02-02T08:28:25.933Z,18.60
2024-02-02T08:30:54.217Z,25.70
2024-02-02T08:33:22.365Z,13.88
2024-02-02T08:35:50.274Z,19.33
2024-02-02T08:38:19.641Z,17.70
2024-02-02T08:40:49.318Z,19.98
2024-02-02T08:43:19.002Z,14.48
2024-02-02T08:46:09.124Z,20.02
2024-02-02T08:48:39.536Z,17.70
2024-02-02T08:51:50.726Z,13.02
2024-02-02T08:54:35.562Z,15.90
2024-02-02T08:57:30.468Z,14.57
2024-02-02T09:00:05.881Z,14.60
2024-02-02T09:02:57.869Z,13.35
2024-02-02T09:05:28.993Z,17.23
2024-02-02T09:08:11.298Z,20.35
2024-02-02T09:11:24.371Z,17.50
2024-02-02T09:14:08.056Z,15.25
2024-02-02T09:16:48.036Z,24.08
2024-02-02T09:19:28.073Z,19.27
2024-02-02T09:21:58.658Z,21.92
2024-02-02T09:24:35.810Z,19.85
2024-02-02T09:27:07.792Z,20.08
2024-02-02T09:29:36.761Z,22.67
2024-02-02T09:32:05.877Z,22.13
2024-02-02T09:34:34.073Z,20.77
2024-02-02T09:37:01.934Z,21.88
2024-02-02T09:39:51.563Z,17.52
2024-02-02T09:42:36.899Z,23.70
2024-02-02T09:45:09.320Z,21.33
2024-02-02T09:47:55.819Z,21.42
2024-02-02T09:50:33.013Z,26.17
2024-02-02T09:53:29.209Z,23.42
2024-02-02T09:56:07.037Z,22.70
2024-02-02T09:58:46.061Z,16.33
2024-02-02T10:01:33.258Z,17.83
2024-02-02T10:04:14.876Z,19.80
2024-02-02T10:06:49.114Z,16.77
2024-02-02T10:09:39.373Z,17.77
2024-02-02T10:12:19.303Z,18.25
2024-02-02T10:15:21.525Z,17.25
2024-02-02T10:18:06.589Z,15.35
2024-02-02T10:20:39.925Z,18.95
2024-02-02T10:23:27.546Z,21.23
2024-02-02T10:26:08.622Z,24.30
2024-02-02T10:28:49.595Z,24.65
2024-02-02T10:31:38.409Z,17.88
2024-02-02T10:34:23.336Z,22.95
2024-02-02T10:37:04.541Z,18.50
2024-02-02T10:39:47.428Z,17.55
2024-02-02T10:42:26.786Z,20.88
2024-02-02T10:45:06.031Z,22.45
2024-02-02T10:47:50.280Z,16.83
2024-02-02T10:50:23.365Z,24.80
2024-02-02T10:53:04.938Z,22.75
2024-02-02T10:55:46.930Z,19.00
2024-02-02T10:58:25.993Z,20.23
2024-02-02T11:01:00.329Z,15.85
2024-02-02T11:03:38.300Z,22.27
2024-02-02T11:06:19.737Z,21.23
2024-02-02T11:08:55.266Z,21.10
2024-02-02T11:11:27.995Z,18.92
2024-02-02T11:14:06.189Z,23.67
2024-02-02T11:16:51.087Z,22.35
2024-02-02T11:19:32.048Z,20.40
2024-02-02T11:22:20.404Z,17.33
2024-02-02T11:24:59.410Z,24.63
2024-02-02T11:27:33.602Z,23.25
2024-02-02T11:30:05.162Z,18.73
2024-02-02T11:33:04.440Z,19.88
2024-02-02T11:35:43.823Z,15.60
2024-02-02T11:38:22.789Z,20.33
2024-02-02T11:40:52.498Z,20.20
2024-02-02T11:43:22.922Z,17.52
2024-02-02T11:45:54.482Z,19.85
2024-02-02T11:48:30.632Z,24.73
2024-02-02T11:51:01.499Z,18.80
2024-02-02T11:53:39.220Z,25.50
2024-02-02T11:56:12.935Z,31.52
2024-02-02T11:58:45.480Z,17.75
2024-02-02T12:01:28.803Z,25.17
2024-02-02T12:04:25.672Z,40.10
2024-02-02T12:07:04.275Z,16.85
2024-02-02T12:09:36.164Z,20.67
2024-02-02T12:12:13.108Z,19.58
2024-02-02T12:14:46.687Z,20.10
2024-02-02T12:17:16.215Z,17.88
2024-02-02T12:19:44.990Z,21.42
2024-02-02T12:22:14.853Z,18.85
2024-02-02T12:24:43.176Z,28.30
2024-02-02T12:27:11.046Z,21.92
2024-02-02T12:29:39.363Z,13.68
2024-02-02T12:32:08.000Z,19.60
2024-02-02T12:34:36.017Z,19.45
2024-02-02T12:37:05.304Z,28.25
2024-02-02T12:42:07.809Z,22.27
2024-02-02T12:44:36.404Z,21.73
2024-02-02T12:47:07.789Z,19.77
2024-02-02T12:49:38.207Z,21.67
2024-02-02T12:52:07.567Z,30.17
2024-02-02T12:54:37.290Z,23.02
2024-02-02T12:57:07.361Z,25.88
2024-02-02T12:59:35.384Z,21.13
2024-02-02T13:02:03.226Z,24.30
2024-02-02T13:04:32.222Z,22.92
2024-02-02T13:07:01.138Z,21.58
2024-02-02T13:09:32.974Z,23.27
2024-02-02T13:12:03.048Z,25.23
2024-02-02T13:14:33.088Z,24.45
2024-02-02T13:17:10.738Z,28.50
2024-02-02T13:19:40.406Z,22.67
2024-02-02T13:22:19.221Z,22.85
2024-02-02T13:24:50.109Z,27.70
2024-02-02T13:27:20.177Z,25.65
2024-02-02T13:29:53.278Z,24.00
2024-02-02T13:32:22.661Z,18.95
2024-02-02T13:34:50.900Z,29.60
2024-02-02T13:37:30.507Z,21.38
2024-02-02T13:40:00.164Z,21.42
2024-02-02T13:42:30.702Z,25.73
2024-02-02T13:45:10.443Z,34.70
2024-02-02T13:47:39.041Z,22.33
2024-02-02T13:50:16.904Z,20.98
2024-02-02T13:52:50.164Z,23.75
2024-02-02T13:55:19.902Z,23.10
2024-02-02T13:57:49.958Z,22.27
2024-02-02T14:00:19.286Z,23.05
2024-02-02T14:02:47.193Z,24.35
2024-02-02T14:05:15.700Z,21.42
2024-02-02T14:07:43.632Z,29.50
2024-02-02T14:10:13.014Z,23.55
2024-02-02T14:12:41.426Z,26.67
2024-02-02T14:15:09.925Z,27.73
2024-02-02T14:17:37.897Z,20.17
2024-02-02T14:20:07.139Z,20.60
2024-02-02T14:22:35.936Z,30.20
2024-02-02T14:25:05.283Z,24.25
2024-02-02T14:27:35.045Z,24.05
2024-02-02T14:30:05.528Z,24.88
2024-02-02T14:32:35.080Z,21.42
2024-02-02T14:35:05.268Z,23.60
2024-02-02T14:37:33.981Z,31.35
2024-02-02T14:40:02.321Z,28.67
2024-02-02T14:42:30.408Z,30.90
2024-02-02T14:44:59.960Z,23.90
2024-02-02T14:47:28.754Z,28.42
2024-02-02T14:49:58.047Z,26.40
2024-02-02T14:52:25.897Z,29.70
2024-02-02T14:54:53.706Z,28.02
2024-02-02T14:57:23.138Z,23.20
2024-02-02T14:59:53.928Z,30.10
2024-02-02T15:02:21.771Z,34.53
2024-02-02T15:04:50.354Z,26.15
2024-02-02T15:07:22.580Z,25.00
2024-02-02T15:09:51.981Z,25.98
2024-02-02T15:12:20.193Z,22.33
2024-02-02T15:14:48.973Z,28.00
2024-02-02T15:17:18.733Z,18.08
2024-02-02T15:19:46.690Z,27.90
2024-02-02T15:22:14.685Z,24.38
2024-02-02T15:24:43.944Z,24.35
2024-02-02T15:27:11.882Z,22.88
2024-02-02T15:29:42.092Z,21.55
2024-02-02T15:32:09.962Z,19.88
2024-02-02T15:34:37.964Z,23.55
2024-02-02T15:37:05.930Z,23.38
2024-02-02T15:39:38.141Z,24.60
2024-02-02T15:42:08.727Z,21.85
2024-02-02T15:44:40.465Z,19.63
2024-02-02T15:47:08.283Z,25.98
2024-02-02T15:49:36.234Z,21.65
2024-02-02T15:52:04.231Z,23.25
2024-02-02T15:54:32.272Z,21.20
2024-02-02T15:57:00.596Z,20.80
2024-02-02T15:59:29.862Z,17.25
2024-02-02T16:01:57.815Z,27.58
2024-02-02T16:04:25.688Z,19.90
2024-02-02T16:07:03.234Z,21.63
2024-02-02T16:09:31.151Z,21.92
2024-02-02T16:11:59.039Z,21.52
2024-02-02T16:14:26.914Z,20.33
2024-02-02T16:16:56.075Z,21.63
2024-02-02T16:19:24.982Z,21.52
2024-02-02T16:21:52.852Z,28.63
2024-02-02T16:24:20.723Z,16.95
2024-02-02T16:26:48.564Z,26.13
2024-02-02T16:29:16.431Z,21.52
2024-02-02T16:31:45.314Z,20.05
2024-02-02T16:34:15.168Z,22.25
2024-02-02T16:36:44.267Z,17.50
2024-02-02T16:39:13.631Z,23.65
2024-02-02T16:41:41.935Z,20.23
2024-02-02T16:44:10.160Z,15.85
2024-02-02T16:46:41.180Z,17.10
2024-02-02T16:49:09.603Z,20.00
2024-02-02T16:51:39.224Z,15.98
2024-02-02T16:54:08.515Z,13.98
2024-02-02T16:56:36.563Z,17.48
2024-02-02T16:59:04.667Z,17.73
2024-02-02T17:01:33.965Z,18.38
2024-02-02T17:04:02.508Z,16.08
2024-02-02T17:06:30.791Z,14.77
2024-02-02T17:09:00.793Z,13.95
2024-02-02T17:11:28.984Z,15.02
2024-02-02T17:13:56.774Z,15.82
2024-02-02T17:16:24.718Z,19.45
2024-02-02T17:18:54.407Z,17.05
2024-02-02T17:21:22.589Z,13.15
2024-02-02T17:23:51.094Z,12.60
2024-02-02T17:26:20.659Z,16.20
2024-02-02T17:28:50.358Z,14.27
2024-02-02T17:31:19.464Z,13.23
2024-02-02T17:33:47.366Z,17.10
2024-02-02T17:36:17.122Z,14.18
2024-02-02T17:38:45.683Z,13.38
2024-02-02T17:41:15.630Z,15.13
2024-02-02T17:43:46.736Z,13.05
2024-02-02T17:46:15.337Z,13.90
2024-02-02T17:48:43.656Z,13.20
2024-02-02T17:51:11.828Z,12.18
2024-02-02T17:53:41.073Z,15.00
2024-02-02T17:56:09.865Z,14.82
2024-02-02T17:58:37.917Z,12.85
2024-02-02T18:01:07.665Z,12.18
2024-02-02T18:03:36.142Z,10.88
2024-02-02T18:06:05.594Z,11.50
2024-02-02T18:08:33.673Z,11.18
2024-02-02T18:11:03.760Z,8.38
2024-02-02T18:13:32.511Z,11.70
2024-02-02T18:16:00.442Z,10.05
2024-02-02T18:18:29.765Z,11.30
2024-02-02T18:20:57.639Z,14.52
2024-02-02T18:23:25.838Z,13.13
2024-02-02T18:25:53.760Z,14.20
2024-02-02T18:28:27.273Z,13.70
2024-02-02T18:30:55.408Z,12.05
2024-02-02T18:33:23.597Z,10.25
2024-02-02T18:35:52.880Z,13.00
2024-02-02T18:38:20.735Z,14.82
2024-02-02T18:40:51.181Z,10.70
2024-02-02T18:43:19.503Z,9.90
2024-02-02T18:45:47.429Z,13.25
2024-02-02T18:48:15.949Z,11.55
2024-02-02T18:50:44.393Z,10.90
2024-02-02T18:53:13.538Z,13.20
2024-02-02T18:55:41.381Z,12.13
2024-02-02T18:58:09.202Z,9.88
2024-02-02T19:00:37.124Z,12.80
2024-02-02T19:03:05.861Z,10.13
2024-02-02T19:05:33.759Z,10.50
2024-02-02T19:08:01.817Z,13.05
2024-02-02T19:10:30.974Z,10.40
2024-02-02T19:12:58.793Z,10.73
2024-02-02T19:15:28.489Z,10.50
2024-02-02T19:17:56.369Z,10.98
2024-02-02T19:20:26.004Z,12.15
2024-02-02T19:22:54.571Z,10.45
2024-02-02T19:25:22.536Z,14.80
2024-02-02T19:27:52.072Z,11.57
2024-02-02T19:30:20.028Z,8.93
2024-02-02T19:32:48.038Z,13.48
2024-02-02T19:35:16.161Z,12.77
2024-02-02T19:37:44.029Z,9.85
2024-02-02T19:40:12.124Z,9.07
2024-02-02T19:42:40.064Z,11.57
2024-02-02T19:45:10.016Z,10.32
2024-02-02T19:47:37.937Z,9.52
2024-02-02T19:50:06.784Z,10.95
2024-02-02T19:52:34.683Z,11.18
2024-02-02T19:55:06.006Z,11.93
2024-02-02T19:57:34.131Z,8.70
2024-02-02T20:00:02.102Z,8.25
2024-02-02T20:02:34.009Z,8.23
2024-02-02T20:05:01.918Z,9.13
2024-02-02T20:07:29.861Z,9.45
2024-02-02T20:09:57.942Z,8.15
2024-02-02T20:12:25.825Z,9.30
2024-02-02T20:14:53.908Z,9.40
2024-02-02T20:17:21.725Z,8.77
2024-02-02T20:19:50.979Z,8.30
2024-02-02T20:22:18.956Z,8.38
2024-02-02T20:24:46.936Z,10.05
2024-02-02T20:27:15.875Z,8.77
2024-02-02T20:29:43.866Z,7.63
2024-02-02T20:32:12.342Z,9.85
2024-02-02T20:34:40.720Z,8.23
2024-02-02T20:37:10.049Z,8.15
2024-02-02T20:39:37.898Z,9.00
2024-02-02T20:42:06.328Z,9.90
2024-02-02T20:44:34.207Z,8.77
2024-02-02T20:47:03.718Z,8.70
2024-02-02T20:49:31.782Z,8.30
2024-02-02T20:51:59.749Z,7.82
2024-02-02T20:54:29.121Z,8.93
2024-02-02T20:56:56.991Z,9.32
2024-02-02T20:59:24.795Z,9.45
2024-02-02T21:01:52.859Z,10.00
2024-02-02T21:04:20.834Z,10.52
2024-02-02T21:06:49.023Z,8.88
2024-02-02T21:09:16.986Z,8.57
2024-02-02T21:11:47.126Z,10.07
2024-02-02T21:14:14.991Z,14.13
2024-02-02T21:16:43.003Z,10.32
2024-02-02T21:19:11.028Z,10.30
2024-02-02T21:21:38.970Z,11.95
2024-02-02T21:24:07.422Z,12.80
2024-02-02T21:26:35.295Z,13.32
2024-02-02T21:29:04.503Z,13.45
2024-02-02T21:31:32.322Z,14.80
2024-02-02T21:34:00.373Z,13.73
2024-02-02T21:36:28.819Z,12.02
2024-02-02T21:38:57.014Z,16.02
2024-02-02T21:41:25.769Z,16.80
2024-02-02T21:43:54.418Z,18.20
2024-02-02T21:46:23.796Z,17.55
2024-02-02T21:48:51.993Z,17.52
2024-02-02T21:51:19.970Z,19.48
2024-02-02T21:53:47.857Z,20.40
2024-02-02T21:56:15.699Z,16.85
2024-02-02T21:58:43.797Z,20.90
2024-02-02T22:01:11.667Z,19.15
2024-02-02T22:03:40.913Z,20.67
2024-02-02T22:06:09.276Z,20.95
2024-02-02T22:08:37.487Z,21.33
2024-02-02T22:11:05.633Z,18.83
2024-02-02T22:13:33.940Z,18.90
2024-02-02T22:16:01.947Z,20.42
2024-02-02T22:18:29.880Z,20.80
2024-02-02T22:20:59.136Z,18.80
2024-02-02T22:23:26.958Z,24.08
2024-02-02T22:25:54.958Z,18.48
2024-02-02T22:28:22.867Z,18.23
2024-02-02T22:30:50.865Z,18.95
2024-02-02T22:33:19.110Z,21.13
2024-02-02T22:35:47.026Z,21.75
2024-02-02T22:38:16.213Z,18.60
2024-02-02T22:40:44.038Z,20.55
2024-02-02T22:43:11.978Z,19.83
2024-02-02T22:45:38.960Z,21.75
2024-02-02T22:48:07.434Z,21.27
2024-02-02T22:50:35.406Z,22.50
2024-02-02T22:53:03.338Z,20.65
2024-02-02T22:55:32.708Z,23.10
2024-02-02T22:58:00.531Z,23.00
2024-02-02T23:00:28.423Z,20.60
2024-02-02T23:02:56.253Z,20.70
2024-02-02T23:05:24.096Z,21.88
2024-02-02T23:07:51.924Z,24.92
2024-02-02T23:10:19.810Z,22.88
2024-02-02T23:12:49.015Z,21.25
2024-02-02T23:15:16.912Z,22.63
2024-02-02T23:17:44.791Z,28.13
2024-02-02T23:20:13.073Z,22.83
2024-02-02T23:22:40.951Z,23.60
2024-02-02T23:25:09.125Z,28.00
2024-02-02T23:27:37.903Z,22.45
2024-02-02T23:30:09.041Z,24.98
2024-02-02T23:32:36.952Z,25.83
2024-02-02T23:35:05.486Z,24.60
2024-02-02T23:37:33.370Z,27.75
2024-02-02T23:40:01.568Z,26.65
2024-02-02T23:42:29.422Z,27.73
2024-02-02T23:44:57.317Z,26.75
2024-02-02T23:47:26.548Z,24.55
2024-02-02T23:49:54.448Z,27.08
2024-02-02T23:52:22.280Z,28.95
2024-02-02T23:54:50.753Z,23.45
2024-02-02T23:57:21.887Z,30.33
2024-02-02T23:59:49.913Z,28.38
