createdAt,value
2022-11-19T12:01:37.675Z,144.00
2022-11-19T12:03:11.071Z,133.00
2022-11-19T12:04:42.728Z,141.50
2022-11-19T12:06:16.811Z,130.75
2022-11-19T12:08:07.904Z,135.75
2022-11-19T12:09:47.996Z,133.75
2022-11-19T12:12:12.217Z,131.50
2022-11-19T12:13:57.323Z,131.00
2022-11-19T12:15:42.682Z,131.25
2022-11-19T12:17:37.727Z,124.25
2022-11-19T12:19:09.751Z,113.25
2022-11-19T12:21:10.225Z,119.75
2022-11-19T12:22:52.610Z,120.00
2022-11-19T12:24:30.235Z,107.50
2022-11-19T12:26:01.900Z,114.75
2022-11-19T12:28:08.561Z,109.00
2022-11-19T12:30:02.227Z,112.00
2022-11-19T12:31:45.876Z,98.20
2022-11-19T12:33:32.534Z,98.00
2022-11-19T12:35:27.999Z,105.40
2022-11-19T12:37:05.453Z,94.00
2022-11-19T12:38:55.809Z,87.25
2022-11-19T12:40:38.448Z,95.50
2022-11-19T12:42:52.079Z,90.75
2022-11-19T12:44:32.928Z,80.25
2022-11-19T12:56:47.556Z,56.25
2022-11-19T12:58:43.364Z,58.25
2022-11-19T13:00:22.454Z,59.00
2022-11-19T13:01:55.544Z,60.50
2022-11-19T13:03:33.402Z,58.00
2022-11-19T13:05:12.449Z,61.00
2022-11-19T13:06:53.997Z,64.25
2022-11-19T13:08:38.352Z,56.50
2022-11-19T13:10:22.765Z,68.25
2022-11-19T13:12:04.475Z,65.25
2022-11-19T13:13:38.387Z,69.75
2022-11-19T13:15:28.472Z,66.00
2022-11-19T13:17:00.186Z,67.00
2022-11-19T13:18:33.699Z,68.25
2022-11-19T13:20:30.332Z,76.00
2022-11-19T13:22:15.206Z,63.75
2022-11-19T13:23:47.731Z,75.25
2022-11-19T13:25:30.591Z,75.25
2022-11-19T13:27:06.982Z,65.00
2022-11-19T13:28:47.804Z,81.75
2022-11-19T13:30:33.860Z,88.50
2022-11-19T13:32:23.269Z,90.40
2022-11-19T13:34:03.713Z,91.60
2022-11-19T13:35:44.953Z,100.40
2022-11-19T13:37:22.524Z,106.80
2022-11-19T13:39:16.393Z,105.60
2022-11-19T13:41:11.417Z,99.80
2022-11-19T13:43:30.623Z,104.25
2022-11-19T13:44:53.945Z,103.80
2022-11-19T13:46:37.210Z,113.25
2022-11-19T13:48:20.292Z,105.25
2022-11-19T13:49:53.451Z,107.00
2022-11-19T13:51:29.523Z,106.60
2022-11-19T13:53:27.847Z,95.00
2022-11-19T13:55:00.547Z,101.00
2022-11-19T13:56:50.472Z,107.40
2022-11-19T13:58:24.067Z,104.00
2022-11-19T14:00:06.941Z,114.25
2022-11-19T14:01:55.533Z,129.25
2022-11-19T14:03:31.254Z,130.00
2022-11-19T14:05:24.981Z,126.25
2022-11-19T14:07:26.702Z,140.75
2022-11-19T14:09:19.712Z,132.75
2022-11-19T14:11:09.528Z,135.25
2022-11-19T14:12:44.935Z,137.50
2022-11-19T14:15:03.196Z,131.00
2022-11-19T14:17:04.118Z,133.00
2022-11-19T14:19:02.006Z,131.50
2022-11-19T14:20:53.552Z,131.00
2022-11-19T14:23:14.133Z,134.50
2022-11-19T14:25:04.678Z,133.75
2022-11-19T14:26:41.878Z,133.00
2022-11-19T14:28:44.706Z,121.00
2022-11-19T14:30:18.435Z,119.75
2022-11-19T14:32:08.329Z,163.25
2022-11-19T14:33:42.790Z,154.50
2022-11-19T14:35:26.892Z,131.50
2022-11-19T14:36:59.237Z,125.50
2022-11-19T14:38:34.271Z,124.50
2022-11-19T14:40:12.346Z,111.75
2022-11-19T14:41:44.442Z,115.00
2022-11-19T14:43:43.064Z,109.00
2022-11-19T14:45:15.209Z,100.25
2022-11-19T14:46:47.964Z,104.25
2022-11-19T14:48:19.733Z,94.60
2022-11-19T14:49:51.802Z,99.80
2022-11-19T14:51:31.015Z,102.60
2022-11-19T14:53:03.123Z,92.60
2022-11-19T14:54:39.068Z,88.20
2022-11-19T14:56:11.638Z,90.60
2022-11-19T14:57:43.347Z,85.80
2022-11-19T14:59:16.285Z,101.00
2022-11-19T15:00:48.090Z,101.80
2022-11-19T15:02:46.109Z,104.25
2022-11-19T15:04:19.673Z,106.50
2022-11-19T15:05:52.558Z,103.75
2022-11-19T15:07:54.303Z,107.75
2022-11-19T15:09:53.141Z,113.75
2022-11-19T15:11:24.819Z,116.00
2022-11-19T15:13:15.632Z,103.40
2022-11-19T15:15:07.908Z,139.25
2022-11-19T15:16:41.730Z,204.67
2022-11-19T15:18:30.861Z,180.00
2022-11-19T15:20:18.542Z,152.00
2022-11-19T15:22:16.514Z,132.50
2022-11-19T15:23:57.179Z,121.00
2022-11-19T15:25:59.639Z,108.50
2022-11-19T15:27:59.306Z,115.75
2022-11-19T15:29:59.206Z,121.00
2022-11-19T15:32:08.027Z,133.25
2022-11-19T15:33:40.207Z,124.75
2022-11-19T15:35:37.829Z,126.50
2022-11-19T15:37:12.861Z,111.50
2022-11-19T15:39:09.571Z,123.25
2022-11-19T15:40:41.682Z,120.00
2022-11-19T15:42:29.868Z,123.75
2022-11-19T15:44:03.180Z,121.75
2022-11-19T15:45:40.726Z,128.75
2022-11-19T15:47:25.812Z,123.75
2022-11-19T15:49:05.517Z,121.50
2022-11-19T15:50:37.237Z,121.25
2022-11-19T15:52:11.873Z,121.50
2022-11-19T15:54:07.316Z,108.50
2022-11-19T15:55:39.910Z,115.25
2022-11-19T15:57:17.390Z,354.50
2022-11-19T15:58:49.242Z,206.00
2022-11-19T16:00:22.276Z,208.33
2022-11-19T16:02:01.921Z,187.67
2022-11-19T16:03:33.934Z,163.25
2022-11-19T16:05:06.394Z,169.75
2022-11-19T16:06:40.133Z,156.25
2022-11-19T16:08:12.817Z,155.75
2022-11-19T16:09:44.441Z,155.00
2022-11-19T16:11:35.427Z,148.50
2022-11-19T16:13:39.550Z,147.25
2022-11-19T16:16:08.902Z,123.50
2022-11-19T16:17:46.388Z,134.00
2022-11-19T16:19:18.588Z,139.00
2022-11-19T16:20:51.700Z,121.50
2022-11-19T16:22:24.062Z,134.75
2022-11-19T16:24:14.541Z,126.50
2022-11-19T16:25:46.678Z,114.25
2022-11-19T16:27:23.067Z,121.50
2022-11-19T16:28:54.976Z,116.50
2022-11-19T16:30:28.319Z,116.25
2022-11-19T16:32:00.239Z,142.75
2022-11-19T16:33:32.619Z,152.00
2022-11-19T16:35:24.669Z,153.75
2022-11-19T16:36:57.483Z,144.50
2022-11-19T16:38:30.213Z,151.25
2022-11-19T16:40:02.118Z,142.50
2022-11-19T16:41:53.359Z,224.33
2022-11-19T16:43:26.304Z,200.00
2022-11-19T16:45:10.031Z,182.75
2022-11-19T16:46:41.865Z,135.50
2022-11-19T16:48:50.505Z,144.00
2022-11-19T16:50:27.176Z,132.50
2022-11-19T16:51:59.378Z,146.00
2022-11-19T16:53:48.056Z,152.75
2022-11-19T16:55:19.888Z,154.50
2022-11-19T16:56:51.890Z,143.75
2022-11-19T16:58:25.477Z,147.50
2022-11-19T17:00:00.448Z,146.00
2022-11-19T17:01:32.438Z,130.00
2022-11-19T17:03:31.602Z,154.75
2022-11-19T17:05:09.147Z,139.50
2022-11-19T17:06:41.315Z,141.00
2022-11-19T17:08:39.833Z,138.00
2022-11-19T17:10:30.411Z,146.50
2022-11-19T17:12:17.523Z,138.25
2022-11-19T17:13:49.574Z,133.00
2022-11-19T17:15:35.023Z,128.50
2022-11-19T17:17:44.356Z,129.50
2022-11-19T17:19:40.381Z,125.75
2022-11-19T17:21:29.061Z,102.50
2022-11-19T17:23:02.695Z,114.25
2022-11-19T17:24:39.390Z,120.00
2022-11-19T17:26:11.222Z,112.00
2022-11-19T17:27:43.005Z,106.50
2022-11-19T17:29:20.430Z,107.75
2022-11-19T17:30:52.256Z,109.00
2022-11-19T17:32:24.092Z,109.00
2022-11-19T17:34:04.668Z,109.40
2022-11-19T17:35:40.662Z,124.50
2022-11-19T17:37:12.435Z,121.25
2022-11-19T17:38:44.486Z,119.75
2022-11-19T17:40:16.176Z,120.00
2022-11-19T17:42:06.733Z,117.50
2022-11-19T17:43:57.482Z,123.50
2022-11-19T17:45:29.562Z,120.75
2022-11-19T17:47:02.613Z,119.00
2022-11-19T17:48:34.969Z,119.00
2022-11-19T17:50:07.164Z,111.25
2022-11-19T17:51:38.879Z,106.50
2022-11-19T17:53:10.746Z,137.25
2022-11-19T17:54:46.564Z,163.50
2022-11-19T17:56:20.510Z,122.00
2022-11-19T17:57:52.129Z,124.75
2022-11-19T17:59:25.656Z,125.00
2022-11-19T18:00:57.464Z,137.25
2022-11-19T18:02:31.143Z,135.25
2022-11-19T18:04:03.991Z,136.50
2022-11-19T18:05:36.454Z,136.75
2022-11-19T18:07:08.174Z,142.25
2022-11-19T18:08:42.040Z,137.00
2022-11-19T18:10:13.941Z,134.50
2022-11-19T18:11:45.797Z,135.75
2022-11-19T18:13:20.599Z,140.50
2022-11-19T18:14:54.143Z,130.50
2022-11-19T18:16:30.255Z,136.50
2022-11-19T18:18:02.058Z,127.50
2022-11-19T18:19:33.894Z,136.75
2022-11-19T18:21:05.767Z,127.25
2022-11-19T18:22:37.640Z,128.75
2022-11-19T18:24:12.483Z,125.75
2022-11-19T18:25:44.179Z,119.00
2022-11-19T18:27:16.324Z,113.00
2022-11-19T18:28:49.216Z,119.75
2022-11-19T18:30:21.193Z,115.75
2022-11-19T18:31:53.419Z,111.75
2022-11-19T18:33:25.120Z,114.75
2022-11-19T18:35:00.632Z,110.50
2022-11-19T18:36:33.493Z,100.80
2022-11-19T18:38:05.265Z,103.60
2022-11-19T18:39:36.963Z,94.20
2022-11-19T18:41:12.640Z,97.60
2022-11-19T18:43:04.619Z,95.50
2022-11-19T18:44:37.608Z,85.00
2022-11-19T18:46:09.578Z,91.50
2022-11-19T18:47:41.907Z,95.25
2022-11-19T18:49:14.691Z,92.00
2022-11-19T18:50:46.493Z,82.25
2022-11-19T18:52:18.506Z,91.25
2022-11-19T18:53:50.216Z,84.75
2022-11-19T18:55:22.082Z,68.75
2022-11-19T18:56:54.196Z,61.50
2022-11-19T18:58:26.015Z,70.25
2022-11-19T18:59:57.875Z,66.00
2022-11-19T19:01:29.687Z,67.00
2022-11-19T19:03:02.970Z,63.50
2022-11-19T19:04:34.725Z,52.50
2022-11-19T19:06:07.519Z,68.00
2022-11-19T19:07:39.256Z,74.00
2022-11-19T19:09:11.392Z,73.25
2022-11-19T19:10:43.171Z,72.00
2022-11-19T19:12:17.753Z,77.00
2022-11-19T19:13:49.442Z,90.25
2022-11-19T19:15:21.302Z,86.25
2022-11-19T19:16:53.401Z,87.50
2022-11-19T19:18:25.434Z,92.00
2022-11-19T19:19:57.465Z,98.40
2022-11-19T19:21:29.545Z,94.50
2022-11-19T19:23:01.244Z,98.40
2022-11-19T19:24:34.040Z,96.40
2022-11-19T19:26:06.758Z,94.60
2022-11-19T19:27:38.481Z,181.75
2022-11-19T19:29:10.384Z,131.25
2022-11-19T19:30:42.328Z,114.25
2022-11-19T19:32:14.070Z,127.25
2022-11-19T19:33:46.399Z,126.00
2022-11-19T19:35:18.258Z,136.75
2022-11-19T19:36:53.238Z,149.75
2022-11-19T19:38:25.528Z,142.00
2022-11-19T19:39:57.416Z,149.25
2022-11-19T19:41:29.415Z,142.50
2022-11-19T19:43:03.324Z,142.50
2022-11-19T19:44:35.024Z,145.25
2022-11-19T19:46:13.558Z,149.75
2022-11-19T19:47:45.265Z,142.50
2022-11-19T19:49:16.948Z,130.50
2022-11-19T19:50:51.474Z,142.50
2022-11-19T19:52:23.345Z,136.00
2022-11-19T19:53:55.089Z,119.75
2022-11-19T19:55:27.119Z,118.75
2022-11-19T19:56:58.840Z,134.00
2022-11-19T19:58:30.710Z,131.75
2022-11-19T20:00:02.507Z,130.00
2022-11-19T20:01:45.326Z,113.75
2022-11-19T20:03:17.789Z,125.00
2022-11-19T20:04:49.601Z,122.50
2022-11-19T20:06:22.271Z,114.25
2022-11-19T20:07:53.974Z,122.75
2022-11-19T20:09:25.992Z,135.25
2022-11-19T20:11:03.785Z,138.75
2022-11-19T20:12:54.276Z,135.50
2022-11-19T20:14:27.895Z,134.75
2022-11-19T20:16:04.796Z,142.75
2022-11-19T20:17:36.606Z,132.00
2022-11-19T20:19:11.613Z,131.00
2022-11-19T20:20:43.286Z,115.25
2022-11-19T20:22:14.878Z,137.50
2022-11-19T20:23:46.652Z,176.50
2022-11-19T20:25:18.406Z,156.75
2022-11-19T20:26:50.203Z,145.25
2022-11-19T20:28:21.810Z,151.50
2022-11-19T20:29:53.800Z,148.75
2022-11-19T20:31:25.691Z,155.50
2022-11-19T20:32:57.798Z,155.00
2022-11-19T20:34:30.156Z,158.50
2022-11-19T20:36:03.154Z,149.75
2022-11-19T20:37:34.998Z,148.50
2022-11-19T20:39:06.848Z,150.75
2022-11-19T20:40:38.653Z,139.75
2022-11-19T20:42:28.866Z,132.00
2022-11-19T20:44:19.635Z,139.00
2022-11-19T20:45:51.516Z,137.00
2022-11-19T20:47:23.472Z,132.75
2022-11-19T20:48:55.140Z,127.50
2022-11-19T20:50:26.914Z,132.25
2022-11-19T20:51:59.016Z,170.50
2022-11-19T20:53:30.887Z,140.75
2022-11-19T20:55:06.641Z,137.00
2022-11-19T20:56:39.064Z,131.25
2022-11-19T20:58:10.787Z,150.00
2022-11-19T20:59:42.555Z,138.00
2022-11-19T21:01:14.255Z,148.00
2022-11-19T21:02:46.020Z,138.25
2022-11-19T21:04:18.660Z,135.25
2022-11-19T21:05:58.623Z,133.50
2022-11-19T21:07:33.107Z,137.25
2022-11-19T21:09:05.525Z,139.25
2022-11-19T21:10:37.247Z,142.75
2022-11-19T21:12:09.115Z,133.25
2022-11-19T21:13:40.947Z,112.75
2022-11-19T21:15:12.665Z,130.25
2022-11-19T21:16:44.506Z,123.75
2022-11-19T21:18:16.204Z,126.25
2022-11-19T21:19:48.578Z,126.75
2022-11-19T21:21:20.978Z,129.00
2022-11-19T21:22:53.089Z,120.25
2022-11-19T21:24:24.928Z,123.25
2022-11-19T21:26:10.918Z,117.75
2022-11-19T21:27:43.134Z,112.25
2022-11-19T21:29:16.701Z,117.50
2022-11-19T21:30:52.152Z,115.00
2022-11-19T21:32:24.442Z,110.25
2022-11-19T21:33:56.118Z,102.00
2022-11-19T21:35:27.840Z,113.00
2022-11-19T21:36:59.595Z,103.80
2022-11-19T21:38:31.388Z,101.00
2022-11-19T21:40:04.038Z,99.80
2022-11-19T21:41:35.793Z,126.25
2022-11-19T21:43:07.709Z,118.50
2022-11-19T21:44:39.490Z,126.50
2022-11-19T21:46:11.391Z,121.50
2022-11-19T21:47:43.125Z,127.75
2022-11-19T21:49:14.989Z,118.50
2022-11-19T21:50:46.715Z,114.50
2022-11-19T21:52:18.508Z,124.25
2022-11-19T21:53:50.170Z,122.50
2022-11-19T21:55:23.520Z,119.50
2022-11-19T21:56:56.525Z,112.75
2022-11-19T21:58:28.428Z,119.25
2022-11-19T22:00:00.292Z,123.25
2022-11-19T22:01:31.977Z,313.75
2022-11-19T22:03:06.370Z,250.50
2022-11-19T22:04:38.238Z,217.67
2022-11-19T22:06:10.928Z,193.33
2022-11-19T22:07:42.649Z,173.50
2022-11-19T22:09:15.621Z,172.00
2022-11-19T22:10:48.818Z,156.00
2022-11-19T22:12:20.946Z,157.00
2022-11-19T22:13:52.980Z,150.25
2022-11-19T22:15:25.399Z,155.00
2022-11-19T22:16:57.670Z,167.00
2022-11-19T22:18:29.579Z,166.50
2022-11-19T22:20:01.510Z,144.50
2022-11-19T22:21:33.432Z,161.75
2022-11-19T22:23:05.544Z,141.25
2022-11-19T22:24:37.528Z,141.25
2022-11-19T22:26:10.831Z,143.25
2022-11-19T22:27:43.659Z,130.50
2022-11-19T22:29:16.076Z,140.75
2022-11-19T22:30:54.686Z,124.75
2022-11-19T22:32:27.722Z,136.50
2022-11-19T22:34:00.457Z,136.00
2022-11-19T22:35:32.599Z,126.25
2022-11-19T22:37:06.411Z,122.50
2022-11-19T22:38:38.747Z,120.00
2022-11-19T22:40:13.135Z,114.50
2022-11-19T22:41:46.844Z,133.75
2022-11-19T22:43:22.615Z,134.75
2022-11-19T22:44:55.571Z,147.25
2022-11-19T22:46:28.150Z,146.75
2022-11-19T22:48:00.352Z,137.25
2022-11-19T22:49:33.087Z,136.50
2022-11-19T22:51:06.551Z,129.00
2022-11-19T22:52:38.744Z,125.25
2022-11-19T22:54:11.928Z,133.25
2022-11-19T22:55:44.391Z,120.25
2022-11-19T22:57:16.416Z,122.00
2022-11-19T22:58:49.091Z,113.25
2022-11-19T23:00:46.631Z,115.25
2022-11-19T23:02:20.008Z,120.75
2022-11-19T23:03:52.160Z,109.50
2022-11-19T23:05:24.108Z,108.00
2022-11-19T23:06:56.101Z,111.00
2022-11-19T23:08:28.161Z,105.00
2022-11-19T23:10:01.233Z,102.20
2022-11-19T23:11:52.144Z,90.00
2022-11-19T23:13:33.200Z,99.60
2022-11-19T23:15:05.327Z,91.00
2022-11-19T23:16:37.449Z,90.75
2022-11-19T23:18:09.120Z,89.75
2022-11-19T23:19:41.178Z,87.75
2022-11-19T23:21:19.374Z,79.50
2022-11-19T23:22:51.241Z,86.00
2022-11-19T23:24:23.183Z,76.50
2022-11-19T23:25:56.800Z,78.00
2022-11-19T23:27:28.715Z,79.75
2022-11-19T23:29:00.485Z,75.25
2022-11-19T23:30:32.457Z,81.50
2022-11-19T23:32:04.452Z,74.00
2022-11-19T23:33:36.755Z,79.50
