createdAt,value
2023-01-10T00:02:31.854Z,100131.78
2023-01-10T00:05:06.669Z,100144.19
2023-01-10T00:07:33.315Z,100147.53
2023-01-10T00:10:01.839Z,100156.25
2023-01-10T00:12:47.293Z,100153.84
2023-01-10T00:15:14.864Z,100157.94
2023-01-10T00:17:41.430Z,100162.47
2023-01-10T00:20:12.143Z,100161.28
2023-01-10T00:22:40.396Z,100169.66
2023-01-10T00:25:07.395Z,100163.56
2023-01-10T00:27:35.893Z,100168.47
2023-01-10T00:30:12.319Z,100172.84
2023-01-10T00:32:38.961Z,100170.81
2023-01-10T00:35:11.159Z,100176.25
2023-01-10T00:37:46.133Z,100187.25
2023-01-10T00:40:15.620Z,100179.56
2023-01-10T00:43:01.109Z,100183.13
2023-01-10T00:45:30.499Z,100190.41
2023-01-10T00:47:57.190Z,100184.56
2023-01-10T00:50:23.843Z,100188.31
2023-01-10T00:52:50.606Z,100194.50
2023-01-10T00:55:17.394Z,100191.75
2023-01-10T00:57:46.077Z,100197.47
2023-01-10T01:00:15.445Z,100207.03
2023-01-10T01:02:45.003Z,100207.59
2023-01-10T01:05:12.872Z,100223.63
2023-01-10T01:07:42.835Z,100214.84
2023-01-10T01:10:28.059Z,100222.28
2023-01-10T01:12:55.887Z,100226.81
2023-01-10T01:15:23.389Z,100226.66
2023-01-10T01:17:52.033Z,100227.84
2023-01-10T01:20:21.901Z,100228.91
2023-01-10T01:22:48.906Z,100235.47
2023-01-10T01:25:18.671Z,100245.09
2023-01-10T01:27:45.557Z,100247.13
2023-01-10T01:30:15.085Z,100256.00
2023-01-10T01:32:45.060Z,100264.03
2023-01-10T01:35:21.458Z,100258.25
2023-01-10T01:37:48.008Z,100278.59
2023-01-10T01:40:17.043Z,100278.00
2023-01-10T01:42:44.121Z,100279.94
2023-01-10T01:45:23.281Z,100292.34
2023-01-10T01:47:52.973Z,100291.63
2023-01-10T01:50:23.265Z,100294.97
2023-01-10T01:52:52.897Z,100295.06
2023-01-10T01:55:19.824Z,100289.69
2023-01-10T01:57:56.167Z,100294.88
2023-01-10T02:00:22.836Z,100304.59
2023-01-10T02:03:02.565Z,100308.00
2023-01-10T02:05:30.162Z,100313.78
2023-01-10T02:07:58.792Z,100321.63
2023-01-10T02:10:48.786Z,100328.66
2023-01-10T02:13:19.609Z,100324.25
2023-01-10T02:15:55.382Z,100339.22
2023-01-10T02:18:22.821Z,100333.00
2023-01-10T02:21:00.061Z,100341.72
2023-01-10T02:23:26.636Z,100340.53
2023-01-10T02:26:08.382Z,100334.44
2023-01-10T02:28:35.395Z,100345.75
2023-01-10T02:31:13.933Z,100340.00
2023-01-10T02:33:55.958Z,100344.09
2023-01-10T02:36:28.776Z,100337.06
2023-01-10T02:38:59.826Z,100350.03
2023-01-10T02:41:55.558Z,100353.47
2023-01-10T02:44:32.582Z,100360.94
2023-01-10T02:46:59.329Z,100355.84
2023-01-10T02:49:26.008Z,100364.78
2023-01-10T02:51:53.071Z,100372.41
2023-01-10T02:54:23.377Z,100369.91
2023-01-10T02:57:17.831Z,100380.00
2023-01-10T02:59:51.628Z,100383.91
2023-01-10T03:02:18.232Z,100383.06
2023-01-10T03:04:45.785Z,100395.38
2023-01-10T03:07:23.981Z,100397.03
2023-01-10T03:10:05.129Z,100408.03
2023-01-10T03:12:52.980Z,100412.00
2023-01-10T03:15:24.986Z,100409.50
2023-01-10T03:17:56.116Z,100415.38
2023-01-10T03:20:36.948Z,100424.59
2023-01-10T03:23:05.092Z,100432.06
2023-01-10T03:25:35.939Z,100443.97
2023-01-10T03:28:08.638Z,100448.91
2023-01-10T03:30:44.281Z,100455.06
2023-01-10T03:33:14.232Z,100455.47
2023-01-10T03:35:46.784Z,100455.75
2023-01-10T03:38:28.146Z,100466.56
2023-01-10T03:41:08.081Z,100471.53
2023-01-10T03:44:06.541Z,100475.72
2023-01-10T03:46:39.936Z,100482.06
2023-01-10T03:49:07.907Z,100490.91
2023-01-10T03:51:35.190Z,100492.13
2023-01-10T03:54:02.674Z,100492.97
2023-01-10T03:56:43.428Z,100490.59
2023-01-10T03:59:12.403Z,100501.47
2023-01-10T04:01:39.033Z,100506.69
2023-01-10T04:04:05.899Z,100520.97
2023-01-10T04:06:35.228Z,100518.91
2023-01-10T04:09:01.883Z,100523.44
2023-01-10T04:11:28.492Z,100533.56
2023-01-10T04:13:55.231Z,100530.53
2023-01-10T04:16:22.037Z,100538.34
2023-01-10T04:18:54.660Z,100553.22
2023-01-10T04:21:21.747Z,100550.78
2023-01-10T04:23:56.145Z,100554.28
2023-01-10T04:26:23.112Z,100560.09
2023-01-10T04:28:51.820Z,100558.50
2023-01-10T04:31:18.580Z,100564.75
2023-01-10T04:33:45.316Z,100572.72
2023-01-10T04:36:11.932Z,100574.06
2023-01-10T04:38:38.628Z,100577.81
2023-01-10T04:41:05.426Z,100579.72
2023-01-10T04:43:32.322Z,100588.66
2023-01-10T04:46:04.288Z,100591.25
2023-01-10T04:48:31.159Z,100605.75
2023-01-10T04:51:04.216Z,100608.50
2023-01-10T04:53:30.865Z,100619.25
2023-01-10T04:56:05.279Z,100614.91
2023-01-10T04:58:35.827Z,100628.72
2023-01-10T05:01:13.221Z,100637.06
2023-01-10T05:03:50.228Z,100633.47
2023-01-10T05:06:17.274Z,100631.91
2023-01-10T05:08:44.244Z,100647.84
2023-01-10T05:11:10.948Z,100647.94
2023-01-10T05:13:37.621Z,100651.66
2023-01-10T05:16:11.550Z,100657.41
2023-01-10T05:18:38.191Z,100660.50
2023-01-10T05:21:09.513Z,100672.09
2023-01-10T05:23:36.763Z,100677.28
2023-01-10T05:26:10.394Z,100679.13
2023-01-10T05:28:37.643Z,100689.00
2023-01-10T05:31:05.849Z,100694.47
2023-01-10T05:33:32.555Z,100701.13
2023-01-10T05:36:01.398Z,100692.84
2023-01-10T05:38:29.280Z,100704.91
2023-01-10T05:40:58.865Z,100711.19
2023-01-10T05:43:26.691Z,100719.06
2023-01-10T05:45:53.644Z,100713.34
2023-01-10T05:48:20.404Z,100716.44
2023-01-10T05:50:55.219Z,100716.59
2023-01-10T05:53:21.770Z,100721.97
2023-01-10T05:55:58.702Z,100717.72
2023-01-10T05:58:29.974Z,100727.53
2023-01-10T06:00:57.501Z,100734.69
2023-01-10T06:03:25.310Z,100744.81
2023-01-10T06:05:51.987Z,100739.41
2023-01-10T06:08:20.877Z,100750.03
2023-01-10T06:10:52.891Z,100759.78
2023-01-10T06:13:19.585Z,100770.25
2023-01-10T06:15:46.205Z,100772.06
2023-01-10T06:18:12.892Z,100781.28
2023-01-10T06:20:48.566Z,100784.41
2023-01-10T06:23:15.571Z,100788.66
2023-01-10T06:25:42.264Z,100794.28
2023-01-10T06:28:09.884Z,100796.88
2023-01-10T06:30:38.123Z,100801.63
2023-01-10T06:33:08.548Z,100803.88
2023-01-10T06:35:35.822Z,100810.06
2023-01-10T06:38:02.369Z,100816.03
2023-01-10T06:40:29.017Z,100817.50
2023-01-10T06:42:57.816Z,100829.00
2023-01-10T06:45:25.407Z,100838.22
2023-01-10T06:47:51.920Z,100840.03
2023-01-10T06:50:18.674Z,100854.88
2023-01-10T06:52:48.444Z,100854.56
2023-01-10T06:55:19.714Z,100866.16
2023-01-10T06:57:46.310Z,100875.59
2023-01-10T07:00:13.050Z,100868.56
2023-01-10T07:02:41.709Z,100871.22
2023-01-10T07:05:11.478Z,100881.28
2023-01-10T07:07:38.421Z,100882.97
2023-01-10T07:10:10.192Z,100887.53
2023-01-10T07:12:36.769Z,100881.38
2023-01-10T07:15:03.659Z,100894.25
2023-01-10T07:17:30.667Z,100897.03
2023-01-10T07:19:57.473Z,100896.47
2023-01-10T07:22:23.997Z,100898.56
2023-01-10T07:24:50.460Z,100899.56
2023-01-10T07:27:21.512Z,100905.59
2023-01-10T07:29:48.236Z,100916.09
2023-01-10T07:32:15.055Z,100921.66
2023-01-10T07:34:41.603Z,100929.88
2023-01-10T07:37:08.422Z,100927.09
2023-01-10T07:39:35.141Z,100935.09
2023-01-10T07:42:01.710Z,100938.47
2023-01-10T07:44:28.328Z,100940.50
2023-01-10T07:46:58.000Z,100941.91
2023-01-10T07:49:30.856Z,100945.16
2023-01-10T07:51:57.474Z,100953.34
2023-01-10T07:54:27.143Z,100965.63
2023-01-10T07:57:19.656Z,100964.69
2023-01-10T07:59:51.825Z,100979.84
2023-01-10T08:02:33.120Z,100979.66
2023-01-10T08:05:00.078Z,100990.94
2023-01-10T08:07:32.060Z,100987.81
2023-01-10T08:09:58.862Z,100986.59
2023-01-10T08:12:27.695Z,100991.84
2023-01-10T08:15:00.512Z,100997.03
2023-01-10T08:17:27.222Z,100999.53
2023-01-10T08:19:58.912Z,101010.03
2023-01-10T08:22:25.563Z,101006.66
2023-01-10T08:24:52.264Z,101018.38
2023-01-10T08:27:21.675Z,101023.44
2023-01-10T08:29:48.653Z,101033.31
2023-01-10T08:32:26.963Z,101027.34
2023-01-10T08:34:56.579Z,101035.38
2023-01-10T08:37:23.779Z,101033.31
2023-01-10T08:39:50.590Z,101042.81
2023-01-10T08:42:22.443Z,101036.19
2023-01-10T08:44:52.417Z,101037.75
2023-01-10T08:47:26.289Z,101046.00
2023-01-10T08:49:53.789Z,101037.22
2023-01-10T08:52:25.321Z,101049.25
2023-01-10T08:54:59.038Z,101059.06
2023-01-10T08:57:25.819Z,101066.75
2023-01-10T08:59:59.081Z,101072.00
2023-01-10T09:02:37.927Z,101077.38
2023-01-10T09:05:15.079Z,101084.63
2023-01-10T09:07:52.864Z,101079.91
2023-01-10T09:10:19.377Z,101090.31
2023-01-10T09:12:58.979Z,101100.56
2023-01-10T09:15:36.876Z,101105.06
2023-01-10T09:18:08.291Z,101102.94
2023-01-10T09:20:44.576Z,101097.59
2023-01-10T09:23:21.822Z,101097.09
2023-01-10T09:26:00.202Z,101101.75
2023-01-10T09:28:38.611Z,101106.25
2023-01-10T09:31:12.128Z,101100.78
2023-01-10T09:36:27.701Z,101113.59
2023-01-10T09:38:57.348Z,101108.31
2023-01-10T09:41:35.189Z,101112.75
2023-01-10T09:44:20.731Z,101110.22
2023-01-10T09:47:21.527Z,101112.31
2023-01-10T09:50:10.519Z,101121.56
2023-01-10T09:52:43.273Z,101122.44
2023-01-10T09:55:15.938Z,101127.81
2023-01-10T09:57:45.372Z,101120.44
2023-01-10T10:00:17.135Z,101125.06
2023-01-10T10:02:49.779Z,101133.00
2023-01-10T10:08:03.203Z,101129.47
2023-01-10T10:10:35.797Z,101131.81
2023-01-10T10:13:27.907Z,101124.44
2023-01-10T10:16:06.851Z,101119.94
2023-01-10T10:18:58.662Z,101117.75
2023-01-10T10:21:46.389Z,101119.41
2023-01-10T10:24:22.047Z,101126.66
2023-01-10T10:27:13.969Z,101126.78
2023-01-10T10:29:43.614Z,101135.59
2023-01-10T10:32:21.598Z,101138.34
2023-01-10T10:34:52.993Z,101151.91
2023-01-10T10:37:29.783Z,101143.75
2023-01-10T10:39:58.337Z,101143.31
2023-01-10T10:42:38.909Z,101146.56
2023-01-10T10:45:15.291Z,101144.59
2023-01-10T10:47:50.120Z,101149.16
2023-01-10T10:50:16.833Z,101153.31
2023-01-10T10:52:44.013Z,101150.56
2023-01-10T10:55:18.127Z,101172.31
2023-01-10T10:58:17.228Z,101180.72
2023-01-10T11:00:46.718Z,101180.22
2023-01-10T11:03:16.195Z,101179.38
2023-01-10T11:05:49.539Z,101185.38
2023-01-10T11:08:17.833Z,101175.03
2023-01-10T11:10:47.541Z,101178.31
2023-01-10T11:13:15.126Z,101179.72
2023-01-10T11:15:46.594Z,101168.03
2023-01-10T11:18:19.289Z,101162.34
2023-01-10T11:21:00.093Z,101167.72
2023-01-10T11:23:44.819Z,101159.00
2023-01-10T11:26:24.069Z,101177.94
2023-01-10T11:29:03.514Z,101178.97
2023-01-10T11:31:36.213Z,101176.47
2023-01-10T11:34:06.257Z,101171.00
2023-01-10T11:36:52.280Z,101170.50
2023-01-10T11:39:18.848Z,101184.06
2023-01-10T11:41:45.608Z,101188.22
2023-01-10T11:44:16.804Z,101179.63
2023-01-10T11:46:47.048Z,101180.84
2023-01-10T11:49:20.125Z,101183.00
2023-01-10T11:51:51.280Z,101194.41
2023-01-10T11:54:21.591Z,101192.81
2023-01-10T11:56:57.164Z,101208.53
2023-01-10T11:59:25.089Z,101206.38
2023-01-10T12:02:00.399Z,101203.88
2023-01-10T12:04:31.597Z,101201.16
2023-01-10T12:07:00.560Z,101198.91
2023-01-10T12:09:41.056Z,101198.13
2023-01-10T12:12:25.717Z,101187.69
2023-01-10T12:14:53.676Z,101186.22
2023-01-10T12:17:22.590Z,101193.75
2023-01-10T12:19:53.923Z,101187.81
2023-01-10T12:22:24.784Z,101197.28
2023-01-10T12:24:55.000Z,101199.88
2023-01-10T12:27:24.687Z,101197.50
2023-01-10T12:30:14.568Z,101198.09
2023-01-10T12:32:49.955Z,101192.44
2023-01-10T12:35:23.295Z,101196.75
2023-01-10T12:38:01.343Z,101208.19
2023-01-10T12:40:37.527Z,101216.25
2023-01-10T12:43:25.463Z,101209.38
2023-01-10T12:45:57.444Z,101211.44
2023-01-10T12:48:42.874Z,101222.81
2023-01-10T12:51:12.817Z,101222.16
2023-01-10T12:53:43.784Z,101228.72
2023-01-10T12:56:13.593Z,101235.69
2023-01-10T12:58:48.329Z,101233.94
2023-01-10T13:01:17.005Z,101246.31
2023-01-10T13:03:44.759Z,101242.19
2023-01-10T13:06:21.866Z,101251.34
2023-01-10T13:08:49.155Z,101257.06
2023-01-10T13:11:19.681Z,101257.41
2023-01-10T13:13:52.518Z,101257.06
2023-01-10T13:16:19.225Z,101265.16
2023-01-10T13:19:02.361Z,101270.50
2023-01-10T13:21:34.631Z,101266.38
2023-01-10T13:24:03.719Z,101260.94
2023-01-10T13:26:55.031Z,101267.81
2023-01-10T13:29:26.267Z,101268.44
2023-01-10T13:32:04.724Z,101274.75
2023-01-10T13:34:35.904Z,101270.59
2023-01-10T13:37:12.443Z,101267.50
2023-01-10T13:39:41.637Z,101265.19
2023-01-10T13:42:26.676Z,101258.94
2023-01-10T13:45:02.753Z,101256.13
2023-01-10T13:47:43.555Z,101264.03
2023-01-10T13:50:41.303Z,101259.53
2023-01-10T13:53:08.980Z,101276.59
2023-01-10T13:55:38.686Z,101271.50
2023-01-10T13:58:17.362Z,101277.22
2023-01-10T14:01:07.461Z,101272.72
2023-01-10T14:03:39.735Z,101267.81
2023-01-10T14:06:32.588Z,101273.34
2023-01-10T14:08:59.216Z,101274.63
2023-01-10T14:11:49.941Z,101278.56
2023-01-10T14:14:30.518Z,101276.22
2023-01-10T14:16:59.023Z,101276.28
2023-01-10T14:19:31.364Z,101289.88
2023-01-10T14:22:01.894Z,101287.78
2023-01-10T14:24:32.038Z,101284.19
2023-01-10T14:27:00.744Z,101288.41
2023-01-10T14:29:30.850Z,101280.47
2023-01-10T14:32:00.140Z,101267.94
2023-01-10T14:34:39.044Z,101280.34
2023-01-10T14:37:23.479Z,101280.22
2023-01-10T14:39:54.316Z,101283.88
2023-01-10T14:42:26.995Z,101280.69
2023-01-10T14:45:00.869Z,101280.88
2023-01-10T14:47:32.961Z,101278.63
2023-01-10T14:50:09.484Z,101285.09
2023-01-10T14:52:42.137Z,101285.94
2023-01-10T14:55:17.454Z,101285.94
2023-01-10T14:57:59.130Z,101286.88
2023-01-10T15:00:36.946Z,101281.44
2023-01-10T15:03:09.368Z,101282.28
2023-01-10T15:05:44.965Z,101275.72
2023-01-10T15:08:24.902Z,101285.34
2023-01-10T15:10:57.212Z,101279.25
2023-01-10T15:13:26.548Z,101268.63
2023-01-10T15:15:53.390Z,101268.44
2023-01-10T15:18:32.871Z,101281.56
2023-01-10T15:21:01.158Z,101272.25
2023-01-10T15:23:38.103Z,101277.75
2023-01-10T15:26:08.398Z,101283.00
2023-01-10T15:28:36.069Z,101281.34
2023-01-10T15:31:07.951Z,101279.03
2023-01-10T15:33:38.535Z,101284.44
2023-01-10T15:36:06.761Z,101284.53
2023-01-10T15:38:36.145Z,101283.66
2023-01-10T15:41:06.098Z,101285.47
2023-01-10T15:43:34.694Z,101282.06
2023-01-10T15:46:03.425Z,101284.53
2023-01-10T15:48:34.110Z,101294.06
2023-01-10T15:51:09.411Z,101282.88
2023-01-10T15:53:56.616Z,101297.81
2023-01-10T15:56:26.515Z,101289.28
2023-01-10T15:58:56.716Z,101289.09
2023-01-10T16:01:26.395Z,101293.34
2023-01-10T16:03:56.933Z,101285.00
2023-01-10T16:06:25.654Z,101288.56
2023-01-10T16:08:55.961Z,101283.59
2023-01-10T16:11:44.108Z,101282.81
2023-01-10T16:14:13.058Z,101274.97
2023-01-10T16:16:42.172Z,101277.50
2023-01-10T16:19:08.978Z,101278.28
2023-01-10T16:21:43.513Z,101277.56
2023-01-10T16:24:18.610Z,101271.09
2023-01-10T16:26:48.227Z,101278.28
2023-01-10T16:29:14.895Z,101276.09
2023-01-10T16:31:41.758Z,101274.38
2023-01-10T16:34:08.707Z,101266.59
2023-01-10T16:36:35.841Z,101263.22
2023-01-10T16:39:19.362Z,101267.00
2023-01-10T16:42:05.053Z,101268.09
2023-01-10T16:44:32.336Z,101268.38
2023-01-10T16:46:59.179Z,101273.81
2023-01-10T16:49:26.211Z,101283.47
2023-01-10T16:51:53.195Z,101281.38
2023-01-10T16:54:22.315Z,101283.22
2023-01-10T16:56:49.475Z,101287.56
2023-01-10T16:59:18.274Z,101276.41
2023-01-10T17:01:51.847Z,101277.63
2023-01-10T17:04:21.644Z,101283.56
2023-01-10T17:06:48.450Z,101280.91
2023-01-10T17:09:25.593Z,101271.94
2023-01-10T17:11:54.606Z,101267.69
2023-01-10T17:14:24.336Z,101281.88
2023-01-10T17:16:51.180Z,101270.00
2023-01-10T17:19:17.772Z,101273.44
2023-01-10T17:21:44.310Z,101270.84
2023-01-10T17:24:11.550Z,101271.13
2023-01-10T17:26:38.108Z,101270.28
2023-01-10T17:29:04.646Z,101273.81
2023-01-10T17:31:31.238Z,101272.22
2023-01-10T17:34:00.430Z,101271.44
2023-01-10T17:36:31.818Z,101274.00
2023-01-10T17:38:58.509Z,101274.72
2023-01-10T17:41:25.329Z,101282.66
2023-01-10T17:43:57.820Z,101280.75
2023-01-10T17:46:27.008Z,101279.13
2023-01-10T17:48:53.784Z,101279.22
2023-01-10T17:51:20.417Z,101272.13
2023-01-10T17:53:46.997Z,101263.63
2023-01-10T17:56:14.556Z,101265.38
2023-01-10T17:58:43.161Z,101273.19
2023-01-10T18:01:23.716Z,101272.09
2023-01-10T18:03:51.730Z,101269.78
2023-01-10T18:06:24.537Z,101269.69
2023-01-10T18:08:54.360Z,101270.28
2023-01-10T18:11:21.663Z,101278.91
2023-01-10T18:13:50.033Z,101277.28
2023-01-10T18:16:19.498Z,101271.97
2023-01-10T18:18:46.077Z,101267.97
2023-01-10T18:21:15.292Z,101266.94
2023-01-10T18:23:42.027Z,101260.09
2023-01-10T18:26:18.001Z,101269.69
2023-01-10T18:28:44.543Z,101262.06
2023-01-10T18:31:24.760Z,101269.91
2023-01-10T18:33:53.726Z,101262.19
2023-01-10T18:36:23.057Z,101261.47
2023-01-10T18:38:55.196Z,101258.19
2023-01-10T18:41:22.021Z,101257.59
2023-01-10T18:43:48.838Z,101256.84
2023-01-10T18:46:19.861Z,101248.34
2023-01-10T18:48:46.892Z,101252.75
2023-01-10T18:51:14.230Z,101247.81
2023-01-10T18:53:41.864Z,101249.63
2023-01-10T18:56:08.879Z,101251.41
2023-01-10T18:58:36.992Z,101247.38
2023-01-10T19:01:07.813Z,101249.06
2023-01-10T19:03:34.528Z,101243.25
2023-01-10T19:06:01.836Z,101238.91
2023-01-10T19:08:30.749Z,101229.72
2023-01-10T19:11:12.264Z,101227.22
2023-01-10T19:13:40.357Z,101230.59
2023-01-10T19:16:13.224Z,101230.59
2023-01-10T19:18:40.397Z,101230.75
2023-01-10T19:21:12.045Z,101224.66
2023-01-10T19:23:38.677Z,101224.88
2023-01-10T19:26:05.363Z,101229.78
2023-01-10T19:28:33.287Z,101225.75
2023-01-10T19:31:04.588Z,101224.66
2023-01-10T19:33:32.956Z,101220.44
2023-01-10T19:35:59.545Z,101217.22
2023-01-10T19:38:26.113Z,101213.78
2023-01-10T19:40:53.194Z,101204.44
2023-01-10T19:43:19.924Z,101208.75
2023-01-10T19:45:46.526Z,101197.72
2023-01-10T19:48:13.050Z,101203.91
2023-01-10T19:50:39.601Z,101202.88
2023-01-10T19:53:08.521Z,101193.41
2023-01-10T19:55:35.678Z,101194.50
2023-01-10T19:58:02.591Z,101195.28
2023-01-10T20:00:29.437Z,101188.41
2023-01-10T20:02:57.599Z,101191.19
2023-01-10T20:05:24.714Z,101192.16
2023-01-10T20:07:51.839Z,101190.47
2023-01-10T20:10:18.452Z,101184.56
2023-01-10T20:12:45.051Z,101183.75
2023-01-10T20:15:11.623Z,101174.06
2023-01-10T20:17:39.508Z,101175.94
2023-01-10T20:20:06.544Z,101171.03
2023-01-10T20:22:33.161Z,101171.03
2023-01-10T20:25:00.483Z,101159.03
2023-01-10T20:27:27.927Z,101157.34
2023-01-10T20:29:54.499Z,101162.56
2023-01-10T20:32:22.050Z,101156.72
2023-01-10T20:34:49.805Z,101162.69
2023-01-10T20:37:16.707Z,101156.72
2023-01-10T20:39:43.256Z,101159.31
2023-01-10T20:42:09.754Z,101154.88
2023-01-10T20:44:36.261Z,101153.97
2023-01-10T20:47:02.886Z,101161.84
2023-01-10T20:49:29.389Z,101154.25
2023-01-10T20:51:56.003Z,101157.00
2023-01-10T20:54:22.621Z,101152.06
2023-01-10T20:56:49.243Z,101152.25
2023-01-10T20:59:17.704Z,101141.97
2023-01-10T21:01:44.375Z,101139.31
2023-01-10T21:04:11.042Z,101144.28
2023-01-10T21:06:37.687Z,101142.50
2023-01-10T21:09:05.035Z,101148.41
2023-01-10T21:11:31.793Z,101143.91
2023-01-10T21:13:59.023Z,101137.09
2023-01-10T21:16:25.803Z,101143.03
2023-01-10T21:18:52.520Z,101136.13
2023-01-10T21:21:20.634Z,101140.41
2023-01-10T21:23:47.353Z,101129.81
2023-01-10T21:26:14.917Z,101139.19
2023-01-10T21:28:42.631Z,101133.22
2023-01-10T21:31:10.568Z,101127.81
2023-01-10T21:33:37.497Z,101124.66
2023-01-10T21:36:04.641Z,101119.47
2023-01-10T21:38:32.587Z,101111.94
2023-01-10T21:41:09.627Z,101110.03
2023-01-10T21:43:36.285Z,101109.91
2023-01-10T21:46:02.994Z,101107.22
2023-01-10T21:48:29.581Z,101101.38
2023-01-10T21:50:57.911Z,101102.09
2023-01-10T21:53:24.630Z,101097.59
2023-01-10T21:55:53.274Z,101099.44
2023-01-10T21:58:25.303Z,101090.09
2023-01-10T22:00:54.797Z,101087.47
2023-01-10T22:03:21.433Z,101083.41
2023-01-10T22:05:48.084Z,101085.03
2023-01-10T22:08:14.530Z,101077.72
2023-01-10T22:10:41.498Z,101068.47
2023-01-10T22:13:08.094Z,101081.41
2023-01-10T22:15:38.243Z,101076.97
2023-01-10T22:18:04.958Z,101078.13
2023-01-10T22:20:31.550Z,101081.31
2023-01-10T22:22:58.295Z,101070.59
2023-01-10T22:25:24.950Z,101068.44
2023-01-10T22:27:53.451Z,101067.97
2023-01-10T22:30:20.227Z,101061.94
2023-01-10T22:32:46.847Z,101054.41
2023-01-10T22:35:15.962Z,101050.63
2023-01-10T22:37:42.530Z,101034.22
2023-01-10T22:40:10.764Z,101043.59
2023-01-10T22:42:37.416Z,101041.97
2023-01-10T22:45:04.119Z,101046.81
2023-01-10T22:47:31.006Z,101042.28
2023-01-10T22:49:57.715Z,101039.56
2023-01-10T22:52:24.306Z,101038.63
2023-01-10T22:54:50.999Z,101035.34
2023-01-10T22:57:17.605Z,101036.03
2023-01-10T22:59:44.214Z,101031.84
2023-01-10T23:02:10.834Z,101026.81
2023-01-10T23:04:37.430Z,101025.53
2023-01-10T23:07:04.074Z,101012.72
2023-01-10T23:09:33.151Z,101009.91
2023-01-10T23:11:59.957Z,101000.38
2023-01-10T23:14:26.634Z,101002.81
2023-01-10T23:16:53.333Z,101008.00
2023-01-10T23:19:22.098Z,101005.13
2023-01-10T23:21:51.512Z,101003.03
2023-01-10T23:24:20.977Z,101000.75
2023-01-10T23:26:51.986Z,100999.09
2023-01-10T23:29:21.649Z,100987.06
2023-01-10T23:31:53.179Z,100990.56
2023-01-10T23:34:21.863Z,100986.09
2023-01-10T23:36:48.430Z,100978.13
2023-01-10T23:39:22.776Z,100986.41
2023-01-10T23:41:49.383Z,100978.78
2023-01-10T23:44:16.135Z,100977.22
2023-01-10T23:46:48.113Z,100966.34
2023-01-10T23:49:14.676Z,100965.28
2023-01-10T23:51:41.492Z,100947.22
2023-01-10T23:54:08.082Z,100961.22
2023-01-10T23:56:34.599Z,100948.69
2023-01-10T23:59:01.157Z,100947.34
