createdAt,value
2017-01-01T00:00:56.333Z,0
2017-01-01T00:01:56.344Z,0
2017-01-01T00:02:56.325Z,0
2017-01-01T00:03:56.302Z,0
2017-01-01T00:04:56.309Z,0
2017-01-01T00:05:56.316Z,0
2017-01-01T00:06:56.344Z,0
2017-01-01T00:07:56.350Z,0
2017-01-01T00:08:56.325Z,0
2017-01-01T00:09:56.314Z,0
2017-01-01T00:10:56.322Z,0
2017-01-01T00:11:56.334Z,0
2017-01-01T00:12:56.347Z,0
2017-01-01T00:13:56.356Z,0
2017-01-01T00:14:56.367Z,0
2017-01-01T00:15:56.315Z,0
2017-01-01T00:16:56.335Z,0
2017-01-01T00:17:56.329Z,0
2017-01-01T00:18:56.350Z,0
2017-01-01T00:19:56.328Z,0
2017-01-01T00:20:56.351Z,0
2017-01-01T00:21:56.352Z,0
2017-01-01T00:22:56.341Z,0
2017-01-01T00:23:56.386Z,0
2017-01-01T00:24:56.407Z,0
2017-01-01T00:25:56.357Z,0
2017-01-01T00:26:56.337Z,0
2017-01-01T00:27:56.325Z,0
2017-01-01T00:28:56.340Z,0
2017-01-01T00:29:56.354Z,0
2017-01-01T00:30:56.325Z,0
2017-01-01T00:31:56.331Z,0
2017-01-01T00:32:56.317Z,0
2017-01-01T00:33:56.330Z,0
2017-01-01T00:34:56.324Z,0
2017-01-01T00:35:56.317Z,0
2017-01-01T00:36:56.323Z,0
2017-01-01T00:37:56.323Z,0
2017-01-01T00:38:56.321Z,0
2017-01-01T00:39:56.331Z,0
2017-01-01T00:40:56.342Z,0
2017-01-01T00:41:56.337Z,0
2017-01-01T00:42:56.367Z,0
2017-01-01T00:43:56.317Z,0
2017-01-01T00:44:56.328Z,0
2017-01-01T00:45:56.330Z,0
2017-01-01T00:46:56.355Z,0
2017-01-01T00:47:56.343Z,0
2017-01-01T00:48:56.324Z,0
2017-01-01T00:49:56.344Z,0
2017-01-01T00:50:56.351Z,0
2017-01-01T00:51:56.344Z,0
2017-01-01T00:52:56.337Z,0
2017-01-01T00:53:56.329Z,0
2017-01-01T00:54:56.362Z,0
2017-01-01T00:55:56.341Z,0
2017-01-01T00:56:56.360Z,0
2017-01-01T00:57:56.366Z,0
2017-01-01T00:58:56.381Z,0
2017-01-01T00:59:56.342Z,0
2017-01-01T01:00:56.348Z,0
2017-01-01T01:01:56.373Z,0
2017-01-01T01:02:56.331Z,0
2017-01-01T01:03:56.382Z,0
2017-01-01T01:04:56.332Z,0
2017-01-01T01:05:56.336Z,0
2017-01-01T01:06:56.341Z,0
2017-01-01T01:07:56.350Z,0
2017-01-01T01:08:56.328Z,0
2017-01-01T01:09:56.361Z,0
2017-01-01T01:10:56.340Z,0
2017-01-01T01:11:56.364Z,0
2017-01-01T01:12:56.356Z,0
2017-01-01T01:13:56.345Z,0
2017-01-01T01:14:56.352Z,0
2017-01-01T01:15:56.351Z,0
2017-01-01T01:16:56.378Z,0
2017-01-01T01:17:56.343Z,0
2017-01-01T01:18:56.363Z,0
2017-01-01T01:19:56.340Z,0
2017-01-01T01:20:56.348Z,0
2017-01-01T01:21:56.370Z,0
2017-01-01T01:22:56.362Z,0
2017-01-01T01:23:56.353Z,0
2017-01-01T01:24:56.362Z,0
2017-01-01T01:25:56.353Z,0
2017-01-01T01:26:56.389Z,0
2017-01-01T01:27:56.366Z,0
2017-01-01T01:28:56.362Z,0
2017-01-01T01:29:56.354Z,0
2017-01-01T01:30:56.419Z,0
2017-01-01T01:31:56.353Z,0
2017-01-01T01:32:56.374Z,0
2017-01-01T01:33:56.370Z,0
2017-01-01T01:34:56.363Z,0
2017-01-01T01:35:56.374Z,0
2017-01-01T01:36:56.392Z,0
2017-01-01T01:37:56.374Z,0
2017-01-01T01:38:56.387Z,0
2017-01-01T01:39:56.425Z,0
2017-01-01T01:40:56.400Z,0
2017-01-01T01:41:56.364Z,0
2017-01-01T01:42:56.367Z,0
2017-01-01T01:43:56.419Z,0
2017-01-01T01:44:56.363Z,0
2017-01-01T01:45:56.404Z,0
2017-01-01T01:46:56.390Z,0
2017-01-01T01:47:56.373Z,0
2017-01-01T01:48:56.396Z,0
2017-01-01T01:49:56.422Z,0
2017-01-01T01:50:56.423Z,0
2017-01-01T01:51:56.401Z,0
2017-01-01T01:52:56.396Z,0
2017-01-01T01:53:56.402Z,0
2017-01-01T01:54:56.381Z,0
2017-01-01T01:55:56.373Z,0
2017-01-01T01:56:56.377Z,0
2017-01-01T01:57:56.385Z,0
2017-01-01T01:58:56.437Z,0
2017-01-01T01:59:56.415Z,0
2017-01-01T02:00:56.375Z,0
2017-01-01T02:01:57.068Z,0
2017-01-01T02:02:56.390Z,0
2017-01-01T02:03:56.422Z,0
2017-01-01T02:04:56.405Z,0
2017-01-01T02:05:56.404Z,0
2017-01-01T02:06:56.386Z,0
2017-01-01T02:07:56.410Z,0
2017-01-01T02:08:56.407Z,0
2017-01-01T02:09:56.435Z,0
2017-01-01T02:10:56.398Z,0
2017-01-01T02:11:56.453Z,0
2017-01-01T02:12:56.431Z,0
2017-01-01T02:13:56.408Z,0
2017-01-01T02:14:56.429Z,0
2017-01-01T02:15:56.441Z,0
2017-01-01T02:16:56.451Z,0
2017-01-01T02:17:56.431Z,0
2017-01-01T02:18:56.428Z,0
2017-01-01T02:19:56.412Z,0
2017-01-01T02:20:56.396Z,0
2017-01-01T02:21:56.432Z,0
2017-01-01T02:22:56.420Z,0
2017-01-01T02:23:56.393Z,0
2017-01-01T02:24:56.417Z,0
2017-01-01T02:25:56.436Z,0
2017-01-01T02:26:56.420Z,0
2017-01-01T02:27:56.432Z,0
2017-01-01T02:28:56.428Z,0
2017-01-01T02:29:56.419Z,0
2017-01-01T02:30:56.398Z,0
2017-01-01T02:31:56.452Z,0
2017-01-01T02:32:56.415Z,0
2017-01-01T02:33:56.461Z,0
2017-01-01T02:34:56.422Z,0
2017-01-01T02:35:56.407Z,0
2017-01-01T02:36:56.427Z,0
2017-01-01T02:37:56.420Z,0
2017-01-01T02:38:56.397Z,0
2017-01-01T02:39:56.419Z,0
2017-01-01T02:40:56.407Z,0
2017-01-01T02:41:56.419Z,0
2017-01-01T02:42:56.409Z,0
2017-01-01T02:43:56.391Z,0
2017-01-01T02:44:56.414Z,0
2017-01-01T02:45:56.431Z,0
2017-01-01T02:46:56.412Z,0
2017-01-01T02:47:56.417Z,0
2017-01-01T02:48:56.412Z,0
2017-01-01T02:49:56.465Z,0
2017-01-01T02:50:56.409Z,0
2017-01-01T02:51:56.403Z,0
2017-01-01T02:52:56.445Z,0
2017-01-01T02:53:56.414Z,0
2017-01-01T02:54:56.422Z,0
2017-01-01T02:55:56.399Z,0
2017-01-01T02:56:56.419Z,0
2017-01-01T02:57:56.428Z,0
2017-01-01T02:58:56.465Z,0
2017-01-01T02:59:56.425Z,0
2017-01-01T03:00:56.418Z,0
2017-01-01T03:01:56.410Z,0
2017-01-01T03:02:56.421Z,0
2017-01-01T03:03:56.411Z,0
2017-01-01T03:04:56.420Z,0
2017-01-01T03:05:56.422Z,0
2017-01-01T03:06:56.443Z,0
2017-01-01T03:07:56.449Z,0
2017-01-01T03:08:56.427Z,0
2017-01-01T03:09:56.436Z,0
2017-01-01T03:10:56.415Z,0
2017-01-01T03:11:56.455Z,0
2017-01-01T03:12:56.461Z,0
2017-01-01T03:13:56.437Z,0
2017-01-01T03:14:56.476Z,0
2017-01-01T03:15:56.455Z,0
2017-01-01T03:16:56.502Z,0
2017-01-01T03:17:56.420Z,0
2017-01-01T03:18:56.426Z,0
2017-01-01T03:19:56.448Z,0
2017-01-01T03:20:56.450Z,0
2017-01-01T03:21:56.490Z,0
2017-01-01T03:22:56.453Z,0
2017-01-01T03:23:56.446Z,0
2017-01-01T03:24:56.423Z,0
2017-01-01T03:25:56.461Z,0
2017-01-01T03:26:56.449Z,0
2017-01-01T03:27:56.465Z,0
2017-01-01T03:28:56.438Z,0
2017-01-01T03:29:56.470Z,0
2017-01-01T03:30:56.432Z,0
2017-01-01T03:31:56.470Z,0
2017-01-01T03:32:56.461Z,0
2017-01-01T03:33:56.436Z,0
2017-01-01T03:34:56.476Z,0
2017-01-01T03:35:56.454Z,0
2017-01-01T03:36:56.460Z,0
2017-01-01T03:37:56.452Z,0
2017-01-01T03:38:56.554Z,0
2017-01-01T03:39:56.468Z,0
2017-01-01T03:40:56.442Z,0
2017-01-01T03:41:56.486Z,0
2017-01-01T03:42:56.454Z,0
2017-01-01T03:43:56.489Z,0
2017-01-01T03:44:56.503Z,0
2017-01-01T03:45:56.447Z,0
2017-01-01T03:46:56.472Z,0
2017-01-01T03:47:56.475Z,0
2017-01-01T03:48:56.501Z,0
2017-01-01T03:49:56.460Z,0
2017-01-01T03:50:56.436Z,0
2017-01-01T03:51:56.455Z,0
2017-01-01T03:52:56.439Z,0
2017-01-01T03:53:56.457Z,0
2017-01-01T03:54:56.455Z,0
2017-01-01T03:55:56.480Z,0
2017-01-01T03:56:56.450Z,0
2017-01-01T03:57:56.502Z,0
2017-01-01T03:58:56.455Z,0
2017-01-01T03:59:56.475Z,0
2017-01-01T04:00:56.478Z,0
2017-01-01T04:01:56.463Z,0
2017-01-01T04:02:56.484Z,0
2017-01-01T04:03:56.443Z,0
2017-01-01T04:04:56.506Z,0
2017-01-01T04:05:56.474Z,0
2017-01-01T04:06:56.490Z,0
2017-01-01T04:07:56.459Z,0
2017-01-01T04:08:56.459Z,0
2017-01-01T04:09:56.451Z,0
2017-01-01T04:10:56.443Z,0
2017-01-01T04:11:56.474Z,0
2017-01-01T04:12:56.456Z,0
2017-01-01T04:13:56.512Z,0
2017-01-01T04:14:56.478Z,0
2017-01-01T04:15:56.491Z,0
2017-01-01T04:16:56.468Z,0
2017-01-01T04:17:56.510Z,0
2017-01-01T04:18:56.481Z,0
2017-01-01T04:19:56.474Z,0
2017-01-01T04:20:56.481Z,0
2017-01-01T04:21:56.471Z,0
2017-01-01T04:22:56.465Z,0
2017-01-01T04:23:56.486Z,0
2017-01-01T04:24:56.464Z,0
2017-01-01T04:25:56.472Z,0
2017-01-01T04:26:56.499Z,0
2017-01-01T04:27:56.508Z,0
2017-01-01T04:28:56.527Z,0
2017-01-01T04:29:56.490Z,0
2017-01-01T04:30:56.488Z,0
2017-01-01T04:31:56.495Z,0
2017-01-01T04:32:56.467Z,0
2017-01-01T04:33:56.476Z,0
2017-01-01T04:34:56.466Z,0
2017-01-01T04:35:56.467Z,0
2017-01-01T04:36:56.464Z,0
2017-01-01T04:37:56.472Z,0
2017-01-01T04:38:56.480Z,0
2017-01-01T04:39:56.601Z,0
2017-01-01T04:40:56.502Z,0
2017-01-01T04:41:56.509Z,0
2017-01-01T04:42:56.505Z,0
2017-01-01T04:43:56.562Z,0
2017-01-01T04:44:56.717Z,0
2017-01-01T04:45:56.508Z,0
2017-01-01T04:46:56.501Z,0
2017-01-01T04:47:56.506Z,0
2017-01-01T04:48:56.489Z,0
2017-01-01T04:49:56.485Z,0
2017-01-01T04:50:56.500Z,0
2017-01-01T04:51:56.584Z,0
2017-01-01T04:52:56.489Z,0
2017-01-01T04:53:56.492Z,0
2017-01-01T04:54:56.492Z,0
2017-01-01T04:55:56.511Z,0
2017-01-01T04:56:56.524Z,0
2017-01-01T04:57:56.967Z,0
2017-01-01T04:58:56.558Z,0
2017-01-01T04:59:56.494Z,0
2017-01-01T05:00:56.487Z,0
2017-01-01T05:01:56.508Z,0
2017-01-01T05:02:56.502Z,0
2017-01-01T05:03:56.499Z,0
2017-01-01T05:04:56.490Z,0
2017-01-01T05:05:56.507Z,0
2017-01-01T05:06:56.485Z,0
2017-01-01T05:07:56.498Z,0
2017-01-01T05:08:56.488Z,0
2017-01-01T05:09:56.543Z,0
2017-01-01T05:10:56.495Z,0
2017-01-01T05:11:56.498Z,0
2017-01-01T05:12:56.493Z,0
2017-01-01T05:13:56.478Z,0
2017-01-01T05:14:56.518Z,0
2017-01-01T05:15:56.492Z,0
2017-01-01T05:16:56.500Z,0
2017-01-01T05:17:56.507Z,0
2017-01-01T05:18:56.511Z,0
2017-01-01T05:19:56.491Z,0
2017-01-01T05:20:56.497Z,0
2017-01-01T05:21:56.493Z,0
2017-01-01T05:22:56.482Z,0
2017-01-01T05:23:56.504Z,0
2017-01-01T05:24:56.512Z,0
2017-01-01T05:25:56.553Z,0
2017-01-01T05:26:56.526Z,0
2017-01-01T05:27:56.544Z,0
2017-01-01T05:28:56.522Z,0
2017-01-01T05:29:56.534Z,0
2017-01-01T05:30:56.526Z,0
2017-01-01T05:31:56.529Z,0
2017-01-01T05:32:56.542Z,0
2017-01-01T05:33:56.515Z,0
2017-01-01T05:34:56.517Z,0
2017-01-01T05:35:56.519Z,0
2017-01-01T05:36:56.568Z,0
2017-01-01T05:37:56.513Z,0
2017-01-01T05:38:56.570Z,0
2017-01-01T05:39:56.501Z,0
2017-01-01T05:40:56.534Z,0
2017-01-01T05:41:56.530Z,0
2017-01-01T05:42:56.523Z,0
2017-01-01T05:43:56.514Z,0
2017-01-01T05:44:56.521Z,0
2017-01-01T05:45:56.557Z,0
2017-01-01T05:46:56.548Z,0
2017-01-01T05:47:56.563Z,0
2017-01-01T05:48:56.611Z,0
2017-01-01T05:49:56.572Z,0
2017-01-01T05:50:56.557Z,0
2017-01-01T05:51:56.549Z,0
2017-01-01T05:52:56.527Z,0
2017-01-01T05:53:56.532Z,0
2017-01-01T05:54:56.557Z,0
2017-01-01T05:55:56.520Z,0
2017-01-01T05:56:56.523Z,0
2017-01-01T05:57:56.568Z,0
2017-01-01T05:58:56.568Z,0
2017-01-01T05:59:56.572Z,0
2017-01-01T06:00:56.555Z,0
2017-01-01T06:01:56.600Z,0
2017-01-01T06:02:56.558Z,0
2017-01-01T06:03:56.531Z,0
2017-01-01T06:04:56.538Z,0
2017-01-01T06:05:56.558Z,0
2017-01-01T06:06:56.558Z,0
2017-01-01T06:07:56.573Z,0
2017-01-01T06:08:56.567Z,0
2017-01-01T06:09:56.568Z,0
2017-01-01T06:10:56.543Z,0
2017-01-01T06:11:56.547Z,0
2017-01-01T06:12:56.531Z,0
2017-01-01T06:13:56.565Z,0
2017-01-01T06:14:56.531Z,0
2017-01-01T06:15:56.595Z,0
2017-01-01T06:16:56.519Z,0
2017-01-01T06:17:56.544Z,0
2017-01-01T06:18:56.529Z,0
2017-01-01T06:19:56.536Z,0
2017-01-01T06:20:56.542Z,0
2017-01-01T06:21:56.564Z,0
2017-01-01T06:22:56.535Z,0
2017-01-01T06:23:56.559Z,0
2017-01-01T06:24:56.536Z,0
2017-01-01T06:25:56.587Z,0
2017-01-01T06:26:56.560Z,0
2017-01-01T06:27:56.554Z,0
2017-01-01T06:28:56.577Z,0
2017-01-01T06:29:56.572Z,0
2017-01-01T06:30:56.576Z,0
2017-01-01T06:31:56.555Z,0
2017-01-01T06:32:56.547Z,0
2017-01-01T06:33:56.547Z,0
2017-01-01T06:34:56.582Z,0
2017-01-01T06:35:56.581Z,0
2017-01-01T06:36:56.596Z,0
2017-01-01T06:37:56.561Z,0
2017-01-01T06:38:56.568Z,0
2017-01-01T06:39:56.564Z,0
2017-01-01T06:40:56.571Z,0
2017-01-01T06:41:56.564Z,0
2017-01-01T06:42:56.565Z,0
2017-01-01T06:43:56.576Z,0
2017-01-01T06:44:56.587Z,0
2017-01-01T06:45:56.567Z,0
2017-01-01T06:46:56.572Z,0
2017-01-01T06:47:56.594Z,0
2017-01-01T06:48:56.545Z,0
2017-01-01T06:49:56.595Z,0
2017-01-01T06:50:56.573Z,0
2017-01-01T06:51:56.579Z,0
2017-01-01T06:52:56.586Z,0
2017-01-01T06:53:56.565Z,0
2017-01-01T06:54:56.576Z,0
2017-01-01T06:55:56.554Z,0
2017-01-01T06:56:56.578Z,0
2017-01-01T06:57:56.578Z,0
2017-01-01T06:58:56.575Z,0
2017-01-01T06:59:56.582Z,0
2017-01-01T07:00:56.590Z,0
2017-01-01T07:01:56.584Z,0
2017-01-01T07:02:56.584Z,0
2017-01-01T07:03:56.577Z,0
2017-01-01T07:04:56.569Z,4
2017-01-01T07:05:56.591Z,4
2017-01-01T07:06:56.568Z,0
2017-01-01T07:07:56.550Z,0
2017-01-01T07:08:56.552Z,4
2017-01-01T07:09:56.567Z,4
2017-01-01T07:10:56.581Z,4
2017-01-01T07:11:56.629Z,4
2017-01-01T07:12:56.580Z,4
2017-01-01T07:13:56.603Z,8
2017-01-01T07:14:56.577Z,4
2017-01-01T07:15:56.602Z,8
2017-01-01T07:16:56.581Z,4
2017-01-01T07:17:56.593Z,8
2017-01-01T07:18:56.600Z,8
2017-01-01T07:19:56.570Z,12
2017-01-01T07:20:56.592Z,12
2017-01-01T07:21:56.595Z,16
2017-01-01T07:22:57.299Z,12
2017-01-01T07:23:56.571Z,16
2017-01-01T07:24:56.565Z,20
2017-01-01T07:25:57.138Z,20
2017-01-01T07:26:56.777Z,20
2017-01-01T07:27:56.759Z,24
2017-01-01T07:28:56.619Z,28
2017-01-01T07:29:56.587Z,32
2017-01-01T07:30:56.619Z,32
2017-01-01T07:31:56.584Z,36
2017-01-01T07:32:56.739Z,40
2017-01-01T07:33:56.603Z,40
2017-01-01T07:34:56.605Z,44
2017-01-01T07:35:56.600Z,52
2017-01-01T07:36:56.588Z,56
2017-01-01T07:37:56.599Z,60
2017-01-01T07:38:56.592Z,64
2017-01-01T07:39:57.388Z,64
2017-01-01T07:40:56.602Z,76
2017-01-01T07:41:56.582Z,76
2017-01-01T07:42:56.583Z,88
2017-01-01T07:43:56.576Z,100
2017-01-01T07:44:56.581Z,100
2017-01-01T07:45:56.593Z,100
2017-01-01T07:46:56.601Z,108
2017-01-01T07:47:56.602Z,112
2017-01-01T07:48:56.612Z,128
2017-01-01T07:49:56.609Z,136
2017-01-01T07:50:56.622Z,140
2017-01-01T07:51:56.630Z,132
2017-01-01T07:52:56.608Z,148
2017-01-01T07:53:56.662Z,160
2017-01-01T07:54:56.594Z,168
2017-01-01T07:55:56.615Z,188
2017-01-01T07:56:56.592Z,192
2017-01-01T07:57:56.589Z,200
2017-01-01T07:58:56.610Z,196
2017-01-01T07:59:56.589Z,208
2017-01-01T08:00:56.609Z,216
2017-01-01T08:01:56.616Z,232
2017-01-01T08:02:56.609Z,240
2017-01-01T08:03:56.600Z,256
2017-01-01T08:04:56.595Z,264
2017-01-01T08:05:56.612Z,288
2017-01-01T08:06:56.603Z,284
2017-01-01T08:07:56.611Z,320
2017-01-01T08:08:56.607Z,320
2017-01-01T08:09:56.601Z,340
2017-01-01T08:10:56.607Z,360
2017-01-01T08:11:56.635Z,372
2017-01-01T08:12:56.629Z,408
2017-01-01T08:13:56.619Z,408
2017-01-01T08:14:56.598Z,396
2017-01-01T08:15:56.624Z,448
2017-01-01T08:16:56.656Z,456
2017-01-01T08:17:56.603Z,500
2017-01-01T08:18:56.654Z,512
2017-01-01T08:19:56.642Z,524
2017-01-01T08:20:56.630Z,528
2017-01-01T08:21:56.647Z,556
2017-01-01T08:22:56.630Z,596
2017-01-01T08:23:56.957Z,612
2017-01-01T08:24:56.678Z,668
2017-01-01T08:25:56.598Z,684
2017-01-01T08:26:56.597Z,684
2017-01-01T08:27:56.614Z,676
2017-01-01T08:28:56.626Z,696
2017-01-01T08:29:56.632Z,748
2017-01-01T08:30:56.676Z,752
2017-01-01T08:31:56.617Z,812
2017-01-01T08:32:56.616Z,892
2017-01-01T08:33:56.616Z,904
2017-01-01T08:34:56.600Z,948
2017-01-01T08:35:56.606Z,960
2017-01-01T08:36:56.601Z,980
2017-01-01T08:37:56.626Z,1020
2017-01-01T08:38:56.649Z,1092
2017-01-01T08:39:56.657Z,1104
2017-01-01T08:40:56.655Z,1124
2017-01-01T08:41:56.655Z,1132
2017-01-01T08:42:56.645Z,1160
2017-01-01T08:43:56.662Z,1188
2017-01-01T08:44:56.635Z,1320
2017-01-01T08:45:56.619Z,1412
2017-01-01T08:46:56.614Z,1560
2017-01-01T08:47:56.603Z,1572
2017-01-01T08:48:56.661Z,1704
2017-01-01T08:49:56.648Z,1820
2017-01-01T08:50:56.643Z,1992
2017-01-01T08:51:56.623Z,2240
2017-01-01T08:52:56.609Z,2152
2017-01-01T08:53:56.630Z,2296
2017-01-01T08:54:56.651Z,2348
2017-01-01T08:55:56.634Z,2360
2017-01-01T08:56:56.672Z,2416
2017-01-01T08:57:56.643Z,2524
2017-01-01T08:58:56.666Z,2444
2017-01-01T08:59:56.627Z,2656
2017-01-01T09:00:56.640Z,2548
2017-01-01T09:01:56.618Z,2616
2017-01-01T09:02:56.647Z,2684
2017-01-01T09:03:56.698Z,2480
2017-01-01T09:04:56.636Z,2396
2017-01-01T09:05:56.641Z,2272
2017-01-01T09:06:56.616Z,2280
2017-01-01T09:07:56.653Z,2488
2017-01-01T09:08:56.646Z,2256
2017-01-01T09:09:56.624Z,2000
2017-01-01T09:10:56.646Z,1920
2017-01-01T09:11:56.675Z,1880
2017-01-01T09:12:56.653Z,1812
2017-01-01T09:13:56.767Z,1796
2017-01-01T09:14:56.679Z,1788
2017-01-01T09:15:56.647Z,1732
2017-01-01T09:16:56.666Z,1960
2017-01-01T09:17:56.646Z,2680
2017-01-01T09:18:56.669Z,3528
2017-01-01T09:19:56.675Z,3684
2017-01-01T09:20:56.653Z,3808
2017-01-01T09:21:56.673Z,3584
2017-01-01T09:22:56.665Z,3712
2017-01-01T09:23:56.650Z,3584
2017-01-01T09:24:56.670Z,3668
2017-01-01T09:25:56.674Z,3680
2017-01-01T09:26:56.658Z,3804
2017-01-01T09:27:56.646Z,3928
2017-01-01T09:28:56.636Z,3932
2017-01-01T09:29:56.646Z,3892
2017-01-01T09:30:56.636Z,3932
2017-01-01T09:31:56.645Z,3836
2017-01-01T09:32:56.630Z,3952
2017-01-01T09:33:56.656Z,3904
2017-01-01T09:34:56.660Z,4204
2017-01-01T09:35:56.655Z,4208
2017-01-01T09:36:56.715Z,4220
2017-01-01T09:37:56.648Z,4204
2017-01-01T09:38:56.663Z,4376
2017-01-01T09:39:56.687Z,4544
2017-01-01T09:40:56.661Z,4700
2017-01-01T09:41:56.676Z,4760
2017-01-01T09:42:56.662Z,4444
2017-01-01T09:43:56.660Z,4584
2017-01-01T09:44:56.659Z,4344
2017-01-01T09:45:56.654Z,4376
2017-01-01T09:46:56.682Z,4532
2017-01-01T09:47:56.669Z,4388
2017-01-01T09:48:56.658Z,4456
2017-01-01T09:49:56.690Z,4328
2017-01-01T09:50:56.654Z,4440
2017-01-01T09:51:56.660Z,4284
2017-01-01T09:52:56.671Z,4156
2017-01-01T09:53:56.659Z,4204
2017-01-01T09:54:56.667Z,4032
2017-01-01T09:55:56.676Z,4124
2017-01-01T09:56:56.689Z,4412
2017-01-01T09:57:56.776Z,4388
2017-01-01T09:58:56.674Z,4396
2017-01-01T09:59:56.657Z,4448
2017-01-01T10:00:56.680Z,4372
2017-01-01T10:01:56.656Z,4172
2017-01-01T10:02:56.688Z,4248
2017-01-01T10:03:56.651Z,4216
2017-01-01T10:04:56.676Z,4264
2017-01-01T10:05:56.699Z,4324
2017-01-01T10:06:56.709Z,4284
2017-01-01T10:07:56.727Z,4312
2017-01-01T10:08:56.693Z,4184
2017-01-01T10:09:56.667Z,4148
2017-01-01T10:10:56.684Z,4252
2017-01-01T10:11:56.708Z,4256
2017-01-01T10:12:56.671Z,4208
2017-01-01T10:13:56.694Z,4088
2017-01-01T10:14:56.702Z,4048
2017-01-01T10:15:56.674Z,4092
2017-01-01T10:16:56.689Z,4188
2017-01-01T10:17:56.681Z,4064
2017-01-01T10:18:56.724Z,3980
2017-01-01T10:19:56.662Z,3924
2017-01-01T10:20:56.670Z,3940
2017-01-01T10:21:56.808Z,3968
2017-01-01T10:22:56.681Z,4004
2017-01-01T10:23:56.676Z,4092
2017-01-01T10:24:56.689Z,4120
2017-01-01T10:25:56.709Z,4072
2017-01-01T10:26:56.706Z,4028
2017-01-01T10:27:56.705Z,4048
2017-01-01T10:28:56.677Z,4048
2017-01-01T10:29:56.745Z,4136
2017-01-01T10:30:56.702Z,4048
2017-01-01T10:31:56.730Z,3956
2017-01-01T10:32:56.691Z,3896
2017-01-01T10:33:56.682Z,3956
2017-01-01T10:34:56.701Z,3996
2017-01-01T10:35:56.735Z,4432
2017-01-01T10:36:56.687Z,4160
2017-01-01T10:37:56.730Z,4096
2017-01-01T10:38:56.714Z,4144
2017-01-01T10:39:57.378Z,4156
2017-01-01T10:41:02.065Z,4068
2017-01-01T10:42:06.859Z,3984
2017-01-01T10:42:56.737Z,3932
2017-01-01T10:43:56.689Z,3996
2017-01-01T10:44:56.796Z,3924
2017-01-01T10:45:56.732Z,3928
2017-01-01T10:46:56.785Z,3980
2017-01-01T10:47:57.057Z,3876
2017-01-01T10:48:57.285Z,3788
2017-01-01T10:49:56.718Z,3792
2017-01-01T10:50:56.724Z,3976
2017-01-01T10:51:56.724Z,4004
2017-01-01T10:52:56.760Z,4044
2017-01-01T10:53:56.754Z,3980
2017-01-01T10:54:56.723Z,3944
2017-01-01T10:55:56.764Z,3988
2017-01-01T10:56:56.793Z,4024
2017-01-01T10:57:56.740Z,4028
2017-01-01T10:58:56.737Z,4120
2017-01-01T10:59:57.028Z,4132
2017-01-01T11:00:56.762Z,4040
2017-01-01T11:01:57.130Z,3768
2017-01-01T11:02:56.727Z,3596
2017-01-01T11:03:56.696Z,3548
2017-01-01T11:04:56.736Z,3444
2017-01-01T11:05:57.035Z,3416
2017-01-01T11:06:56.719Z,3372
2017-01-01T11:07:59.554Z,3340
2017-01-01T11:08:56.711Z,3296
2017-01-01T11:09:56.809Z,3428
2017-01-01T11:10:57.058Z,3416
2017-01-01T11:11:56.783Z,3252
2017-01-01T11:12:56.769Z,3412
2017-01-01T11:13:57.086Z,3564
2017-01-01T11:14:56.755Z,3552
2017-01-01T11:15:56.770Z,3572
2017-01-01T11:16:56.732Z,3508
2017-01-01T11:17:56.817Z,3508
2017-01-01T11:18:56.750Z,3920
2017-01-01T11:19:56.737Z,3792
2017-01-01T11:20:56.716Z,4132
2017-01-01T11:21:56.732Z,4212
2017-01-01T11:22:56.729Z,4204
2017-01-01T11:23:56.703Z,4176
2017-01-01T11:24:56.769Z,3908
2017-01-01T11:25:56.719Z,3936
2017-01-01T11:26:56.718Z,4348
2017-01-01T11:27:56.718Z,4132
2017-01-01T11:28:56.740Z,4072
2017-01-01T11:29:56.731Z,4644
2017-01-01T11:30:56.777Z,4384
2017-01-01T11:31:56.827Z,4064
2017-01-01T11:32:56.874Z,4464
2017-01-01T11:33:56.763Z,4424
2017-01-01T11:34:56.740Z,4412
2017-01-01T11:35:56.760Z,4460
2017-01-01T11:36:56.767Z,4336
2017-01-01T11:37:56.795Z,4392
2017-01-01T11:38:56.766Z,4360
2017-01-01T11:39:56.796Z,4616
2017-01-01T11:40:56.766Z,4356
2017-01-01T11:41:57.012Z,4504
2017-01-01T11:42:56.756Z,4652
2017-01-01T11:43:56.726Z,4484
2017-01-01T11:44:56.811Z,4444
2017-01-01T11:45:56.770Z,4224
2017-01-01T11:46:56.760Z,4640
2017-01-01T11:47:57.631Z,4388
2017-01-01T11:48:56.732Z,4668
2017-01-01T11:49:56.711Z,4768
2017-01-01T11:50:57.070Z,4692
2017-01-01T11:51:57.161Z,4736
2017-01-01T11:52:56.891Z,4436
2017-01-01T11:53:56.721Z,4560
2017-01-01T11:54:57.012Z,4684
2017-01-01T11:55:56.739Z,5036
2017-01-01T11:56:56.763Z,4460
2017-01-01T11:57:56.747Z,4552
2017-01-01T11:58:56.730Z,5088
2017-01-01T11:59:56.739Z,4616
2017-01-01T12:00:57.097Z,4608
2017-01-01T12:01:56.782Z,3924
2017-01-01T12:02:56.773Z,4188
2017-01-01T12:03:56.768Z,3440
2017-01-01T12:04:56.831Z,3372
2017-01-01T12:05:56.764Z,3352
2017-01-01T12:06:56.769Z,3292
2017-01-01T12:07:57.100Z,3268
2017-01-01T12:08:56.774Z,3300
2017-01-01T12:09:56.746Z,3316
2017-01-01T12:10:56.828Z,3304
2017-01-01T12:11:56.892Z,3308
2017-01-01T12:12:56.788Z,3316
2017-01-01T12:13:56.885Z,3324
2017-01-01T12:14:56.782Z,3320
2017-01-01T12:15:56.750Z,3272
2017-01-01T12:16:56.764Z,3300
2017-01-01T12:17:56.750Z,3256
2017-01-01T12:18:56.769Z,3220
2017-01-01T12:19:56.807Z,3196
2017-01-01T12:20:56.796Z,3228
2017-01-01T12:21:58.593Z,3180
2017-01-01T12:22:56.778Z,3164
2017-01-01T12:23:56.754Z,3172
2017-01-01T12:24:56.770Z,3180
2017-01-01T12:25:58.778Z,3096
2017-01-01T12:26:57.040Z,3140
2017-01-01T12:27:56.782Z,3116
2017-01-01T12:28:56.893Z,3092
2017-01-01T12:29:57.310Z,3080
2017-01-01T12:30:56.800Z,3096
2017-01-01T12:31:56.958Z,3076
2017-01-01T12:32:57.201Z,3080
2017-01-01T12:33:57.301Z,3064
2017-01-01T12:34:56.796Z,3056
2017-01-01T12:35:56.820Z,3052
2017-01-01T12:36:56.873Z,3056
2017-01-01T12:38:07.760Z,3032
2017-01-01T12:38:56.886Z,3024
2017-01-01T12:40:05.882Z,3020
2017-01-01T12:41:03.502Z,3028
2017-01-01T12:42:05.430Z,3024
2017-01-01T12:43:00.419Z,3012
2017-01-01T12:44:03.706Z,2992
2017-01-01T12:45:07.114Z,2988
2017-01-01T12:46:08.020Z,2948
2017-01-01T12:47:06.497Z,2944
2017-01-01T12:48:07.449Z,2948
2017-01-01T12:49:07.422Z,2932
2017-01-01T12:50:06.295Z,2932
2017-01-01T12:51:07.675Z,2944
2017-01-01T12:52:06.731Z,2952
2017-01-01T12:53:06.762Z,2956
2017-01-01T12:54:06.583Z,2952
2017-01-01T12:55:08.031Z,2968
2017-01-01T12:56:07.613Z,2960
2017-01-01T12:57:07.511Z,2952
2017-01-01T12:58:06.814Z,2956
2017-01-01T12:59:06.546Z,2968
2017-01-01T13:00:06.660Z,2956
2017-01-01T13:01:05.178Z,2956
2017-01-01T13:02:07.255Z,2948
2017-01-01T13:03:06.024Z,2960
2017-01-01T13:04:05.525Z,2968
2017-01-01T13:04:57.093Z,2972
2017-01-01T13:05:57.060Z,2960
2017-01-01T13:06:57.229Z,2980
2017-01-01T13:07:56.969Z,2916
2017-01-01T13:08:57.063Z,2940
2017-01-01T13:09:57.056Z,2960
2017-01-01T13:10:57.017Z,2960
2017-01-01T13:11:56.943Z,2960
2017-01-01T13:12:57.189Z,2976
2017-01-01T13:13:57.133Z,2984
2017-01-01T13:14:57.100Z,2996
2017-01-01T13:15:56.853Z,3008
2017-01-01T13:16:56.818Z,3016
2017-01-01T13:17:57.154Z,3032
2017-01-01T13:18:57.386Z,3036
2017-01-01T13:19:57.204Z,3044
2017-01-01T13:20:57.010Z,3008
2017-01-01T13:21:56.984Z,2944
2017-01-01T13:22:57.037Z,3016
2017-01-01T13:23:57.031Z,3076
2017-01-01T13:25:03.088Z,3096
2017-01-01T13:25:57.381Z,3092
2017-01-01T13:26:57.046Z,3076
2017-01-01T13:27:57.060Z,3052
2017-01-01T13:28:57.989Z,3020
2017-01-01T13:29:56.952Z,2992
2017-01-01T13:30:57.573Z,2956
2017-01-01T13:31:57.035Z,2880
2017-01-01T13:32:57.262Z,2828
2017-01-01T13:33:57.246Z,2796
2017-01-01T13:34:57.090Z,2808
2017-01-01T13:35:57.141Z,2808
2017-01-01T13:36:57.063Z,2792
2017-01-01T13:37:57.084Z,2776
2017-01-01T13:38:57.095Z,2752
2017-01-01T13:39:57.038Z,2724
2017-01-01T13:40:57.151Z,2692
2017-01-01T13:41:56.891Z,2668
2017-01-01T13:42:57.045Z,2656
2017-01-01T13:43:57.051Z,2648
2017-01-01T13:44:57.216Z,2644
2017-01-01T13:45:56.981Z,2644
2017-01-01T13:46:57.212Z,2640
2017-01-01T13:47:57.079Z,2640
2017-01-01T13:48:57.145Z,2608
2017-01-01T13:49:57.063Z,2596
2017-01-01T13:50:57.240Z,2580
2017-01-01T13:51:57.135Z,2596
2017-01-01T13:52:57.019Z,2596
2017-01-01T13:53:57.062Z,2636
2017-01-01T13:54:57.026Z,2660
2017-01-01T13:55:58.184Z,2668
2017-01-01T13:56:57.166Z,2644
2017-01-01T13:57:57.198Z,2632
2017-01-01T13:58:57.059Z,2600
2017-01-01T13:59:57.162Z,2608
2017-01-01T14:00:57.238Z,2616
2017-01-01T14:01:57.040Z,2636
2017-01-01T14:02:57.125Z,2600
2017-01-01T14:03:57.365Z,2572
2017-01-01T14:04:57.252Z,2580
2017-01-01T14:05:57.211Z,2560