createdAt,value
2019-02-12T14:28:40.612Z,7.04
2019-02-12T14:29:41.941Z,7.03
2019-02-12T14:30:42.537Z,7.03
2019-02-12T14:31:43.125Z,7.03
2019-02-12T14:32:43.575Z,7.03
2019-02-12T14:33:44.483Z,7.02
2019-02-12T14:34:45.267Z,7.02
2019-02-12T14:35:45.213Z,7.01
2019-02-12T14:36:47.088Z,7.01
2019-02-12T14:37:47.700Z,7.00
2019-02-12T14:38:50.701Z,7.00
2019-02-12T14:39:47.900Z,7.00
2019-02-12T14:40:49.844Z,6.99
2019-02-12T14:41:50.446Z,6.99
2019-02-12T14:42:51.007Z,6.99
2019-02-12T14:43:51.730Z,6.99
2019-02-12T14:44:52.561Z,6.99
2019-02-12T14:45:52.221Z,6.99
2019-02-12T14:46:53.721Z,6.99
2019-02-12T14:47:54.266Z,7.00
2019-02-12T14:48:55.160Z,6.99
2019-02-12T14:49:55.613Z,6.99
2019-02-12T14:50:55.676Z,7.00
2019-02-12T14:51:56.446Z,7.01
2019-02-12T14:52:58.951Z,7.01
2019-02-12T14:53:56.336Z,7.03
2019-02-12T14:54:57.574Z,7.05
2019-02-12T14:55:58.501Z,7.08
2019-02-12T14:56:59.352Z,7.11
2019-02-12T14:58:00.328Z,7.15
2019-02-12T14:59:00.903Z,7.19
2019-02-12T15:00:01.680Z,7.23
2019-02-12T15:01:02.395Z,7.28
2019-02-12T15:02:03.216Z,7.33
2019-02-12T15:03:03.791Z,7.39
2019-02-12T15:04:04.028Z,7.46
2019-02-12T15:05:04.484Z,7.52
2019-02-12T15:06:04.871Z,7.56
2019-02-12T15:07:05.457Z,7.61
2019-02-12T15:08:06.178Z,7.65
2019-02-12T15:09:06.942Z,7.70
2019-02-12T15:10:07.546Z,7.75
2019-02-12T15:11:08.365Z,7.80
2019-02-12T15:12:08.969Z,7.85
2019-02-12T15:13:09.581Z,7.90
2019-02-12T15:13:18.632Z,8.39
2019-02-12T15:14:20.058Z,8.39
2019-02-12T15:15:20.130Z,8.40
2019-02-12T15:16:20.484Z,8.41
2019-02-12T15:17:20.655Z,8.42
2019-02-12T15:18:20.215Z,8.44
2019-02-12T15:19:21.941Z,8.45
2019-02-12T15:20:22.787Z,8.46
2019-02-12T15:21:23.441Z,8.46
2019-02-12T15:22:23.890Z,8.46
2019-02-12T15:23:24.607Z,8.45
2019-02-12T15:24:25.504Z,8.45
2019-02-12T15:25:26.419Z,8.44
2019-02-12T15:26:27.027Z,8.44
2019-02-12T15:27:27.553Z,8.45
2019-02-12T15:28:28.200Z,8.45
2019-02-12T15:29:28.759Z,8.45
2019-02-12T15:30:29.685Z,8.45
2019-02-12T15:31:30.412Z,8.44
2019-02-12T15:32:31.265Z,8.43
2019-02-12T15:33:32.039Z,8.44
2019-02-12T15:34:32.816Z,8.44
2019-02-12T15:35:33.076Z,8.44
2019-02-12T15:36:34.040Z,8.44
2019-02-12T15:37:34.315Z,8.44
2019-02-12T15:38:34.892Z,8.44
2019-02-12T15:39:36.507Z,8.44
2019-02-12T15:40:36.030Z,8.44
2019-02-12T15:41:36.778Z,8.43
2019-02-12T15:42:37.493Z,8.43
2019-02-12T15:43:38.005Z,8.41
2019-02-12T15:44:38.661Z,8.39
2019-02-12T15:45:39.425Z,8.38
2019-02-12T15:46:40.155Z,8.36
2019-02-12T15:47:40.623Z,8.35
2019-02-12T15:48:41.244Z,8.33
2019-02-12T15:49:41.781Z,8.31
2019-02-12T15:50:41.938Z,8.29
2019-02-12T15:51:42.153Z,8.26
2019-02-12T15:52:42.866Z,8.23
2019-02-12T15:53:43.629Z,8.21
2019-02-12T15:54:44.238Z,8.19
2019-02-12T15:55:51.218Z,8.16
2019-02-12T15:56:44.942Z,8.13
2019-02-12T15:57:46.123Z,8.10
2019-02-12T15:58:45.509Z,8.06
2019-02-12T15:59:47.303Z,8.02
2019-02-12T16:00:48.003Z,7.99
2019-02-12T16:00:58.552Z,7.37
2019-02-12T16:02:00.138Z,7.36
2019-02-12T16:03:00.923Z,7.36
2019-02-12T16:04:01.011Z,7.35
2019-02-12T16:05:01.667Z,7.34
2019-02-12T16:06:02.388Z,7.33
2019-02-12T16:07:02.571Z,7.32
2019-02-12T16:08:05.104Z,7.30
2019-02-12T16:09:02.758Z,7.28
2019-02-12T16:10:04.350Z,7.26
2019-02-12T16:11:04.153Z,7.24
2019-02-12T16:12:06.198Z,7.22
2019-02-12T16:13:05.846Z,7.21
2019-02-12T16:14:06.966Z,7.19
2019-02-12T16:15:07.822Z,7.17
2019-02-12T16:16:09.912Z,7.15
2019-02-12T16:17:08.343Z,7.13
2019-02-12T16:18:10.315Z,7.11
2019-02-12T16:19:11.041Z,7.09
2019-02-12T16:20:11.918Z,7.07
2019-02-12T16:21:14.886Z,7.05
2019-02-12T16:22:12.211Z,7.03
2019-02-12T16:23:13.798Z,7.01
2019-02-12T16:24:14.390Z,7.00
2019-02-12T16:25:15.465Z,6.97
2019-02-12T16:26:14.680Z,6.95
2019-02-12T16:27:16.481Z,6.93
2019-02-12T16:28:16.882Z,6.90
2019-02-12T16:29:16.961Z,6.88
2019-02-12T16:30:25.408Z,6.86
2019-02-12T16:31:18.602Z,6.83
2019-02-12T16:32:17.870Z,6.80
2019-02-12T16:33:18.886Z,6.77
2019-02-12T16:34:19.392Z,6.74
2019-02-12T16:35:20.146Z,6.71
2019-02-12T16:36:20.828Z,6.68
2019-02-12T16:37:21.531Z,6.66
2019-02-12T16:38:21.560Z,6.63
2019-02-12T16:39:22.401Z,6.61
2019-02-12T16:40:23.399Z,6.58
2019-02-12T16:41:22.631Z,6.55
2019-02-12T16:42:24.453Z,6.51
2019-02-12T16:43:25.269Z,6.48
2019-02-12T16:44:25.823Z,6.45
2019-02-12T16:45:26.347Z,6.42
2019-02-12T16:46:27.002Z,6.39
2019-02-12T16:47:27.684Z,6.36
2019-02-12T16:48:27.178Z,6.33
2019-02-12T16:49:28.879Z,6.30
2019-02-12T16:50:29.550Z,6.28
2019-02-12T16:51:30.186Z,6.25
2019-02-12T16:51:39.220Z,5.84
2019-02-12T16:52:40.930Z,5.83
2019-02-12T16:53:40.907Z,5.83
2019-02-12T16:54:41.499Z,5.82
2019-02-12T16:55:42.103Z,5.81
2019-02-12T16:56:42.337Z,5.80
2019-02-12T16:57:43.321Z,5.79
2019-02-12T16:58:44.010Z,5.77
2019-02-12T16:59:44.902Z,5.76
2019-02-12T17:00:45.403Z,5.75
2019-02-12T17:01:45.735Z,5.74
2019-02-12T17:02:46.773Z,5.72
2019-02-12T17:03:46.280Z,5.70
2019-02-12T17:04:47.714Z,5.69
2019-02-12T17:05:48.557Z,5.67
2019-02-12T17:06:49.175Z,5.66
2019-02-12T17:07:49.946Z,5.64
2019-02-12T17:08:50.705Z,5.63
2019-02-12T17:09:52.528Z,5.61
2019-02-12T17:10:50.461Z,5.58
2019-02-12T17:11:51.947Z,5.56
2019-02-12T17:12:52.652Z,5.54
2019-02-12T17:13:53.447Z,5.53
2019-02-12T17:14:54.215Z,5.50
2019-02-12T17:15:54.883Z,5.49
2019-02-12T17:16:55.010Z,5.46
2019-02-12T17:17:55.215Z,5.44
2019-02-12T17:18:55.904Z,5.42
2019-02-12T17:19:56.756Z,5.39
2019-02-12T17:20:57.085Z,5.37
2019-02-12T17:21:57.815Z,5.34
2019-02-12T17:22:58.584Z,5.31
2019-02-12T17:23:58.894Z,5.29
2019-02-12T17:25:01.922Z,5.26
2019-02-12T17:25:58.450Z,5.24
2019-02-12T17:26:59.924Z,5.21
2019-02-12T17:28:00.715Z,5.19
2019-02-12T17:29:00.452Z,5.16
2019-02-12T17:30:01.964Z,5.14
2019-02-12T17:31:02.029Z,5.12
2019-02-12T17:32:02.718Z,5.09
2019-02-12T17:33:03.336Z,5.07
2019-02-12T17:34:04.021Z,5.05
2019-02-12T17:35:04.923Z,5.02
2019-02-12T17:36:05.929Z,5.00
2019-02-12T17:37:06.568Z,4.98
2019-02-12T17:38:06.614Z,4.96
2019-02-12T17:39:07.242Z,4.94
2019-02-12T17:39:16.312Z,4.58
2019-02-12T17:40:17.901Z,4.58
2019-02-12T17:41:18.660Z,4.58
2019-02-12T17:42:19.170Z,4.58
2019-02-12T17:43:19.906Z,4.58
2019-02-12T17:44:20.898Z,4.58
2019-02-12T17:45:21.679Z,4.58
2019-02-12T17:46:22.333Z,4.57
2019-02-12T17:47:23.067Z,4.57
2019-02-12T17:48:22.893Z,4.57
2019-02-12T17:49:24.508Z,4.56
2019-02-12T17:50:24.109Z,4.56
2019-02-12T17:51:26.050Z,4.56
2019-02-12T17:52:26.758Z,4.56
2019-02-12T17:53:27.324Z,4.55
2019-02-12T17:54:27.927Z,4.55
2019-02-12T17:55:27.438Z,4.54
2019-02-12T17:56:29.090Z,4.54
2019-02-12T17:57:29.522Z,4.53
2019-02-12T17:58:30.017Z,4.52
2019-02-12T17:59:30.771Z,4.52
2019-02-12T18:00:31.389Z,4.51
2019-02-12T18:01:32.044Z,4.51
2019-02-12T18:02:32.554Z,4.50
2019-02-12T18:03:33.233Z,4.48
2019-02-12T18:04:33.826Z,4.47
2019-02-12T18:05:34.535Z,4.46
2019-02-12T18:06:35.452Z,4.45
2019-02-12T18:07:36.163Z,4.43
2019-02-12T18:08:37.052Z,4.42
2019-02-12T18:09:37.691Z,4.40
2019-02-12T18:10:38.182Z,4.39
2019-02-12T18:11:39.473Z,4.37
2019-02-12T18:12:41.707Z,4.36
2019-02-12T18:13:40.650Z,4.35
2019-02-12T18:14:39.540Z,4.34
2019-02-12T18:15:41.039Z,4.33
2019-02-12T18:16:41.894Z,4.32
2019-02-12T18:17:42.414Z,4.31
2019-02-12T18:18:42.284Z,4.30
2019-02-12T18:19:44.088Z,4.29
2019-02-12T18:20:43.983Z,4.29
2019-02-12T18:21:44.443Z,4.28
2019-02-12T18:22:44.973Z,4.28
2019-02-12T18:23:46.837Z,4.27
2019-02-12T18:24:48.670Z,4.27
2019-02-12T18:25:47.026Z,4.26
2019-02-12T18:26:48.531Z,4.25
2019-02-12T18:27:49.221Z,4.24
2019-02-12T18:28:49.249Z,4.23
2019-02-12T18:29:49.938Z,4.22
2019-02-12T18:30:50.760Z,4.21
2019-02-12T18:31:50.912Z,4.20
2019-02-12T18:32:51.512Z,4.18
2019-02-12T18:33:23.558Z,3.99
2019-02-12T18:34:03.448Z,3.99
2019-02-12T18:35:04.222Z,3.99
2019-02-12T18:36:06.021Z,3.99
2019-02-12T18:37:05.760Z,3.98
2019-02-12T18:38:07.483Z,3.98
2019-02-12T18:39:07.603Z,3.98
2019-02-12T18:40:07.067Z,3.98
2019-02-12T18:41:08.945Z,3.97
2019-02-12T18:42:09.614Z,3.97
2019-02-12T18:43:10.406Z,3.97
2019-02-12T18:44:10.531Z,3.97
2019-02-12T18:45:10.617Z,3.97
2019-02-12T18:46:10.553Z,3.97
2019-02-12T18:47:11.652Z,3.96
2019-02-12T18:48:11.669Z,3.95
2019-02-12T18:49:19.905Z,3.94
2019-02-12T18:50:12.308Z,3.93
2019-02-12T18:51:12.819Z,3.92
2019-02-12T18:52:14.004Z,3.91
2019-02-12T18:53:14.405Z,3.90
2019-02-12T18:54:14.206Z,3.89
2019-02-12T18:55:14.985Z,3.88
2019-02-12T18:56:16.990Z,3.86
2019-02-12T18:57:16.226Z,3.85
2019-02-12T18:58:17.962Z,3.84
2019-02-12T18:59:18.625Z,3.83
2019-02-12T19:00:18.960Z,3.82
2019-02-12T19:01:18.090Z,3.82
2019-02-12T19:02:19.829Z,3.81
2019-02-12T19:03:20.777Z,3.80
2019-02-12T19:04:21.407Z,3.80
2019-02-12T19:05:21.686Z,3.79
2019-02-12T19:06:22.488Z,3.79
2019-02-12T19:07:30.341Z,3.78
2019-02-12T19:08:22.313Z,3.78
2019-02-12T19:09:23.459Z,3.77
2019-02-12T19:10:25.104Z,3.76
2019-02-12T19:11:23.496Z,3.76
2019-02-12T19:12:24.531Z,3.75
2019-02-12T19:13:25.463Z,3.74
2019-02-12T19:14:26.337Z,3.73
2019-02-12T19:15:27.199Z,3.73
2019-02-12T19:16:27.745Z,3.72
2019-02-12T19:17:28.145Z,3.72
2019-02-12T19:18:27.513Z,3.71
2019-02-12T19:19:29.545Z,3.71
2019-02-12T19:20:28.624Z,3.71
2019-02-12T19:21:30.132Z,3.70
2019-02-12T19:22:33.344Z,3.69
2019-02-12T19:23:30.432Z,3.68
2019-02-12T19:24:31.923Z,3.67
2019-02-12T19:25:32.536Z,3.66
2019-02-12T19:26:33.425Z,3.65
2019-02-12T19:27:34.122Z,3.65
2019-02-12T19:28:34.734Z,3.64
2019-02-12T19:29:35.565Z,3.64
2019-02-12T19:30:36.055Z,3.63
2019-02-12T19:30:55.814Z,3.49
2019-02-12T19:31:59.163Z,3.49
2019-02-12T19:32:53.749Z,3.49
2019-02-12T19:33:54.010Z,3.49
2019-02-12T19:34:54.237Z,3.49
2019-02-12T19:35:55.853Z,3.49
2019-02-12T19:36:56.399Z,3.49
2019-02-12T19:37:55.775Z,3.48
2019-02-12T19:38:57.683Z,3.48
2019-02-12T19:39:58.200Z,3.47
2019-02-12T19:41:00.413Z,3.46
2019-02-12T19:41:58.613Z,3.45
2019-02-12T19:43:06.946Z,3.45
2019-02-12T19:43:59.703Z,3.44
2019-02-12T19:44:59.667Z,3.43
2019-02-12T19:46:00.334Z,3.42
2019-02-12T19:47:01.309Z,3.41
2019-02-12T19:48:02.164Z,3.40
2019-02-12T19:49:02.322Z,3.39
2019-02-12T19:50:02.717Z,3.39
2019-02-12T19:51:05.431Z,3.38
2019-02-12T19:52:03.566Z,3.38
2019-02-12T19:53:03.566Z,3.37
2019-02-12T19:54:04.273Z,3.36
2019-02-12T19:55:04.895Z,3.36
2019-02-12T19:56:05.495Z,3.35
2019-02-12T19:57:06.184Z,3.35
2019-02-12T19:58:06.995Z,3.34
2019-02-12T19:59:11.551Z,3.33
2019-02-12T20:00:08.504Z,3.32
2019-02-12T20:01:08.731Z,3.31
2019-02-12T20:02:09.096Z,3.30
2019-02-12T20:03:09.419Z,3.29
2019-02-12T20:04:09.542Z,3.28
2019-02-12T20:05:10.245Z,3.27
2019-02-12T20:06:10.168Z,3.26
2019-02-12T20:07:10.568Z,3.25
2019-02-12T20:08:14.263Z,3.24
2019-02-12T20:09:11.835Z,3.23
2019-02-12T20:10:12.399Z,3.22
2019-02-12T20:11:12.665Z,3.21
2019-02-12T20:12:13.645Z,3.19
2019-02-12T20:13:13.817Z,3.17
2019-02-12T20:14:14.879Z,3.16
2019-02-12T20:15:15.370Z,3.15
2019-02-12T20:16:15.275Z,3.13
2019-02-12T20:17:16.031Z,3.11
2019-02-12T20:18:16.996Z,3.10
2019-02-12T20:19:17.111Z,3.08
2019-02-12T20:20:17.409Z,3.07
2019-02-12T20:21:20.890Z,3.05
2019-02-12T20:22:18.586Z,3.04
2019-02-12T20:23:21.432Z,3.03
2019-02-12T20:24:19.206Z,3.02
2019-02-12T20:25:19.365Z,3.01
2019-02-12T20:26:20.014Z,3.00
2019-02-12T20:27:22.964Z,2.98
2019-02-12T20:28:28.569Z,2.97
2019-02-12T20:29:22.006Z,2.95
2019-02-12T20:30:22.236Z,2.94
2019-02-12T20:31:26.234Z,2.92
2019-02-12T20:32:23.515Z,2.91
2019-02-12T20:33:23.609Z,2.89
2019-02-12T20:34:23.971Z,2.87
2019-02-12T20:35:42.097Z,2.85
2019-02-12T20:36:25.248Z,2.83
2019-02-12T20:37:25.739Z,2.81
2019-02-12T20:38:25.739Z,2.80
2019-02-12T20:39:26.344Z,2.78
2019-02-12T20:40:27.142Z,2.77
2019-02-12T20:41:27.342Z,2.75
2019-02-12T20:43:28.193Z,2.73
2019-02-12T20:44:28.595Z,2.71
2019-02-12T20:45:29.509Z,2.70
2019-02-12T20:46:29.616Z,2.69
2019-02-12T20:47:30.722Z,2.68
2019-02-12T20:48:30.152Z,2.67
2019-02-12T20:49:31.062Z,2.66
2019-02-12T20:50:31.387Z,2.64
2019-02-12T20:51:32.048Z,2.63
2019-02-12T20:52:32.771Z,2.62
2019-02-12T20:53:33.183Z,2.62
2019-02-12T20:54:33.359Z,2.61
2019-02-12T20:55:36.337Z,2.60
2019-02-12T20:56:34.388Z,2.59
2019-02-12T20:57:36.850Z,2.58
2019-02-12T20:58:35.102Z,2.58
2019-02-12T20:59:35.262Z,2.57
2019-02-12T21:00:35.424Z,2.56
2019-02-12T21:01:36.202Z,2.55
2019-02-12T21:02:36.235Z,2.55
2019-02-12T21:03:37.904Z,2.54
2019-02-12T21:04:37.380Z,2.53
2019-02-12T21:05:37.708Z,2.52
2019-02-12T21:06:40.856Z,2.51
2019-02-12T21:07:39.072Z,2.50
2019-02-12T21:08:39.538Z,2.49
2019-02-12T21:09:40.166Z,2.48
2019-02-12T21:10:43.283Z,2.47
2019-02-12T21:11:41.203Z,2.46
2019-02-12T21:12:42.352Z,2.46
2019-02-12T21:14:03.161Z,2.32
2019-02-12T21:15:00.483Z,2.32
2019-02-12T21:16:00.701Z,2.32
2019-02-12T21:17:03.753Z,2.32
2019-02-12T21:18:04.401Z,2.32
2019-02-12T21:19:05.514Z,2.32
2019-02-12T21:20:05.612Z,2.32
2019-02-12T21:21:03.680Z,2.32
2019-02-12T21:22:05.249Z,2.32
2019-02-12T21:23:04.994Z,2.32
2019-02-12T21:24:05.705Z,2.32
2019-02-12T21:25:05.744Z,2.32
2019-02-12T21:26:06.525Z,2.32
2019-02-12T21:27:06.764Z,2.32
2019-02-12T21:28:07.115Z,2.32
2019-02-12T21:29:07.637Z,2.31
2019-02-12T21:30:08.489Z,2.30
2019-02-12T21:31:08.454Z,2.30
2019-02-12T21:32:09.764Z,2.29
2019-02-12T21:33:08.973Z,2.29
2019-02-12T21:34:09.257Z,2.29
2019-02-12T21:35:17.952Z,2.28
2019-02-12T21:36:27.952Z,2.28
2019-02-12T21:37:13.595Z,2.27
2019-02-12T21:38:12.966Z,2.26
2019-02-12T21:39:12.476Z,2.26
2019-02-12T21:40:12.252Z,2.25
2019-02-12T21:42:06.608Z,2.25
2019-02-12T21:42:13.686Z,2.24
2019-02-12T21:43:23.017Z,2.23
2019-02-12T21:44:14.413Z,2.23
2019-02-12T21:45:15.760Z,2.22
2019-02-12T21:46:15.223Z,2.21
2019-02-12T21:48:05.785Z,2.20
2019-02-12T21:49:09.125Z,2.19
2019-02-12T21:50:11.722Z,2.19
2019-02-12T21:51:07.450Z,2.18
2019-02-12T21:52:07.744Z,2.18
2019-02-12T21:53:07.891Z,2.18
2019-02-12T21:54:08.051Z,2.17
2019-02-12T21:55:09.543Z,2.17
2019-02-12T21:56:17.803Z,2.16
2019-02-12T21:57:09.579Z,2.16
2019-02-12T21:58:10.243Z,2.16
2019-02-12T21:59:11.092Z,2.15
2019-02-12T22:00:11.696Z,2.15
2019-02-12T22:01:12.095Z,2.15
2019-02-12T22:02:17.076Z,2.14
2019-02-12T22:03:15.974Z,2.14
2019-02-12T22:04:16.590Z,2.14
2019-02-12T22:05:15.556Z,2.13
2019-02-12T22:06:15.307Z,2.13
2019-02-12T22:07:15.823Z,2.14
2019-02-12T22:08:16.055Z,2.13
2019-02-12T22:09:16.125Z,2.14
2019-02-12T22:10:16.320Z,2.14
2019-02-12T22:11:18.215Z,2.14
2019-02-12T22:12:17.342Z,2.14
2019-02-12T22:13:17.402Z,2.14
2019-02-12T22:14:18.178Z,2.13
2019-02-12T22:15:18.308Z,2.13
2019-02-12T22:16:18.850Z,2.12
2019-02-12T22:17:19.263Z,2.12
2019-02-12T22:18:19.721Z,2.12
2019-02-12T22:19:26.891Z,2.11
2019-02-12T22:20:19.664Z,2.11
2019-02-12T22:21:28.632Z,2.11
2019-02-12T22:22:22.007Z,2.11
2019-02-12T22:23:21.087Z,2.10
2019-02-12T22:24:22.200Z,2.10
2019-02-12T22:25:22.494Z,2.10
2019-02-12T22:26:33.963Z,2.09
2019-02-12T22:27:22.755Z,2.09
2019-02-12T22:28:22.760Z,2.08
2019-02-12T22:29:25.381Z,2.07
2019-02-12T22:30:23.205Z,2.06
2019-02-12T22:31:23.373Z,2.06
2019-02-12T22:32:24.716Z,2.06
2019-02-12T22:33:23.796Z,2.05
2019-02-12T22:34:24.387Z,2.05
2019-02-12T22:35:25.179Z,2.04
2019-02-12T22:36:26.383Z,2.04
2019-02-12T22:37:26.965Z,2.04
2019-02-12T22:38:27.733Z,2.04
2019-02-12T22:39:28.477Z,2.04
2019-02-12T22:40:28.905Z,2.04
2019-02-12T22:41:29.731Z,2.04
2019-02-12T22:42:30.381Z,2.05
2019-02-12T22:42:47.030Z,2.09
2019-02-12T22:43:47.513Z,2.09
2019-02-12T22:44:48.107Z,2.09
2019-02-12T22:45:48.499Z,2.09
2019-02-12T22:46:50.343Z,2.09
2019-02-12T22:47:50.627Z,2.09
2019-02-12T22:48:50.490Z,2.09
2019-02-12T22:49:50.922Z,2.08
2019-02-12T22:50:50.953Z,2.08
2019-02-12T22:51:51.247Z,2.07
2019-02-12T22:52:52.260Z,2.06
2019-02-12T22:53:52.090Z,2.06
2019-02-12T22:54:59.561Z,2.05
2019-02-12T22:55:55.497Z,2.05
2019-02-12T22:56:53.248Z,2.04
2019-02-12T22:57:56.847Z,2.03
2019-02-12T22:58:56.610Z,2.03
2019-02-12T22:59:55.003Z,2.02
2019-02-12T23:00:56.312Z,2.01
2019-02-12T23:01:55.589Z,2.01
2019-02-12T23:02:56.935Z,2.00
2019-02-12T23:03:56.473Z,2.00
2019-02-12T23:04:56.772Z,2.00
2019-02-12T23:05:58.401Z,2.00
2019-02-12T23:07:01.188Z,1.99
2019-02-12T23:07:57.701Z,2.00
2019-02-12T23:08:59.250Z,2.00
2019-02-12T23:10:00.237Z,2.00
2019-02-12T23:10:59.449Z,2.00
2019-02-12T23:12:00.596Z,2.00
2019-02-12T23:12:59.677Z,2.00
2019-02-12T23:13:59.903Z,2.01
2019-02-12T23:15:01.443Z,2.01
2019-02-12T23:16:03.278Z,2.01
2019-02-12T23:17:03.572Z,2.01
2019-02-12T23:18:02.333Z,2.01
2019-02-12T23:19:02.482Z,2.00
2019-02-12T23:20:03.602Z,2.01
2019-02-12T23:21:03.208Z,2.01
2019-02-12T23:22:07.205Z,2.01
2019-02-12T23:23:04.487Z,2.01
2019-02-12T23:24:06.436Z,2.01
2019-02-12T23:25:07.108Z,2.01
2019-02-12T23:26:06.710Z,2.01
2019-02-12T23:27:11.002Z,2.01
2019-02-12T23:28:08.445Z,2.00
2019-02-12T23:29:09.134Z,2.01
2019-02-12T23:30:10.029Z,2.01
2019-02-12T23:31:11.958Z,2.01
2019-02-12T23:32:12.601Z,2.01
2019-02-12T23:33:13.252Z,2.01
2019-02-12T23:34:13.878Z,2.01
2019-02-12T23:35:12.843Z,2.01
2019-02-12T23:36:14.622Z,2.01
2019-02-12T23:37:17.041Z,2.01
2019-02-12T23:38:16.866Z,2.01
2019-02-12T23:39:14.866Z,2.01
2019-02-12T23:40:16.432Z,2.02
2019-02-12T23:41:16.897Z,2.02
2019-02-12T23:42:17.716Z,2.02
2019-02-12T23:43:18.497Z,2.02
2019-02-12T23:44:21.495Z,2.02
2019-02-12T23:45:18.470Z,2.02
2019-02-12T23:46:20.320Z,2.02
2019-02-12T23:47:20.881Z,2.01
2019-02-12T23:48:20.975Z,2.01
2019-02-12T23:49:21.082Z,2.00
2019-02-12T23:50:20.325Z,2.00
2019-02-12T23:51:22.257Z,1.99
2019-02-12T23:52:22.973Z,1.98
2019-02-12T23:53:22.871Z,1.98
2019-02-12T23:53:33.499Z,1.86
2019-02-12T23:54:34.061Z,1.86
2019-02-12T23:55:35.715Z,1.85
2019-02-12T23:56:36.327Z,1.85
2019-02-12T23:57:37.047Z,1.85
2019-02-12T23:58:37.469Z,1.84
2019-02-12T23:59:38.254Z,1.84
