createdAt,value
2018-02-11T18:26:43.416Z,223.53
2018-02-11T18:29:13.953Z,225.83
2018-02-11T18:36:35.131Z,4.10
2018-02-11T18:39:10.942Z,17.40
2018-02-11T18:42:20.694Z,18.17
2018-02-11T18:44:53.298Z,4.60
2018-02-11T18:47:26.985Z,8.27
2018-02-11T18:50:01.666Z,5.67
2018-02-11T18:56:02.875Z,20.07
2018-02-11T19:01:32.183Z,9.77
2018-02-11T19:04:05.738Z,9.20
2018-02-11T22:08:43.926Z,121.67
2018-02-11T22:13:28.260Z,29.67
2018-02-11T22:16:06.361Z,15.37
2018-02-11T22:18:41.339Z,7.50
2018-02-11T22:21:10.738Z,21.80
2018-02-11T22:23:40.085Z,32.30
2018-02-11T22:26:09.470Z,14.73
2018-02-11T22:28:39.848Z,13.93
2018-02-11T22:31:11.676Z,11.23
2018-02-11T22:33:59.949Z,15.60
2018-02-11T22:36:29.530Z,13.47
2018-02-11T22:38:59.159Z,9.23
2018-02-11T22:41:35.521Z,16.43
2018-02-11T22:44:19.911Z,7.47
2018-02-11T22:46:51.466Z,10.63
2018-02-11T22:49:23.143Z,10.10
2018-02-11T22:51:52.457Z,14.63
2018-02-11T22:54:21.759Z,12.80
2018-02-11T22:59:46.717Z,13.43
2018-02-11T23:02:18.519Z,6.83
2018-02-11T23:04:52.132Z,5.97
2018-02-11T23:07:21.459Z,6.20
2018-02-11T23:09:50.804Z,3.20
2018-02-11T23:12:20.885Z,11.53
2018-02-11T23:14:51.879Z,8.37
2018-02-11T23:17:27.705Z,6.07
2018-02-11T23:19:57.014Z,7.70
2018-02-11T23:22:26.940Z,7.97
2018-02-11T23:24:56.246Z,3.67
2018-02-11T23:27:25.567Z,3.20
2018-02-11T23:29:57.792Z,8.87
2018-02-11T23:32:54.337Z,48.63
2018-02-11T23:35:29.410Z,4.07
2018-02-11T23:38:17.659Z,9.33
2018-02-11T23:40:47.033Z,15.90
2018-02-11T23:43:16.507Z,7.27
2018-02-11T23:45:46.083Z,3.90
2018-02-11T23:48:16.140Z,12.73
2018-02-11T23:50:45.472Z,12.63
2018-02-11T23:53:15.061Z,6.70
2018-02-11T23:55:44.556Z,9.20
2018-02-11T23:58:22.981Z,4.83
