createdAt,value
2022-11-23T00:02:07.621Z,11.27
2022-11-23T00:04:36.246Z,10.90
2022-11-23T00:07:04.848Z,11.13
2022-11-23T00:09:33.790Z,12.37
2022-11-23T00:12:02.506Z,11.57
2022-11-23T00:14:31.459Z,11.33
2022-11-23T00:17:01.487Z,11.60
2022-11-23T00:19:30.501Z,11.40
2022-11-23T00:21:59.819Z,11.30
2022-11-23T00:24:28.371Z,11.37
2022-11-23T00:26:57.028Z,11.50
2022-11-23T00:29:25.609Z,10.90
2022-11-23T00:31:54.162Z,11.00
2022-11-23T00:34:24.114Z,10.97
2022-11-23T00:36:53.670Z,11.30
2022-11-23T00:39:23.109Z,11.40
2022-11-23T00:41:51.942Z,11.40
2022-11-23T00:44:20.443Z,11.30
2022-11-23T00:46:48.954Z,11.60
2022-11-23T00:49:17.775Z,11.07
2022-11-23T00:51:47.679Z,11.77
2022-11-23T00:54:16.312Z,11.83
2022-11-23T00:56:44.880Z,11.70
2022-11-23T00:59:13.513Z,11.40
2022-11-23T01:01:42.137Z,12.53
2022-11-23T01:04:10.986Z,11.90
2022-11-23T01:06:41.344Z,11.87
2022-11-23T01:09:17.887Z,11.60
2022-11-23T01:11:47.061Z,12.20
2022-11-23T01:14:17.351Z,12.00
2022-11-23T01:16:45.967Z,11.20
2022-11-23T01:19:17.208Z,11.43
2022-11-23T01:21:49.595Z,11.07
2022-11-23T01:24:22.635Z,11.90
2022-11-23T01:26:53.331Z,11.47
2022-11-23T01:29:22.495Z,11.60
2022-11-23T01:31:51.011Z,11.93
2022-11-23T01:34:19.610Z,12.00
2022-11-23T01:36:48.240Z,11.93
2022-11-23T01:39:18.157Z,11.47
2022-11-23T01:41:47.601Z,11.13
2022-11-23T01:44:31.828Z,12.17
2022-11-23T01:47:02.326Z,11.10
2022-11-23T01:49:35.228Z,12.13
2022-11-23T01:52:08.671Z,11.70
2022-11-23T01:54:45.566Z,11.63
2022-11-23T01:57:19.611Z,11.37
2022-11-23T01:59:49.027Z,11.10
2022-11-23T02:02:19.191Z,12.20
2022-11-23T02:04:52.402Z,11.73
2022-11-23T02:07:21.938Z,11.53
2022-11-23T02:09:53.258Z,11.20
2022-11-23T02:12:21.980Z,11.17
2022-11-23T02:14:50.610Z,11.30
2022-11-23T02:17:22.087Z,11.67
2022-11-23T02:20:01.660Z,11.73
2022-11-23T02:22:40.404Z,11.33
2022-11-23T02:25:23.587Z,11.63
2022-11-23T02:27:56.205Z,11.20
2022-11-23T02:30:25.089Z,11.37
2022-11-23T02:32:55.441Z,11.80
2022-11-23T02:35:24.378Z,10.77
2022-11-23T02:37:54.081Z,11.70
2022-11-23T02:40:29.564Z,11.60
2022-11-23T02:43:01.231Z,11.67
2022-11-23T02:45:39.073Z,11.33
2022-11-23T02:48:08.149Z,11.50
2022-11-23T02:50:39.711Z,11.60
2022-11-23T02:53:08.836Z,11.80
2022-11-23T02:55:37.678Z,12.10
2022-11-23T02:58:08.361Z,11.60
2022-11-23T03:00:37.725Z,11.47
2022-11-23T03:03:06.742Z,11.47
2022-11-23T03:05:36.216Z,11.60
2022-11-23T03:08:07.916Z,11.30
2022-11-23T03:10:37.363Z,11.70
2022-11-23T03:13:07.491Z,11.83
2022-11-23T03:15:37.585Z,12.13
2022-11-23T03:18:07.335Z,11.60
2022-11-23T03:20:36.770Z,11.07
2022-11-23T03:23:06.511Z,11.70
2022-11-23T03:25:35.184Z,11.10
2022-11-23T03:28:07.597Z,12.07
2022-11-23T03:30:36.302Z,11.50
2022-11-23T03:33:07.127Z,12.30
2022-11-23T03:35:38.605Z,11.70
2022-11-23T03:38:26.956Z,11.30
2022-11-23T03:40:55.989Z,11.50
2022-11-23T03:43:35.708Z,11.27
2022-11-23T03:46:04.305Z,11.80
2022-11-23T03:48:32.879Z,11.10
2022-11-23T03:51:01.348Z,10.90
2022-11-23T03:53:30.011Z,11.13
2022-11-23T03:55:58.573Z,11.73
2022-11-23T03:58:30.354Z,11.40
2022-11-23T04:01:01.317Z,11.40
2022-11-23T04:03:30.055Z,11.90
2022-11-23T04:06:12.197Z,11.70
2022-11-23T04:08:56.208Z,11.47
2022-11-23T04:11:46.222Z,11.00
2022-11-23T04:14:15.294Z,11.37
2022-11-23T04:16:46.210Z,11.30
2022-11-23T04:19:14.838Z,11.53
2022-11-23T04:21:43.395Z,11.40
2022-11-23T04:24:11.967Z,10.90
2022-11-23T04:26:41.684Z,12.00
2022-11-23T04:29:11.936Z,11.50
2022-11-23T04:31:46.364Z,11.67
2022-11-23T04:34:18.292Z,11.53
2022-11-23T04:36:47.173Z,12.10
2022-11-23T04:39:15.925Z,11.70
2022-11-23T04:41:59.296Z,11.00
2022-11-23T04:44:27.926Z,11.47
2022-11-23T04:47:04.337Z,11.57
2022-11-23T04:49:35.525Z,11.47
2022-11-23T04:52:05.155Z,11.67
2022-11-23T04:54:39.157Z,12.30
2022-11-23T04:57:10.605Z,11.60
2022-11-23T04:59:40.334Z,10.90
2022-11-23T05:02:10.589Z,11.40
2022-11-23T05:04:39.179Z,11.60
2022-11-23T05:07:08.311Z,11.83
2022-11-23T05:09:37.877Z,11.30
2022-11-23T05:12:14.889Z,11.80
2022-11-23T05:14:44.106Z,11.40
2022-11-23T05:17:16.378Z,11.87
2022-11-23T05:19:47.187Z,11.27
2022-11-23T05:22:15.898Z,11.23
2022-11-23T05:24:45.129Z,11.23
2022-11-23T05:27:18.137Z,11.50
2022-11-23T05:29:48.663Z,12.27
2022-11-23T05:32:18.638Z,12.30
2022-11-23T05:34:47.321Z,11.57
2022-11-23T05:37:17.910Z,12.07
2022-11-23T05:39:59.146Z,12.27
2022-11-23T05:42:27.740Z,11.63
2022-11-23T05:44:59.678Z,11.27
2022-11-23T05:47:38.272Z,11.50
2022-11-23T05:50:11.105Z,11.77
2022-11-23T05:52:43.570Z,11.80
2022-11-23T05:55:12.883Z,11.60
2022-11-23T05:57:41.411Z,11.20
2022-11-23T06:00:11.869Z,11.67
2022-11-23T06:02:49.399Z,11.20
2022-11-23T06:05:18.243Z,11.33
2022-11-23T06:07:54.448Z,11.93
2022-11-23T06:10:28.127Z,11.73
2022-11-23T06:13:04.913Z,11.20
2022-11-23T06:15:34.487Z,12.50
2022-11-23T06:18:06.392Z,11.40
2022-11-23T06:20:45.810Z,12.57
2022-11-23T06:23:14.412Z,11.43
2022-11-23T06:25:42.949Z,11.97
2022-11-23T06:28:22.628Z,11.10
2022-11-23T06:30:52.001Z,13.00
2022-11-23T06:33:22.060Z,11.43
2022-11-23T06:35:55.890Z,11.20
2022-11-23T06:38:26.847Z,11.03
2022-11-23T06:41:05.693Z,11.90
2022-11-23T06:43:34.570Z,11.90
2022-11-23T06:46:08.751Z,11.80
2022-11-23T06:49:03.453Z,11.83
2022-11-23T06:51:32.100Z,11.40
2022-11-23T06:54:00.806Z,12.00
2022-11-23T06:56:29.595Z,12.07
2022-11-23T06:58:58.180Z,11.77
2022-11-23T07:01:28.922Z,11.37
2022-11-23T07:04:04.869Z,11.23
2022-11-23T07:06:42.398Z,11.70
2022-11-23T07:09:20.908Z,11.77
2022-11-23T07:12:02.280Z,11.20
2022-11-23T07:14:30.874Z,11.87
2022-11-23T07:16:59.440Z,11.30
2022-11-23T07:19:29.745Z,11.83
2022-11-23T07:22:00.667Z,11.50
2022-11-23T07:24:34.485Z,12.23
2022-11-23T07:27:08.455Z,11.80
2022-11-23T07:29:37.314Z,11.47
2022-11-23T07:32:08.601Z,11.20
2022-11-23T07:34:39.268Z,11.20
2022-11-23T07:37:09.289Z,11.30
2022-11-23T07:39:56.985Z,11.60
2022-11-23T07:42:34.490Z,11.23
2022-11-23T07:45:06.848Z,11.53
2022-11-23T07:47:38.136Z,11.20
2022-11-23T07:50:11.306Z,11.07
2022-11-23T07:52:41.306Z,11.10
2022-11-23T07:55:10.867Z,10.73
2022-11-23T07:57:39.419Z,11.33
2022-11-23T08:00:10.430Z,11.60
2022-11-23T08:02:57.976Z,11.33
2022-11-23T08:05:33.402Z,11.13
2022-11-23T08:08:03.277Z,11.27
2022-11-23T08:10:38.760Z,11.17
2022-11-23T08:13:10.602Z,11.20
2022-11-23T08:15:39.180Z,11.50
2022-11-23T08:18:07.793Z,11.00
2022-11-23T08:20:37.816Z,11.50
2022-11-23T08:23:06.322Z,11.03
2022-11-23T08:25:35.136Z,11.20
2022-11-23T08:28:06.013Z,11.30
2022-11-23T08:30:35.925Z,11.30
2022-11-23T08:33:05.874Z,11.10
2022-11-23T08:35:36.618Z,10.70
2022-11-23T08:38:07.234Z,11.20
2022-11-23T08:40:36.207Z,10.77
2022-11-23T08:43:05.812Z,11.20
2022-11-23T08:45:34.475Z,11.47
2022-11-23T08:48:04.414Z,11.17
2022-11-23T08:50:34.463Z,11.17
2022-11-23T08:53:03.049Z,11.10
2022-11-23T08:55:33.006Z,11.20
2022-11-23T08:58:01.797Z,11.67
2022-11-23T09:00:31.118Z,11.30
2022-11-23T09:03:00.672Z,11.63
2022-11-23T09:05:30.598Z,11.40
2022-11-23T09:08:02.165Z,11.20
2022-11-23T09:10:32.361Z,11.43
2022-11-23T09:13:00.983Z,11.87
2022-11-23T09:15:29.596Z,11.37
2022-11-23T09:17:58.808Z,11.03
2022-11-23T09:20:27.458Z,11.20
2022-11-23T09:22:56.657Z,11.07
2022-11-23T09:25:25.604Z,11.40
2022-11-23T09:28:00.715Z,12.10
2022-11-23T09:30:29.593Z,12.00
2022-11-23T09:32:58.549Z,11.03
2022-11-23T09:35:27.215Z,11.40
2022-11-23T09:37:59.193Z,11.70
2022-11-23T09:40:34.661Z,11.80
2022-11-23T09:43:24.034Z,11.07
2022-11-23T09:45:55.779Z,11.80
2022-11-23T09:48:55.066Z,11.20
2022-11-23T09:51:24.454Z,11.20
2022-11-23T09:53:58.003Z,11.70
2022-11-23T09:56:31.322Z,12.03
2022-11-23T09:59:05.276Z,11.70
2022-11-23T10:01:33.880Z,10.90
2022-11-23T10:04:02.512Z,11.43
2022-11-23T10:06:35.915Z,11.30
2022-11-23T10:09:24.227Z,10.60
2022-11-23T10:12:22.086Z,11.40
2022-11-23T10:15:04.915Z,11.50
2022-11-23T10:18:16.512Z,10.73
2022-11-23T10:20:57.179Z,10.50
2022-11-23T10:23:58.398Z,11.10
2022-11-23T10:26:33.623Z,11.00
2022-11-23T10:29:14.602Z,10.40
2022-11-23T10:31:52.584Z,10.73
2022-11-23T10:34:41.905Z,11.10
2022-11-23T10:37:13.540Z,11.30
2022-11-23T10:39:42.298Z,10.80
2022-11-23T10:42:22.231Z,11.63
2022-11-23T10:44:52.948Z,11.10
2022-11-23T10:47:43.900Z,10.73
2022-11-23T10:50:27.155Z,10.23
2022-11-23T10:52:59.046Z,10.43
2022-11-23T10:55:31.383Z,11.07
2022-11-23T10:58:01.121Z,10.90
2022-11-23T11:00:31.535Z,10.90
2022-11-23T11:03:03.428Z,11.13
2022-11-23T11:08:28.249Z,10.80
2022-11-23T11:11:01.536Z,10.47
2022-11-23T11:13:33.179Z,10.30
2022-11-23T11:16:05.239Z,10.83
2022-11-23T11:18:37.671Z,10.20
2022-11-23T11:21:11.391Z,10.70
2022-11-23T11:23:43.085Z,10.97
2022-11-23T11:26:23.895Z,10.47
2022-11-23T11:28:54.974Z,10.70
2022-11-23T11:31:47.457Z,10.30
2022-11-23T11:34:29.478Z,10.47
2022-11-23T11:37:08.634Z,10.90
2022-11-23T11:39:45.926Z,10.20
2022-11-23T11:42:20.373Z,10.13
2022-11-23T11:44:54.276Z,10.83
2022-11-23T11:47:32.485Z,10.27
2022-11-23T11:50:12.106Z,10.40
2022-11-23T11:52:43.634Z,10.53
2022-11-23T11:55:17.943Z,10.50
2022-11-23T11:57:52.777Z,10.10
2022-11-23T12:00:22.694Z,10.17
2022-11-23T12:03:05.006Z,10.80
2022-11-23T12:05:42.644Z,10.63
2022-11-23T12:08:17.650Z,10.23
2022-11-23T12:10:51.489Z,10.10
2022-11-23T12:13:23.261Z,10.00
2022-11-23T12:15:59.039Z,9.67
2022-11-23T12:19:04.638Z,10.03
2022-11-23T12:22:13.956Z,9.93
2022-11-23T12:25:01.066Z,9.87
2022-11-23T12:27:46.616Z,9.70
2022-11-23T12:30:25.988Z,10.20
2022-11-23T12:33:17.151Z,9.70
2022-11-23T12:35:58.948Z,9.70
2022-11-23T12:38:36.348Z,10.00
2022-11-23T12:41:17.515Z,9.87
2022-11-23T12:44:13.553Z,10.23
2022-11-23T12:46:49.044Z,9.87
2022-11-23T12:49:36.095Z,9.80
2022-11-23T12:52:28.657Z,9.70
2022-11-23T12:55:19.464Z,10.03
2022-11-23T12:57:55.010Z,9.70
2022-11-23T13:00:24.748Z,9.87
2022-11-23T13:03:57.571Z,10.10
2022-11-23T13:07:35.988Z,9.53
2022-11-23T13:10:47.078Z,10.03
2022-11-23T13:13:31.705Z,9.50
2022-11-23T13:16:31.751Z,9.30
2022-11-23T13:19:21.582Z,9.30
2022-11-23T13:21:50.512Z,9.57
2022-11-23T13:24:31.407Z,9.83
2022-11-23T13:27:46.370Z,9.83
2022-11-23T13:30:40.363Z,9.50
2022-11-23T13:33:35.766Z,9.60
2022-11-23T13:36:11.534Z,9.83
2022-11-23T13:38:44.632Z,9.40
2022-11-23T13:42:00.595Z,9.87
2022-11-23T13:44:33.270Z,9.90
2022-11-23T13:47:09.233Z,9.50
2022-11-23T13:49:43.015Z,9.70
2022-11-23T13:52:30.256Z,9.27
2022-11-23T13:55:09.274Z,9.90
2022-11-23T13:57:39.281Z,9.83
2022-11-23T14:00:51.989Z,9.90
2022-11-23T14:03:57.485Z,10.00
2022-11-23T14:06:43.026Z,10.20
2022-11-23T14:09:19.016Z,9.70
2022-11-23T14:12:03.146Z,9.87
2022-11-23T14:14:45.596Z,10.63
2022-11-23T14:17:54.952Z,9.80
2022-11-23T14:20:43.885Z,10.03
2022-11-23T14:23:51.426Z,9.87
2022-11-23T14:26:35.013Z,9.43
2022-11-23T14:29:27.766Z,10.10
2022-11-23T14:32:29.892Z,10.37
2022-11-23T14:35:18.414Z,10.33
2022-11-23T14:38:05.171Z,9.87
2022-11-23T14:40:49.264Z,10.63
2022-11-23T14:43:20.672Z,10.20
2022-11-23T14:45:49.648Z,10.10
2022-11-23T14:48:30.297Z,10.23
2022-11-23T14:51:02.018Z,10.97
2022-11-23T14:53:33.846Z,10.53
2022-11-23T14:56:02.643Z,11.23
2022-11-23T14:58:33.832Z,11.03
2022-11-23T15:01:03.584Z,10.60
2022-11-23T15:03:49.984Z,10.90
2022-11-23T15:06:19.862Z,11.80
2022-11-23T15:08:54.392Z,10.60
2022-11-23T15:11:27.841Z,11.40
2022-11-23T15:14:03.344Z,11.30
2022-11-23T15:16:42.698Z,11.20
2022-11-23T15:19:29.520Z,11.23
2022-11-23T15:21:58.627Z,11.00
2022-11-23T15:24:28.573Z,11.33
2022-11-23T15:27:12.071Z,12.07
2022-11-23T15:29:41.145Z,11.43
2022-11-23T15:32:31.185Z,11.33
2022-11-23T15:35:07.492Z,12.00
2022-11-23T15:37:44.754Z,11.67
2022-11-23T15:40:16.143Z,11.00
2022-11-23T15:42:45.675Z,11.40
2022-11-23T15:45:55.250Z,11.33
2022-11-23T15:48:30.215Z,11.70
2022-11-23T15:51:03.232Z,11.70
2022-11-23T15:53:34.291Z,11.50
2022-11-23T15:56:06.792Z,11.30
2022-11-23T15:58:36.295Z,11.77
2022-11-23T16:01:08.999Z,11.30
2022-11-23T16:03:43.378Z,11.87
2022-11-23T16:06:28.568Z,11.30
2022-11-23T16:08:57.135Z,11.60
2022-11-23T16:11:35.942Z,12.07
2022-11-23T16:14:17.982Z,10.80
2022-11-23T16:16:48.853Z,11.63
2022-11-23T16:19:29.698Z,11.33
2022-11-23T16:22:03.413Z,12.03
2022-11-23T16:24:34.673Z,11.60
2022-11-23T16:27:13.327Z,11.50
2022-11-23T16:29:42.339Z,12.10
2022-11-23T16:32:26.310Z,11.23
2022-11-23T16:34:55.754Z,11.73
2022-11-23T16:37:26.693Z,11.70
2022-11-23T16:39:55.188Z,11.73
2022-11-23T16:42:23.841Z,12.00
2022-11-23T16:44:52.343Z,12.77
2022-11-23T16:47:24.911Z,11.97
2022-11-23T16:49:54.650Z,11.90
2022-11-23T16:52:25.508Z,11.63
2022-11-23T16:54:54.155Z,11.67
2022-11-23T16:57:30.651Z,12.23
2022-11-23T17:00:00.509Z,12.00
2022-11-23T17:02:29.332Z,12.40
2022-11-23T17:04:58.018Z,12.60
2022-11-23T17:07:28.100Z,12.20
2022-11-23T17:09:59.137Z,11.53
2022-11-23T17:12:27.851Z,13.00
2022-11-23T17:14:56.424Z,13.90
2022-11-23T17:17:25.145Z,13.77
2022-11-23T17:19:53.990Z,13.47
2022-11-23T17:22:23.178Z,13.23
2022-11-23T17:24:54.510Z,17.10
2022-11-23T17:27:25.350Z,17.40
2022-11-23T17:29:59.114Z,16.47
2022-11-23T17:32:28.327Z,14.30
2022-11-23T17:34:56.915Z,13.50
2022-11-23T17:37:26.006Z,13.40
2022-11-23T17:39:55.954Z,14.60
2022-11-23T17:42:24.555Z,12.90
2022-11-23T17:44:53.082Z,13.07
2022-11-23T17:47:26.315Z,13.13
2022-11-23T17:49:54.842Z,13.10
2022-11-23T17:52:23.978Z,13.50
2022-11-23T17:54:53.029Z,12.47
2022-11-23T17:57:26.436Z,13.00
2022-11-23T17:59:58.280Z,12.17
2022-11-23T18:02:40.267Z,12.00
2022-11-23T18:05:09.996Z,12.17
2022-11-23T18:07:38.627Z,12.20
2022-11-23T18:10:08.855Z,12.13
2022-11-23T18:12:39.571Z,11.70
2022-11-23T18:15:09.819Z,11.90
2022-11-23T18:17:38.523Z,11.40
2022-11-23T18:20:10.278Z,12.50
2022-11-23T18:22:39.438Z,11.70
2022-11-23T18:25:10.938Z,12.03
2022-11-23T18:27:40.947Z,12.43
2022-11-23T18:30:10.944Z,12.03
2022-11-23T18:32:39.695Z,11.80
2022-11-23T18:35:09.942Z,12.23
2022-11-23T18:37:38.582Z,12.50
2022-11-23T18:40:08.583Z,12.00
2022-11-23T18:42:37.152Z,11.60
2022-11-23T18:45:08.758Z,11.97
2022-11-23T18:47:37.692Z,11.47
2022-11-23T18:50:07.232Z,12.70
2022-11-23T18:52:36.175Z,11.80
2022-11-23T18:55:05.254Z,12.20
2022-11-23T18:57:33.790Z,11.90
2022-11-23T19:00:02.663Z,11.47
2022-11-23T19:02:32.997Z,12.73
2022-11-23T19:05:01.643Z,12.03
2022-11-23T19:07:30.218Z,12.30
2022-11-23T19:09:58.835Z,12.90
2022-11-23T19:12:27.402Z,13.03
2022-11-23T19:14:55.935Z,12.50
2022-11-23T19:17:24.560Z,11.47
2022-11-23T19:19:54.460Z,12.20
2022-11-23T19:22:24.138Z,12.43
2022-11-23T19:24:52.790Z,12.37
2022-11-23T19:27:21.343Z,12.33
2022-11-23T19:29:49.841Z,12.10
2022-11-23T19:32:18.454Z,12.07
2022-11-23T19:34:47.059Z,12.40
2022-11-23T19:37:17.413Z,11.80
2022-11-23T19:39:46.871Z,12.90
2022-11-23T19:42:15.428Z,12.40
2022-11-23T19:44:43.942Z,12.30
2022-11-23T19:47:17.466Z,12.80
2022-11-23T19:49:48.518Z,12.27
2022-11-23T19:52:18.540Z,11.93
2022-11-23T19:54:47.137Z,12.30
2022-11-23T19:57:15.698Z,12.40
2022-11-23T19:59:44.280Z,11.43
2022-11-23T20:02:24.451Z,12.33
2022-11-23T20:04:53.337Z,12.53
2022-11-23T20:07:23.313Z,12.03
2022-11-23T20:09:53.377Z,12.20
2022-11-23T20:12:22.011Z,12.60
2022-11-23T20:14:50.517Z,12.23
2022-11-23T20:17:19.069Z,11.80
2022-11-23T20:19:47.790Z,12.83
2022-11-23T20:22:16.377Z,12.60
2022-11-23T20:24:46.275Z,12.90
2022-11-23T20:27:14.927Z,12.83
2022-11-23T20:29:43.459Z,12.40
2022-11-23T20:32:12.803Z,11.97
2022-11-23T20:34:41.427Z,12.10
2022-11-23T20:37:10.000Z,11.80
2022-11-23T20:39:38.709Z,12.73
2022-11-23T20:42:09.050Z,13.30
2022-11-23T20:44:38.226Z,12.60
2022-11-23T20:47:07.005Z,12.40
2022-11-23T20:49:35.557Z,12.87
2022-11-23T20:52:04.560Z,11.53
2022-11-23T20:54:33.476Z,12.33
2022-11-23T20:57:02.310Z,12.80
2022-11-23T20:59:33.022Z,12.43
2022-11-23T21:02:22.034Z,11.90
2022-11-23T21:04:50.622Z,11.50
2022-11-23T21:07:19.324Z,12.60
2022-11-23T21:09:47.896Z,12.00
2022-11-23T21:12:33.817Z,11.97
2022-11-23T21:15:04.665Z,11.80
2022-11-23T21:17:33.575Z,12.63
2022-11-23T21:20:02.199Z,12.03
2022-11-23T21:22:30.902Z,11.80
2022-11-23T21:24:59.468Z,12.17
2022-11-23T21:27:28.332Z,11.93
2022-11-23T21:29:57.868Z,12.73
2022-11-23T21:32:28.215Z,13.17
2022-11-23T21:34:56.915Z,13.90
2022-11-23T21:37:26.171Z,13.00
2022-11-23T21:39:55.256Z,12.70
2022-11-23T21:42:24.215Z,12.90
2022-11-23T21:44:52.805Z,12.83
2022-11-23T21:47:21.333Z,12.10
2022-11-23T21:49:51.648Z,12.93
2022-11-23T21:52:20.544Z,12.57
2022-11-23T21:54:49.402Z,12.90
2022-11-23T21:57:18.103Z,12.60
2022-11-23T21:59:46.634Z,12.63
2022-11-23T22:02:15.175Z,12.30
2022-11-23T22:04:43.965Z,12.70
2022-11-23T22:07:14.089Z,11.90
2022-11-23T22:09:42.975Z,12.60
2022-11-23T22:12:11.575Z,12.50
2022-11-23T22:14:40.280Z,12.80
2022-11-23T22:17:08.776Z,12.70
2022-11-23T22:19:37.413Z,12.40
2022-11-23T22:22:07.488Z,12.50
2022-11-23T22:24:37.420Z,13.03
2022-11-23T22:27:06.022Z,13.10
2022-11-23T22:29:34.593Z,12.80
2022-11-23T22:32:03.212Z,12.63
2022-11-23T22:34:35.336Z,12.90
2022-11-23T22:37:10.419Z,13.30
2022-11-23T22:39:40.753Z,12.50
2022-11-23T22:42:09.392Z,12.50
2022-11-23T22:44:39.446Z,12.47
2022-11-23T22:47:10.469Z,12.70
2022-11-23T22:49:39.027Z,13.80
2022-11-23T22:52:07.683Z,13.17
2022-11-23T22:54:36.442Z,13.40
2022-11-23T22:57:06.412Z,12.43
2022-11-23T22:59:35.320Z,12.50
2022-11-23T23:02:03.846Z,12.80
2022-11-23T23:04:33.590Z,12.97
2022-11-23T23:07:02.351Z,12.73
2022-11-23T23:09:30.951Z,12.50
2022-11-23T23:12:02.777Z,12.53
2022-11-23T23:14:33.000Z,12.40
2022-11-23T23:17:02.624Z,12.20
2022-11-23T23:19:31.232Z,12.10
2022-11-23T23:21:59.870Z,11.93
2022-11-23T23:24:28.402Z,12.97
2022-11-23T23:26:57.035Z,12.90
2022-11-23T23:29:25.806Z,12.40
2022-11-23T23:31:57.785Z,13.57
2022-11-23T23:34:26.532Z,13.20
2022-11-23T23:36:55.480Z,12.60
2022-11-23T23:39:24.026Z,12.67
2022-11-23T23:41:52.631Z,12.50
2022-11-23T23:44:21.162Z,13.10
2022-11-23T23:46:49.730Z,12.27
2022-11-23T23:49:19.787Z,12.40
2022-11-23T23:51:51.588Z,12.87
2022-11-23T23:54:20.539Z,12.60
2022-11-23T23:56:49.060Z,12.40
2022-11-23T23:59:17.748Z,12.30
