createdAt,value
2016-06-01T00:00:46.900Z,1006.52
2016-06-01T00:01:46.934Z,1006.49
2016-06-01T00:02:46.969Z,1006.5
2016-06-01T00:03:47.018Z,1006.46
2016-06-01T00:04:47.052Z,1006.41
2016-06-01T00:05:47.101Z,1006.41
2016-06-01T00:06:47.119Z,1006.4
2016-06-01T00:07:47.169Z,1006.4
2016-06-01T00:08:47.202Z,1006.38
2016-06-01T00:09:47.259Z,1006.38
2016-06-01T00:10:47.335Z,1006.36
2016-06-01T00:11:47.394Z,1006.36
2016-06-01T00:12:47.455Z,1006.34
2016-06-01T00:13:47.514Z,1006.26
2016-06-01T00:14:47.577Z,1006.25
2016-06-01T00:15:47.619Z,1006.22
2016-06-01T00:16:47.664Z,1006.23
2016-06-01T00:17:47.723Z,1006.19
2016-06-01T00:18:47.766Z,1006.21
2016-06-01T00:19:47.805Z,1006.13
2016-06-01T00:20:47.858Z,1006.05
2016-06-01T00:21:47.895Z,1006.02
2016-06-01T00:22:47.932Z,1005.98
2016-06-01T00:23:47.986Z,1005.92
2016-06-01T00:24:48.021Z,1005.88
2016-06-01T00:25:48.056Z,1005.84
2016-06-01T00:26:48.091Z,1005.86
2016-06-01T00:27:48.126Z,1005.81
2016-06-01T00:28:48.177Z,1005.79
2016-06-01T00:29:48.211Z,1005.77
2016-06-01T00:30:48.246Z,1005.77
2016-06-01T00:31:48.296Z,1005.73
2016-06-01T00:32:48.330Z,1005.76
2016-06-01T00:33:48.364Z,1005.8
2016-06-01T00:34:48.414Z,1005.85
2016-06-01T00:35:48.448Z,1005.87
2016-06-01T00:36:48.482Z,1005.87
2016-06-01T00:37:48.516Z,1005.9
2016-06-01T00:38:48.566Z,1005.92
2016-06-01T00:39:48.600Z,1005.87
2016-06-01T00:40:48.634Z,1005.91
2016-06-01T00:41:48.667Z,1005.94
2016-06-01T00:42:48.717Z,1005.95
2016-06-01T00:43:48.766Z,1005.99
2016-06-01T00:44:48.785Z,1006.03
2016-06-01T00:45:48.835Z,1006.01
2016-06-01T00:46:48.868Z,1006.04
2016-06-01T00:47:48.902Z,1006.02
2016-06-01T00:48:48.936Z,1006.07
2016-06-01T00:49:48.986Z,1006.07
2016-06-01T00:50:49.019Z,1006.07
2016-06-01T00:51:49.054Z,1006.1
2016-06-01T00:52:49.088Z,1006.06
2016-06-01T00:53:49.137Z,1006.04
2016-06-01T00:54:49.171Z,1006.02
2016-06-01T00:55:49.205Z,1005.97
2016-06-01T00:56:49.239Z,1005.93
2016-06-01T00:57:49.288Z,1005.97
2016-06-01T00:58:49.323Z,1005.93
2016-06-01T00:59:49.356Z,1005.94
2016-06-01T01:00:49.406Z,1005.91
2016-06-01T01:01:49.440Z,1005.9
2016-06-01T01:02:49.474Z,1005.9
2016-06-01T01:03:49.508Z,1005.93
2016-06-01T01:04:49.557Z,1005.9
2016-06-01T01:05:49.591Z,1005.89
2016-06-01T01:06:49.625Z,1005.94
2016-06-01T01:07:49.659Z,1005.91
2016-06-01T01:08:49.834Z,1005.89
2016-06-01T01:09:49.742Z,1005.86
2016-06-01T01:10:49.777Z,1005.88
2016-06-01T01:11:49.811Z,1005.96
2016-06-01T01:12:49.860Z,1006
2016-06-01T01:13:49.910Z,1005.97
2016-06-01T01:14:49.944Z,1005.99
2016-06-01T01:15:49.978Z,1005.98
2016-06-01T01:16:50.011Z,1005.97
2016-06-01T01:17:50.046Z,1005.96
2016-06-01T01:18:50.079Z,1005.98
2016-06-01T01:19:50.113Z,1005.97
2016-06-01T01:20:50.163Z,1006.03
2016-06-01T01:21:50.197Z,1006.01
2016-06-01T01:22:50.230Z,1005.99
2016-06-01T01:23:50.296Z,1005.95
2016-06-01T01:24:50.315Z,1005.95
2016-06-01T01:25:50.363Z,1005.92
2016-06-01T01:26:50.398Z,1005.93
2016-06-01T01:27:50.432Z,1005.94
2016-06-01T01:28:50.466Z,1005.97
2016-06-01T01:29:50.499Z,1005.95
2016-06-01T01:30:50.548Z,1005.95
2016-06-01T01:31:50.583Z,1005.91
2016-06-01T01:32:50.617Z,1005.88
2016-06-01T01:33:50.651Z,1005.88
2016-06-01T01:34:50.700Z,1005.85
2016-06-01T01:35:50.734Z,1005.81
2016-06-01T01:36:50.768Z,1005.8
2016-06-01T01:37:50.803Z,1005.76
2016-06-01T01:38:50.836Z,1005.8
2016-06-01T01:39:50.886Z,1005.77
2016-06-01T01:40:50.919Z,1005.78
2016-06-01T01:41:50.969Z,1005.78
2016-06-01T01:42:51.003Z,1005.78
2016-06-01T01:43:51.037Z,1005.82
2016-06-01T01:44:51.071Z,1005.8
2016-06-01T01:45:51.105Z,1005.78
2016-06-01T01:46:51.155Z,1005.75
2016-06-01T01:47:51.189Z,1005.75
2016-06-01T01:48:51.222Z,1005.76
2016-06-01T01:49:51.272Z,1005.74
2016-06-01T01:50:51.306Z,1005.72
2016-06-01T01:51:51.340Z,1005.73
2016-06-01T01:52:51.374Z,1005.74
2016-06-01T01:53:51.438Z,1005.65
2016-06-01T01:54:51.457Z,1005.68
2016-06-01T01:55:51.491Z,1005.69
2016-06-01T01:56:51.526Z,1005.69
2016-06-01T01:57:51.574Z,1005.72
2016-06-01T01:58:51.609Z,1005.76
2016-06-01T01:59:51.643Z,1005.72
2016-06-01T02:00:51.676Z,1005.77
2016-06-01T02:01:51.726Z,1005.78
2016-06-01T02:02:51.759Z,1005.8
2016-06-01T02:03:51.795Z,1005.78
2016-06-01T02:04:51.828Z,1005.76
2016-06-01T02:05:51.909Z,1005.73
2016-06-01T02:06:51.912Z,1005.73
2016-06-01T02:07:51.961Z,1005.74
2016-06-01T02:08:51.978Z,1005.71
2016-06-01T02:09:52.029Z,1005.67
2016-06-01T02:10:52.063Z,1005.63
2016-06-01T02:11:52.097Z,1005.67
2016-06-01T02:12:52.131Z,1005.68
2016-06-01T02:13:52.180Z,1005.71
2016-06-01T02:14:52.214Z,1005.71
2016-06-01T02:15:52.248Z,1005.72
2016-06-01T02:16:52.283Z,1005.75
2016-06-01T02:17:52.332Z,1005.69
2016-06-01T02:18:52.381Z,1005.69
2016-06-01T02:19:52.399Z,1005.7
2016-06-01T02:20:52.433Z,1005.67
2016-06-01T02:21:52.483Z,1005.71
2016-06-01T02:22:52.516Z,1005.72
2016-06-01T02:23:52.552Z,1005.76
2016-06-01T02:24:52.585Z,1005.73
2016-06-01T02:25:52.618Z,1005.71
2016-06-01T02:26:52.668Z,1005.73
2016-06-01T02:27:52.702Z,1005.76
2016-06-01T02:28:52.736Z,1005.74
2016-06-01T02:29:52.771Z,1005.73
2016-06-01T02:30:52.821Z,1005.73
2016-06-01T02:31:52.853Z,1005.72
2016-06-01T02:32:52.888Z,1005.72
2016-06-01T02:33:52.937Z,1005.75
2016-06-01T02:34:52.971Z,1005.73
2016-06-01T02:35:53.006Z,1005.76
2016-06-01T02:36:53.039Z,1005.78
2016-06-01T02:37:53.088Z,1005.78
2016-06-01T02:38:53.278Z,1005.82
2016-06-01T02:39:53.156Z,1005.81
2016-06-01T02:40:53.190Z,1005.81
2016-06-01T02:41:53.240Z,1005.82
2016-06-01T02:42:53.275Z,1005.79
2016-06-01T02:43:53.308Z,1005.79
2016-06-01T02:44:53.341Z,1005.74
2016-06-01T02:45:53.391Z,1005.76
2016-06-01T02:46:53.425Z,1005.78
2016-06-01T02:47:53.459Z,1005.71
2016-06-01T02:48:53.494Z,1005.72
2016-06-01T02:49:53.527Z,1005.7
2016-06-01T02:50:53.638Z,1005.7
2016-06-01T02:51:53.610Z,1005.67
2016-06-01T02:52:53.708Z,1005.72
2016-06-01T02:53:53.694Z,1005.68
2016-06-01T02:54:53.728Z,1005.66
2016-06-01T02:55:53.763Z,1005.74
2016-06-01T02:56:53.796Z,1005.74
2016-06-01T02:57:53.829Z,1005.72
2016-06-01T02:58:53.864Z,1005.81
2016-06-01T02:59:53.913Z,1005.83
2016-06-01T03:00:53.948Z,1005.86
2016-06-01T03:01:53.982Z,1005.92
2016-06-01T03:02:54.031Z,1005.95
2016-06-01T03:03:54.064Z,1005.98
2016-06-01T03:04:54.099Z,1005.98
2016-06-01T03:05:54.132Z,1005.97
2016-06-01T03:06:54.182Z,1005.98
2016-06-01T03:07:54.217Z,1005.98
2016-06-01T03:08:54.250Z,1006
2016-06-01T03:09:54.284Z,1005.99
2016-06-01T03:10:54.333Z,1006.02
2016-06-01T03:11:54.368Z,1006.04
2016-06-01T03:12:54.401Z,1006.03
2016-06-01T03:13:54.451Z,1006.02
2016-06-01T03:14:54.485Z,1006.02
2016-06-01T03:15:54.519Z,1006.05
2016-06-01T03:16:54.553Z,1006.08
2016-06-01T03:17:54.587Z,1006.09
2016-06-01T03:18:54.636Z,1006.13
2016-06-01T03:19:54.670Z,1006.15
2016-06-01T03:20:54.705Z,1006.14
2016-06-01T03:21:54.738Z,1006.17
2016-06-01T03:22:54.788Z,1006.21
2016-06-01T03:23:54.822Z,1006.23
2016-06-01T03:24:54.856Z,1006.23
2016-06-01T03:25:54.890Z,1006.26
2016-06-01T03:26:54.939Z,1006.2
2016-06-01T03:27:54.974Z,1006.22
2016-06-01T03:28:55.007Z,1006.2
2016-06-01T03:29:55.041Z,1006.2
2016-06-01T03:30:55.091Z,1006.2
2016-06-01T03:31:55.125Z,1006.19
2016-06-01T03:32:55.159Z,1006.15
2016-06-01T03:33:55.207Z,1006.18
2016-06-01T03:34:55.242Z,1006.17
2016-06-01T03:35:55.276Z,1006.16
2016-06-01T03:36:55.310Z,1006.19
2016-06-01T03:37:55.344Z,1006.13
2016-06-01T03:38:55.846Z,1006.11
2016-06-01T03:39:55.427Z,1006.07
2016-06-01T03:40:55.461Z,1006
2016-06-01T03:41:55.495Z,1006.03
2016-06-01T03:42:55.545Z,1006.01
2016-06-01T03:43:55.579Z,1006
2016-06-01T03:44:55.613Z,1006.02
2016-06-01T03:45:55.661Z,1006.05
2016-06-01T03:46:55.696Z,1006
2016-06-01T03:47:55.745Z,1006.02
2016-06-01T03:48:55.764Z,1006.04
2016-06-01T03:49:55.813Z,1006.06
2016-06-01T03:50:55.848Z,1006.08
2016-06-01T03:51:55.880Z,1006.07
2016-06-01T03:52:55.931Z,1006.07
2016-06-01T03:53:55.966Z,1006.03
2016-06-01T03:54:55.999Z,1006.01
2016-06-01T03:55:56.033Z,1005.98
2016-06-01T03:56:56.067Z,1005.98
2016-06-01T03:57:56.116Z,1005.98
2016-06-01T03:58:56.150Z,1005.99
2016-06-01T03:59:56.199Z,1005.99
2016-06-01T04:00:56.218Z,1005.97
2016-06-01T04:01:56.268Z,1006
2016-06-01T04:02:56.302Z,1005.99
2016-06-01T04:03:56.336Z,1005.95
2016-06-01T04:04:56.384Z,1005.95
2016-06-01T04:05:56.419Z,1005.96
2016-06-01T04:06:56.454Z,1005.93
2016-06-01T04:07:56.503Z,1005.93
2016-06-01T04:08:56.537Z,1005.96
2016-06-01T04:09:56.571Z,1005.94
2016-06-01T04:10:56.604Z,1005.91
2016-06-01T04:11:56.639Z,1005.91
2016-06-01T04:12:56.688Z,1005.87
2016-06-01T04:13:56.722Z,1005.92
2016-06-01T04:14:56.756Z,1005.9
2016-06-01T04:15:56.790Z,1005.93
2016-06-01T04:16:56.839Z,1005.9
2016-06-01T04:17:56.873Z,1005.91
2016-06-01T04:18:56.907Z,1005.93
2016-06-01T04:19:56.957Z,1005.86
2016-06-01T04:20:56.991Z,1005.86
2016-06-01T04:21:57.025Z,1005.9
2016-06-01T04:22:57.074Z,1005.88
2016-06-01T04:23:57.108Z,1005.88
2016-06-01T04:24:57.141Z,1005.9
2016-06-01T04:25:57.177Z,1005.92
2016-06-01T04:26:57.225Z,1005.95
2016-06-01T04:27:57.260Z,1005.96
2016-06-01T04:28:57.293Z,1005.98
2016-06-01T04:29:57.344Z,1006
2016-06-01T04:30:57.376Z,1005.97
2016-06-01T04:31:57.411Z,1005.98
2016-06-01T04:32:57.445Z,1005.96
2016-06-01T04:33:57.479Z,1005.97
2016-06-01T04:34:57.529Z,1006.02
2016-06-01T04:35:57.562Z,1005.98
2016-06-01T04:36:57.596Z,1005.95
2016-06-01T04:37:57.646Z,1005.92
2016-06-01T04:38:57.680Z,1005.92
2016-06-01T04:39:57.714Z,1005.93
2016-06-01T04:40:57.748Z,1005.91
2016-06-01T04:41:57.797Z,1005.93
2016-06-01T04:42:57.831Z,1005.9
2016-06-01T04:43:57.865Z,1005.89
2016-06-01T04:44:57.898Z,1005.9
2016-06-01T04:45:57.948Z,1005.9
2016-06-01T04:46:57.983Z,1005.89
2016-06-01T04:47:58.031Z,1005.93
2016-06-01T04:48:58.067Z,1005.94
2016-06-01T04:49:58.100Z,1005.9
2016-06-01T04:50:58.149Z,1005.91
2016-06-01T04:51:58.168Z,1005.92
2016-06-01T04:52:58.217Z,1005.93
2016-06-01T04:53:58.251Z,1005.92
2016-06-01T04:54:58.286Z,1005.93
2016-06-01T04:55:58.335Z,1005.94
2016-06-01T04:56:58.369Z,1005.93
2016-06-01T04:57:58.402Z,1005.95
2016-06-01T04:58:58.437Z,1005.93
2016-06-01T04:59:58.486Z,1005.92
2016-06-01T05:00:58.521Z,1005.92
2016-06-01T05:01:58.569Z,1005.95
2016-06-01T05:02:58.604Z,1005.91
2016-06-01T05:03:58.638Z,1005.93
2016-06-01T05:04:58.671Z,1005.91
2016-06-01T05:05:58.705Z,1005.98
2016-06-01T05:06:58.755Z,1005.95
2016-06-01T05:07:58.790Z,1005.97
2016-06-01T05:08:58.824Z,1006.04
2016-06-01T05:09:58.873Z,1006
2016-06-01T05:10:58.906Z,1006.01
2016-06-01T05:11:58.940Z,1006.04
2016-06-01T05:12:58.974Z,1006.07
2016-06-01T05:13:59.023Z,1006.07
2016-06-01T05:14:59.058Z,1006.06
2016-06-01T05:15:59.092Z,1006.08
2016-06-01T05:16:59.142Z,1006.08
2016-06-01T05:17:59.175Z,1006.08
2016-06-01T05:18:59.209Z,1006.09
2016-06-01T05:19:59.243Z,1006.08
2016-06-01T05:20:59.293Z,1006.06
2016-06-01T05:21:59.327Z,1006.12
2016-06-01T05:22:59.360Z,1006.11
2016-06-01T05:23:59.411Z,1006.09
2016-06-01T05:24:59.444Z,1006.08
2016-06-01T05:25:59.478Z,1006.06
2016-06-01T05:26:59.528Z,1006.05
2016-06-01T05:27:59.561Z,1006.07
2016-06-01T05:28:59.596Z,1006.08
2016-06-01T05:29:59.630Z,1006.06
2016-06-01T05:30:59.679Z,1006.07
2016-06-01T05:31:59.713Z,1006.03
2016-06-01T05:32:59.747Z,1006.06
2016-06-01T05:33:59.780Z,1006.05
2016-06-01T05:34:59.830Z,1006.06
2016-06-01T05:35:59.865Z,1006.05
2016-06-01T05:36:59.899Z,1006.05
2016-06-01T05:37:59.948Z,1006.09
2016-06-01T05:39:00.341Z,1006.07
2016-06-01T05:40:00.015Z,1006.06
2016-06-01T05:41:00.049Z,1006.05
2016-06-01T05:42:00.099Z,1006.01
2016-06-01T05:43:00.133Z,1005.96
2016-06-01T05:44:00.167Z,1005.99
2016-06-01T05:45:00.217Z,1006.01
2016-06-01T05:46:00.251Z,1005.99
2016-06-01T05:47:00.284Z,1005.98
2016-06-01T05:48:00.318Z,1005.99
2016-06-01T05:49:00.368Z,1005.91
2016-06-01T05:50:00.403Z,1005.94
2016-06-01T05:51:00.436Z,1005.96
2016-06-01T05:52:00.470Z,1005.95
2016-06-01T05:53:00.519Z,1005.96
2016-06-01T05:54:00.553Z,1005.99
2016-06-01T05:55:00.587Z,1005.95
2016-06-01T05:56:00.637Z,1005.94
2016-06-01T05:57:00.686Z,1005.97
2016-06-01T05:58:00.705Z,1005.94
2016-06-01T05:59:00.755Z,1005.97
2016-06-01T06:00:00.789Z,1005.96
2016-06-01T06:01:00.838Z,1005.97
2016-06-01T06:02:00.856Z,1005.95
2016-06-01T06:03:00.906Z,1005.95
2016-06-01T06:04:00.940Z,1005.96
2016-06-01T06:05:00.973Z,1005.94
2016-06-01T06:06:01.023Z,1005.9
2016-06-01T06:07:01.057Z,1005.93
2016-06-01T06:08:01.091Z,1005.94
2016-06-01T06:09:01.124Z,1005.96
2016-06-01T06:10:01.174Z,1006
2016-06-01T06:11:01.209Z,1005.99
2016-06-01T06:12:01.243Z,1006.05
2016-06-01T06:13:01.293Z,1006.07
2016-06-01T06:14:01.326Z,1006.05
2016-06-01T06:15:01.359Z,1006.09
2016-06-01T06:16:01.409Z,1006.08
2016-06-01T06:17:01.443Z,1006.06
2016-06-01T06:18:01.492Z,1006.05
2016-06-01T06:19:01.526Z,1006.03
2016-06-01T06:20:01.561Z,1006.05
2016-06-01T06:21:01.594Z,1006.04
2016-06-01T06:22:01.644Z,1006.09
2016-06-01T06:23:01.679Z,1006.13
2016-06-01T06:24:01.712Z,1006.12
2016-06-01T06:25:01.762Z,1006.13
2016-06-01T06:26:01.795Z,1006.13
2016-06-01T06:27:01.830Z,1006.13
2016-06-01T06:28:01.863Z,1006.13
2016-06-01T06:29:01.914Z,1006.14
2016-06-01T06:30:01.947Z,1006.19
2016-06-01T06:31:01.980Z,1006.18
2016-06-01T06:32:02.030Z,1006.16
2016-06-01T06:33:02.064Z,1006.12
2016-06-01T06:34:02.099Z,1006.11
2016-06-01T06:35:02.149Z,1006.09
2016-06-01T06:36:02.182Z,1006.08
2016-06-01T06:37:02.216Z,1006.08
2016-06-01T06:38:02.249Z,1006.11
2016-06-01T06:39:02.299Z,1006.06
2016-06-01T06:40:02.333Z,1006.05
2016-06-01T06:41:02.368Z,1006.06
2016-06-01T06:42:02.402Z,1006.1
2016-06-01T06:43:02.451Z,1006.11
2016-06-01T06:44:02.485Z,1006.07
2016-06-01T06:45:02.518Z,1006.06
2016-06-01T06:46:02.568Z,1006.03
2016-06-01T06:47:02.602Z,1006.04
2016-06-01T06:48:02.636Z,1006.05
2016-06-01T06:49:02.686Z,1006.07
2016-06-01T06:50:02.720Z,1006.05
2016-06-01T06:51:02.754Z,1006.11
2016-06-01T06:52:02.803Z,1006.12
2016-06-01T06:53:02.836Z,1006.13
2016-06-01T06:54:03.105Z,1006.18
2016-06-01T06:55:02.920Z,1006.16
2016-06-01T06:56:02.955Z,1006.19
2016-06-01T06:57:02.989Z,1006.23
2016-06-01T06:58:03.023Z,1006.23
2016-06-01T06:59:03.072Z,1006.2
2016-06-01T07:00:03.105Z,1006.2
2016-06-01T07:01:03.139Z,1006.23
2016-06-01T07:02:03.189Z,1006.23
2016-06-01T07:03:03.224Z,1006.2
2016-06-01T07:04:03.258Z,1006.23
2016-06-01T07:05:03.308Z,1006.22
2016-06-01T07:06:03.341Z,1006.23
2016-06-01T07:07:03.374Z,1006.2
2016-06-01T07:08:03.425Z,1006.2
2016-06-01T07:09:03.458Z,1006.2
2016-06-01T07:10:03.493Z,1006.19
2016-06-01T07:11:03.526Z,1006.24
2016-06-01T07:12:03.576Z,1006.23
2016-06-01T07:13:03.610Z,1006.24
2016-06-01T07:14:03.659Z,1006.21
2016-06-01T07:15:03.693Z,1006.23
2016-06-01T07:16:03.726Z,1006.21
2016-06-01T07:17:03.777Z,1006.25
2016-06-01T07:18:03.810Z,1006.24
2016-06-01T07:19:03.845Z,1006.24
2016-06-01T07:20:03.879Z,1006.26
2016-06-01T07:21:03.928Z,1006.23
2016-06-01T07:22:03.962Z,1006.21
2016-06-01T07:23:03.995Z,1006.2
2016-06-01T07:24:04.030Z,1006.22
2016-06-01T07:25:04.095Z,1006.2
2016-06-01T07:26:04.114Z,1006.18
2016-06-01T07:27:04.147Z,1006.17
2016-06-01T07:28:04.181Z,1006.14
2016-06-01T07:29:04.231Z,1006.17
2016-06-01T07:30:04.264Z,1006.19
2016-06-01T07:31:04.314Z,1006.16
2016-06-01T07:32:04.348Z,1006.16
2016-06-01T07:33:04.398Z,1006.16
2016-06-01T07:34:04.416Z,1006.19
2016-06-01T07:35:04.466Z,1006.19
2016-06-01T07:36:04.500Z,1006.16
2016-06-01T07:37:04.533Z,1006.17
2016-06-01T07:38:04.582Z,1006.18
2016-06-01T07:39:05.179Z,1006.12
2016-06-01T07:40:04.666Z,1006.13
2016-06-01T07:41:04.701Z,1006.12
2016-06-01T07:42:04.735Z,1006.09
2016-06-01T07:43:04.769Z,1006.12
2016-06-01T07:44:04.818Z,1006.13
2016-06-01T07:45:04.851Z,1006.09
2016-06-01T07:46:04.901Z,1006.11
2016-06-01T07:47:04.935Z,1006.12
2016-06-01T07:48:04.970Z,1006.13
2016-06-01T07:49:05.004Z,1006.09
2016-06-01T07:50:05.053Z,1006.12
2016-06-01T07:51:05.087Z,1006.14
2016-06-01T07:52:05.120Z,1006.15
2016-06-01T07:53:05.170Z,1006.18
2016-06-01T07:54:05.220Z,1006.16
2016-06-01T07:55:05.239Z,1006.16
2016-06-01T07:56:05.287Z,1006.14
2016-06-01T07:57:05.322Z,1006.13
2016-06-01T07:58:05.372Z,1006.08
2016-06-01T07:59:05.405Z,1006.07
2016-06-01T08:00:05.440Z,1006.09
2016-06-01T08:01:05.472Z,1006.09
2016-06-01T08:02:05.522Z,1006.09
2016-06-01T08:03:05.556Z,1006.13
2016-06-01T08:04:05.591Z,1006.11
2016-06-01T08:05:05.640Z,1006.1
2016-06-01T08:06:05.674Z,1006.06
2016-06-01T08:07:05.708Z,1006.06
2016-06-01T08:08:05.758Z,1006.07
2016-06-01T08:09:05.791Z,1006.08
2016-06-01T08:10:05.825Z,1006.14
2016-06-01T08:11:05.874Z,1006.08
2016-06-01T08:12:05.909Z,1006.11
2016-06-01T08:13:05.958Z,1006.08
2016-06-01T08:14:05.993Z,1006.06
2016-06-01T08:15:06.027Z,1006.08
2016-06-01T08:16:06.060Z,1006.07
2016-06-01T08:17:06.110Z,1006.1
2016-06-01T08:18:06.159Z,1006.12
2016-06-01T08:19:06.178Z,1006.12
2016-06-01T08:20:06.227Z,1006.15
2016-06-01T08:21:06.262Z,1006.16
2016-06-01T08:22:06.296Z,1006.09
2016-06-01T08:23:06.345Z,1006.15
2016-06-01T08:24:06.394Z,1006.17
2016-06-01T08:25:06.413Z,1006.12
2016-06-01T08:26:06.462Z,1006.15
2016-06-01T08:27:06.496Z,1006.15
2016-06-01T08:28:06.530Z,1006.15
2016-06-01T08:29:06.580Z,1006.14
2016-06-01T08:30:06.614Z,1006.17
2016-06-01T08:31:06.648Z,1006.17
2016-06-01T08:32:06.697Z,1006.18
2016-06-01T08:33:06.730Z,1006.18
2016-06-01T08:34:06.781Z,1006.21
2016-06-01T08:35:06.814Z,1006.23
2016-06-01T08:36:06.849Z,1006.25
2016-06-01T08:37:06.883Z,1006.26
2016-06-01T08:38:06.932Z,1006.31
2016-06-01T08:39:06.966Z,1006.29
2016-06-01T08:40:07.016Z,1006.31
2016-06-01T08:41:07.049Z,1006.3
2016-06-01T08:42:07.083Z,1006.26
2016-06-01T08:43:07.133Z,1006.25
2016-06-01T08:44:07.167Z,1006.27
2016-06-01T08:45:07.201Z,1006.23
2016-06-01T08:46:07.251Z,1006.26
2016-06-01T08:47:07.285Z,1006.27
2016-06-01T08:48:07.319Z,1006.25
2016-06-01T08:49:07.368Z,1006.28
2016-06-01T08:50:07.401Z,1006.26
2016-06-01T08:51:07.435Z,1006.28
2016-06-01T08:52:07.485Z,1006.26
2016-06-01T08:53:07.520Z,1006.27
2016-06-01T08:54:07.569Z,1006.27
2016-06-01T08:55:07.603Z,1006.28
2016-06-01T08:56:07.637Z,1006.24
2016-06-01T08:57:07.671Z,1006.25
2016-06-01T08:58:07.720Z,1006.27
2016-06-01T08:59:07.753Z,1006.3
2016-06-01T09:00:07.804Z,1006.29
2016-06-01T09:01:07.837Z,1006.27
2016-06-01T09:02:07.872Z,1006.23
2016-06-01T09:03:07.906Z,1006.25
2016-06-01T09:04:07.955Z,1006.26
2016-06-01T09:05:07.989Z,1006.26
2016-06-01T09:06:08.023Z,1006.28
2016-06-01T09:07:08.072Z,1006.25
2016-06-01T09:08:08.122Z,1006.24
2016-06-01T09:09:08.155Z,1006.27
2016-06-01T09:10:08.190Z,1006.26
2016-06-01T09:11:08.224Z,1006.26
2016-06-01T09:12:08.274Z,1006.31
2016-06-01T09:13:08.308Z,1006.24
2016-06-01T09:14:08.357Z,1006.24
2016-06-01T09:15:08.392Z,1006.27
2016-06-01T09:16:08.450Z,1006.23
2016-06-01T09:17:08.524Z,1006.26
2016-06-01T09:18:08.581Z,1006.27
2016-06-01T09:19:08.641Z,1006.24
2016-06-01T09:20:08.713Z,1006.23
2016-06-01T09:21:08.771Z,1006.28
2016-06-01T09:22:08.813Z,1006.26
2016-06-01T09:23:08.856Z,1006.25
2016-06-01T09:24:08.914Z,1006.27
2016-06-01T09:25:08.956Z,1006.27
2016-06-01T09:26:08.993Z,1006.28
2016-06-01T09:27:09.046Z,1006.32
2016-06-01T09:28:09.082Z,1006.29
2016-06-01T09:29:09.135Z,1006.31
2016-06-01T09:30:09.173Z,1006.33
2016-06-01T09:31:09.222Z,1006.33
2016-06-01T09:32:09.259Z,1006.26
2016-06-01T09:33:09.294Z,1006.35
2016-06-01T09:34:09.344Z,1006.32
2016-06-01T09:35:09.379Z,1006.3
2016-06-01T09:36:09.413Z,1006.35
2016-06-01T09:37:09.463Z,1006.32
2016-06-01T09:38:09.529Z,1006.36
2016-06-01T09:39:09.532Z,1006.29
2016-06-01T09:40:09.582Z,1006.32
2016-06-01T09:41:09.617Z,1006.34
2016-06-01T09:42:09.667Z,1006.37
2016-06-01T09:43:09.700Z,1006.34
2016-06-01T09:44:09.734Z,1006.34
2016-06-01T09:45:09.784Z,1006.33
2016-06-01T09:46:09.818Z,1006.31
2016-06-01T09:47:09.868Z,1006.31
2016-06-01T09:48:09.902Z,1006.29
2016-06-01T09:49:09.951Z,1006.29
2016-06-01T09:50:09.986Z,1006.29
2016-06-01T09:51:10.035Z,1006.29
2016-06-01T09:52:10.070Z,1006.26
2016-06-01T09:53:10.103Z,1006.29
2016-06-01T09:54:10.152Z,1006.27
2016-06-01T09:55:10.296Z,1006.26
2016-06-01T09:56:10.220Z,1006.25
2016-06-01T09:57:10.255Z,1006.27
2016-06-01T09:58:10.303Z,1006.25
2016-06-01T09:59:10.338Z,1006.26
2016-06-01T10:00:10.388Z,1006.25
2016-06-01T10:01:10.422Z,1006.28
2016-06-01T10:02:10.472Z,1006.24
2016-06-01T10:03:10.505Z,1006.23
2016-06-01T10:04:10.538Z,1006.23
2016-06-01T10:05:10.589Z,1006.21
2016-06-01T10:06:10.622Z,1006.22
2016-06-01T10:07:10.657Z,1006.21
2016-06-01T10:08:10.721Z,1006.21
2016-06-01T10:09:10.755Z,1006.19
2016-06-01T10:10:10.790Z,1006.15
2016-06-01T10:11:10.824Z,1006.14
2016-06-01T10:12:10.858Z,1006.13
2016-06-01T10:13:10.923Z,1006.14
2016-06-01T10:14:10.940Z,1006.1
2016-06-01T10:15:10.991Z,1006.06
2016-06-01T10:16:11.024Z,1006.09
2016-06-01T10:17:11.073Z,1006.05
2016-06-01T10:18:11.107Z,1006.06
2016-06-01T10:19:11.142Z,1006.05
2016-06-01T10:20:11.192Z,1006.07
2016-06-01T10:21:11.225Z,1006.1
2016-06-01T10:22:11.275Z,1006.09
2016-06-01T10:23:11.309Z,1006.09
2016-06-01T10:24:11.343Z,1006.11
2016-06-01T10:25:11.596Z,1006.12
2016-06-01T10:26:11.442Z,1006.12
2016-06-01T10:27:11.475Z,1006.11
2016-06-01T10:28:11.525Z,1006.17
2016-06-01T10:29:11.559Z,1006.14
2016-06-01T10:30:11.594Z,1006.19
2016-06-01T10:31:11.642Z,1006.15
2016-06-01T10:32:11.677Z,1006.19
2016-06-01T10:33:11.727Z,1006.23
2016-06-01T10:34:11.761Z,1006.17
2016-06-01T10:35:11.810Z,1006.24
2016-06-01T10:36:11.844Z,1006.23
2016-06-01T10:37:11.893Z,1006.28
2016-06-01T10:38:11.928Z,1006.29
2016-06-01T10:39:11.977Z,1006.31
2016-06-01T10:40:12.010Z,1006.32
2016-06-01T10:41:12.061Z,1006.35
2016-06-01T10:42:12.094Z,1006.3
2016-06-01T10:43:12.144Z,1006.32
2016-06-01T10:44:12.177Z,1006.31
2016-06-01T10:45:12.227Z,1006.36
2016-06-01T10:46:12.261Z,1006.32
2016-06-01T10:47:12.311Z,1006.31
2016-06-01T10:48:12.345Z,1006.33
2016-06-01T10:49:12.379Z,1006.34
2016-06-01T10:50:12.429Z,1006.32
2016-06-01T10:51:12.463Z,1006.4
2016-06-01T10:52:12.512Z,1006.44
2016-06-01T10:53:12.545Z,1006.42
2016-06-01T10:54:12.579Z,1006.42
2016-06-01T10:55:12.629Z,1006.44
2016-06-01T10:56:12.664Z,1006.39
2016-06-01T10:57:12.712Z,1006.39
2016-06-01T10:58:12.747Z,1006.4
2016-06-01T10:59:12.797Z,1006.37
2016-06-01T11:00:12.831Z,1006.35
2016-06-01T11:01:12.881Z,1006.39
2016-06-01T11:02:12.897Z,1006.35
2016-06-01T11:03:12.947Z,1006.38
2016-06-01T11:04:12.997Z,1006.38
2016-06-01T11:05:13.031Z,1006.35
2016-06-01T11:06:13.065Z,1006.36
2016-06-01T11:07:13.099Z,1006.37
2016-06-01T11:08:13.149Z,1006.37
2016-06-01T11:09:13.183Z,1006.33
2016-06-01T11:10:13.232Z,1006.32
2016-06-01T11:11:13.266Z,1006.33
2016-06-01T11:12:13.299Z,1006.32
2016-06-01T11:13:13.349Z,1006.36
2016-06-01T11:14:13.383Z,1006.32
2016-06-01T11:15:13.418Z,1006.28
2016-06-01T11:16:13.467Z,1006.24
2016-06-01T11:17:13.501Z,1006.24
2016-06-01T11:18:13.551Z,1006.26
2016-06-01T11:19:13.585Z,1006.21
2016-06-01T11:20:13.618Z,1006.17
2016-06-01T11:21:13.668Z,1006.18
2016-06-01T11:22:13.701Z,1006.17
2016-06-01T11:23:13.736Z,1006.13
2016-06-01T11:24:14.239Z,1006.12
2016-06-01T11:25:13.820Z,1006.09
2016-06-01T11:26:13.884Z,1006.08
2016-06-01T11:27:13.903Z,1006.1
2016-06-01T11:28:13.953Z,1006.08
2016-06-01T11:29:13.987Z,1006.08
2016-06-01T11:30:14.020Z,1006.08
2016-06-01T11:31:14.053Z,1006.03
2016-06-01T11:32:14.103Z,1006.07
2016-06-01T11:33:14.138Z,1006.07
2016-06-01T11:34:14.172Z,1006.04
2016-06-01T11:35:14.222Z,1006.01
2016-06-01T11:36:14.256Z,1006.01
2016-06-01T11:37:14.305Z,1005.98
2016-06-01T11:38:14.339Z,1005.99
2016-06-01T11:39:14.389Z,1006.01
2016-06-01T11:40:14.422Z,1005.99
2016-06-01T11:41:14.471Z,1005.99
2016-06-01T11:42:14.505Z,1005.97
2016-06-01T11:43:14.540Z,1006
2016-06-01T11:44:14.589Z,1005.99
2016-06-01T11:45:14.624Z,1005.97
2016-06-01T11:46:14.657Z,1005.89
2016-06-01T11:47:14.707Z,1005.87
2016-06-01T11:48:14.741Z,1005.86
2016-06-01T11:49:14.790Z,1005.83
2016-06-01T11:50:14.824Z,1005.79
2016-06-01T11:51:14.874Z,1005.79
2016-06-01T11:52:14.923Z,1005.75
2016-06-01T11:53:14.957Z,1005.74
2016-06-01T11:54:15.147Z,1005.74
2016-06-01T11:55:15.025Z,1005.76
2016-06-01T11:56:15.090Z,1005.74
2016-06-01T11:57:15.109Z,1005.75
2016-06-01T11:58:15.158Z,1005.74
2016-06-01T11:59:15.192Z,1005.74
2016-06-01T12:00:15.242Z,1005.77
2016-06-01T12:01:15.276Z,1005.77
2016-06-01T12:02:15.325Z,1005.78
2016-06-01T12:03:15.375Z,1005.75
2016-06-01T12:04:15.409Z,1005.73
2016-06-01T12:05:15.459Z,1005.68
2016-06-01T12:06:15.491Z,1005.65
2016-06-01T12:07:15.542Z,1005.65
2016-06-01T12:08:15.592Z,1005.66
2016-06-01T12:09:16.172Z,1005.63