createdAt,value
2023-05-25T00:12:23.648Z,90.13
2023-05-25T00:27:29.463Z,91.68
2023-05-25T00:42:36.076Z,93.01
2023-05-25T00:57:46.305Z,93.17
2023-05-25T01:12:54.853Z,93.30
2023-05-25T01:28:04.936Z,93.44
2023-05-25T01:43:10.787Z,93.22
2023-05-25T01:58:17.929Z,92.89
2023-05-25T02:13:23.803Z,92.16
2023-05-25T02:28:29.544Z,92.13
2023-05-25T02:43:35.183Z,91.12
2023-05-25T02:58:41.116Z,91.89
2023-05-25T03:13:46.792Z,91.76
2023-05-25T03:28:52.477Z,90.89
2023-05-25T03:43:58.216Z,91.47
2023-05-25T03:59:03.815Z,88.81
2023-05-25T04:14:09.560Z,90.44
2023-05-25T04:29:15.664Z,89.62
2023-05-25T04:44:21.615Z,90.18
2023-05-25T04:59:27.283Z,90.08
2023-05-25T05:14:32.956Z,87.44
2023-05-25T05:29:38.773Z,85.01
2023-05-25T05:44:44.401Z,85.45
2023-05-25T05:59:50.195Z,85.41
2023-05-25T06:14:55.891Z,85.32
2023-05-25T06:30:01.300Z,83.24
2023-05-25T06:45:08.357Z,83.03
2023-05-25T07:00:16.886Z,82.00
2023-05-25T07:15:24.269Z,79.38
2023-05-25T07:30:29.940Z,74.89
2023-05-25T07:45:35.808Z,72.46
2023-05-25T08:00:41.523Z,70.42
2023-05-25T08:15:47.526Z,69.07
2023-05-25T08:30:54.308Z,67.19
2023-05-25T08:46:05.455Z,65.03
2023-05-25T09:01:13.561Z,68.20
2023-05-25T09:16:20.434Z,63.63
2023-05-25T09:31:27.082Z,66.27
2023-05-25T09:46:37.035Z,63.19
2023-05-25T10:01:44.646Z,66.95
2023-05-25T10:16:52.642Z,66.17
2023-05-25T10:32:00.257Z,67.01
2023-05-25T10:47:07.726Z,61.47
2023-05-25T11:02:13.856Z,64.80
2023-05-25T11:17:21.133Z,66.21
2023-05-25T11:32:28.790Z,63.64
2023-05-25T11:47:35.904Z,61.50
2023-05-25T12:02:43.977Z,62.81
2023-05-25T12:17:50.808Z,65.46
2023-05-25T12:33:04.903Z,65.04
2023-05-25T12:48:11.289Z,61.03
2023-05-25T13:03:20.427Z,60.64
2023-05-25T13:18:26.332Z,61.91
2023-05-25T13:33:32.123Z,65.23
2023-05-25T13:48:38.346Z,67.51
2023-05-25T14:03:44.266Z,68.03
2023-05-25T14:18:50.159Z,65.84
2023-05-25T14:33:56.002Z,65.72
2023-05-25T14:49:01.613Z,67.80
2023-05-25T15:04:10.932Z,66.87
2023-05-25T15:19:17.789Z,65.16
2023-05-25T15:34:24.454Z,66.90
2023-05-25T15:49:30.494Z,68.04
2023-05-25T16:04:36.503Z,67.51
2023-05-25T16:19:42.444Z,68.86
2023-05-25T16:34:48.420Z,68.58
2023-05-25T16:49:54.545Z,69.13
2023-05-25T17:05:00.590Z,70.55
2023-05-25T17:20:07.206Z,72.75
2023-05-25T17:35:13.464Z,73.35
2023-05-25T17:50:19.405Z,73.65
2023-05-25T18:05:25.335Z,74.51
2023-05-25T18:20:31.196Z,75.25
2023-05-25T18:35:36.725Z,74.97
2023-05-25T18:50:42.467Z,75.44
2023-05-25T19:05:48.404Z,75.55
2023-05-25T19:20:54.209Z,77.19
2023-05-25T19:36:00.179Z,77.92
2023-05-25T19:51:06.784Z,79.27
2023-05-25T20:06:12.732Z,80.56
2023-05-25T20:21:19.975Z,79.99
2023-05-25T20:36:26.349Z,82.97
2023-05-25T20:51:32.970Z,86.61
2023-05-25T21:06:38.564Z,87.63
2023-05-25T21:21:44.476Z,87.08
2023-05-25T21:36:50.627Z,86.74
2023-05-25T21:51:56.201Z,87.68
2023-05-25T22:07:01.886Z,88.82
2023-05-25T22:22:08.037Z,89.02
2023-05-25T22:37:14.264Z,90.14
2023-05-25T22:52:19.843Z,90.44
2023-05-25T23:07:25.473Z,91.86
2023-05-25T23:22:31.300Z,92.47
2023-05-25T23:37:36.951Z,92.75
2023-05-25T23:52:43.127Z,93.69
