createdAt,value
2023-02-19T00:00:59.512Z,20
2023-02-19T00:16:01.467Z,10
2023-02-19T00:31:03.477Z,10
2023-02-19T00:46:05.426Z,0
2023-02-19T01:01:07.497Z,0
2023-02-19T01:16:09.734Z,0
2023-02-19T01:31:11.994Z,0
2023-02-19T01:46:14.190Z,0
2023-02-19T02:01:16.087Z,0
2023-02-19T02:16:18.148Z,0
2023-02-19T02:31:20.374Z,0
2023-02-19T02:46:22.363Z,0
2023-02-19T03:01:24.355Z,0
2023-02-19T03:16:26.310Z,0
2023-02-19T03:31:28.343Z,0
2023-02-19T03:46:30.342Z,0
2023-02-19T04:01:32.283Z,0
2023-02-19T04:16:34.213Z,0
2023-02-19T04:31:36.222Z,0
2023-02-19T04:46:38.208Z,0
2023-02-19T05:01:40.211Z,0
2023-02-19T05:16:42.154Z,0
2023-02-19T05:31:44.368Z,0
2023-02-19T05:46:46.412Z,0
2023-02-19T06:01:48.405Z,0
2023-02-19T06:16:50.300Z,0
2023-02-19T06:31:52.263Z,0
2023-02-19T06:46:54.362Z,0
2023-02-19T07:01:56.476Z,0
2023-02-19T07:16:58.507Z,0
2023-02-19T07:32:00.534Z,0
2023-02-19T07:47:02.504Z,0
2023-02-19T08:02:04.436Z,0
2023-02-19T08:17:06.469Z,0
2023-02-19T08:32:08.437Z,0
2023-02-19T08:47:10.357Z,0
2023-02-19T09:02:12.325Z,0
2023-02-19T09:17:14.316Z,0
2023-02-19T09:32:18.983Z,0
2023-02-19T09:47:21.132Z,0
2023-02-19T10:02:23.058Z,0
2023-02-19T10:17:25.077Z,0
2023-02-19T10:32:26.956Z,0
2023-02-19T10:47:28.878Z,0
2023-02-19T11:02:30.865Z,0
2023-02-19T11:17:32.911Z,0
2023-02-19T11:32:34.771Z,0
2023-02-19T11:47:36.641Z,0
2023-02-19T12:02:38.501Z,0
2023-02-19T12:17:40.332Z,0
2023-02-19T12:32:42.172Z,0
2023-02-19T12:47:44.011Z,0
2023-02-19T13:02:45.947Z,0
2023-02-19T13:17:47.764Z,0
2023-02-19T13:32:49.572Z,0
2023-02-19T13:47:51.585Z,0
2023-02-19T14:02:53.506Z,0
2023-02-19T14:17:55.324Z,0
2023-02-19T14:33:09.667Z,0
2023-02-19T14:48:15.143Z,0
2023-02-19T15:03:17.340Z,0
2023-02-19T15:18:19.153Z,0
2023-02-19T15:33:21.047Z,0
2023-02-19T15:48:22.850Z,10
2023-02-19T16:03:24.686Z,10
2023-02-19T16:18:26.508Z,10
2023-02-19T16:33:28.392Z,20
2023-02-19T16:48:30.257Z,20
2023-02-19T17:03:32.119Z,20
2023-02-19T17:18:33.926Z,20
2023-02-19T17:33:35.763Z,30
2023-02-19T17:48:37.591Z,30
2023-02-19T18:03:39.451Z,30
2023-02-19T18:18:41.299Z,30
2023-02-19T18:33:43.152Z,30
2023-02-19T18:48:45.027Z,40
2023-02-19T19:03:46.891Z,40
2023-02-19T19:18:48.837Z,40
2023-02-19T19:33:50.686Z,80
2023-02-19T19:48:52.529Z,70
2023-02-19T20:03:54.339Z,80
2023-02-19T20:18:56.237Z,80
2023-02-19T20:33:58.114Z,50
2023-02-19T20:48:59.974Z,70
2023-02-19T21:04:01.797Z,90
2023-02-19T21:19:03.729Z,40
2023-02-19T21:34:05.568Z,20
2023-02-19T21:49:07.396Z,20
2023-02-19T22:04:09.260Z,20
2023-02-19T22:19:11.098Z,20
2023-02-19T22:34:13.042Z,20
2023-02-19T22:49:14.898Z,10
2023-02-19T23:04:16.836Z,10
2023-02-19T23:19:18.750Z,10
2023-02-19T23:34:21.063Z,10
2023-02-19T23:49:22.895Z,0
