createdAt,value
2019-03-24T00:01:56.121Z,7.53
2019-03-24T00:04:23.921Z,4.93
2019-03-24T00:06:51.712Z,8.57
2019-03-24T00:09:19.539Z,9.57
2019-03-24T00:11:47.333Z,7.30
2019-03-24T00:14:15.191Z,6.83
2019-03-24T00:16:43.002Z,6.50
2019-03-24T00:19:10.848Z,6.93
2019-03-24T00:21:38.617Z,11.13
2019-03-24T00:24:06.464Z,6.70
2019-03-24T00:26:34.233Z,6.70
2019-03-24T00:29:02.022Z,9.03
2019-03-24T00:31:29.856Z,10.07
2019-03-24T00:33:57.864Z,6.97
2019-03-24T00:36:25.668Z,8.50
2019-03-24T00:38:53.475Z,11.03
2019-03-24T00:41:21.345Z,5.27
2019-03-24T00:43:49.172Z,8.03
2019-03-24T00:46:17.019Z,5.43
2019-03-24T00:48:44.841Z,5.07
2019-03-24T00:51:12.675Z,7.63
2019-03-24T00:53:40.513Z,4.67
2019-03-24T00:56:08.333Z,5.90
2019-03-24T00:58:36.152Z,4.93
2019-03-24T01:01:04.101Z,5.33
2019-03-24T01:03:31.905Z,7.73
2019-03-24T01:06:01.753Z,8.37
2019-03-24T01:08:29.437Z,8.57
2019-03-24T01:10:57.186Z,9.43
2019-03-24T01:13:25.078Z,7.77
2019-03-24T01:15:52.841Z,7.10
2019-03-24T01:18:20.639Z,12.93
2019-03-24T01:20:48.494Z,11.50
2019-03-24T01:23:16.297Z,12.00
2019-03-24T01:25:44.145Z,12.03
2019-03-24T01:28:12.002Z,8.90
2019-03-24T01:30:39.913Z,9.30
2019-03-24T01:33:07.707Z,7.37
2019-03-24T01:35:35.584Z,6.07
2019-03-24T01:38:03.488Z,6.80
2019-03-24T01:40:31.332Z,8.23
2019-03-24T01:42:59.183Z,8.93
2019-03-24T01:45:26.982Z,6.97
2019-03-24T01:47:54.834Z,11.33
2019-03-24T01:50:22.671Z,8.13
2019-03-24T01:52:50.470Z,7.67
2019-03-24T01:55:18.243Z,7.33
2019-03-24T01:57:46.086Z,7.77
2019-03-24T02:00:14.117Z,7.13
2019-03-24T02:02:41.906Z,6.10
2019-03-24T02:05:09.792Z,6.93
2019-03-24T02:07:37.606Z,6.67
2019-03-24T02:10:06.638Z,9.17
2019-03-24T02:12:34.437Z,7.43
2019-03-24T02:15:02.430Z,7.93
2019-03-24T02:17:30.323Z,7.63
2019-03-24T02:19:58.200Z,6.27
2019-03-24T02:22:25.995Z,5.37
2019-03-24T02:24:53.781Z,7.17
2019-03-24T02:27:21.594Z,8.30
2019-03-24T02:29:49.419Z,4.50
2019-03-24T02:32:17.320Z,6.43
2019-03-24T02:34:45.125Z,6.63
2019-03-24T02:37:12.917Z,12.13
2019-03-24T02:39:40.721Z,5.17
2019-03-24T02:42:08.554Z,6.33
2019-03-24T02:44:39.287Z,6.30
2019-03-24T02:47:07.087Z,7.73
2019-03-24T02:49:34.922Z,8.27
2019-03-24T02:52:02.741Z,9.07
2019-03-24T02:54:30.577Z,9.73
2019-03-24T02:56:58.437Z,5.33
2019-03-24T02:59:26.230Z,11.53
2019-03-24T03:01:54.045Z,8.67
2019-03-24T03:04:21.901Z,8.27
2019-03-24T03:06:49.697Z,10.90
2019-03-24T03:09:17.466Z,7.67
2019-03-24T03:11:45.387Z,8.80
2019-03-24T03:14:13.179Z,6.33
2019-03-24T03:16:40.987Z,6.73
2019-03-24T03:19:08.806Z,8.10
2019-03-24T03:21:36.624Z,8.93
2019-03-24T03:24:06.048Z,6.17
2019-03-24T03:26:33.878Z,5.60
2019-03-24T03:29:01.678Z,5.47
2019-03-24T03:31:29.521Z,7.27
2019-03-24T03:33:57.389Z,5.63
2019-03-24T03:36:25.184Z,5.67
2019-03-24T03:38:53.062Z,8.53
2019-03-24T03:41:20.895Z,6.13
2019-03-24T03:43:48.711Z,6.50
2019-03-24T03:46:16.531Z,8.37
2019-03-24T03:48:44.318Z,11.13
2019-03-24T03:51:12.156Z,6.97
2019-03-24T03:53:39.954Z,9.07
2019-03-24T03:56:07.762Z,8.37
2019-03-24T03:58:35.600Z,5.03
2019-03-24T04:01:03.462Z,5.27
2019-03-24T04:03:31.276Z,7.73
2019-03-24T04:05:59.108Z,4.93
2019-03-24T04:08:26.919Z,6.57
2019-03-24T04:10:54.748Z,7.20
2019-03-24T04:13:22.570Z,8.80
2019-03-24T04:15:50.434Z,8.77
2019-03-24T04:18:18.251Z,5.23
2019-03-24T04:20:46.287Z,7.90
2019-03-24T04:23:14.101Z,4.80
2019-03-24T04:25:41.892Z,8.33
2019-03-24T04:28:09.696Z,11.80
2019-03-24T04:30:38.862Z,10.77
2019-03-24T04:33:06.708Z,6.77
2019-03-24T04:35:34.572Z,6.03
2019-03-24T04:38:02.360Z,9.27
2019-03-24T04:40:30.264Z,5.90
2019-03-24T04:42:58.079Z,5.83
2019-03-24T04:45:25.944Z,4.30
2019-03-24T04:47:53.733Z,7.83
2019-03-24T04:50:21.535Z,7.70
2019-03-24T04:52:49.361Z,5.93
2019-03-24T04:55:17.190Z,4.90
2019-03-24T04:57:44.991Z,5.00
2019-03-24T05:00:13.515Z,4.33
2019-03-24T05:02:41.294Z,6.20
2019-03-24T05:05:09.436Z,9.30
2019-03-24T05:07:37.340Z,4.77
2019-03-24T05:10:05.691Z,9.93
2019-03-24T05:12:33.535Z,5.50
2019-03-24T05:15:01.328Z,6.03
2019-03-24T05:17:29.096Z,7.53
2019-03-24T05:19:56.909Z,4.63
2019-03-24T05:22:24.711Z,7.43
2019-03-24T05:24:52.465Z,4.43
2019-03-24T05:27:20.301Z,6.53
2019-03-24T05:29:48.145Z,5.00
2019-03-24T05:32:15.957Z,8.20
2019-03-24T05:34:43.799Z,6.00
2019-03-24T05:37:11.618Z,6.67
2019-03-24T05:39:39.439Z,5.53
2019-03-24T05:42:07.297Z,6.57
2019-03-24T05:44:35.085Z,5.80
2019-03-24T05:47:02.919Z,3.50
2019-03-24T05:49:30.739Z,5.17
2019-03-24T05:51:58.529Z,4.40
2019-03-24T05:54:26.350Z,5.40
2019-03-24T05:56:54.152Z,7.60
2019-03-24T05:59:21.950Z,4.53
2019-03-24T06:01:49.754Z,5.70
2019-03-24T06:04:17.543Z,4.73
2019-03-24T06:06:45.450Z,6.57
2019-03-24T06:09:13.336Z,6.60
2019-03-24T06:11:41.136Z,7.27
2019-03-24T06:14:08.937Z,7.90
2019-03-24T06:16:37.985Z,6.10
2019-03-24T06:19:05.975Z,7.00
2019-03-24T06:21:33.750Z,7.13
2019-03-24T06:24:01.607Z,6.60
2019-03-24T06:26:29.382Z,8.63
2019-03-24T06:28:57.184Z,9.40
2019-03-24T06:31:25.065Z,12.23
2019-03-24T06:33:52.930Z,10.73
2019-03-24T06:36:20.705Z,9.23
2019-03-24T06:38:48.573Z,5.47
2019-03-24T06:41:16.384Z,7.03
2019-03-24T06:43:44.174Z,9.33
2019-03-24T06:46:12.005Z,8.47
2019-03-24T06:48:39.853Z,7.73
2019-03-24T06:51:07.989Z,6.13
2019-03-24T06:53:35.901Z,7.83
2019-03-24T06:56:03.752Z,5.93
2019-03-24T06:58:31.555Z,5.57
2019-03-24T07:00:59.454Z,8.50
2019-03-24T07:03:27.324Z,11.40
2019-03-24T07:05:55.119Z,6.77
2019-03-24T07:08:22.918Z,10.30
2019-03-24T07:10:50.814Z,12.13
2019-03-24T07:13:18.658Z,12.03
2019-03-24T07:15:46.496Z,10.57
2019-03-24T07:18:14.295Z,7.67
2019-03-24T07:20:42.140Z,6.23
2019-03-24T07:23:10.445Z,6.83
2019-03-24T07:25:38.250Z,9.53
2019-03-24T07:28:06.093Z,8.23
2019-03-24T07:30:33.927Z,5.40
2019-03-24T07:33:01.766Z,7.17
2019-03-24T07:35:29.603Z,7.90
2019-03-24T07:37:57.456Z,8.17
2019-03-24T07:40:25.266Z,6.80
2019-03-24T07:42:53.088Z,6.53
2019-03-24T07:45:20.873Z,10.23
2019-03-24T07:47:49.140Z,12.70
2019-03-24T07:50:17.219Z,9.80
2019-03-24T07:52:45.074Z,12.87
2019-03-24T07:55:13.115Z,12.30
2019-03-24T07:57:40.924Z,11.27
2019-03-24T08:00:09.727Z,9.37
2019-03-24T08:02:39.414Z,12.93
2019-03-24T08:05:07.240Z,10.23
2019-03-24T08:07:35.052Z,11.37
2019-03-24T08:10:04.429Z,16.17
2019-03-24T08:12:34.643Z,12.70
2019-03-24T08:15:03.220Z,15.20
2019-03-24T08:17:31.024Z,14.07
2019-03-24T08:19:58.812Z,10.67
2019-03-24T08:22:26.634Z,13.43
2019-03-24T08:24:54.438Z,10.53
2019-03-24T08:27:22.230Z,12.40
2019-03-24T08:29:50.057Z,11.50
2019-03-24T08:32:17.823Z,12.70
2019-03-24T08:34:48.280Z,12.97
2019-03-24T08:37:15.488Z,11.17
2019-03-24T08:39:43.296Z,13.17
2019-03-24T08:42:13.492Z,9.60
2019-03-24T08:44:41.210Z,15.37
2019-03-24T08:47:09.012Z,15.63
2019-03-24T08:49:36.791Z,13.77
2019-03-24T08:52:04.602Z,14.23
2019-03-24T08:54:32.398Z,12.13
2019-03-24T08:57:00.168Z,16.23
2019-03-24T08:59:27.996Z,12.37
2019-03-24T09:01:55.800Z,10.70
2019-03-24T09:04:23.616Z,16.03
2019-03-24T09:06:51.495Z,14.53
2019-03-24T09:09:19.435Z,13.30
2019-03-24T09:11:47.230Z,17.60
2019-03-24T09:14:15.483Z,15.03
2019-03-24T09:16:43.360Z,18.80
2019-03-24T09:19:11.316Z,15.93
2019-03-24T09:21:39.164Z,16.90
2019-03-24T09:24:06.997Z,15.43
2019-03-24T09:26:35.058Z,13.30
2019-03-24T09:29:02.941Z,13.77
2019-03-24T09:31:30.728Z,14.30
2019-03-24T09:33:58.560Z,13.23
2019-03-24T09:36:26.438Z,13.93
2019-03-24T09:38:54.262Z,9.33
2019-03-24T09:41:22.116Z,12.77
2019-03-24T09:43:49.970Z,16.07
2019-03-24T09:46:17.827Z,8.07
2019-03-24T09:48:45.775Z,10.20
2019-03-24T09:51:13.584Z,10.43
2019-03-24T09:53:41.437Z,14.60
2019-03-24T09:56:09.382Z,7.43
2019-03-24T09:58:37.260Z,9.70
2019-03-24T10:01:05.062Z,9.47
2019-03-24T10:03:32.903Z,10.47
2019-03-24T10:06:00.806Z,6.07
2019-03-24T10:08:28.737Z,8.87
2019-03-24T10:10:56.611Z,8.30
2019-03-24T10:13:24.556Z,8.30
2019-03-24T10:15:52.348Z,8.60
2019-03-24T10:18:20.171Z,10.00
2019-03-24T10:20:48.024Z,7.77
2019-03-24T10:23:15.831Z,8.80
2019-03-24T10:25:43.757Z,9.57
2019-03-24T10:28:12.236Z,10.20
2019-03-24T10:30:40.321Z,10.37
2019-03-24T10:33:08.318Z,8.13
2019-03-24T10:35:36.233Z,10.37
2019-03-24T10:38:04.098Z,9.93
2019-03-24T10:40:31.937Z,10.00
2019-03-24T10:42:59.748Z,9.80
2019-03-24T10:45:27.598Z,7.97
2019-03-24T10:47:55.424Z,12.80
2019-03-24T10:50:23.262Z,12.87
2019-03-24T10:52:51.083Z,9.37
2019-03-24T10:55:18.910Z,14.70
2019-03-24T10:57:46.704Z,11.27
2019-03-24T11:00:20.315Z,10.10
2019-03-24T11:02:48.127Z,11.27
2019-03-24T11:05:15.976Z,10.13
2019-03-24T11:07:43.760Z,9.03
2019-03-24T11:10:12.199Z,7.80
2019-03-24T11:12:40.137Z,7.67
2019-03-24T11:15:11.043Z,6.40
2019-03-24T11:17:38.899Z,9.03
2019-03-24T11:20:07.648Z,9.00
2019-03-24T11:22:35.589Z,9.50
2019-03-24T11:25:04.140Z,8.93
2019-03-24T11:27:31.924Z,9.27
2019-03-24T11:29:59.784Z,10.33
2019-03-24T11:32:27.654Z,9.67
2019-03-24T11:34:55.570Z,8.97
2019-03-24T11:37:23.475Z,7.97
2019-03-24T11:39:51.305Z,8.33
2019-03-24T11:42:19.084Z,10.47
2019-03-24T11:44:46.911Z,8.00
2019-03-24T11:47:14.713Z,9.30
2019-03-24T11:49:46.217Z,11.87
2019-03-24T11:52:12.289Z,9.60
2019-03-24T11:54:40.093Z,8.83
2019-03-24T11:57:07.918Z,9.00
2019-03-24T11:59:35.770Z,9.27
2019-03-24T12:02:03.601Z,8.57
2019-03-24T12:04:31.405Z,7.90
2019-03-24T12:06:59.252Z,6.27
2019-03-24T12:09:27.058Z,7.23
2019-03-24T12:11:54.871Z,10.47
2019-03-24T12:14:22.781Z,10.87
2019-03-24T12:16:50.640Z,10.27
2019-03-24T12:19:18.468Z,7.07
2019-03-24T12:21:46.326Z,10.50
2019-03-24T12:24:14.101Z,8.60
2019-03-24T12:26:41.909Z,9.53
2019-03-24T12:29:09.753Z,8.80
2019-03-24T12:31:37.551Z,7.63
2019-03-24T12:34:05.414Z,7.93
2019-03-24T12:36:33.270Z,9.10
2019-03-24T12:39:01.117Z,5.93
2019-03-24T12:41:28.995Z,7.40
2019-03-24T12:43:56.824Z,7.00
2019-03-24T12:46:24.629Z,8.50
2019-03-24T12:48:52.463Z,7.43
2019-03-24T12:51:20.301Z,7.10
2019-03-24T12:53:48.146Z,10.50
2019-03-24T12:56:15.956Z,7.43
2019-03-24T12:58:43.784Z,6.80
2019-03-24T13:01:11.587Z,8.90
2019-03-24T13:03:39.364Z,5.80
2019-03-24T13:06:07.196Z,9.33
2019-03-24T13:08:34.987Z,8.53
2019-03-24T13:11:02.827Z,5.57
2019-03-24T13:13:30.926Z,9.30
2019-03-24T13:15:59.107Z,10.53
2019-03-24T13:18:26.909Z,8.47
2019-03-24T13:20:54.764Z,8.00
2019-03-24T13:23:22.657Z,7.83
2019-03-24T13:25:50.854Z,6.43
2019-03-24T13:28:18.750Z,8.60
2019-03-24T13:30:46.556Z,8.07
2019-03-24T13:33:14.392Z,6.73
2019-03-24T13:35:42.405Z,8.50
2019-03-24T13:38:10.268Z,6.60
2019-03-24T13:40:38.124Z,12.57
2019-03-24T13:43:05.898Z,7.87
2019-03-24T13:45:33.723Z,8.77
2019-03-24T13:48:01.536Z,8.73
2019-03-24T13:50:31.559Z,8.70
2019-03-24T13:52:59.060Z,6.77
2019-03-24T13:55:26.893Z,6.80
2019-03-24T13:57:54.782Z,6.90
2019-03-24T14:00:22.622Z,5.30
2019-03-24T14:02:50.415Z,8.33
2019-03-24T14:05:18.248Z,8.13
2019-03-24T14:07:46.068Z,3.43
2019-03-24T14:10:13.884Z,4.23
2019-03-24T14:12:41.723Z,5.27
2019-03-24T14:15:09.659Z,5.73
2019-03-24T14:17:37.481Z,4.47
2019-03-24T14:20:05.736Z,4.60
2019-03-24T14:22:33.523Z,4.73
2019-03-24T14:25:01.315Z,8.70
2019-03-24T14:27:29.104Z,6.37
2019-03-24T14:29:56.938Z,8.27
2019-03-24T14:32:24.732Z,6.03
2019-03-24T14:34:52.659Z,5.87
2019-03-24T14:37:20.572Z,3.77
2019-03-24T14:39:48.366Z,8.07
2019-03-24T14:42:16.184Z,5.37
2019-03-24T14:44:43.972Z,4.97
2019-03-24T14:47:11.831Z,6.23
2019-03-24T14:49:39.682Z,8.17
2019-03-24T14:52:07.469Z,4.53
2019-03-24T14:54:35.400Z,7.10
2019-03-24T14:57:03.461Z,10.60
2019-03-24T14:59:31.296Z,6.77
2019-03-24T15:02:00.057Z,7.90
2019-03-24T15:04:27.970Z,5.30
2019-03-24T15:06:55.939Z,7.17
2019-03-24T15:09:23.761Z,6.20
2019-03-24T15:11:51.644Z,5.63
2019-03-24T15:14:19.518Z,7.77
2019-03-24T15:16:47.316Z,7.83
2019-03-24T15:19:15.139Z,9.80
2019-03-24T15:21:42.994Z,9.40
2019-03-24T15:24:10.868Z,8.93
2019-03-24T15:26:38.689Z,8.37
2019-03-24T15:29:06.615Z,12.67
2019-03-24T15:31:34.488Z,8.60
2019-03-24T15:34:02.340Z,7.83
2019-03-24T15:36:30.209Z,9.70
2019-03-24T15:38:58.066Z,10.23
2019-03-24T15:41:25.882Z,10.47
2019-03-24T15:43:53.700Z,8.27
2019-03-24T15:46:21.575Z,7.80
2019-03-24T15:48:50.379Z,9.43
2019-03-24T15:51:18.384Z,8.17
2019-03-24T15:53:46.234Z,8.77
2019-03-24T15:56:14.296Z,11.80
2019-03-24T15:58:42.105Z,10.27
2019-03-24T16:01:09.923Z,7.90
2019-03-24T16:03:37.789Z,6.80
2019-03-24T16:06:05.649Z,7.63
2019-03-24T16:08:33.456Z,7.43
2019-03-24T16:11:01.302Z,8.53
2019-03-24T16:13:29.131Z,7.17
2019-03-24T16:15:56.988Z,8.90
2019-03-24T16:18:24.827Z,10.40
2019-03-24T16:20:52.754Z,8.53
2019-03-24T16:23:20.598Z,10.77
2019-03-24T16:25:48.412Z,11.40
2019-03-24T16:28:16.253Z,8.13
2019-03-24T16:30:49.295Z,5.37
2019-03-24T16:33:17.097Z,9.27
2019-03-24T16:35:44.965Z,9.23
2019-03-24T16:38:12.816Z,7.80
2019-03-24T16:40:41.550Z,7.70
2019-03-24T16:43:09.551Z,10.30
2019-03-24T16:45:37.451Z,7.13
2019-03-24T16:48:05.431Z,6.77
2019-03-24T16:50:33.249Z,7.93
2019-03-24T16:53:01.077Z,6.77
2019-03-24T16:55:28.940Z,6.80
2019-03-24T16:57:56.726Z,6.90
2019-03-24T17:00:24.559Z,13.53
2019-03-24T17:02:52.360Z,10.97
2019-03-24T17:05:20.191Z,11.37
2019-03-24T17:07:48.000Z,9.20
2019-03-24T17:10:15.865Z,14.10
2019-03-24T17:12:43.693Z,15.13
2019-03-24T17:15:11.895Z,12.97
2019-03-24T17:17:39.749Z,12.40
2019-03-24T17:20:07.851Z,11.63
2019-03-24T17:22:35.681Z,12.33
2019-03-24T17:25:03.956Z,14.43
2019-03-24T17:27:31.808Z,13.40
2019-03-24T17:29:59.597Z,11.27
2019-03-24T17:32:27.377Z,12.63
2019-03-24T17:34:55.227Z,9.30
2019-03-24T17:37:23.075Z,12.27
2019-03-24T17:39:50.883Z,13.03
2019-03-24T17:42:18.696Z,11.60
2019-03-24T17:44:46.537Z,10.90
2019-03-24T17:47:14.385Z,9.13
2019-03-24T17:49:42.277Z,10.50
2019-03-24T17:52:10.095Z,9.17
2019-03-24T17:54:37.899Z,12.23
2019-03-24T17:57:05.722Z,14.43
2019-03-24T17:59:33.508Z,13.23
2019-03-24T18:02:01.272Z,10.67
2019-03-24T18:04:29.106Z,17.43
2019-03-24T18:06:56.895Z,12.93
2019-03-24T18:09:24.687Z,13.17
2019-03-24T18:11:52.537Z,10.77
2019-03-24T18:14:20.359Z,13.43
2019-03-24T18:16:48.143Z,13.73
2019-03-24T18:19:15.978Z,15.27
2019-03-24T18:21:43.819Z,12.13
2019-03-24T18:24:11.835Z,10.97
2019-03-24T18:26:39.842Z,12.87
2019-03-24T18:29:07.688Z,13.10
2019-03-24T18:31:35.536Z,19.73
2019-03-24T18:34:03.322Z,14.63
2019-03-24T18:36:31.192Z,11.13
2019-03-24T18:38:59.141Z,15.13
2019-03-24T18:41:26.932Z,14.77
2019-03-24T18:43:54.805Z,11.10
2019-03-24T18:46:22.702Z,9.50
2019-03-24T18:48:50.573Z,10.63
2019-03-24T18:51:18.396Z,12.00
2019-03-24T18:53:46.182Z,11.57
2019-03-24T18:56:14.096Z,12.93
2019-03-24T18:58:42.324Z,14.30
2019-03-24T19:01:10.128Z,17.53
2019-03-24T19:03:37.920Z,9.70
2019-03-24T19:06:05.761Z,11.73
2019-03-24T19:08:33.577Z,10.87
2019-03-24T19:11:01.412Z,10.30
2019-03-24T19:13:29.210Z,12.00
2019-03-24T19:15:57.555Z,13.30
2019-03-24T19:18:25.737Z,8.13
2019-03-24T19:20:53.902Z,11.53
2019-03-24T19:23:22.308Z,9.50
2019-03-24T19:25:53.340Z,10.70
2019-03-24T19:28:21.680Z,11.63
2019-03-24T19:30:49.917Z,9.97
2019-03-24T19:33:17.856Z,9.53
2019-03-24T19:35:45.746Z,15.03
2019-03-24T19:38:13.711Z,12.53
2019-03-24T19:40:41.572Z,11.30
2019-03-24T19:43:09.422Z,9.37
2019-03-24T19:45:37.320Z,9.47
2019-03-24T19:48:05.791Z,9.17
2019-03-24T19:50:36.989Z,12.47
2019-03-24T19:53:05.357Z,9.93
2019-03-24T19:55:33.149Z,9.70
2019-03-24T19:58:00.952Z,10.77
2019-03-24T20:00:28.776Z,12.57
2019-03-24T20:02:56.680Z,9.40
2019-03-24T20:05:26.836Z,13.93
2019-03-24T20:07:54.166Z,8.93
2019-03-24T20:10:22.085Z,18.13
2019-03-24T20:12:49.863Z,12.60
2019-03-24T20:15:17.677Z,13.77
2019-03-24T20:17:45.499Z,8.10
2019-03-24T20:20:13.578Z,8.87
2019-03-24T20:22:41.611Z,11.17
2019-03-24T20:25:12.553Z,11.43
2019-03-24T20:27:40.398Z,8.93
2019-03-24T20:30:09.598Z,8.23
2019-03-24T20:32:37.403Z,11.07
2019-03-24T20:35:06.138Z,12.83
2019-03-24T20:37:34.120Z,6.70
2019-03-24T20:40:01.940Z,14.27
2019-03-24T20:42:29.788Z,10.00
2019-03-24T20:44:57.616Z,10.77
2019-03-24T20:47:25.419Z,9.93
2019-03-24T20:49:53.200Z,11.67
2019-03-24T20:52:21.043Z,10.07
2019-03-24T20:54:48.835Z,11.83
2019-03-24T20:57:16.837Z,7.17
2019-03-24T20:59:44.629Z,10.37
2019-03-24T21:02:12.432Z,10.13
2019-03-24T21:04:40.261Z,9.80
2019-03-24T21:07:08.452Z,11.70
2019-03-24T21:09:36.404Z,8.30
2019-03-24T21:12:04.205Z,11.73
2019-03-24T21:14:32.334Z,11.50
2019-03-24T21:17:00.165Z,11.90
2019-03-24T21:19:28.066Z,8.23
2019-03-24T21:21:55.875Z,9.07
2019-03-24T21:24:23.705Z,8.37
2019-03-24T21:26:51.476Z,12.27
2019-03-24T21:29:19.274Z,7.27
2019-03-24T21:31:47.121Z,6.83
2019-03-24T21:34:14.944Z,9.73
2019-03-24T21:36:42.886Z,11.23
2019-03-24T21:39:10.753Z,18.57
2019-03-24T21:41:38.576Z,12.63
2019-03-24T21:44:06.480Z,9.97
2019-03-24T21:46:34.326Z,8.83
2019-03-24T21:49:02.212Z,8.40
2019-03-24T21:51:30.037Z,10.00
2019-03-24T21:53:57.928Z,11.60
2019-03-24T21:56:25.710Z,10.00
2019-03-24T21:58:53.581Z,8.63
2019-03-24T22:01:21.390Z,7.23
2019-03-24T22:03:49.193Z,7.53
2019-03-24T22:06:17.052Z,8.33
2019-03-24T22:08:44.899Z,11.27
2019-03-24T22:11:12.712Z,12.77
2019-03-24T22:13:40.503Z,9.53
2019-03-24T22:16:08.355Z,8.80
2019-03-24T22:18:36.161Z,12.10
2019-03-24T22:21:04.052Z,11.30
2019-03-24T22:23:31.901Z,11.17
2019-03-24T22:25:59.705Z,11.43
2019-03-24T22:28:27.500Z,12.53
2019-03-24T22:30:55.326Z,8.73
2019-03-24T22:33:23.120Z,7.90
2019-03-24T22:35:50.972Z,9.93
2019-03-24T22:38:18.850Z,14.03
2019-03-24T22:40:46.717Z,10.87
2019-03-24T22:43:14.554Z,9.50
2019-03-24T22:45:42.404Z,12.63
2019-03-24T22:48:10.310Z,12.00
2019-03-24T22:50:38.175Z,11.07
2019-03-24T22:53:06.070Z,11.77
2019-03-24T22:55:33.894Z,10.27
2019-03-24T22:58:01.705Z,10.33
2019-03-24T23:00:47.730Z,10.87
2019-03-24T23:03:15.619Z,13.63
2019-03-24T23:05:43.458Z,11.77
2019-03-24T23:08:11.292Z,8.40
2019-03-24T23:10:39.168Z,14.87
2019-03-24T23:13:10.023Z,9.90
2019-03-24T23:15:37.772Z,12.77
2019-03-24T23:18:05.608Z,11.63
2019-03-24T23:20:33.508Z,19.03
2019-03-24T23:23:01.304Z,12.47
2019-03-24T23:25:29.097Z,9.87
2019-03-24T23:27:56.932Z,14.57
2019-03-24T23:30:24.741Z,11.60
2019-03-24T23:32:52.530Z,9.57
2019-03-24T23:35:20.367Z,8.50
2019-03-24T23:37:48.233Z,6.40
2019-03-24T23:40:16.308Z,5.63
2019-03-24T23:42:44.150Z,5.90
2019-03-24T23:45:12.104Z,6.63
2019-03-24T23:47:39.924Z,9.37
2019-03-24T23:50:08.086Z,10.37
2019-03-24T23:52:35.884Z,11.37
2019-03-24T23:55:03.873Z,7.30
2019-03-24T23:57:31.704Z,9.87
2019-03-24T23:59:59.570Z,5.60
