createdAt,value
2023-07-14T00:01:55.936Z,101770.03
2023-07-14T00:04:33.955Z,101777.94
2023-07-14T00:07:01.553Z,101753.91
2023-07-14T00:09:30.777Z,101767.25
2023-07-14T00:11:57.752Z,101774.28
2023-07-14T00:14:24.757Z,101774.28
2023-07-14T00:16:54.331Z,101764.53
2023-07-14T00:19:21.471Z,101770.75
2023-07-14T00:21:49.167Z,101764.63
2023-07-14T00:24:22.170Z,101760.19
2023-07-14T00:26:54.701Z,101768.09
2023-07-14T00:29:27.485Z,101761.06
2023-07-14T00:31:54.615Z,101737.06
2023-07-14T00:34:21.605Z,101746.88
2023-07-14T00:36:48.314Z,101726.50
2023-07-14T00:39:15.088Z,101744.22
2023-07-14T00:41:42.042Z,101746.03
2023-07-14T00:44:14.127Z,101738.09
2023-07-14T00:46:41.284Z,101722.19
2023-07-14T00:49:21.282Z,101724.84
2023-07-14T00:51:48.982Z,101713.38
2023-07-14T00:54:28.128Z,101716.88
2023-07-14T00:56:56.650Z,101716.88
2023-07-14T00:59:30.425Z,101715.91
2023-07-14T01:02:12.464Z,101713.25
2023-07-14T01:04:42.671Z,101707.88
2023-07-14T01:07:12.333Z,101702.63
2023-07-14T01:09:42.761Z,101694.53
2023-07-14T01:12:11.680Z,101704.28
2023-07-14T01:14:46.711Z,101689.38
2023-07-14T01:17:13.729Z,101675.16
2023-07-14T01:19:55.663Z,101688.50
2023-07-14T01:22:28.389Z,101689.38
2023-07-14T01:25:34.265Z,101682.38
2023-07-14T01:28:09.605Z,101662.81
2023-07-14T01:30:37.273Z,101677.97
2023-07-14T01:33:06.356Z,101683.19
2023-07-14T01:35:40.999Z,101681.41
2023-07-14T01:38:08.145Z,101659.22
2023-07-14T01:40:35.532Z,101673.44
2023-07-14T01:43:05.723Z,101669.91
2023-07-14T01:45:44.121Z,101674.28
2023-07-14T01:48:16.877Z,101660.22
2023-07-14T01:50:54.423Z,101658.50
2023-07-14T01:53:29.899Z,101642.59
2023-07-14T01:56:00.950Z,101653.19
2023-07-14T01:58:35.048Z,101665.44
2023-07-14T02:01:04.150Z,101663.56
2023-07-14T02:03:41.229Z,101664.44
2023-07-14T02:06:08.615Z,101634.19
2023-07-14T02:08:35.327Z,101664.31
2023-07-14T02:11:02.390Z,101659.06
2023-07-14T02:13:29.612Z,101661.72
2023-07-14T02:15:57.195Z,101650.28
2023-07-14T02:18:28.182Z,101652.09
2023-07-14T02:20:56.739Z,101641.66
2023-07-14T02:23:25.925Z,101623.25
2023-07-14T02:26:21.834Z,101616.31
2023-07-14T02:28:48.746Z,101626.81
2023-07-14T02:31:29.651Z,101620.75
2023-07-14T02:33:56.905Z,101604.97
2023-07-14T02:36:43.520Z,101615.63
2023-07-14T02:39:11.230Z,101608.59
2023-07-14T02:41:42.006Z,101628.84
2023-07-14T02:44:14.026Z,101630.59
2023-07-14T02:46:51.664Z,101624.50
2023-07-14T02:49:23.181Z,101616.59
2023-07-14T02:51:50.034Z,101621.78
2023-07-14T02:54:16.739Z,101627.09
2023-07-14T02:56:43.988Z,101620.88
2023-07-14T02:59:13.743Z,101617.44
2023-07-14T03:01:42.874Z,101615.66
2023-07-14T03:04:10.717Z,101606.00
2023-07-14T03:06:37.794Z,101600.72
2023-07-14T03:09:04.546Z,101599.91
2023-07-14T03:11:31.491Z,101595.53
2023-07-14T03:14:00.692Z,101581.44
2023-07-14T03:16:27.795Z,101592.88
2023-07-14T03:18:54.675Z,101574.28
2023-07-14T03:21:21.452Z,101587.63
2023-07-14T03:23:48.101Z,101589.44
2023-07-14T03:26:14.953Z,101582.41
2023-07-14T03:28:41.634Z,101583.31
2023-07-14T03:31:11.092Z,101571.94
2023-07-14T03:33:39.722Z,101557.97
2023-07-14T03:36:10.800Z,101540.31
2023-07-14T03:38:42.369Z,101555.28
2023-07-14T03:41:09.314Z,101545.63
2023-07-14T03:43:38.541Z,101551.81
2023-07-14T03:46:08.867Z,101551.78
2023-07-14T03:48:37.868Z,101543.03
2023-07-14T03:51:05.210Z,101550.09
2023-07-14T03:53:33.226Z,101528.06
2023-07-14T03:56:00.202Z,101539.56
2023-07-14T03:58:28.306Z,101508.72
2023-07-14T04:01:02.255Z,101523.84
2023-07-14T04:03:29.217Z,101514.19
2023-07-14T04:05:55.922Z,101515.16
2023-07-14T04:08:23.380Z,101508.16
2023-07-14T04:10:50.319Z,101506.47
2023-07-14T04:13:17.018Z,101464.16
2023-07-14T04:15:43.706Z,101498.63
2023-07-14T04:18:10.426Z,101493.28
2023-07-14T04:20:37.149Z,101490.75
2023-07-14T04:23:03.961Z,101495.19
2023-07-14T04:25:30.723Z,101490.84
2023-07-14T04:27:57.414Z,101486.47
2023-07-14T04:30:24.100Z,101487.41
2023-07-14T04:32:51.475Z,101482.19
2023-07-14T04:35:20.560Z,101471.63
2023-07-14T04:37:47.226Z,101464.63
2023-07-14T04:40:30.542Z,101466.41
2023-07-14T04:43:00.607Z,101462.03
2023-07-14T04:45:27.294Z,101460.25
2023-07-14T04:47:54.597Z,101459.41
2023-07-14T04:50:21.372Z,101452.38
2023-07-14T04:52:48.049Z,101433.84
2023-07-14T04:55:14.896Z,101448.91
2023-07-14T04:57:41.912Z,101452.38
2023-07-14T05:00:10.317Z,101448.03
2023-07-14T05:02:37.819Z,101436.44
2023-07-14T05:05:13.160Z,101452.38
2023-07-14T05:07:40.100Z,101426.78
2023-07-14T05:10:07.198Z,101448.03
2023-07-14T05:12:34.223Z,101448.91
2023-07-14T05:15:12.170Z,101422.44
2023-07-14T05:17:40.729Z,101447.97
2023-07-14T05:20:08.137Z,101440.91
2023-07-14T05:22:35.025Z,101428.69
2023-07-14T05:25:01.787Z,101392.38
2023-07-14T05:27:28.587Z,101414.53
2023-07-14T05:29:55.615Z,101412.91
2023-07-14T05:32:26.017Z,101409.38
2023-07-14T05:34:53.311Z,101411.25
2023-07-14T05:37:20.357Z,101405.22
2023-07-14T05:39:47.034Z,101410.50
2023-07-14T05:42:16.025Z,101395.63
2023-07-14T05:44:44.949Z,101375.53
2023-07-14T05:47:11.733Z,101388.81
2023-07-14T05:49:38.435Z,101381.00
2023-07-14T05:52:10.831Z,101375.78
2023-07-14T05:54:37.817Z,101371.47
2023-07-14T05:57:04.815Z,101367.97
2023-07-14T05:59:34.130Z,101360.97
2023-07-14T06:02:00.954Z,101364.50
2023-07-14T06:04:27.814Z,101358.28
2023-07-14T06:06:56.856Z,101375.06
2023-07-14T06:09:24.095Z,101363.59
2023-07-14T06:11:50.741Z,101346.78
2023-07-14T06:14:17.429Z,101362.59
2023-07-14T06:16:46.501Z,101350.97
2023-07-14T06:19:13.212Z,101350.84
2023-07-14T06:21:44.687Z,101354.44
2023-07-14T06:24:15.476Z,101352.69
2023-07-14T06:26:42.380Z,101336.91
2023-07-14T06:29:11.385Z,101334.19
2023-07-14T06:31:38.110Z,101307.72
2023-07-14T06:34:05.021Z,101328.06
2023-07-14T06:36:31.748Z,101306.91
2023-07-14T06:39:00.871Z,101301.63
2023-07-14T06:41:27.693Z,101315.72
2023-07-14T06:43:55.476Z,101317.50
2023-07-14T06:46:22.202Z,101317.53
2023-07-14T06:48:48.903Z,101305.25
2023-07-14T06:51:18.426Z,101295.66
2023-07-14T06:53:46.807Z,101283.28
2023-07-14T06:56:13.718Z,101294.81
2023-07-14T06:58:40.634Z,101293.03
2023-07-14T07:01:07.589Z,101257.75
2023-07-14T07:03:37.456Z,101282.47
2023-07-14T07:06:06.795Z,101281.59
2023-07-14T07:08:33.663Z,101278.97
2023-07-14T07:11:00.795Z,101279.00
2023-07-14T07:13:27.637Z,101270.19
2023-07-14T07:15:56.510Z,101244.66
2023-07-14T07:18:29.871Z,101260.66
2023-07-14T07:20:56.838Z,101233.28
2023-07-14T07:23:26.179Z,101225.38
2023-07-14T07:25:55.274Z,101254.63
2023-07-14T07:28:25.838Z,101245.03
2023-07-14T07:30:52.976Z,101247.63
2023-07-14T07:33:19.927Z,101253.00
2023-07-14T07:35:46.856Z,101250.41
2023-07-14T07:38:14.526Z,101253.94
2023-07-14T07:40:42.397Z,101243.34
2023-07-14T07:43:09.243Z,101259.16
2023-07-14T07:45:35.969Z,101254.78
2023-07-14T07:48:03.091Z,101249.53
2023-07-14T07:50:29.824Z,101242.50
2023-07-14T07:53:01.341Z,101244.31
2023-07-14T07:55:30.753Z,101215.13
2023-07-14T07:57:57.480Z,101245.22
2023-07-14T08:00:24.404Z,101230.38
2023-07-14T08:02:51.275Z,101228.63
2023-07-14T08:05:19.708Z,101228.69
2023-07-14T08:07:48.635Z,101237.50
2023-07-14T08:10:15.438Z,101245.41
2023-07-14T08:12:44.739Z,101248.91
2023-07-14T08:15:12.967Z,101240.19
2023-07-14T08:17:55.447Z,101225.31
2023-07-14T08:20:22.627Z,101220.09
2023-07-14T08:22:51.560Z,101216.56
2023-07-14T08:25:18.430Z,101212.19
2023-07-14T08:27:45.252Z,101211.38
2023-07-14T08:30:12.018Z,101202.56
2023-07-14T08:32:38.838Z,101184.06
2023-07-14T08:35:06.061Z,101213.09
2023-07-14T08:37:32.926Z,101199.06
2023-07-14T08:39:59.628Z,101201.72
2023-07-14T08:42:49.000Z,101197.28
2023-07-14T08:45:28.094Z,101199.00
2023-07-14T08:48:17.436Z,101173.41
2023-07-14T08:50:49.830Z,101183.22
2023-07-14T08:53:25.920Z,101170.97
2023-07-14T08:56:02.520Z,101149.91
2023-07-14T08:58:32.690Z,101148.22
2023-07-14T09:01:10.358Z,101152.66
2023-07-14T09:03:51.652Z,101150.06
2023-07-14T09:06:18.826Z,101147.47
2023-07-14T09:08:49.075Z,101136.91
2023-07-14T09:11:36.288Z,101133.41
2023-07-14T09:14:14.608Z,101128.13
2023-07-14T09:16:54.239Z,101121.13
2023-07-14T09:19:44.087Z,101110.59
2023-07-14T09:22:30.318Z,101112.44
2023-07-14T09:25:09.846Z,101120.31
2023-07-14T09:27:37.444Z,101084.31
2023-07-14T09:30:20.830Z,101073.78
2023-07-14T09:32:53.241Z,101102.81
2023-07-14T09:35:23.138Z,101091.41
2023-07-14T09:37:59.423Z,101079.97
2023-07-14T09:40:32.159Z,101079.97
2023-07-14T09:43:00.687Z,101072.06
2023-07-14T09:45:35.403Z,101065.09
2023-07-14T09:48:17.359Z,101071.22
2023-07-14T09:51:06.217Z,101060.69
2023-07-14T09:53:34.659Z,101052.78
2023-07-14T09:56:05.780Z,101051.06
2023-07-14T09:58:34.595Z,101053.66
2023-07-14T10:01:06.366Z,101058.06
2023-07-14T10:03:46.143Z,101046.69
2023-07-14T10:06:17.756Z,101034.38
2023-07-14T10:09:00.548Z,101027.38
2023-07-14T10:11:30.371Z,101026.56
2023-07-14T10:14:18.252Z,101017.78
2023-07-14T10:16:47.165Z,101016.94
2023-07-14T10:19:19.831Z,101010.84
2023-07-14T10:21:55.018Z,100994.22
2023-07-14T10:24:25.427Z,100996.00
2023-07-14T10:26:56.167Z,100984.59
2023-07-14T10:29:27.856Z,100982.03
2023-07-14T10:32:07.175Z,100974.13
2023-07-14T10:34:33.870Z,100968.03
2023-07-14T10:37:06.114Z,100960.13
2023-07-14T10:39:46.534Z,100940.91
2023-07-14T10:42:26.942Z,100926.00
2023-07-14T10:44:55.341Z,100907.53
2023-07-14T10:47:25.628Z,100904.06
2023-07-14T10:50:03.957Z,100891.81
2023-07-14T10:52:44.251Z,100878.69
2023-07-14T10:55:49.103Z,100868.16
2023-07-14T10:58:50.492Z,100863.81
2023-07-14T11:01:24.686Z,100847.22
2023-07-14T11:04:01.213Z,100839.38
2023-07-14T11:06:33.114Z,100852.56
2023-07-14T11:09:00.324Z,100832.41
2023-07-14T11:11:32.152Z,100836.81
2023-07-14T11:14:10.713Z,100835.94
2023-07-14T11:16:59.712Z,100820.13
2023-07-14T11:19:49.679Z,100820.16
2023-07-14T11:23:04.457Z,100829.78
2023-07-14T11:25:51.652Z,100817.50
2023-07-14T11:28:52.916Z,100818.38
2023-07-14T11:31:24.761Z,100815.72
2023-07-14T11:34:19.446Z,100809.59
2023-07-14T11:37:01.304Z,100799.91
2023-07-14T11:39:37.288Z,100816.63
2023-07-14T11:42:05.099Z,100798.16
2023-07-14T11:44:32.706Z,100782.34
2023-07-14T11:47:00.786Z,100792.91
2023-07-14T11:49:36.083Z,100765.66
2023-07-14T11:52:13.286Z,100769.19
2023-07-14T11:54:45.279Z,100779.72
2023-07-14T11:57:20.048Z,100767.41
2023-07-14T12:00:24.487Z,100770.97
2023-07-14T12:03:05.281Z,100780.59
2023-07-14T12:05:39.381Z,100768.28
2023-07-14T12:08:06.000Z,100767.44
2023-07-14T12:10:38.745Z,100773.59
2023-07-14T12:13:17.728Z,100764.81
2023-07-14T12:15:45.452Z,100756.03
2023-07-14T12:18:33.999Z,100750.75
2023-07-14T12:21:16.493Z,100740.22
2023-07-14T12:23:54.691Z,100728.81
2023-07-14T12:26:37.272Z,100726.19
2023-07-14T12:29:13.893Z,100727.06
2023-07-14T12:31:40.671Z,100705.97
2023-07-14T12:34:14.616Z,100712.13
2023-07-14T12:36:44.016Z,100719.16
2023-07-14T12:39:11.351Z,100713.88
2023-07-14T12:41:42.369Z,100706.88
2023-07-14T12:44:24.646Z,100688.44
2023-07-14T12:46:56.054Z,100697.22
2023-07-14T12:49:34.656Z,100697.19
2023-07-14T12:52:12.827Z,100695.44
2023-07-14T12:54:44.638Z,100661.19
2023-07-14T12:57:18.713Z,100638.41
2023-07-14T12:59:55.231Z,100641.97
2023-07-14T13:02:22.067Z,100619.13
2023-07-14T13:04:49.054Z,100640.19
2023-07-14T13:07:21.102Z,100636.66
2023-07-14T13:10:03.247Z,100626.13
2023-07-14T13:12:31.729Z,100573.50
2023-07-14T13:14:59.033Z,100591.06
2023-07-14T13:17:30.553Z,100589.28
2023-07-14T13:20:28.134Z,100584.00
2023-07-14T13:23:10.501Z,100573.47
2023-07-14T13:25:49.966Z,100574.31
2023-07-14T13:28:38.876Z,100562.94
2023-07-14T13:31:19.400Z,100553.25
2023-07-14T13:33:49.996Z,100554.13
2023-07-14T13:36:34.433Z,100553.25
2023-07-14T13:39:17.870Z,100541.84
2023-07-14T13:41:53.506Z,100519.03
2023-07-14T13:44:46.834Z,100527.78
2023-07-14T13:47:20.593Z,100517.25
2023-07-14T13:49:50.617Z,100512.00
2023-07-14T13:52:21.882Z,100520.78
2023-07-14T13:54:56.999Z,100484.78
2023-07-14T13:57:25.468Z,100463.72
2023-07-14T13:59:52.767Z,100473.34
2023-07-14T14:02:24.722Z,100470.69
2023-07-14T14:04:54.243Z,100456.66
2023-07-14T14:07:25.058Z,100438.22
2023-07-14T14:09:51.927Z,100427.63
2023-07-14T14:12:19.173Z,100432.91
2023-07-14T14:14:47.523Z,100448.69
2023-07-14T14:17:31.509Z,100439.06
2023-07-14T14:19:58.439Z,100424.16
2023-07-14T14:22:28.552Z,100436.44
2023-07-14T14:24:56.159Z,100433.81
2023-07-14T14:27:23.049Z,100430.31
2023-07-14T14:29:52.193Z,100427.69
2023-07-14T14:32:24.383Z,100431.28
2023-07-14T14:34:56.759Z,100436.53
2023-07-14T14:37:23.600Z,100434.84
2023-07-14T14:39:50.300Z,100434.84
2023-07-14T14:42:17.379Z,100438.41
2023-07-14T14:44:44.470Z,100460.31
2023-07-14T14:47:19.163Z,100450.69
2023-07-14T14:49:48.181Z,100446.31
2023-07-14T14:52:15.639Z,100442.81
2023-07-14T14:54:42.439Z,100444.59
2023-07-14T14:57:16.329Z,100450.75
2023-07-14T14:59:45.554Z,100441.97
2023-07-14T15:02:17.884Z,100448.97
2023-07-14T15:04:44.780Z,100436.69
2023-07-14T15:07:14.939Z,100419.16
2023-07-14T15:09:44.582Z,100395.47
2023-07-14T15:12:17.273Z,100406.88
2023-07-14T15:14:48.894Z,100388.47
2023-07-14T15:17:26.811Z,100390.19
2023-07-14T15:19:54.161Z,100376.16
2023-07-14T15:22:25.355Z,100377.03
2023-07-14T15:24:52.522Z,100394.50
2023-07-14T15:27:32.765Z,100367.31
2023-07-14T15:30:04.501Z,100386.59
2023-07-14T15:32:40.400Z,100382.22
2023-07-14T15:35:20.444Z,100392.75
2023-07-14T15:37:47.501Z,100379.56
2023-07-14T15:40:16.185Z,100381.34
2023-07-14T15:42:44.291Z,100377.88
2023-07-14T15:45:19.319Z,100370.91
2023-07-14T15:47:46.869Z,100361.25
2023-07-14T15:50:14.692Z,100362.13
2023-07-14T15:52:48.238Z,100351.63
2023-07-14T15:55:18.661Z,100341.97
2023-07-14T15:57:48.722Z,100341.09
2023-07-14T16:00:18.696Z,100327.94
2023-07-14T16:02:53.357Z,100328.84
2023-07-14T16:05:22.704Z,100333.22
2023-07-14T16:07:54.650Z,100322.69
2023-07-14T16:10:25.100Z,100310.41
2023-07-14T16:12:51.889Z,100280.63
2023-07-14T16:15:23.738Z,100301.63
2023-07-14T16:17:56.027Z,100300.72
2023-07-14T16:20:28.160Z,100292.81
2023-07-14T16:22:59.586Z,100291.03
2023-07-14T16:25:26.867Z,100274.41
2023-07-14T16:27:58.514Z,100276.94
2023-07-14T16:30:30.257Z,100274.28
2023-07-14T16:32:57.776Z,100276.00
2023-07-14T16:35:28.494Z,100278.63
2023-07-14T16:38:03.310Z,100268.09
2023-07-14T16:40:35.077Z,100268.97
2023-07-14T16:43:03.447Z,100268.94
2023-07-14T16:45:34.646Z,100259.28
2023-07-14T16:48:04.512Z,100246.97
2023-07-14T16:50:33.374Z,100256.56
2023-07-14T16:53:01.143Z,100240.78
2023-07-14T16:55:29.499Z,100254.78
2023-07-14T16:57:59.093Z,100258.25
2023-07-14T17:00:30.663Z,100248.59
2023-07-14T17:03:04.488Z,100247.66
2023-07-14T17:05:32.955Z,100245.88
2023-07-14T17:08:00.659Z,100216.13
2023-07-14T17:10:30.172Z,100242.31
2023-07-14T17:13:20.323Z,100244.94
2023-07-14T17:15:55.217Z,100240.53
2023-07-14T17:18:26.250Z,100241.44
2023-07-14T17:20:57.015Z,100245.75
2023-07-14T17:23:29.983Z,100247.47
2023-07-14T17:25:58.397Z,100249.22
2023-07-14T17:28:27.783Z,100228.16
2023-07-14T17:30:55.443Z,100248.31
2023-07-14T17:33:24.688Z,100244.78
2023-07-14T17:35:58.903Z,100230.72
2023-07-14T17:38:32.927Z,100221.94
2023-07-14T17:41:02.499Z,100227.19
2023-07-14T17:43:34.302Z,100224.50
2023-07-14T17:46:01.253Z,100219.28
2023-07-14T17:48:28.001Z,100241.22
2023-07-14T17:51:02.585Z,100239.44
2023-07-14T17:53:31.601Z,100235.97
2023-07-14T17:56:00.148Z,100215.88
2023-07-14T17:58:26.957Z,100251.78
2023-07-14T18:00:56.558Z,100257.91
2023-07-14T18:03:32.261Z,100253.53
2023-07-14T18:06:00.151Z,100236.91
2023-07-14T18:08:28.960Z,100247.34
2023-07-14T18:11:00.462Z,100250.84
2023-07-14T18:13:31.970Z,100244.78
2023-07-14T18:15:59.008Z,100255.25
2023-07-14T18:18:27.948Z,100250.91
2023-07-14T18:21:00.700Z,100260.53
2023-07-14T18:23:30.759Z,100252.69
2023-07-14T18:25:58.027Z,100245.66
2023-07-14T18:28:31.595Z,100244.81
2023-07-14T18:31:00.521Z,100240.44
2023-07-14T18:33:31.262Z,100255.34
2023-07-14T18:36:01.572Z,100243.09
2023-07-14T18:38:29.005Z,100241.31
2023-07-14T18:41:00.737Z,100247.47
2023-07-14T18:43:38.514Z,100215.97
2023-07-14T18:46:10.402Z,100241.31
2023-07-14T18:48:37.219Z,100243.94
2023-07-14T18:51:18.920Z,100244.81
2023-07-14T18:53:49.676Z,100246.56
2023-07-14T18:56:19.314Z,100255.41
2023-07-14T18:58:46.058Z,100255.47
2023-07-14T19:01:16.413Z,100255.41
2023-07-14T19:03:46.188Z,100255.47
2023-07-14T19:06:21.860Z,100266.00
2023-07-14T19:08:49.701Z,100266.88
2023-07-14T19:11:22.802Z,100259.91
2023-07-14T19:13:49.686Z,100244.16
2023-07-14T19:16:27.772Z,100271.28
2023-07-14T19:18:55.234Z,100272.22
2023-07-14T19:21:29.049Z,100273.94
2023-07-14T19:23:59.264Z,100272.22
2023-07-14T19:26:29.939Z,100268.72
2023-07-14T19:28:57.179Z,100276.63
2023-07-14T19:31:28.386Z,100280.16
2023-07-14T19:33:57.925Z,100280.19
2023-07-14T19:36:25.117Z,100279.28
2023-07-14T19:38:54.597Z,100277.56
2023-07-14T19:41:21.859Z,100277.56
2023-07-14T19:43:52.283Z,100269.69
2023-07-14T19:46:19.733Z,100274.09
2023-07-14T19:48:49.550Z,100275.88
2023-07-14T19:51:24.535Z,100278.50
2023-07-14T19:53:52.940Z,100275.03
2023-07-14T19:56:27.509Z,100281.19
2023-07-14T19:58:56.100Z,100289.16
2023-07-14T20:01:23.633Z,100279.50
2023-07-14T20:03:53.496Z,100293.56
2023-07-14T20:06:25.118Z,100284.81
2023-07-14T20:08:58.444Z,100258.63
2023-07-14T20:11:27.921Z,100291.91
2023-07-14T20:13:55.032Z,100291.06
2023-07-14T20:16:25.136Z,100298.94
2023-07-14T20:18:51.875Z,100299.84
2023-07-14T20:21:28.446Z,100311.28
2023-07-14T20:24:02.409Z,100298.16
2023-07-14T20:26:29.234Z,100338.47
2023-07-14T20:28:55.943Z,100332.34
2023-07-14T20:31:23.737Z,100335.84
2023-07-14T20:33:54.356Z,100327.97
2023-07-14T20:36:25.562Z,100327.13
2023-07-14T20:38:54.790Z,100335.03
2023-07-14T20:41:31.775Z,100314.03
2023-07-14T20:44:02.222Z,100331.56
2023-07-14T20:46:34.110Z,100340.31
2023-07-14T20:49:16.369Z,100326.31
2023-07-14T20:51:45.979Z,100295.72
2023-07-14T20:54:18.248Z,100355.25
2023-07-14T20:56:44.991Z,100342.13
2023-07-14T20:59:13.999Z,100339.50
2023-07-14T21:01:40.765Z,100341.28
2023-07-14T21:04:22.771Z,100351.78
2023-07-14T21:06:50.087Z,100352.69
2023-07-14T21:09:19.476Z,100334.31
2023-07-14T21:11:46.761Z,100358.81
2023-07-14T21:14:13.453Z,100352.69
2023-07-14T21:16:42.307Z,100357.03
2023-07-14T21:19:11.410Z,100355.28
2023-07-14T21:21:38.507Z,100364.03
2023-07-14T21:24:19.274Z,100366.66
2023-07-14T21:26:46.391Z,100359.66
2023-07-14T21:29:13.241Z,100344.75
2023-07-14T21:31:42.708Z,100373.66
2023-07-14T21:34:19.445Z,100366.66
2023-07-14T21:36:47.208Z,100375.41
2023-07-14T21:39:24.326Z,100355.28
2023-07-14T21:41:52.991Z,100369.28
2023-07-14T21:44:20.278Z,100371.91
2023-07-14T21:46:51.432Z,100364.91
2023-07-14T21:49:19.435Z,100375.41
2023-07-14T21:51:48.679Z,100378.94
2023-07-14T21:54:17.338Z,100367.53
2023-07-14T21:56:48.412Z,100381.53
2023-07-14T21:59:21.997Z,100383.28
2023-07-14T22:01:53.527Z,100369.28
2023-07-14T22:04:24.429Z,100375.41
2023-07-14T22:06:52.113Z,100364.88
2023-07-14T22:09:19.189Z,100356.16
2023-07-14T22:11:49.288Z,100385.09
2023-07-14T22:14:19.188Z,100383.34
2023-07-14T22:16:46.184Z,100385.97
2023-07-14T22:19:19.836Z,100390.31
2023-07-14T22:21:48.971Z,100394.72
2023-07-14T22:24:19.466Z,100400.88
2023-07-14T22:26:46.342Z,100378.03
2023-07-14T22:29:13.208Z,100381.53
2023-07-14T22:31:40.172Z,100392.91
2023-07-14T22:34:16.814Z,100390.28
2023-07-14T22:36:43.950Z,100393.81
2023-07-14T22:39:19.881Z,100400.78
2023-07-14T22:41:49.100Z,100404.31
2023-07-14T22:44:18.599Z,100400.81
2023-07-14T22:46:47.230Z,100398.19
2023-07-14T22:49:17.451Z,100397.31
2023-07-14T22:51:48.723Z,100401.66
2023-07-14T22:54:22.749Z,100393.81
2023-07-14T22:56:49.675Z,100393.78
2023-07-14T22:59:16.355Z,100389.38
2023-07-14T23:01:43.483Z,100370.16
2023-07-14T23:04:12.509Z,100378.00
2023-07-14T23:06:39.374Z,100395.53
2023-07-14T23:09:07.045Z,100393.75
2023-07-14T23:11:41.636Z,100402.50
2023-07-14T23:14:12.931Z,100392.00
2023-07-14T23:16:40.771Z,100390.25
2023-07-14T23:19:08.349Z,100387.63
2023-07-14T23:21:37.001Z,100391.13
2023-07-14T23:24:07.681Z,100383.25
2023-07-14T23:26:34.425Z,100384.13
2023-07-14T23:29:01.557Z,100359.59
2023-07-14T23:31:30.597Z,100368.34
2023-07-14T23:33:57.419Z,100364.88
2023-07-14T23:36:25.806Z,100385.00
2023-07-14T23:38:53.478Z,100383.25
2023-07-14T23:41:33.519Z,100385.00
2023-07-14T23:44:05.192Z,100389.41
2023-07-14T23:46:35.693Z,100389.38
2023-07-14T23:49:03.422Z,100392.00
2023-07-14T23:51:39.833Z,100394.66
2023-07-14T23:54:06.903Z,100373.63
2023-07-14T23:56:36.682Z,100369.28
2023-07-14T23:59:04.624Z,100394.66
