createdAt,value
2023-03-25T00:00:17.479Z,24.27
2023-03-25T00:02:50.269Z,23.70
2023-03-25T00:05:20.753Z,25.13
2023-03-25T00:07:51.613Z,27.80
2023-03-25T00:10:18.953Z,25.98
2023-03-25T00:12:46.104Z,29.70
2023-03-25T00:15:13.553Z,29.85
2023-03-25T00:17:40.515Z,25.98
2023-03-25T00:20:12.044Z,23.45
2023-03-25T00:22:44.660Z,28.75
2023-03-25T00:25:17.858Z,24.90
2023-03-25T00:27:46.855Z,23.38
2023-03-25T00:30:19.125Z,24.65
2023-03-25T00:32:49.812Z,22.60
2023-03-25T00:35:19.890Z,24.73
2023-03-25T00:37:59.906Z,24.67
2023-03-25T00:40:28.521Z,26.80
2023-03-25T00:42:56.267Z,29.30
2023-03-25T00:45:23.442Z,31.90
2023-03-25T00:47:51.326Z,31.83
2023-03-25T00:50:18.420Z,36.50
2023-03-25T00:52:45.490Z,28.08
2023-03-25T00:55:12.745Z,25.75
2023-03-25T00:57:39.682Z,33.53
2023-03-25T01:00:10.537Z,32.55
2023-03-25T01:02:39.674Z,35.80
2023-03-25T01:05:07.207Z,27.05
2023-03-25T01:07:34.634Z,29.25
2023-03-25T01:10:02.453Z,32.65
2023-03-25T01:12:32.342Z,37.60
2023-03-25T01:14:59.430Z,32.53
2023-03-25T01:17:26.645Z,28.02
2023-03-25T01:19:53.588Z,27.23
2023-03-25T01:22:20.899Z,29.70
2023-03-25T01:24:47.789Z,30.40
2023-03-25T01:27:14.635Z,32.65
2023-03-25T01:29:41.698Z,29.73
2023-03-25T01:32:08.792Z,28.52
2023-03-25T01:34:38.588Z,29.40
2023-03-25T01:37:06.438Z,31.00
2023-03-25T01:39:33.569Z,29.77
2023-03-25T01:42:00.635Z,33.00
2023-03-25T01:44:29.149Z,38.45
2023-03-25T01:46:58.333Z,28.88
2023-03-25T01:49:33.142Z,40.03
2023-03-25T01:52:04.542Z,31.98
2023-03-25T01:54:31.631Z,28.85
2023-03-25T01:56:58.852Z,35.72
2023-03-25T01:59:28.565Z,33.50
2023-03-25T02:01:58.296Z,30.33
2023-03-25T02:04:45.382Z,26.35
2023-03-25T02:07:16.420Z,30.38
2023-03-25T02:09:43.671Z,27.83
2023-03-25T02:12:10.844Z,28.38
2023-03-25T02:14:39.255Z,33.25
2023-03-25T02:17:22.284Z,34.47
2023-03-25T02:20:42.895Z,22.60
2023-03-25T02:23:42.423Z,25.30
2023-03-25T02:26:41.854Z,24.95
2023-03-25T02:29:17.329Z,28.20
2023-03-25T02:32:32.495Z,24.10
2023-03-25T02:35:24.984Z,20.05
2023-03-25T02:38:07.140Z,22.95
2023-03-25T02:40:55.906Z,26.40
2023-03-25T02:43:40.473Z,26.03
2023-03-25T02:46:12.018Z,32.22
2023-03-25T02:48:56.063Z,24.75
2023-03-25T02:51:32.869Z,26.70
2023-03-25T02:54:20.693Z,21.48
2023-03-25T02:56:50.153Z,28.35
2023-03-25T02:59:22.200Z,21.60
2023-03-25T03:01:50.629Z,20.58
2023-03-25T03:04:19.220Z,27.63
2023-03-25T03:06:46.175Z,27.77
2023-03-25T03:09:18.986Z,21.38
2023-03-25T03:12:16.835Z,26.30
2023-03-25T03:14:53.200Z,22.25
2023-03-25T03:17:38.399Z,19.67
2023-03-25T03:20:27.461Z,29.27
2023-03-25T03:23:20.957Z,29.95
2023-03-25T03:25:53.400Z,26.23
2023-03-25T03:28:30.748Z,23.92
2023-03-25T03:31:06.891Z,26.23
2023-03-25T03:33:42.498Z,22.90
2023-03-25T03:38:49.846Z,25.50
2023-03-25T03:41:21.453Z,27.05
2023-03-25T03:43:50.877Z,24.77
2023-03-25T03:46:30.439Z,24.02
2023-03-25T03:48:59.928Z,26.00
2023-03-25T03:51:46.833Z,25.27
2023-03-25T03:54:30.329Z,27.98
2023-03-25T03:57:09.505Z,30.23
2023-03-25T03:59:47.684Z,34.05
2023-03-25T04:02:28.406Z,25.92
2023-03-25T04:05:00.471Z,22.13
2023-03-25T04:07:45.944Z,30.17
2023-03-25T04:10:20.341Z,24.48
2023-03-25T04:12:52.583Z,19.65
2023-03-25T04:15:19.750Z,24.58
2023-03-25T04:17:48.147Z,27.67
2023-03-25T04:20:24.046Z,19.23
2023-03-25T04:22:52.419Z,37.17
2023-03-25T04:25:21.432Z,28.05
2023-03-25T04:27:49.248Z,27.83
2023-03-25T04:30:18.033Z,30.10
2023-03-25T04:32:47.091Z,25.80
2023-03-25T04:35:16.931Z,23.30
2023-03-25T04:37:45.907Z,28.08
2023-03-25T04:40:16.278Z,25.55
2023-03-25T04:42:44.044Z,28.52
2023-03-25T04:45:16.527Z,26.08
2023-03-25T04:47:47.134Z,32.25
2023-03-25T04:50:27.124Z,31.17
2023-03-25T04:52:54.601Z,22.33
2023-03-25T04:55:22.181Z,31.45
2023-03-25T04:57:51.502Z,50.35
2023-03-25T05:00:24.275Z,26.27
2023-03-25T05:02:56.001Z,32.17
2023-03-25T05:05:25.180Z,29.15
2023-03-25T05:07:54.201Z,24.38
2023-03-25T05:10:23.590Z,28.38
2023-03-25T05:12:51.257Z,32.40
2023-03-25T05:15:18.248Z,33.03
2023-03-25T05:17:45.596Z,30.00
2023-03-25T05:20:14.563Z,35.13
2023-03-25T05:22:42.016Z,26.00
2023-03-25T05:25:10.515Z,22.40
2023-03-25T05:27:38.714Z,30.08
2023-03-25T05:30:07.518Z,35.03
2023-03-25T05:32:34.724Z,34.63
2023-03-25T05:35:03.451Z,25.70
2023-03-25T05:37:30.786Z,26.83
2023-03-25T05:39:57.937Z,28.00
2023-03-25T05:42:25.330Z,22.13
2023-03-25T05:44:53.548Z,26.70
2023-03-25T05:47:24.899Z,31.35
2023-03-25T05:49:53.964Z,30.48
2023-03-25T05:52:24.389Z,33.40
2023-03-25T05:54:52.041Z,27.08
2023-03-25T05:57:19.067Z,30.23
2023-03-25T05:59:46.078Z,31.85
2023-03-25T06:02:15.366Z,26.83
2023-03-25T06:04:43.066Z,25.23
2023-03-25T06:07:19.878Z,30.67
2023-03-25T06:09:48.049Z,33.42
2023-03-25T06:12:20.045Z,29.35
2023-03-25T06:14:54.349Z,31.25
2023-03-25T06:17:22.528Z,31.70
2023-03-25T06:19:50.530Z,33.25
2023-03-25T06:22:20.293Z,25.65
2023-03-25T06:24:48.647Z,37.22
2023-03-25T06:27:17.739Z,41.22
2023-03-25T06:29:47.203Z,39.63
2023-03-25T06:32:16.139Z,27.20
2023-03-25T06:34:43.521Z,36.28
2023-03-25T06:37:10.948Z,31.23
2023-03-25T06:39:40.104Z,35.75
2023-03-25T06:42:17.431Z,26.80
2023-03-25T06:44:56.994Z,38.85
2023-03-25T06:47:42.051Z,38.70
2023-03-25T06:50:09.825Z,36.83
2023-03-25T06:52:37.122Z,35.40
2023-03-25T06:55:04.789Z,32.65
2023-03-25T06:57:31.612Z,37.53
2023-03-25T06:59:58.552Z,36.97
2023-03-25T07:02:25.523Z,33.67
2023-03-25T07:04:52.427Z,32.42
2023-03-25T07:07:19.299Z,40.92
2023-03-25T07:09:50.455Z,34.25
2023-03-25T07:12:17.338Z,33.00
2023-03-25T07:14:44.440Z,37.50
2023-03-25T07:17:12.582Z,31.10
2023-03-25T07:19:39.424Z,31.15
2023-03-25T07:22:06.306Z,34.35
2023-03-25T07:24:33.176Z,34.20
2023-03-25T07:27:00.245Z,41.10
2023-03-25T07:29:29.090Z,36.85
2023-03-25T07:31:56.263Z,34.28
2023-03-25T07:34:23.295Z,33.42
2023-03-25T07:36:50.220Z,32.38
2023-03-25T07:39:18.572Z,32.45
2023-03-25T07:41:47.291Z,46.67
2023-03-25T07:44:32.810Z,33.58
2023-03-25T07:46:59.710Z,39.08
2023-03-25T07:49:26.512Z,36.45
2023-03-25T07:51:53.570Z,44.13
2023-03-25T07:54:22.369Z,38.90
2023-03-25T07:56:49.358Z,41.60
2023-03-25T07:59:16.296Z,34.03
2023-03-25T08:01:43.289Z,36.13
2023-03-25T08:04:10.514Z,40.17
2023-03-25T08:06:37.776Z,37.65
2023-03-25T08:09:04.765Z,42.83
2023-03-25T08:11:33.207Z,39.67
2023-03-25T08:14:01.677Z,35.20
2023-03-25T08:16:28.801Z,41.65
2023-03-25T08:18:55.708Z,46.45
2023-03-25T08:21:25.175Z,38.40
2023-03-25T08:23:58.303Z,35.47
2023-03-25T08:26:35.424Z,35.92
2023-03-25T08:29:02.853Z,38.60
2023-03-25T08:31:35.685Z,35.63
2023-03-25T08:34:05.443Z,29.95
2023-03-25T08:36:32.488Z,30.08
2023-03-25T08:38:59.426Z,32.28
2023-03-25T08:41:26.708Z,38.35
2023-03-25T08:43:53.608Z,31.83
2023-03-25T08:46:20.745Z,47.13
2023-03-25T08:48:50.094Z,30.75
2023-03-25T08:51:17.788Z,36.25
2023-03-25T08:53:44.650Z,36.33
2023-03-25T08:56:11.537Z,40.60
2023-03-25T08:58:38.350Z,36.55
2023-03-25T09:01:05.780Z,32.03
2023-03-25T09:03:33.206Z,32.70
2023-03-25T09:06:05.657Z,34.55
2023-03-25T09:08:33.141Z,32.25
2023-03-25T09:11:00.227Z,38.53
2023-03-25T09:13:27.132Z,28.65
2023-03-25T09:15:54.289Z,27.20
2023-03-25T09:18:21.552Z,27.38
2023-03-25T09:20:48.760Z,29.63
2023-03-25T09:23:16.482Z,23.77
2023-03-25T09:25:44.225Z,24.90
2023-03-25T09:28:11.378Z,28.30
2023-03-25T09:30:38.199Z,33.15
2023-03-25T09:33:05.876Z,25.35
2023-03-25T09:35:33.096Z,32.97
2023-03-25T09:38:00.231Z,26.95
2023-03-25T09:40:27.259Z,33.28
2023-03-25T09:43:14.524Z,27.05
2023-03-25T09:45:49.222Z,29.55
2023-03-25T09:48:34.781Z,27.23
2023-03-25T09:51:05.796Z,29.42
2023-03-25T09:53:48.858Z,20.90
2023-03-25T09:56:20.317Z,25.20
2023-03-25T09:58:50.557Z,34.58
2023-03-25T10:01:33.206Z,33.90
2023-03-25T10:04:21.487Z,28.50
2023-03-25T10:07:12.392Z,35.00
2023-03-25T10:09:49.893Z,33.83
2023-03-25T10:12:35.349Z,27.05
2023-03-25T10:15:13.709Z,25.75
2023-03-25T10:18:12.936Z,38.40
2023-03-25T10:20:54.068Z,39.28
2023-03-25T10:23:22.538Z,27.35
2023-03-25T10:25:55.773Z,35.38
2023-03-25T10:28:33.673Z,36.55
2023-03-25T10:31:03.058Z,31.33
2023-03-25T10:33:37.695Z,35.70
2023-03-25T10:36:10.503Z,32.27
2023-03-25T10:38:39.326Z,38.00
2023-03-25T10:41:27.230Z,33.13
2023-03-25T10:43:54.541Z,30.73
2023-03-25T10:46:34.396Z,28.23
2023-03-25T10:49:01.390Z,28.63
2023-03-25T10:51:31.187Z,29.75
2023-03-25T10:53:58.521Z,28.95
2023-03-25T10:56:29.644Z,34.58
2023-03-25T10:58:58.537Z,33.25
2023-03-25T11:01:39.751Z,36.53
2023-03-25T11:04:18.112Z,39.03
2023-03-25T11:06:51.030Z,33.97
2023-03-25T11:09:26.788Z,39.50
2023-03-25T11:11:54.325Z,33.80
2023-03-25T11:14:27.458Z,39.75
2023-03-25T11:17:04.377Z,29.70
2023-03-25T11:19:37.231Z,34.33
2023-03-25T11:22:12.792Z,37.03
2023-03-25T11:27:20.162Z,37.97
2023-03-25T11:29:57.104Z,43.55
2023-03-25T11:32:38.369Z,36.78
2023-03-25T11:35:16.277Z,40.40
2023-03-25T11:37:49.134Z,34.97
2023-03-25T11:40:18.673Z,31.50
2023-03-25T11:42:51.367Z,34.78
2023-03-25T11:45:35.795Z,32.70
2023-03-25T11:48:12.001Z,38.03
2023-03-25T11:50:44.625Z,29.40
2023-03-25T11:53:16.279Z,46.53
2023-03-25T11:55:53.974Z,41.92
2023-03-25T11:58:25.835Z,40.80
2023-03-25T12:01:20.559Z,37.00
2023-03-25T12:03:47.486Z,43.47
2023-03-25T12:06:22.283Z,36.03
2023-03-25T12:09:00.927Z,32.73
2023-03-25T12:11:29.333Z,42.88
2023-03-25T12:14:18.047Z,43.83
2023-03-25T12:17:09.769Z,36.42
2023-03-25T12:19:57.366Z,33.22
2023-03-25T12:22:59.441Z,33.67
2023-03-25T12:25:57.745Z,31.27
2023-03-25T12:28:32.955Z,35.80
2023-03-25T12:31:31.242Z,47.63
2023-03-25T12:34:24.400Z,30.08
2023-03-25T12:36:51.501Z,32.30
2023-03-25T12:39:44.006Z,34.90
2023-03-25T12:42:35.011Z,41.72
2023-03-25T12:45:29.991Z,38.47
2023-03-25T12:48:05.941Z,34.88
2023-03-25T12:50:44.828Z,39.47
2023-03-25T12:53:41.231Z,35.97
2023-03-25T12:59:07.852Z,29.77
2023-03-25T13:01:53.352Z,32.72
2023-03-25T13:04:35.259Z,36.13
2023-03-25T13:07:31.436Z,25.55
2023-03-25T13:10:20.869Z,31.20
2023-03-25T13:12:58.321Z,39.15
2023-03-25T13:15:42.705Z,27.08
2023-03-25T13:18:30.497Z,36.30
2023-03-25T13:21:34.760Z,34.38
2023-03-25T13:24:39.676Z,41.55
2023-03-25T13:27:07.883Z,32.92
2023-03-25T13:29:42.041Z,28.90
2023-03-25T13:32:18.405Z,33.95
2023-03-25T13:34:59.357Z,31.08
2023-03-25T13:37:37.365Z,25.35
2023-03-25T13:40:17.733Z,31.55
2023-03-25T13:42:55.980Z,24.48
2023-03-25T13:45:24.685Z,22.88
2023-03-25T13:48:15.008Z,25.35
2023-03-25T13:50:42.225Z,32.70
2023-03-25T13:53:09.026Z,31.27
2023-03-25T13:55:42.943Z,33.05
2023-03-25T13:58:45.399Z,36.85
2023-03-25T14:01:35.284Z,36.85
2023-03-25T14:04:21.137Z,38.33
2023-03-25T14:06:51.828Z,27.35
2023-03-25T14:09:30.514Z,33.38
2023-03-25T14:12:19.779Z,31.75
2023-03-25T14:14:54.503Z,26.52
2023-03-25T14:17:23.420Z,40.65
2023-03-25T14:19:58.131Z,32.83
2023-03-25T14:22:29.730Z,30.63
2023-03-25T14:24:57.063Z,35.20
2023-03-25T14:27:30.046Z,31.25
2023-03-25T14:30:02.228Z,37.50
2023-03-25T14:32:35.733Z,32.28
2023-03-25T14:35:30.617Z,32.03
2023-03-25T14:38:19.094Z,26.35
2023-03-25T14:41:02.690Z,33.92
2023-03-25T14:43:47.851Z,32.13
2023-03-25T14:46:23.487Z,34.97
2023-03-25T14:49:18.286Z,26.42
2023-03-25T14:51:50.396Z,25.10
2023-03-25T14:54:23.245Z,30.73
2023-03-25T14:57:03.896Z,29.50
2023-03-25T14:59:36.115Z,31.42
2023-03-25T15:02:14.018Z,27.02
2023-03-25T15:04:41.883Z,26.58
2023-03-25T15:07:16.313Z,35.92
2023-03-25T15:09:56.164Z,26.58
2023-03-25T15:12:26.232Z,28.60
2023-03-25T15:15:06.754Z,26.60
2023-03-25T15:17:44.665Z,33.15
2023-03-25T15:20:35.921Z,33.95
2023-03-25T15:23:18.346Z,31.30
2023-03-25T15:25:54.741Z,31.58
2023-03-25T15:28:37.747Z,28.42
2023-03-25T15:31:38.401Z,38.00
2023-03-25T15:34:14.372Z,34.55
2023-03-25T15:36:51.137Z,26.63
2023-03-25T15:39:35.735Z,39.05
2023-03-25T15:42:17.754Z,33.22
2023-03-25T15:44:53.185Z,34.95
2023-03-25T15:50:13.910Z,36.28
2023-03-25T15:52:49.805Z,34.28
2023-03-25T15:55:22.614Z,33.95
2023-03-25T15:57:54.139Z,34.53
2023-03-25T16:00:24.228Z,29.20
2023-03-25T16:03:00.254Z,29.90
2023-03-25T16:05:27.969Z,29.48
2023-03-25T16:07:59.054Z,33.15
2023-03-25T16:10:33.098Z,30.70
2023-03-25T16:13:07.014Z,30.95
2023-03-25T16:15:36.847Z,32.47
2023-03-25T16:18:09.578Z,39.10
2023-03-25T16:20:37.273Z,35.95
2023-03-25T16:23:07.770Z,28.08
2023-03-25T16:25:41.107Z,31.55
2023-03-25T16:28:16.474Z,35.67
2023-03-25T16:30:48.344Z,39.08
2023-03-25T16:33:19.052Z,36.58
2023-03-25T16:36:00.035Z,45.35
2023-03-25T16:38:27.505Z,49.45
2023-03-25T16:41:02.789Z,47.15
2023-03-25T16:43:31.043Z,49.83
2023-03-25T16:46:01.776Z,51.45
2023-03-25T16:48:30.829Z,52.88
2023-03-25T16:51:02.345Z,43.30
2023-03-25T16:53:33.958Z,53.53
2023-03-25T16:56:29.216Z,48.83
2023-03-25T16:59:07.800Z,50.00
2023-03-25T17:01:42.490Z,52.67
2023-03-25T17:04:26.216Z,54.13
2023-03-25T17:07:00.756Z,55.30
2023-03-25T17:09:34.421Z,55.93
2023-03-25T17:12:06.341Z,62.58
2023-03-25T17:14:45.963Z,59.70
2023-03-25T17:17:47.011Z,62.05
2023-03-25T17:20:19.825Z,62.58
2023-03-25T17:23:37.335Z,47.75
2023-03-25T17:26:10.731Z,52.38
2023-03-25T17:28:59.791Z,52.72
2023-03-25T17:31:38.840Z,48.92
2023-03-25T17:34:24.043Z,46.92
2023-03-25T17:37:00.122Z,56.92
2023-03-25T17:39:30.215Z,55.83
2023-03-25T17:42:06.450Z,46.63
2023-03-25T17:44:34.318Z,66.85
2023-03-25T17:47:01.181Z,58.78
2023-03-25T17:49:28.134Z,51.22
2023-03-25T17:51:55.098Z,49.63
2023-03-25T17:54:22.063Z,54.80
2023-03-25T17:56:49.181Z,57.17
2023-03-25T17:59:21.428Z,61.78
2023-03-25T18:01:50.122Z,56.10
2023-03-25T18:04:19.858Z,59.65
2023-03-25T18:06:46.963Z,55.35
2023-03-25T18:09:19.344Z,57.47
2023-03-25T18:11:48.774Z,61.25
2023-03-25T18:14:16.134Z,55.97
2023-03-25T18:16:43.410Z,57.88
2023-03-25T18:19:16.708Z,50.22
2023-03-25T18:21:43.765Z,56.88
2023-03-25T18:24:10.968Z,65.30
2023-03-25T18:26:38.032Z,53.47
2023-03-25T18:29:16.866Z,54.60
2023-03-25T18:31:43.833Z,52.95
2023-03-25T18:34:13.001Z,49.92
2023-03-25T18:36:41.116Z,55.53
2023-03-25T18:39:16.720Z,52.30
2023-03-25T18:41:44.228Z,56.83
2023-03-25T18:44:11.645Z,67.18
2023-03-25T18:46:38.969Z,55.00
2023-03-25T18:49:12.691Z,47.58
2023-03-25T18:51:39.803Z,51.25
2023-03-25T18:54:07.208Z,73.10
2023-03-25T18:56:34.308Z,76.25
2023-03-25T18:59:01.413Z,66.28
2023-03-25T19:01:29.068Z,77.03
2023-03-25T19:04:02.300Z,82.88
2023-03-25T19:06:30.851Z,67.18
2023-03-25T19:08:58.208Z,67.97
2023-03-25T19:11:26.311Z,83.28
2023-03-25T19:13:53.226Z,63.20
2023-03-25T19:16:20.903Z,72.20
2023-03-25T19:18:48.280Z,77.85
2023-03-25T19:21:17.186Z,67.53
2023-03-25T19:23:44.119Z,80.53
2023-03-25T19:26:12.399Z,71.50
2023-03-25T19:28:39.435Z,84.60
2023-03-25T19:31:06.426Z,81.25
2023-03-25T19:33:33.509Z,62.33
2023-03-25T19:36:03.878Z,66.68
2023-03-25T19:38:32.932Z,78.75
2023-03-25T19:41:13.366Z,66.30
2023-03-25T19:43:41.097Z,70.07
2023-03-25T19:46:08.136Z,92.38
2023-03-25T19:48:36.135Z,84.43
2023-03-25T19:51:03.564Z,81.53
2023-03-25T19:53:30.945Z,84.28
2023-03-25T19:56:03.078Z,82.57
2023-03-25T19:58:30.097Z,71.85
2023-03-25T20:00:56.928Z,77.70
2023-03-25T20:03:24.237Z,68.15
2023-03-25T20:05:58.462Z,89.85
2023-03-25T20:08:26.087Z,62.97
2023-03-25T20:10:53.252Z,75.22
2023-03-25T20:13:20.845Z,70.30
2023-03-25T20:15:50.100Z,59.60
2023-03-25T20:18:17.831Z,62.40
2023-03-25T20:20:44.854Z,68.60
2023-03-25T20:23:11.738Z,52.88
2023-03-25T20:25:38.653Z,63.78
2023-03-25T20:28:06.174Z,52.90
2023-03-25T20:30:35.301Z,64.20
2023-03-25T20:33:02.392Z,62.33
2023-03-25T20:35:30.532Z,48.92
2023-03-25T20:37:57.737Z,58.70
2023-03-25T20:40:33.727Z,53.08
2023-03-25T20:43:09.403Z,52.75
2023-03-25T20:45:36.402Z,55.10
2023-03-25T20:48:03.998Z,52.10
2023-03-25T20:50:30.940Z,57.03
2023-03-25T20:52:57.850Z,54.97
2023-03-25T20:55:24.704Z,53.22
2023-03-25T20:57:51.990Z,50.13
2023-03-25T21:00:19.551Z,38.25
2023-03-25T21:02:47.933Z,48.83
2023-03-25T21:05:14.932Z,43.70
2023-03-25T21:07:41.906Z,31.90
2023-03-25T21:10:09.670Z,33.17
2023-03-25T21:12:43.694Z,42.05
2023-03-25T21:15:13.045Z,41.25
2023-03-25T21:17:40.714Z,42.28
2023-03-25T21:20:08.875Z,55.75
2023-03-25T21:22:43.326Z,42.47
2023-03-25T21:25:14.734Z,49.75
2023-03-25T21:27:42.322Z,52.15
2023-03-25T21:30:10.162Z,46.63
2023-03-25T21:32:40.478Z,41.33
2023-03-25T21:35:09.106Z,45.42
2023-03-25T21:37:39.321Z,46.80
2023-03-25T21:40:10.423Z,38.58
2023-03-25T21:42:38.703Z,49.63
2023-03-25T21:45:08.091Z,57.45
2023-03-25T21:47:36.120Z,58.05
2023-03-25T21:50:09.561Z,52.42
2023-03-25T21:52:37.957Z,48.38
2023-03-25T21:55:05.470Z,55.40
2023-03-25T21:57:37.705Z,49.85
2023-03-25T22:00:07.639Z,54.40
2023-03-25T22:02:38.776Z,57.25
2023-03-25T22:05:06.300Z,48.35
2023-03-25T22:07:33.234Z,56.97
2023-03-25T22:10:00.159Z,59.90
2023-03-25T22:12:27.250Z,49.72
2023-03-25T22:14:54.173Z,62.88
2023-03-25T22:17:21.961Z,64.20
2023-03-25T22:19:49.044Z,52.35
2023-03-25T22:22:19.088Z,48.10
2023-03-25T22:24:47.094Z,57.03
2023-03-25T22:27:14.219Z,47.53
2023-03-25T22:29:42.705Z,50.00
2023-03-25T22:32:10.779Z,53.40
2023-03-25T22:34:38.866Z,47.67
2023-03-25T22:37:05.976Z,46.35
2023-03-25T22:39:33.017Z,61.92
2023-03-25T22:42:00.314Z,41.38
2023-03-25T22:44:27.288Z,58.60
2023-03-25T22:46:54.487Z,62.38
2023-03-25T22:49:21.829Z,55.97
2023-03-25T22:51:48.691Z,47.97
2023-03-25T22:54:15.702Z,66.65
2023-03-25T22:56:43.675Z,51.97
2023-03-25T22:59:12.915Z,58.08
2023-03-25T23:01:41.572Z,62.47
2023-03-25T23:04:09.302Z,46.75
2023-03-25T23:06:36.464Z,40.03
2023-03-25T23:09:05.788Z,56.28
2023-03-25T23:11:32.833Z,49.45
2023-03-25T23:14:07.511Z,51.33
2023-03-25T23:16:35.580Z,58.63
2023-03-25T23:19:04.938Z,43.20
2023-03-25T23:21:32.797Z,50.28
2023-03-25T23:24:02.940Z,50.78
2023-03-25T23:26:40.975Z,51.70
2023-03-25T23:29:11.685Z,37.15
2023-03-25T23:31:41.349Z,38.33
2023-03-25T23:34:10.793Z,59.00
2023-03-25T23:36:38.411Z,49.55
2023-03-25T23:39:08.811Z,41.63
2023-03-25T23:41:36.543Z,55.25
2023-03-25T23:44:04.363Z,47.30
2023-03-25T23:46:31.717Z,47.25
2023-03-25T23:49:04.571Z,44.00
2023-03-25T23:51:34.956Z,48.17
2023-03-25T23:54:02.962Z,52.38
2023-03-25T23:56:30.363Z,43.40
2023-03-25T23:58:59.098Z,43.13
