createdAt,value
2018-12-17T00:02:10.302Z,7.03
2018-12-17T00:04:38.192Z,6.90
2018-12-17T00:07:05.745Z,7.90
2018-12-17T00:09:33.281Z,8.23
2018-12-17T00:12:00.791Z,8.33
2018-12-17T00:14:28.304Z,8.90
2018-12-17T00:16:56.165Z,9.30
2018-12-17T00:19:23.679Z,8.77
2018-12-17T00:21:51.189Z,9.27
2018-12-17T00:24:18.953Z,8.77
2018-12-17T00:26:46.472Z,8.40
2018-12-17T00:29:13.992Z,8.63
2018-12-17T00:31:41.554Z,9.17
2018-12-17T00:34:09.064Z,9.40
2018-12-17T00:36:36.591Z,9.23
2018-12-17T00:39:06.669Z,9.23
2018-12-17T00:41:34.180Z,8.03
2018-12-17T00:44:01.702Z,7.50
2018-12-17T00:46:29.239Z,7.53
2018-12-17T00:48:56.760Z,6.63
2018-12-17T00:51:24.297Z,7.50
2018-12-17T00:53:52.036Z,6.00
2018-12-17T00:56:19.550Z,6.67
2018-12-17T00:58:47.068Z,7.20
2018-12-17T01:01:14.786Z,8.33
2018-12-17T01:03:46.079Z,8.30
2018-12-17T01:06:13.605Z,9.30
2018-12-17T01:08:42.800Z,7.80
2018-12-17T01:11:10.576Z,8.90
2018-12-17T01:13:38.083Z,9.83
2018-12-17T01:16:06.382Z,9.60
2018-12-17T01:18:34.022Z,9.10
2018-12-17T01:21:01.569Z,9.17
2018-12-17T01:23:29.122Z,9.23
2018-12-17T01:25:56.763Z,9.77
2018-12-17T01:28:24.269Z,8.60
2018-12-17T01:30:51.817Z,9.27
2018-12-17T01:33:19.343Z,8.20
2018-12-17T01:35:46.863Z,8.97
2018-12-17T01:38:14.407Z,8.43
2018-12-17T01:40:41.944Z,8.40
2018-12-17T01:43:09.465Z,8.50
2018-12-17T01:45:37.167Z,9.07
2018-12-17T01:48:04.754Z,8.97
2018-12-17T01:50:32.279Z,8.50
2018-12-17T01:52:59.987Z,8.77
2018-12-17T01:55:27.512Z,8.83
2018-12-17T01:57:55.028Z,9.30
2018-12-17T02:00:22.760Z,9.37
2018-12-17T02:02:50.277Z,9.00
2018-12-17T02:05:17.803Z,8.40
2018-12-17T02:07:45.569Z,8.73
2018-12-17T02:10:13.118Z,9.10
2018-12-17T02:12:40.654Z,8.83
2018-12-17T02:15:11.068Z,10.60
2018-12-17T02:17:38.599Z,8.60
2018-12-17T02:20:06.395Z,8.47
2018-12-17T02:22:34.173Z,8.80
2018-12-17T02:25:01.686Z,9.30
2018-12-17T02:27:29.491Z,8.70
2018-12-17T02:29:57.022Z,9.30
2018-12-17T02:32:24.978Z,8.27
2018-12-17T02:34:52.494Z,7.57
2018-12-17T02:37:20.240Z,8.00
2018-12-17T02:39:47.756Z,9.60
2018-12-17T02:42:15.568Z,8.80
2018-12-17T02:44:43.068Z,8.07
2018-12-17T02:47:10.578Z,8.57
2018-12-17T02:49:38.134Z,8.60
2018-12-17T02:52:05.687Z,8.87
2018-12-17T02:54:33.557Z,9.47
2018-12-17T02:57:01.075Z,8.63
2018-12-17T02:59:28.894Z,8.30
2018-12-17T03:01:56.431Z,8.50
2018-12-17T03:04:24.323Z,9.70
2018-12-17T03:06:51.880Z,10.17
2018-12-17T03:09:19.648Z,9.77
2018-12-17T03:11:47.203Z,10.13
2018-12-17T03:14:14.836Z,10.63
2018-12-17T03:16:42.416Z,11.00
2018-12-17T03:19:09.929Z,9.83
2018-12-17T03:21:37.456Z,10.53
2018-12-17T03:24:05.177Z,11.23
2018-12-17T03:26:32.806Z,10.93
2018-12-17T03:29:00.322Z,10.70
2018-12-17T03:31:28.601Z,11.57
2018-12-17T03:33:56.124Z,9.20
2018-12-17T03:36:23.638Z,10.30
2018-12-17T03:38:51.468Z,11.47
2018-12-17T03:41:18.978Z,11.87
2018-12-17T03:43:46.488Z,11.07
2018-12-17T03:46:14.464Z,11.67
2018-12-17T03:48:41.989Z,11.40
2018-12-17T03:51:09.516Z,11.47
2018-12-17T03:53:37.113Z,11.33
2018-12-17T03:56:04.653Z,12.00
2018-12-17T03:58:32.165Z,12.73
2018-12-17T04:01:00.068Z,11.57
2018-12-17T04:03:27.605Z,12.27
2018-12-17T04:05:55.136Z,11.87
2018-12-17T04:08:22.983Z,11.50
2018-12-17T04:10:50.765Z,12.07
2018-12-17T04:13:18.293Z,10.90
2018-12-17T04:15:45.847Z,10.30
2018-12-17T04:18:13.419Z,9.47
2018-12-17T04:20:41.300Z,9.10
2018-12-17T04:23:08.807Z,9.40
2018-12-17T04:25:36.640Z,9.40
2018-12-17T04:28:06.215Z,9.57
2018-12-17T04:30:33.718Z,10.07
2018-12-17T04:33:01.552Z,9.53
2018-12-17T04:35:29.061Z,8.93
2018-12-17T04:37:56.612Z,9.70
2018-12-17T04:40:24.129Z,10.50
2018-12-17T04:42:51.658Z,10.13
2018-12-17T04:45:19.223Z,8.97
2018-12-17T04:47:46.753Z,10.13
2018-12-17T04:50:14.269Z,9.53
2018-12-17T04:52:41.830Z,8.13
2018-12-17T04:55:09.360Z,8.83
2018-12-17T04:57:37.278Z,9.83
2018-12-17T05:00:06.249Z,9.03
2018-12-17T05:02:33.760Z,8.67
2018-12-17T05:05:01.319Z,8.47
2018-12-17T05:07:29.156Z,10.83
2018-12-17T05:09:56.664Z,10.83
2018-12-17T05:12:24.220Z,10.10
2018-12-17T05:14:52.114Z,9.20
2018-12-17T05:17:19.636Z,10.50
2018-12-17T05:19:47.158Z,11.50
2018-12-17T05:22:15.071Z,10.03
2018-12-17T05:24:42.592Z,10.53
2018-12-17T05:27:10.134Z,11.10
2018-12-17T05:29:37.974Z,10.50
2018-12-17T05:32:05.495Z,13.13
2018-12-17T05:34:33.027Z,13.00
2018-12-17T05:37:00.582Z,13.73
2018-12-17T05:39:28.113Z,9.10
2018-12-17T05:41:55.645Z,11.27
2018-12-17T05:44:23.529Z,10.87
2018-12-17T05:46:51.043Z,11.33
2018-12-17T05:49:18.834Z,10.83
2018-12-17T05:51:46.348Z,9.80
2018-12-17T05:54:13.863Z,9.60
2018-12-17T05:56:41.420Z,10.73
2018-12-17T05:59:08.968Z,12.33
2018-12-17T06:01:36.475Z,9.03
2018-12-17T06:04:04.034Z,9.33
2018-12-17T06:06:31.555Z,10.47
2018-12-17T06:08:59.095Z,10.93
2018-12-17T06:11:27.590Z,13.07
2018-12-17T06:13:55.472Z,12.13
2018-12-17T06:16:23.397Z,12.80
2018-12-17T06:18:51.201Z,13.43
2018-12-17T06:21:18.740Z,13.17
2018-12-17T06:23:46.297Z,11.47
2018-12-17T06:26:13.855Z,12.27
2018-12-17T06:28:41.377Z,11.30
2018-12-17T06:31:08.897Z,9.03
2018-12-17T06:33:36.424Z,10.30
2018-12-17T06:36:03.993Z,10.37
2018-12-17T06:38:31.691Z,13.40
2018-12-17T06:40:59.210Z,11.30
2018-12-17T06:43:26.720Z,10.00
2018-12-17T06:45:54.328Z,8.57
2018-12-17T06:48:22.026Z,9.97
2018-12-17T06:50:49.532Z,7.53
2018-12-17T06:53:17.112Z,7.03
2018-12-17T06:55:44.889Z,8.17
2018-12-17T06:58:12.721Z,9.57
2018-12-17T07:00:40.237Z,9.27
2018-12-17T07:03:08.221Z,9.40
2018-12-17T07:05:35.818Z,7.57
2018-12-17T07:08:04.316Z,7.60
2018-12-17T07:10:32.277Z,9.27
2018-12-17T07:12:59.935Z,10.50
2018-12-17T07:15:27.444Z,10.13
2018-12-17T07:17:55.143Z,11.20
2018-12-17T07:20:22.663Z,10.87
2018-12-17T07:22:50.186Z,12.33
2018-12-17T07:25:18.054Z,10.73
2018-12-17T07:27:45.573Z,9.97
2018-12-17T07:30:13.104Z,10.57
2018-12-17T07:32:40.694Z,10.40
2018-12-17T07:35:08.208Z,9.50
2018-12-17T07:37:35.831Z,7.83
2018-12-17T07:40:04.027Z,9.73
2018-12-17T07:42:31.548Z,9.97
2018-12-17T07:44:59.091Z,8.50
2018-12-17T07:47:26.624Z,7.70
2018-12-17T07:49:54.560Z,8.80
2018-12-17T07:52:22.083Z,8.37
2018-12-17T07:54:49.980Z,7.70
2018-12-17T07:57:17.510Z,7.80
2018-12-17T07:59:45.058Z,7.83
2018-12-17T08:02:12.602Z,7.93
2018-12-17T08:04:40.117Z,8.10
2018-12-17T08:07:07.794Z,8.03
2018-12-17T08:09:35.429Z,11.73
2018-12-17T08:12:03.399Z,7.77
2018-12-17T08:14:30.922Z,9.63
2018-12-17T08:16:58.720Z,9.40
2018-12-17T08:19:26.297Z,9.87
2018-12-17T08:21:53.861Z,9.07
2018-12-17T08:24:21.380Z,9.03
2018-12-17T08:26:49.199Z,8.73
2018-12-17T08:29:16.824Z,9.23
2018-12-17T08:31:44.388Z,8.77
2018-12-17T08:34:12.263Z,10.00
2018-12-17T08:36:40.510Z,8.47
2018-12-17T08:39:08.067Z,9.60
2018-12-17T08:41:35.865Z,9.83
2018-12-17T08:44:03.511Z,11.63
2018-12-17T08:46:31.069Z,13.07
2018-12-17T08:48:58.952Z,11.13
2018-12-17T08:51:26.524Z,10.57
2018-12-17T08:53:54.104Z,10.10
2018-12-17T08:56:21.946Z,11.77
2018-12-17T08:58:49.471Z,9.97
2018-12-17T09:01:17.266Z,10.47
2018-12-17T09:03:44.786Z,10.00
2018-12-17T09:06:12.364Z,11.87
2018-12-17T09:08:39.932Z,11.77
2018-12-17T09:11:07.784Z,11.50
2018-12-17T09:13:35.309Z,10.83
2018-12-17T09:16:02.903Z,13.50
2018-12-17T09:18:30.788Z,12.77
2018-12-17T09:20:58.327Z,13.17
2018-12-17T09:23:26.131Z,13.87
2018-12-17T09:25:53.655Z,15.17
2018-12-17T09:28:21.321Z,13.43
2018-12-17T09:30:49.087Z,18.73
2018-12-17T09:33:16.633Z,13.93
2018-12-17T09:35:44.158Z,15.03
2018-12-17T09:38:11.724Z,15.53
2018-12-17T09:40:39.239Z,15.67
2018-12-17T09:43:07.094Z,16.87
2018-12-17T09:45:35.043Z,16.23
2018-12-17T09:48:02.572Z,15.40
2018-12-17T09:50:30.110Z,15.80
2018-12-17T09:52:57.934Z,15.60
2018-12-17T09:55:25.485Z,16.57
2018-12-17T09:57:53.006Z,16.53
2018-12-17T10:00:25.341Z,16.40
2018-12-17T10:02:50.371Z,16.77
2018-12-17T10:05:17.950Z,15.87
2018-12-17T10:07:45.839Z,15.03
2018-12-17T10:10:13.400Z,15.90
2018-12-17T10:12:40.930Z,17.47
2018-12-17T10:15:08.924Z,18.83
2018-12-17T10:17:36.484Z,20.10
2018-12-17T10:20:05.111Z,21.20
2018-12-17T10:22:32.631Z,19.03
2018-12-17T10:25:00.432Z,18.87
2018-12-17T10:27:27.965Z,19.10
2018-12-17T10:29:55.499Z,21.63
2018-12-17T10:32:23.223Z,16.97
2018-12-17T10:34:50.761Z,17.87
2018-12-17T10:37:18.303Z,19.53
2018-12-17T10:39:46.252Z,15.60
2018-12-17T10:42:13.784Z,16.57
2018-12-17T10:44:41.301Z,17.70
2018-12-17T10:47:08.932Z,15.50
2018-12-17T10:49:36.465Z,17.23
2018-12-17T10:52:03.976Z,15.70
2018-12-17T10:54:31.788Z,15.37
2018-12-17T10:56:59.316Z,15.03
2018-12-17T10:59:26.930Z,15.80
2018-12-17T11:01:56.538Z,17.87
2018-12-17T11:04:24.719Z,16.93
2018-12-17T11:06:52.369Z,17.27
2018-12-17T11:09:20.034Z,17.20
2018-12-17T11:11:47.565Z,17.20
2018-12-17T11:14:15.096Z,16.13
2018-12-17T11:16:43.129Z,16.13
2018-12-17T11:19:10.672Z,17.13
2018-12-17T11:21:38.180Z,18.90
2018-12-17T11:24:06.011Z,19.10
2018-12-17T11:26:33.560Z,18.27
2018-12-17T11:29:01.436Z,18.87
2018-12-17T11:31:28.967Z,20.67
2018-12-17T11:33:56.545Z,20.67
2018-12-17T11:36:24.061Z,21.37
2018-12-17T11:38:51.565Z,19.77
2018-12-17T11:41:19.331Z,20.43
2018-12-17T11:43:46.884Z,19.70
2018-12-17T11:46:14.851Z,19.07
2018-12-17T11:48:42.689Z,19.20
2018-12-17T11:51:10.250Z,21.63
2018-12-17T11:53:37.795Z,19.50
2018-12-17T11:56:05.598Z,20.23
2018-12-17T11:58:33.370Z,19.50
2018-12-17T12:01:00.983Z,20.00
2018-12-17T12:03:28.514Z,22.70
2018-12-17T12:05:56.368Z,21.87
2018-12-17T12:08:24.008Z,21.83
2018-12-17T12:10:51.575Z,20.27
2018-12-17T12:13:19.155Z,21.40
2018-12-17T12:15:46.688Z,20.30
2018-12-17T12:18:14.449Z,21.13
2018-12-17T12:20:42.319Z,22.07
2018-12-17T12:23:09.857Z,20.60
2018-12-17T12:25:37.436Z,22.50
2018-12-17T12:28:05.172Z,20.10
2018-12-17T12:30:32.685Z,21.03
2018-12-17T12:33:00.226Z,20.53
2018-12-17T12:35:28.209Z,21.33
2018-12-17T12:37:55.741Z,24.57
2018-12-17T12:40:23.360Z,22.77
2018-12-17T12:42:51.709Z,24.13
2018-12-17T12:45:19.853Z,23.03
2018-12-17T12:47:47.410Z,22.30
2018-12-17T12:50:15.202Z,23.13
2018-12-17T12:52:43.041Z,23.97
2018-12-17T12:55:10.552Z,23.00
2018-12-17T12:57:38.796Z,22.63
2018-12-17T13:00:08.212Z,22.97
2018-12-17T13:02:36.142Z,21.73
2018-12-17T13:05:04.009Z,23.10
2018-12-17T13:07:31.874Z,23.53
2018-12-17T13:09:59.435Z,22.60
2018-12-17T13:12:27.403Z,24.83
2018-12-17T13:14:54.961Z,24.33
2018-12-17T13:17:27.639Z,23.10
2018-12-17T13:19:55.727Z,25.07
2018-12-17T13:22:23.260Z,22.10
2018-12-17T13:24:50.847Z,23.47
2018-12-17T13:27:18.708Z,25.80
2018-12-17T13:29:46.258Z,27.53
2018-12-17T13:32:13.814Z,28.33
2018-12-17T13:34:41.591Z,28.20
2018-12-17T13:37:09.102Z,31.40
2018-12-17T13:39:36.631Z,32.23
2018-12-17T13:42:04.356Z,31.40
2018-12-17T13:44:31.883Z,34.33
2018-12-17T13:46:59.682Z,35.77
2018-12-17T13:49:27.340Z,35.93
2018-12-17T13:54:57.629Z,36.80
2018-12-17T13:57:26.652Z,35.30
2018-12-17T13:59:54.187Z,36.43
2018-12-17T14:02:21.717Z,37.10
2018-12-17T14:04:49.354Z,35.07
2018-12-17T14:07:16.874Z,34.60
2018-12-17T14:09:49.864Z,36.93
2018-12-17T14:12:17.705Z,34.83
2018-12-17T14:14:45.417Z,35.10
2018-12-17T14:20:21.017Z,40.30
2018-12-17T14:22:48.559Z,42.27
2018-12-17T14:25:16.161Z,39.20
2018-12-17T14:27:43.991Z,41.33
2018-12-17T14:30:11.547Z,40.73
2018-12-17T14:32:39.096Z,41.30
2018-12-17T14:35:06.861Z,37.17
2018-12-17T14:37:36.405Z,39.57
2018-12-17T14:40:06.455Z,38.93
2018-12-17T14:42:33.977Z,39.43
2018-12-17T14:45:01.488Z,41.17
2018-12-17T14:47:29.465Z,39.80
2018-12-17T14:49:56.986Z,40.10
2018-12-17T14:52:24.513Z,40.30
2018-12-17T14:54:52.072Z,42.03
2018-12-17T14:57:19.596Z,41.47
2018-12-17T14:59:47.138Z,35.60
2018-12-17T15:02:15.055Z,35.37
2018-12-17T15:04:42.587Z,35.83
2018-12-17T15:07:10.146Z,34.30
2018-12-17T15:09:37.656Z,31.37
2018-12-17T15:12:05.245Z,29.83
2018-12-17T15:14:32.838Z,30.10
2018-12-17T15:17:00.384Z,31.47
2018-12-17T15:19:28.271Z,31.10
2018-12-17T15:21:55.774Z,29.33
2018-12-17T15:24:23.673Z,28.03
2018-12-17T15:26:51.236Z,28.33
2018-12-17T15:29:18.752Z,27.53
2018-12-17T15:31:46.552Z,27.83
2018-12-17T15:34:14.113Z,27.33
2018-12-17T15:36:41.892Z,26.77
2018-12-17T15:39:09.433Z,27.63
2018-12-17T15:41:37.326Z,27.27
2018-12-17T15:44:04.861Z,27.67
2018-12-17T15:46:32.373Z,25.70
2018-12-17T15:48:59.949Z,24.10
2018-12-17T15:51:27.489Z,27.10
2018-12-17T15:53:55.196Z,25.00
2018-12-17T15:56:22.976Z,23.57
2018-12-17T15:58:50.505Z,19.23
2018-12-17T16:01:18.261Z,23.13
2018-12-17T16:03:45.789Z,21.97
2018-12-17T16:06:13.318Z,25.27
2018-12-17T16:08:41.023Z,21.43
2018-12-17T16:11:08.623Z,23.53
2018-12-17T16:13:36.151Z,24.03
2018-12-17T16:16:03.828Z,24.47
2018-12-17T16:18:31.406Z,26.13
2018-12-17T16:20:58.916Z,27.60
2018-12-17T16:23:26.521Z,26.60
2018-12-17T16:25:54.080Z,24.97
2018-12-17T16:28:21.642Z,26.37
2018-12-17T16:30:49.606Z,26.20
2018-12-17T16:33:17.134Z,30.23
2018-12-17T16:35:44.653Z,28.83
2018-12-17T16:38:12.688Z,28.47
2018-12-17T16:40:40.257Z,29.17
2018-12-17T16:43:08.132Z,28.63
2018-12-17T16:45:35.675Z,28.83
2018-12-17T16:48:03.557Z,31.93
2018-12-17T16:50:31.105Z,42.93
2018-12-17T16:52:58.890Z,48.70
2018-12-17T16:55:26.419Z,48.67
2018-12-17T16:57:54.308Z,47.37
2018-12-17T17:00:21.885Z,44.83
2018-12-17T17:02:49.437Z,46.07
2018-12-17T17:05:16.969Z,46.13
2018-12-17T17:07:44.630Z,53.10
2018-12-17T17:10:12.169Z,43.73
2018-12-17T17:12:46.276Z,41.13
2018-12-17T17:15:13.962Z,47.30
2018-12-17T17:17:41.521Z,43.27
2018-12-17T17:20:09.619Z,48.07
2018-12-17T17:22:37.457Z,46.37
2018-12-17T17:25:05.914Z,52.50
2018-12-17T17:27:33.440Z,57.83
2018-12-17T17:30:01.010Z,60.00
2018-12-17T17:32:28.832Z,58.47
2018-12-17T17:34:56.376Z,66.37
2018-12-17T17:37:23.892Z,62.77
2018-12-17T17:39:51.739Z,52.67
2018-12-17T17:42:19.317Z,37.27
2018-12-17T17:44:46.849Z,37.83
2018-12-17T17:47:14.652Z,33.27
2018-12-17T17:49:42.177Z,45.17
2018-12-17T17:52:09.705Z,32.57
2018-12-17T17:54:37.396Z,32.77
2018-12-17T17:57:04.941Z,30.33
2018-12-17T17:59:32.478Z,29.17
2018-12-17T18:02:00.183Z,29.67
2018-12-17T18:04:27.711Z,26.63
2018-12-17T18:06:55.259Z,25.70
2018-12-17T18:09:23.249Z,27.43
2018-12-17T18:11:50.817Z,28.30
2018-12-17T18:14:18.685Z,30.97
2018-12-17T18:16:46.223Z,25.53
2018-12-17T18:19:14.101Z,24.37
2018-12-17T18:21:41.667Z,25.37
2018-12-17T18:24:09.529Z,22.80
2018-12-17T18:26:37.164Z,24.47
2018-12-17T18:29:04.837Z,28.23
2018-12-17T18:31:32.811Z,33.70
2018-12-17T18:34:00.346Z,29.87
2018-12-17T18:36:27.876Z,29.43
2018-12-17T18:38:56.085Z,25.83
2018-12-17T18:41:23.606Z,23.60
2018-12-17T18:43:51.143Z,22.00
2018-12-17T18:46:18.696Z,21.33
2018-12-17T18:48:46.217Z,20.27
2018-12-17T18:51:13.747Z,17.87
2018-12-17T18:53:41.552Z,16.93
2018-12-17T18:56:09.069Z,19.23
2018-12-17T18:58:36.593Z,21.23
2018-12-17T19:01:04.599Z,22.13
2018-12-17T19:03:32.103Z,21.60
2018-12-17T19:05:59.643Z,20.67
2018-12-17T19:08:27.542Z,21.37
2018-12-17T19:10:55.065Z,24.07
2018-12-17T19:13:22.568Z,27.63
2018-12-17T19:15:50.363Z,28.83
2018-12-17T19:18:17.903Z,30.67
2018-12-17T19:20:45.510Z,28.90
2018-12-17T19:23:13.307Z,19.80
2018-12-17T19:25:41.373Z,19.30
2018-12-17T19:28:08.887Z,21.57
2018-12-17T19:30:36.693Z,15.07
2018-12-17T19:33:04.199Z,16.93
2018-12-17T19:35:32.010Z,17.43
2018-12-17T19:37:59.538Z,17.47
2018-12-17T19:40:27.109Z,17.20
2018-12-17T19:42:54.981Z,16.30
2018-12-17T19:45:22.532Z,16.30
2018-12-17T19:47:50.500Z,20.23
2018-12-17T19:50:18.014Z,18.87
2018-12-17T19:52:45.785Z,17.90
2018-12-17T19:55:13.296Z,17.47
2018-12-17T19:57:41.179Z,18.50
2018-12-17T20:00:09.626Z,16.77
2018-12-17T20:02:37.386Z,16.40
2018-12-17T20:05:05.623Z,17.00
2018-12-17T20:07:33.132Z,17.80
2018-12-17T20:10:00.644Z,15.77
2018-12-17T20:12:28.477Z,17.43
2018-12-17T20:14:55.994Z,19.23
2018-12-17T20:17:23.557Z,20.70
2018-12-17T20:19:52.869Z,20.10
2018-12-17T20:22:20.937Z,20.83
2018-12-17T20:24:48.459Z,21.53
2018-12-17T20:27:15.997Z,22.43
2018-12-17T20:29:43.512Z,21.17
2018-12-17T20:32:11.070Z,21.03
2018-12-17T20:34:39.682Z,22.80
2018-12-17T20:37:07.519Z,23.67
2018-12-17T20:39:35.848Z,22.53
2018-12-17T20:42:03.453Z,23.73
2018-12-17T20:44:30.961Z,23.67
2018-12-17T20:46:58.477Z,23.73
2018-12-17T20:49:26.032Z,21.20
2018-12-17T20:51:53.541Z,22.33
2018-12-17T20:54:21.363Z,21.83
2018-12-17T20:56:48.887Z,22.07
2018-12-17T20:59:16.415Z,22.10
2018-12-17T21:01:43.958Z,23.37
2018-12-17T21:04:11.504Z,25.37
2018-12-17T21:06:39.038Z,23.87
2018-12-17T21:09:07.732Z,23.93
2018-12-17T21:11:35.607Z,23.83
2018-12-17T21:14:03.180Z,24.23
2018-12-17T21:16:30.688Z,22.63
2018-12-17T21:18:58.418Z,23.57
2018-12-17T21:21:25.937Z,22.67
2018-12-17T21:23:53.492Z,23.60
2018-12-17T21:26:21.260Z,22.53
2018-12-17T21:28:48.784Z,24.47
2018-12-17T21:31:16.318Z,25.00
2018-12-17T21:33:43.957Z,26.60
2018-12-17T21:36:11.471Z,24.30
2018-12-17T21:38:39.012Z,22.73
2018-12-17T21:41:06.751Z,22.40
2018-12-17T21:43:36.163Z,23.33
2018-12-17T21:46:03.884Z,22.00
2018-12-17T21:48:31.738Z,23.07
2018-12-17T21:50:59.304Z,21.93
2018-12-17T21:53:26.829Z,24.47
2018-12-17T21:55:54.644Z,21.97
2018-12-17T21:58:22.148Z,22.97
2018-12-17T22:00:49.695Z,21.10
2018-12-17T22:03:17.214Z,23.03
2018-12-17T22:05:44.741Z,23.00
2018-12-17T22:10:51.198Z,21.97
2018-12-17T22:13:18.733Z,20.57
2018-12-17T22:15:46.283Z,21.50
2018-12-17T22:18:13.803Z,22.67
2018-12-17T22:20:41.345Z,22.30
2018-12-17T22:23:08.868Z,23.57
2018-12-17T22:25:36.404Z,24.27
2018-12-17T22:28:03.989Z,21.43
2018-12-17T22:30:32.452Z,19.43
2018-12-17T22:32:59.962Z,21.83
2018-12-17T22:35:27.475Z,22.93
2018-12-17T22:37:55.354Z,22.60
2018-12-17T22:40:22.892Z,24.50
2018-12-17T22:42:50.433Z,20.97
2018-12-17T22:45:18.231Z,22.53
2018-12-17T22:47:45.820Z,22.00
2018-12-17T22:50:13.355Z,24.13
2018-12-17T22:52:41.092Z,25.17
2018-12-17T22:55:08.643Z,24.23
2018-12-17T22:57:36.273Z,23.73
2018-12-17T23:00:07.451Z,23.07
2018-12-17T23:02:34.995Z,23.70
2018-12-17T23:05:02.741Z,23.50
2018-12-17T23:07:30.296Z,26.30
2018-12-17T23:10:09.714Z,19.67
2018-12-17T23:12:49.140Z,23.33
2018-12-17T23:15:28.465Z,24.47
2018-12-17T23:17:56.286Z,23.43
2018-12-17T23:20:24.068Z,23.33
2018-12-17T23:22:51.616Z,23.93
2018-12-17T23:25:19.417Z,23.40
2018-12-17T23:27:48.455Z,23.20
2018-12-17T23:30:16.476Z,20.63
2018-12-17T23:32:44.645Z,19.90
2018-12-17T23:35:12.162Z,16.13
2018-12-17T23:37:39.840Z,16.47
2018-12-17T23:40:07.602Z,18.00
2018-12-17T23:42:35.159Z,17.37
2018-12-17T23:45:02.712Z,17.30
2018-12-17T23:47:30.495Z,17.73
2018-12-17T23:49:58.018Z,18.37
2018-12-17T23:52:25.831Z,18.10
2018-12-17T23:54:53.397Z,18.57
2018-12-17T23:57:20.916Z,17.93
2018-12-17T23:59:48.894Z,18.97
