createdAt,value
2022-10-09T00:01:31.859Z,59.71
2022-10-09T00:04:01.275Z,59.69
2022-10-09T00:06:31.673Z,59.99
2022-10-09T00:09:02.130Z,60.13
2022-10-09T00:11:32.159Z,60.19
2022-10-09T00:14:02.439Z,60.54
2022-10-09T00:16:31.084Z,60.51
2022-10-09T00:19:00.194Z,60.32
2022-10-09T00:21:30.972Z,60.56
2022-10-09T00:24:02.429Z,60.36
2022-10-09T00:26:30.801Z,60.52
2022-10-09T00:28:59.335Z,60.60
2022-10-09T00:31:29.324Z,60.35
2022-10-09T00:33:57.738Z,60.18
2022-10-09T00:36:27.926Z,60.18
2022-10-09T00:38:56.762Z,60.16
2022-10-09T00:41:27.923Z,60.04
2022-10-09T00:43:58.590Z,60.06
2022-10-09T00:46:36.307Z,59.93
2022-10-09T00:49:14.606Z,60.11
2022-10-09T00:51:45.729Z,60.29
2022-10-09T00:54:17.841Z,60.11
2022-10-09T00:56:46.168Z,59.96
2022-10-09T00:59:15.916Z,59.70
2022-10-09T01:01:46.319Z,60.22
2022-10-09T01:04:14.845Z,60.49
2022-10-09T01:06:56.224Z,60.49
2022-10-09T01:09:29.934Z,60.40
2022-10-09T01:12:00.398Z,60.72
2022-10-09T01:14:31.139Z,60.63
2022-10-09T01:17:07.615Z,60.47
2022-10-09T01:19:58.205Z,60.16
2022-10-09T01:22:43.570Z,60.22
2022-10-09T01:25:21.314Z,60.51
2022-10-09T01:27:51.661Z,60.23
2022-10-09T01:30:20.576Z,60.43
2022-10-09T01:32:53.243Z,60.51
2022-10-09T01:35:24.347Z,60.59
2022-10-09T01:37:54.826Z,60.56
2022-10-09T01:40:24.808Z,60.26
2022-10-09T01:42:54.907Z,60.42
2022-10-09T01:45:23.399Z,60.56
2022-10-09T01:47:51.802Z,60.55
2022-10-09T01:50:27.912Z,60.38
2022-10-09T01:53:01.050Z,60.40
2022-10-09T01:55:37.792Z,60.25
2022-10-09T01:58:16.761Z,60.38
2022-10-09T02:00:49.691Z,60.38
2022-10-09T02:03:18.835Z,60.75
2022-10-09T02:05:50.999Z,60.63
2022-10-09T02:08:22.349Z,60.80
2022-10-09T02:10:54.015Z,60.69
2022-10-09T02:13:25.057Z,60.08
2022-10-09T02:15:58.351Z,60.08
2022-10-09T02:18:33.587Z,60.26
2022-10-09T02:21:10.490Z,60.41
2022-10-09T02:23:41.430Z,60.37
2022-10-09T02:26:11.541Z,60.34
2022-10-09T02:28:45.877Z,59.89
2022-10-09T02:31:21.541Z,59.98
2022-10-09T02:33:56.924Z,60.00
2022-10-09T02:36:25.687Z,60.29
2022-10-09T02:38:55.449Z,60.63
2022-10-09T02:41:24.890Z,60.40
2022-10-09T02:43:55.186Z,60.55
2022-10-09T02:46:23.760Z,60.40
2022-10-09T02:48:52.624Z,60.28
2022-10-09T02:51:21.161Z,60.59
2022-10-09T02:53:49.819Z,60.53
2022-10-09T02:56:18.103Z,60.65
2022-10-09T02:58:46.877Z,60.15
2022-10-09T03:01:16.955Z,60.39
2022-10-09T03:03:45.584Z,60.63
2022-10-09T03:06:16.583Z,60.48
2022-10-09T03:08:47.114Z,60.90
2022-10-09T03:11:16.983Z,60.76
2022-10-09T03:13:45.627Z,60.33
2022-10-09T03:16:18.266Z,60.37
2022-10-09T03:18:47.546Z,60.22
2022-10-09T03:21:18.299Z,60.35
2022-10-09T03:23:46.696Z,60.23
2022-10-09T03:26:17.439Z,60.08
2022-10-09T03:28:48.655Z,60.30
2022-10-09T03:31:39.615Z,60.45
2022-10-09T03:34:08.430Z,60.26
2022-10-09T03:36:36.994Z,60.57
2022-10-09T03:39:06.050Z,60.17
2022-10-09T03:41:34.476Z,60.01
2022-10-09T03:44:02.836Z,60.07
2022-10-09T03:46:32.776Z,60.10
2022-10-09T03:49:01.252Z,60.21
2022-10-09T03:51:29.554Z,60.19
2022-10-09T03:53:58.573Z,60.12
2022-10-09T03:56:27.065Z,60.50
2022-10-09T03:58:55.439Z,60.26
2022-10-09T04:01:24.146Z,60.23
2022-10-09T04:03:54.304Z,60.25
2022-10-09T04:06:22.915Z,60.56
2022-10-09T04:08:51.306Z,60.56
2022-10-09T04:11:19.681Z,60.75
2022-10-09T04:13:48.110Z,60.38
2022-10-09T04:16:16.487Z,60.59
2022-10-09T04:18:46.159Z,60.38
2022-10-09T04:21:16.282Z,60.50
2022-10-09T04:23:44.751Z,60.46
2022-10-09T04:26:14.321Z,60.36
2022-10-09T04:28:42.691Z,60.34
2022-10-09T04:31:11.284Z,60.32
2022-10-09T04:33:39.740Z,60.40
2022-10-09T04:36:08.936Z,60.02
2022-10-09T04:38:39.080Z,60.18
2022-10-09T04:41:08.682Z,60.55
2022-10-09T04:43:37.071Z,60.23
2022-10-09T04:46:06.649Z,60.34
2022-10-09T04:48:39.449Z,60.47
2022-10-09T04:51:09.255Z,60.44
2022-10-09T04:53:40.144Z,60.20
2022-10-09T04:56:10.616Z,60.25
2022-10-09T04:58:40.787Z,60.48
2022-10-09T05:01:10.359Z,60.55
2022-10-09T05:03:39.010Z,60.54
2022-10-09T05:06:09.837Z,60.59
2022-10-09T05:08:40.827Z,60.33
2022-10-09T05:11:11.711Z,60.70
2022-10-09T05:13:41.971Z,60.55
2022-10-09T05:16:12.513Z,60.39
2022-10-09T05:18:43.630Z,60.29
2022-10-09T05:21:12.246Z,60.71
2022-10-09T05:23:42.467Z,60.50
2022-10-09T05:26:13.098Z,60.27
2022-10-09T05:28:41.551Z,60.56
2022-10-09T05:31:11.275Z,60.63
2022-10-09T05:33:40.208Z,60.59
2022-10-09T05:36:09.031Z,60.92
2022-10-09T05:38:37.424Z,60.82
2022-10-09T05:41:08.726Z,60.70
2022-10-09T05:43:38.565Z,60.30
2022-10-09T05:46:09.076Z,60.52
2022-10-09T05:48:38.777Z,60.82
2022-10-09T05:51:12.823Z,60.39
2022-10-09T05:53:41.937Z,60.67
2022-10-09T05:56:17.723Z,60.49
2022-10-09T05:58:50.589Z,60.62
2022-10-09T06:01:19.362Z,60.80
2022-10-09T06:03:51.141Z,60.61
2022-10-09T06:06:21.282Z,60.83
2022-10-09T06:08:50.270Z,60.59
2022-10-09T06:11:22.160Z,60.50
2022-10-09T06:13:51.431Z,60.81
2022-10-09T06:16:21.002Z,61.18
2022-10-09T06:18:49.850Z,60.86
2022-10-09T06:21:18.693Z,61.02
2022-10-09T06:23:51.115Z,60.98
2022-10-09T06:26:22.352Z,61.26
2022-10-09T06:28:51.006Z,61.02
2022-10-09T06:31:22.335Z,61.24
2022-10-09T06:33:53.555Z,61.20
2022-10-09T06:36:23.475Z,61.07
2022-10-09T06:38:52.621Z,61.14
2022-10-09T06:41:24.951Z,61.25
2022-10-09T06:43:55.483Z,61.50
2022-10-09T06:46:26.104Z,61.12
2022-10-09T06:48:54.671Z,61.27
2022-10-09T06:51:25.176Z,61.16
2022-10-09T06:53:55.199Z,61.16
2022-10-09T06:56:26.923Z,61.33
2022-10-09T06:58:56.030Z,61.45
2022-10-09T07:01:27.025Z,61.33
2022-10-09T07:03:57.746Z,61.40
2022-10-09T07:06:28.044Z,61.35
2022-10-09T07:08:58.662Z,61.48
2022-10-09T07:11:30.546Z,61.87
2022-10-09T07:14:00.924Z,61.99
2022-10-09T07:16:31.469Z,62.12
2022-10-09T07:19:01.424Z,62.06
2022-10-09T07:21:29.686Z,62.06
2022-10-09T07:24:00.825Z,62.39
2022-10-09T07:26:32.386Z,62.29
2022-10-09T07:29:01.228Z,62.60
2022-10-09T07:31:29.643Z,62.78
2022-10-09T07:33:58.265Z,63.02
2022-10-09T07:36:26.897Z,62.89
2022-10-09T07:38:56.804Z,63.08
2022-10-09T07:41:27.636Z,62.91
2022-10-09T07:43:58.645Z,62.87
2022-10-09T07:46:33.483Z,63.05
2022-10-09T07:49:02.311Z,63.32
2022-10-09T07:51:31.584Z,63.08
2022-10-09T07:54:02.500Z,63.08
2022-10-09T07:56:33.834Z,62.92
2022-10-09T07:59:05.756Z,63.03
2022-10-09T08:01:36.408Z,63.14
2022-10-09T08:04:06.374Z,62.98
2022-10-09T08:06:35.431Z,62.99
2022-10-09T08:09:05.157Z,63.11
2022-10-09T08:11:33.959Z,63.10
2022-10-09T08:14:03.803Z,62.88
2022-10-09T08:16:33.832Z,63.05
2022-10-09T08:19:03.195Z,63.04
2022-10-09T08:21:33.104Z,62.91
2022-10-09T08:24:02.529Z,62.83
2022-10-09T08:26:35.620Z,62.62
2022-10-09T08:29:08.885Z,62.73
2022-10-09T08:31:37.411Z,62.68
2022-10-09T08:34:07.215Z,62.61
2022-10-09T08:36:35.935Z,62.51
2022-10-09T08:39:04.301Z,62.56
2022-10-09T08:41:51.491Z,62.48
2022-10-09T08:44:25.587Z,62.59
2022-10-09T08:47:10.278Z,62.39
2022-10-09T08:49:49.711Z,62.43
2022-10-09T08:52:26.228Z,62.46
2022-10-09T08:54:57.558Z,62.26
2022-10-09T08:57:32.646Z,62.39
2022-10-09T09:00:03.119Z,62.10
2022-10-09T09:02:43.013Z,61.91
2022-10-09T09:05:24.683Z,61.88
2022-10-09T09:08:02.899Z,61.49
2022-10-09T09:10:42.280Z,61.45
2022-10-09T09:13:29.081Z,61.20
2022-10-09T09:16:09.539Z,60.92
2022-10-09T09:18:46.828Z,60.95
2022-10-09T09:21:30.505Z,59.66
2022-10-09T09:24:02.278Z,59.92
2022-10-09T09:26:30.807Z,59.61
2022-10-09T09:29:04.235Z,58.89
2022-10-09T09:31:37.828Z,58.80
2022-10-09T09:34:10.896Z,58.75
2022-10-09T09:36:43.980Z,58.73
2022-10-09T09:42:09.556Z,58.43
2022-10-09T09:44:41.755Z,58.24
2022-10-09T09:47:17.010Z,57.62
2022-10-09T09:49:55.600Z,57.75
2022-10-09T09:52:26.323Z,57.42
2022-10-09T09:54:58.926Z,56.39
2022-10-09T09:57:37.183Z,56.62
2022-10-09T10:00:19.070Z,56.25
2022-10-09T10:02:49.149Z,56.45
2022-10-09T10:05:23.386Z,56.41
2022-10-09T10:07:52.778Z,56.45
2022-10-09T10:10:25.511Z,56.23
2022-10-09T10:13:00.760Z,56.39
2022-10-09T10:15:30.898Z,56.29
2022-10-09T10:18:04.129Z,55.97
2022-10-09T10:20:34.912Z,55.68
2022-10-09T10:23:03.246Z,55.17
2022-10-09T10:25:35.360Z,54.61
2022-10-09T10:28:09.910Z,54.41
2022-10-09T10:30:40.163Z,54.32
2022-10-09T10:33:19.891Z,54.27
2022-10-09T10:35:53.299Z,54.05
2022-10-09T10:38:27.349Z,54.05
2022-10-09T10:41:05.236Z,53.58
2022-10-09T10:43:43.188Z,53.66
2022-10-09T10:46:25.157Z,53.33
2022-10-09T10:48:55.235Z,52.61
2022-10-09T10:52:04.475Z,52.06
2022-10-09T10:54:39.472Z,51.70
2022-10-09T10:57:16.954Z,51.76
2022-10-09T10:59:58.364Z,51.41
2022-10-09T11:02:55.407Z,50.61
2022-10-09T11:05:42.902Z,50.91
2022-10-09T11:08:32.934Z,51.06
2022-10-09T11:11:07.763Z,51.07
2022-10-09T11:13:46.812Z,50.72
2022-10-09T11:16:28.057Z,49.68
2022-10-09T11:19:15.478Z,49.21
2022-10-09T11:21:59.400Z,49.37
2022-10-09T11:24:47.515Z,49.74
2022-10-09T11:27:20.819Z,49.31
2022-10-09T11:30:06.250Z,49.44
2022-10-09T11:32:38.854Z,49.39
2022-10-09T11:35:14.680Z,49.22
2022-10-09T11:37:49.795Z,49.00
2022-10-09T11:40:21.838Z,49.00
2022-10-09T11:43:00.089Z,48.80
2022-10-09T11:45:37.210Z,48.58
2022-10-09T11:48:11.724Z,48.72
2022-10-09T11:50:50.434Z,48.73
2022-10-09T11:53:24.411Z,48.70
2022-10-09T11:56:03.567Z,48.35
2022-10-09T11:58:32.539Z,48.01
2022-10-09T12:01:14.890Z,48.00
2022-10-09T12:03:44.724Z,47.31
2022-10-09T12:06:15.083Z,47.44
2022-10-09T12:08:56.023Z,47.55
2022-10-09T12:11:25.194Z,47.66
2022-10-09T12:13:55.836Z,46.84
2022-10-09T12:16:42.744Z,47.09
2022-10-09T12:19:20.519Z,46.87
2022-10-09T12:22:02.252Z,46.98
2022-10-09T12:24:38.555Z,46.89
2022-10-09T12:27:07.898Z,47.16
2022-10-09T12:29:44.713Z,47.21
2022-10-09T12:32:19.204Z,47.37
2022-10-09T12:34:52.826Z,47.17
2022-10-09T12:37:21.660Z,47.28
2022-10-09T12:39:52.015Z,47.55
2022-10-09T12:42:24.001Z,46.91
2022-10-09T12:44:55.663Z,46.41
2022-10-09T12:47:26.990Z,46.46
2022-10-09T12:50:05.003Z,45.82
2022-10-09T12:52:34.203Z,45.53
2022-10-09T12:55:04.352Z,45.23
2022-10-09T12:57:32.929Z,45.03
2022-10-09T13:00:01.652Z,44.73
2022-10-09T13:02:30.428Z,45.12
2022-10-09T13:05:03.158Z,45.60
2022-10-09T13:07:33.475Z,45.86
2022-10-09T13:10:06.618Z,45.67
2022-10-09T13:12:36.522Z,45.35
2022-10-09T13:15:08.629Z,45.18
2022-10-09T13:17:39.555Z,45.45
2022-10-09T13:20:28.060Z,45.20
2022-10-09T13:22:57.488Z,44.87
2022-10-09T13:25:30.227Z,44.40
2022-10-09T13:27:59.136Z,44.39
2022-10-09T13:30:28.543Z,43.98
2022-10-09T13:32:57.238Z,43.64
2022-10-09T13:35:25.978Z,43.95
2022-10-09T13:37:54.324Z,43.80
2022-10-09T13:40:22.998Z,43.58
2022-10-09T13:42:55.640Z,43.38
2022-10-09T13:45:24.211Z,43.91
2022-10-09T13:47:52.786Z,43.74
2022-10-09T13:50:21.521Z,42.79
2022-10-09T13:52:50.026Z,42.66
2022-10-09T13:55:18.952Z,41.97
2022-10-09T13:57:50.073Z,42.17
2022-10-09T14:00:21.914Z,41.93
2022-10-09T14:02:51.575Z,42.00
2022-10-09T14:05:20.371Z,41.92
2022-10-09T14:07:49.554Z,42.03
2022-10-09T14:10:23.030Z,42.03
2022-10-09T14:12:52.642Z,41.67
2022-10-09T14:15:22.622Z,41.84
2022-10-09T14:17:51.537Z,41.87
2022-10-09T14:20:20.457Z,41.89
2022-10-09T14:22:49.019Z,42.17
2022-10-09T14:25:18.151Z,42.24
2022-10-09T14:27:46.560Z,42.53
2022-10-09T14:30:15.701Z,42.50
2022-10-09T14:32:46.419Z,42.40
2022-10-09T14:35:18.248Z,42.52
2022-10-09T14:37:49.842Z,42.46
2022-10-09T14:40:18.827Z,42.44
2022-10-09T14:42:47.474Z,42.43
2022-10-09T14:45:16.194Z,42.51
2022-10-09T14:47:45.928Z,42.54
2022-10-09T14:50:14.938Z,42.72
2022-10-09T14:52:43.349Z,42.79
2022-10-09T14:55:12.003Z,42.70
2022-10-09T14:57:40.349Z,42.78
2022-10-09T15:00:10.022Z,42.68
2022-10-09T15:02:38.733Z,42.78
2022-10-09T15:05:09.431Z,42.90
2022-10-09T15:07:37.743Z,43.03
2022-10-09T15:10:06.845Z,43.18
2022-10-09T15:12:37.080Z,43.13
2022-10-09T15:15:06.047Z,43.34
2022-10-09T15:17:34.440Z,43.51
2022-10-09T15:20:03.005Z,43.39
2022-10-09T15:22:32.771Z,43.82
2022-10-09T15:25:01.175Z,44.04
2022-10-09T15:27:29.517Z,44.15
2022-10-09T15:29:58.027Z,44.49
2022-10-09T15:32:26.544Z,44.56
2022-10-09T15:34:54.954Z,44.77
2022-10-09T15:37:23.420Z,45.02
2022-10-09T15:39:53.665Z,44.90
2022-10-09T15:42:23.475Z,44.97
2022-10-09T15:44:51.999Z,45.00
2022-10-09T15:47:39.280Z,45.15
2022-10-09T15:50:10.298Z,45.22
2022-10-09T15:52:38.788Z,45.87
2022-10-09T15:55:09.469Z,45.80
2022-10-09T15:57:37.987Z,45.81
2022-10-09T16:00:08.006Z,46.27
2022-10-09T16:02:37.155Z,46.55
2022-10-09T16:05:06.303Z,47.00
2022-10-09T16:07:34.675Z,47.33
2022-10-09T16:10:03.122Z,47.61
2022-10-09T16:12:33.231Z,47.72
2022-10-09T16:15:01.636Z,48.10
2022-10-09T16:17:29.951Z,48.34
2022-10-09T16:19:58.526Z,48.39
2022-10-09T16:22:26.857Z,48.56
2022-10-09T16:24:55.229Z,48.84
2022-10-09T16:27:23.578Z,49.13
2022-10-09T16:29:53.540Z,49.25
2022-10-09T16:32:22.220Z,49.28
2022-10-09T16:34:51.174Z,49.63
2022-10-09T16:37:19.521Z,49.66
2022-10-09T16:39:49.488Z,49.63
2022-10-09T16:42:18.568Z,49.78
2022-10-09T16:44:46.975Z,49.97
2022-10-09T16:47:17.266Z,50.14
2022-10-09T16:49:45.743Z,50.21
2022-10-09T16:52:14.107Z,50.55
2022-10-09T16:54:43.871Z,50.64
2022-10-09T16:57:12.519Z,50.74
2022-10-09T16:59:41.776Z,50.91
2022-10-09T17:02:12.521Z,51.07
2022-10-09T17:04:43.294Z,50.99
2022-10-09T17:07:12.497Z,51.09
2022-10-09T17:09:41.894Z,50.86
2022-10-09T17:12:13.256Z,50.94
2022-10-09T17:14:42.358Z,50.87
2022-10-09T17:17:12.175Z,50.90
2022-10-09T17:19:42.330Z,50.97
2022-10-09T17:22:11.461Z,51.03
2022-10-09T17:24:40.502Z,51.12
2022-10-09T17:27:09.966Z,51.22
2022-10-09T17:29:38.694Z,51.29
2022-10-09T17:32:09.554Z,51.42
2022-10-09T17:34:43.075Z,51.42
2022-10-09T17:37:13.256Z,51.51
2022-10-09T17:39:48.497Z,51.47
2022-10-09T17:42:18.518Z,51.67
2022-10-09T17:44:47.203Z,51.82
2022-10-09T17:47:15.578Z,52.04
2022-10-09T17:49:44.242Z,52.14
2022-10-09T17:52:14.100Z,52.16
2022-10-09T17:54:42.863Z,52.32
2022-10-09T17:57:12.719Z,52.66
2022-10-09T17:59:41.241Z,52.64
2022-10-09T18:02:09.571Z,52.81
2022-10-09T18:04:38.168Z,52.87
2022-10-09T18:07:06.939Z,52.85
2022-10-09T18:09:36.780Z,53.08
2022-10-09T18:12:05.470Z,53.14
2022-10-09T18:14:35.491Z,53.25
2022-10-09T18:17:04.342Z,53.50
2022-10-09T18:19:32.762Z,53.48
2022-10-09T18:22:01.258Z,53.63
2022-10-09T18:24:29.943Z,53.73
2022-10-09T18:27:01.423Z,53.76
2022-10-09T18:29:29.865Z,53.94
2022-10-09T18:31:58.902Z,54.10
2022-10-09T18:34:27.490Z,54.25
2022-10-09T18:36:58.440Z,54.33
2022-10-09T18:39:26.877Z,54.51
2022-10-09T18:41:58.422Z,54.54
2022-10-09T18:44:28.374Z,54.68
2022-10-09T18:46:59.782Z,54.71
2022-10-09T18:49:33.346Z,54.80
2022-10-09T18:52:04.450Z,54.69
2022-10-09T18:54:33.473Z,54.91
2022-10-09T18:57:05.220Z,55.00
2022-10-09T18:59:39.267Z,55.19
2022-10-09T19:02:09.366Z,55.25
2022-10-09T19:04:38.164Z,55.27
2022-10-09T19:07:07.681Z,55.30
2022-10-09T19:09:37.895Z,55.41
2022-10-09T19:12:07.417Z,55.46
2022-10-09T19:14:39.404Z,55.62
2022-10-09T19:17:09.923Z,55.53
2022-10-09T19:19:39.967Z,55.58
2022-10-09T19:22:14.937Z,55.55
2022-10-09T19:24:45.781Z,55.55
2022-10-09T19:27:15.826Z,55.55
2022-10-09T19:29:47.132Z,55.28
2022-10-09T19:32:22.920Z,55.83
2022-10-09T19:34:53.334Z,56.16
2022-10-09T19:37:27.442Z,56.21
2022-10-09T19:39:59.644Z,56.26
2022-10-09T19:42:29.879Z,56.39
2022-10-09T19:45:01.507Z,56.32
2022-10-09T19:47:31.221Z,56.24
2022-10-09T19:50:01.249Z,56.27
2022-10-09T19:52:31.069Z,56.50
2022-10-09T19:55:00.992Z,56.61
2022-10-09T19:57:30.951Z,56.58
2022-10-09T20:00:02.521Z,56.64
2022-10-09T20:02:33.129Z,56.81
2022-10-09T20:05:03.039Z,56.79
2022-10-09T20:07:34.795Z,56.69
2022-10-09T20:10:05.327Z,56.90
2022-10-09T20:12:34.350Z,56.95
2022-10-09T20:15:06.074Z,57.18
2022-10-09T20:17:35.991Z,57.04
2022-10-09T20:20:06.101Z,57.07
2022-10-09T20:22:35.857Z,57.06
2022-10-09T20:25:05.883Z,57.03
2022-10-09T20:27:35.671Z,57.10
2022-10-09T20:30:08.171Z,56.84
2022-10-09T20:32:37.899Z,57.02
2022-10-09T20:35:08.470Z,56.87
2022-10-09T20:37:37.932Z,56.90
2022-10-09T20:40:08.809Z,56.84
2022-10-09T20:42:37.142Z,57.13
2022-10-09T20:45:08.161Z,57.31
2022-10-09T20:47:36.917Z,57.24
2022-10-09T20:50:05.657Z,57.15
2022-10-09T20:52:34.036Z,57.23
2022-10-09T20:55:03.029Z,57.35
2022-10-09T20:57:31.291Z,57.30
2022-10-09T20:59:59.683Z,57.25
2022-10-09T21:02:29.487Z,57.27
2022-10-09T21:04:57.854Z,57.50
2022-10-09T21:07:26.207Z,57.51
2022-10-09T21:09:54.559Z,57.59
2022-10-09T21:12:23.386Z,57.81
2022-10-09T21:14:51.745Z,57.73
2022-10-09T21:17:20.131Z,57.99
2022-10-09T21:19:51.089Z,57.82
2022-10-09T21:22:19.879Z,57.86
2022-10-09T21:24:48.387Z,57.85
2022-10-09T21:27:16.786Z,57.77
2022-10-09T21:29:45.315Z,58.01
2022-10-09T21:32:13.704Z,58.05
2022-10-09T21:34:42.031Z,57.95
2022-10-09T21:37:21.284Z,57.76
2022-10-09T21:39:50.477Z,57.92
2022-10-09T21:42:18.918Z,57.79
2022-10-09T21:44:47.380Z,57.97
2022-10-09T21:47:19.568Z,58.16
2022-10-09T21:49:48.183Z,57.91
2022-10-09T21:52:18.432Z,57.97
2022-10-09T21:54:46.815Z,58.11
2022-10-09T21:57:15.152Z,57.97
2022-10-09T21:59:43.972Z,58.20
2022-10-09T22:02:12.503Z,58.00
2022-10-09T22:04:40.809Z,58.26
2022-10-09T22:07:09.348Z,58.08
2022-10-09T22:09:39.799Z,58.13
2022-10-09T22:12:08.171Z,58.03
2022-10-09T22:14:36.664Z,58.38
2022-10-09T22:17:04.930Z,58.29
2022-10-09T22:19:33.511Z,58.28
2022-10-09T22:22:01.929Z,58.27
2022-10-09T22:24:31.071Z,58.34
2022-10-09T22:27:01.334Z,58.41
2022-10-09T22:29:30.014Z,58.23
2022-10-09T22:31:58.539Z,58.55
2022-10-09T22:34:27.009Z,58.22
2022-10-09T22:36:55.487Z,58.83
2022-10-09T22:39:24.133Z,58.47
2022-10-09T22:41:52.469Z,58.73
2022-10-09T22:44:22.626Z,58.83
2022-10-09T22:46:52.323Z,58.85
2022-10-09T22:49:20.767Z,58.71
2022-10-09T22:51:49.124Z,58.84
2022-10-09T22:54:19.511Z,59.03
2022-10-09T22:56:48.543Z,58.90
2022-10-09T22:59:18.525Z,58.95
2022-10-09T23:01:51.534Z,58.91
2022-10-09T23:04:21.888Z,59.23
2022-10-09T23:06:52.599Z,58.82
2022-10-09T23:09:22.619Z,59.08
2022-10-09T23:11:51.033Z,59.33
2022-10-09T23:14:19.695Z,59.20
2022-10-09T23:16:49.712Z,59.17
2022-10-09T23:19:18.816Z,59.53
2022-10-09T23:21:47.944Z,59.43
2022-10-09T23:24:18.006Z,59.51
2022-10-09T23:26:47.189Z,59.67
2022-10-09T23:29:17.727Z,59.42
2022-10-09T23:31:46.597Z,59.71
2022-10-09T23:34:16.407Z,59.92
2022-10-09T23:36:45.075Z,60.05
2022-10-09T23:39:14.251Z,59.96
2022-10-09T23:41:42.619Z,59.90
2022-10-09T23:44:11.511Z,59.98
2022-10-09T23:46:40.067Z,60.21
2022-10-09T23:49:08.476Z,60.30
2022-10-09T23:51:38.219Z,60.10
2022-10-09T23:54:07.357Z,60.07
2022-10-09T23:56:37.653Z,59.99
2022-10-09T23:59:07.507Z,60.02
