createdAt,value
2022-08-20T00:00:19.009Z,26.2
2022-08-20T00:02:02.393Z,26.2
2022-08-20T00:03:46.096Z,26.2
2022-08-20T00:05:29.497Z,26.2
2022-08-20T00:07:12.900Z,26.2
2022-08-20T00:08:56.283Z,26.2
2022-08-20T00:10:39.682Z,26.2
2022-08-20T00:12:23.090Z,26.1
2022-08-20T00:14:06.470Z,26.2
2022-08-20T00:15:49.870Z,26.2
2022-08-20T00:19:16.348Z,26.2
2022-08-20T00:20:59.741Z,26.2
2022-08-20T00:22:43.142Z,26.1
2022-08-20T00:24:26.539Z,26.1
2022-08-20T00:26:09.955Z,26.1
2022-08-20T00:27:53.329Z,26.1
2022-08-20T00:29:36.723Z,26.1
2022-08-20T00:34:45.958Z,26.1
2022-08-20T00:36:29.356Z,26.1
2022-08-20T00:38:12.748Z,26.1
2022-08-20T00:39:56.154Z,26.1
2022-08-20T00:41:39.536Z,26.1
2022-08-20T00:43:22.953Z,26.1
2022-08-20T00:45:06.340Z,26.1
2022-08-20T00:50:15.579Z,26.1
2022-08-20T00:51:58.974Z,26.1
2022-08-20T00:53:42.381Z,26.1
2022-08-20T00:55:25.777Z,26.1
2022-08-20T00:57:09.181Z,26.1
2022-08-20T00:58:52.579Z,26.1
2022-08-20T01:00:35.953Z,26.1
2022-08-20T01:02:19.360Z,26.1
2022-08-20T01:07:28.593Z,26.1
2022-08-20T01:09:12.002Z,26.1
2022-08-20T01:10:55.405Z,26.1
2022-08-20T01:12:38.786Z,26.1
2022-08-20T01:14:22.178Z,26.1
2022-08-20T01:16:05.581Z,26.1
2022-08-20T01:17:48.979Z,26.1
2022-08-20T01:19:32.377Z,26.1
2022-08-20T01:22:58.860Z,26.1
2022-08-20T01:24:42.247Z,26.1
2022-08-20T01:26:25.639Z,26.1
2022-08-20T01:28:09.055Z,26.1
2022-08-20T01:29:52.427Z,26.1
2022-08-20T01:31:35.826Z,26.1
2022-08-20T01:33:19.231Z,26.1
2022-08-20T01:35:02.639Z,26.1
2022-08-20T01:36:46.332Z,26.1
2022-08-20T01:38:29.712Z,26.1
2022-08-20T01:40:13.127Z,26.1
2022-08-20T01:41:56.525Z,26.1
2022-08-20T01:43:39.905Z,26.1
2022-08-20T01:45:23.309Z,26.1
2022-08-20T01:47:06.707Z,26.1
2022-08-20T01:48:50.100Z,26.1
2022-08-20T01:50:33.801Z,26.1
2022-08-20T01:52:17.205Z,26.1
2022-08-20T01:54:00.599Z,26.1
2022-08-20T01:55:43.990Z,26.1
2022-08-20T01:57:27.400Z,26.1
2022-08-20T01:59:10.812Z,26.1
2022-08-20T02:00:54.185Z,26.1
2022-08-20T02:02:38.068Z,26.1
2022-08-20T02:04:21.284Z,26.1
2022-08-20T02:06:04.694Z,26.1
2022-08-20T02:07:48.085Z,26.1
2022-08-20T02:09:31.476Z,26.1
2022-08-20T02:11:14.862Z,26.1
2022-08-20T02:12:58.251Z,26.1
2022-08-20T02:14:41.647Z,26.1
2022-08-20T02:16:25.065Z,26.1
2022-08-20T02:18:08.758Z,26.1
2022-08-20T02:19:52.167Z,26.1
2022-08-20T02:21:35.568Z,26.1
2022-08-20T02:23:19.203Z,26.1
2022-08-20T02:25:02.342Z,26.1
2022-08-20T02:26:45.746Z,26.1
2022-08-20T02:28:29.143Z,26.1
2022-08-20T02:30:12.547Z,26.1
2022-08-20T02:33:39.008Z,26.1
2022-08-20T02:35:22.418Z,26.1
2022-08-20T02:37:05.809Z,26.1
2022-08-20T02:38:49.202Z,26.1
2022-08-20T02:40:32.602Z,26.1
2022-08-20T02:42:15.979Z,26.1
2022-08-20T02:43:59.379Z,26.1
2022-08-20T02:45:42.781Z,26.1
2022-08-20T02:49:09.249Z,26.1
2022-08-20T02:50:52.641Z,26
2022-08-20T02:52:36.033Z,26.1
2022-08-20T02:54:19.436Z,26
2022-08-20T02:56:02.842Z,26.1
2022-08-20T02:57:46.236Z,26
2022-08-20T02:59:29.620Z,26
2022-08-20T03:01:13.010Z,26
2022-08-20T03:02:56.731Z,26
2022-08-20T03:04:40.139Z,26
2022-08-20T03:06:23.523Z,26
2022-08-20T03:08:06.918Z,26
2022-08-20T03:09:50.316Z,26
2022-08-20T03:11:33.713Z,26
2022-08-20T03:13:17.113Z,26
2022-08-20T03:15:00.502Z,26
2022-08-20T03:18:26.985Z,26
2022-08-20T03:20:10.421Z,26
2022-08-20T03:21:53.767Z,26
2022-08-20T03:23:37.166Z,26
2022-08-20T03:25:20.565Z,26
2022-08-20T03:27:03.971Z,26
2022-08-20T03:28:47.364Z,26
2022-08-20T03:30:30.748Z,26.1
2022-08-20T03:32:14.455Z,26
2022-08-20T03:33:57.870Z,26
2022-08-20T03:35:41.266Z,26
2022-08-20T03:37:24.637Z,26
2022-08-20T03:39:08.047Z,26
2022-08-20T03:40:51.447Z,26
2022-08-20T03:42:34.836Z,26
2022-08-20T03:44:18.237Z,26
2022-08-20T03:47:44.699Z,26
2022-08-20T03:49:28.116Z,26
2022-08-20T03:51:11.499Z,26
2022-08-20T03:52:54.910Z,26
2022-08-20T03:54:38.321Z,26
2022-08-20T03:56:21.684Z,26
2022-08-20T03:58:05.089Z,26
2022-08-20T03:59:48.489Z,26
2022-08-20T04:03:14.975Z,26
2022-08-20T04:04:58.355Z,26
2022-08-20T04:06:41.748Z,26
2022-08-20T04:08:25.146Z,26
2022-08-20T04:10:08.546Z,26
2022-08-20T04:11:51.942Z,26
2022-08-20T04:13:35.341Z,26
2022-08-20T04:15:18.727Z,26
2022-08-20T04:17:02.436Z,26
2022-08-20T04:18:45.838Z,26
2022-08-20T04:20:29.228Z,26
2022-08-20T04:22:12.623Z,26
2022-08-20T04:23:56.021Z,26
2022-08-20T04:25:39.420Z,26
2022-08-20T04:27:22.815Z,26
2022-08-20T04:29:06.220Z,26
2022-08-20T04:30:49.916Z,26
2022-08-20T04:32:33.310Z,26
2022-08-20T04:34:16.713Z,26
2022-08-20T04:36:00.111Z,26
2022-08-20T04:37:43.498Z,26
2022-08-20T04:39:26.892Z,26
2022-08-20T04:41:10.296Z,26
2022-08-20T04:42:53.685Z,26
2022-08-20T04:44:37.397Z,26
2022-08-20T04:46:20.790Z,26
2022-08-20T04:48:04.186Z,26
2022-08-20T04:49:47.578Z,26
2022-08-20T04:51:30.978Z,26
2022-08-20T04:53:14.368Z,26
2022-08-20T04:54:57.776Z,26
2022-08-20T04:58:24.248Z,26
2022-08-20T05:00:07.659Z,26
2022-08-20T05:01:51.056Z,26
2022-08-20T05:03:34.433Z,26
2022-08-20T05:05:17.885Z,26
2022-08-20T05:07:01.245Z,26
2022-08-20T05:08:44.638Z,26
2022-08-20T05:10:28.036Z,26
2022-08-20T05:12:11.733Z,26
2022-08-20T05:13:55.372Z,26
2022-08-20T05:15:38.523Z,26
2022-08-20T05:17:21.915Z,26
2022-08-20T05:19:05.323Z,26
2022-08-20T05:20:48.721Z,26
2022-08-20T05:22:32.116Z,26
2022-08-20T05:27:41.354Z,26
2022-08-20T05:29:24.741Z,26
2022-08-20T05:31:08.146Z,26
2022-08-20T05:32:51.531Z,26
2022-08-20T05:34:34.946Z,26
2022-08-20T05:36:18.342Z,26
2022-08-20T05:38:01.737Z,26
2022-08-20T05:41:28.199Z,26
2022-08-20T05:43:11.596Z,26
2022-08-20T05:44:55.011Z,26
2022-08-20T05:46:38.400Z,26
2022-08-20T05:48:21.788Z,26
2022-08-20T05:50:05.186Z,26
2022-08-20T05:51:48.597Z,26
2022-08-20T05:55:15.053Z,26
2022-08-20T05:56:58.453Z,26
2022-08-20T05:58:41.845Z,26
2022-08-20T06:00:25.259Z,26
2022-08-20T06:02:08.650Z,26
2022-08-20T06:03:52.039Z,26
2022-08-20T06:05:35.446Z,26
2022-08-20T06:09:01.923Z,26
2022-08-20T06:10:45.320Z,26
2022-08-20T06:12:28.705Z,26
2022-08-20T06:14:12.103Z,26
2022-08-20T06:15:55.503Z,26
2022-08-20T06:17:38.905Z,26
2022-08-20T06:19:22.299Z,26
2022-08-20T06:22:48.785Z,26
2022-08-20T06:24:32.174Z,26
2022-08-20T06:26:15.569Z,26
2022-08-20T06:27:58.957Z,26
2022-08-20T06:29:42.367Z,26
2022-08-20T06:31:25.766Z,26
2022-08-20T06:33:09.165Z,26
2022-08-20T06:34:52.559Z,26
2022-08-20T06:36:36.336Z,26
2022-08-20T06:38:19.663Z,26
2022-08-20T06:40:03.051Z,26
2022-08-20T06:41:46.460Z,26
2022-08-20T06:43:29.843Z,26
2022-08-20T06:45:13.246Z,26
2022-08-20T06:46:56.649Z,26
2022-08-20T06:48:40.043Z,26
2022-08-20T06:50:23.747Z,26
2022-08-20T06:52:07.139Z,26
2022-08-20T06:53:50.537Z,26
2022-08-20T06:55:33.944Z,26
2022-08-20T06:57:17.333Z,26
2022-08-20T06:59:00.733Z,26
2022-08-20T07:00:44.121Z,26
2022-08-20T07:05:53.370Z,26
2022-08-20T07:07:37.026Z,26
2022-08-20T07:09:20.178Z,26
2022-08-20T07:11:03.571Z,26
2022-08-20T07:12:46.950Z,26
2022-08-20T07:14:30.352Z,26
2022-08-20T07:16:13.749Z,26
2022-08-20T07:19:40.233Z,26.1
2022-08-20T07:21:23.625Z,26.1
2022-08-20T07:23:07.014Z,26.1
2022-08-20T07:24:50.421Z,26.1
2022-08-20T07:26:33.812Z,26.1
2022-08-20T07:28:17.230Z,26.1
2022-08-20T07:30:00.683Z,26.1
2022-08-20T07:31:44.018Z,26.1
2022-08-20T07:33:27.718Z,26
2022-08-20T07:35:11.109Z,26
2022-08-20T07:36:54.517Z,26
2022-08-20T07:38:37.919Z,26
2022-08-20T07:40:21.296Z,26.1
2022-08-20T07:42:04.692Z,26.1
2022-08-20T07:43:48.089Z,26.1
2022-08-20T07:47:14.562Z,26.2
2022-08-20T07:48:57.978Z,26.2
2022-08-20T07:50:41.392Z,26.2
2022-08-20T07:52:24.786Z,26.2
2022-08-20T07:54:08.163Z,26.2
2022-08-20T07:55:51.561Z,26.2
2022-08-20T07:57:34.949Z,26.2
2022-08-20T08:02:44.196Z,26.2
2022-08-20T08:04:27.594Z,26.2
2022-08-20T08:06:10.985Z,26.2
2022-08-20T08:07:54.388Z,26.2
2022-08-20T08:09:37.780Z,26.2
2022-08-20T08:11:21.173Z,26.2
2022-08-20T08:13:04.576Z,26.2
2022-08-20T08:16:31.059Z,26.2
2022-08-20T08:18:14.448Z,26.2
2022-08-20T08:19:57.844Z,26.2
2022-08-20T08:21:41.750Z,26.2
2022-08-20T08:23:24.628Z,26.2
2022-08-20T08:25:08.035Z,26.2
2022-08-20T08:26:51.438Z,26.2
2022-08-20T08:30:17.920Z,26.2
2022-08-20T08:32:01.314Z,26.2
2022-08-20T08:33:44.695Z,26.2
2022-08-20T08:35:28.093Z,26.2
2022-08-20T08:37:11.491Z,26.2
2022-08-20T08:38:54.891Z,26.2
2022-08-20T08:40:38.288Z,26.2
2022-08-20T08:42:21.691Z,26.2
2022-08-20T08:44:05.391Z,26.2
2022-08-20T08:45:48.790Z,26.2
2022-08-20T08:47:32.190Z,26.2
2022-08-20T08:49:15.580Z,26.2
2022-08-20T08:50:59.003Z,26.2
2022-08-20T08:52:42.373Z,26.3
2022-08-20T08:54:25.776Z,26.3
2022-08-20T08:57:52.262Z,26.3
2022-08-20T08:59:35.643Z,26.3
2022-08-20T09:01:19.032Z,26.3
2022-08-20T09:03:02.419Z,26.3
2022-08-20T09:04:45.826Z,26.3
2022-08-20T09:06:29.222Z,26.3
2022-08-20T09:08:12.609Z,26.3
2022-08-20T09:11:39.089Z,26.3
2022-08-20T09:13:22.485Z,26.3
2022-08-20T09:15:05.874Z,26.3
2022-08-20T09:16:49.278Z,26.3
2022-08-20T09:18:32.670Z,26.3
2022-08-20T09:20:16.078Z,26.3
2022-08-20T09:21:59.460Z,26.4
2022-08-20T09:25:25.949Z,26.4
2022-08-20T09:27:09.333Z,26.4
2022-08-20T09:28:52.732Z,26.4
2022-08-20T09:30:36.129Z,26.4
2022-08-20T09:32:19.517Z,26.3
2022-08-20T09:34:02.909Z,26.4
2022-08-20T09:35:46.322Z,26.3
2022-08-20T09:37:29.705Z,26.3
2022-08-20T09:39:13.417Z,26.3
2022-08-20T09:40:56.808Z,26.3
2022-08-20T09:42:40.222Z,26.4
2022-08-20T09:44:23.603Z,26.4
2022-08-20T09:46:07.006Z,26.4
2022-08-20T09:47:50.391Z,26.4
2022-08-20T09:49:33.791Z,26.4
2022-08-20T09:54:43.036Z,26.4
2022-08-20T09:56:26.438Z,26.4
2022-08-20T09:58:09.825Z,26.4
2022-08-20T09:59:53.222Z,26.5
2022-08-20T10:01:36.625Z,26.5
2022-08-20T10:03:20.017Z,26.5
2022-08-20T10:05:03.428Z,26.5
2022-08-20T10:08:29.898Z,26.5
2022-08-20T10:10:13.274Z,26.5
2022-08-20T10:11:56.685Z,26.5
2022-08-20T10:13:40.091Z,26.5
2022-08-20T10:15:23.467Z,26.5
2022-08-20T10:17:06.882Z,26.4
2022-08-20T10:18:50.278Z,26.4
2022-08-20T10:22:16.750Z,26.4
2022-08-20T10:24:00.139Z,26.4
2022-08-20T10:25:43.546Z,26.4
2022-08-20T10:27:26.939Z,26.4
2022-08-20T10:29:10.347Z,26.4
2022-08-20T10:30:53.720Z,26.4
2022-08-20T10:32:37.115Z,26.4
2022-08-20T10:34:20.538Z,26.3
2022-08-20T10:36:04.225Z,26.3
2022-08-20T10:37:47.654Z,26.3
2022-08-20T10:39:31.015Z,26.3
2022-08-20T10:41:14.413Z,26.3
2022-08-20T10:42:57.822Z,26.3
2022-08-20T10:44:41.211Z,26.3
2022-08-20T10:46:24.621Z,26.3
2022-08-20T10:48:08.008Z,26.3
2022-08-20T10:49:51.703Z,26.3
2022-08-20T10:51:35.104Z,26.4
2022-08-20T10:53:18.504Z,26.4
2022-08-20T10:55:01.900Z,26.4
2022-08-20T10:56:45.294Z,26.4
2022-08-20T10:58:28.694Z,26.4
2022-08-20T11:00:12.086Z,26.4
2022-08-20T11:03:38.573Z,26.4
2022-08-20T11:05:21.953Z,26.4
2022-08-20T11:07:05.348Z,26.4
2022-08-20T11:08:48.749Z,26.4
2022-08-20T11:10:32.144Z,26.5
2022-08-20T11:12:15.535Z,26.5
2022-08-20T11:13:58.934Z,26.5
2022-08-20T11:15:42.332Z,26.5
2022-08-20T11:17:26.050Z,26.4
2022-08-20T11:19:09.429Z,26.4
2022-08-20T11:20:52.825Z,26.4
2022-08-20T11:22:36.243Z,26.4
2022-08-20T11:24:19.620Z,26.4
2022-08-20T11:26:03.011Z,26.4
2022-08-20T11:27:46.415Z,26.5
2022-08-20T11:29:29.816Z,26.5
2022-08-20T11:32:56.274Z,26.5
2022-08-20T11:34:39.671Z,26.5
2022-08-20T11:36:23.071Z,26.5
2022-08-20T11:38:06.469Z,26.5
2022-08-20T11:39:49.872Z,26.5
2022-08-20T11:41:33.260Z,26.5
2022-08-20T11:43:16.657Z,26.5
2022-08-20T11:45:00.062Z,26.5
2022-08-20T11:48:26.535Z,26.5
2022-08-20T11:50:09.931Z,26.5
2022-08-20T11:51:53.316Z,26.4
2022-08-20T11:53:36.711Z,26.5
2022-08-20T11:55:20.114Z,26.5
2022-08-20T11:57:03.499Z,26.5
2022-08-20T11:58:46.911Z,26.5
2022-08-20T12:00:30.289Z,26.5
2022-08-20T12:03:56.780Z,26.5
2022-08-20T12:05:40.170Z,26.5
2022-08-20T12:07:23.573Z,26.5
2022-08-20T12:09:06.969Z,26.5
2022-08-20T12:10:50.366Z,26.5
2022-08-20T12:12:33.753Z,26.5
2022-08-20T12:14:17.163Z,26.5
2022-08-20T12:17:43.626Z,26.5
2022-08-20T12:19:27.016Z,26.5
2022-08-20T12:21:10.412Z,26.5
2022-08-20T12:22:53.844Z,26.5
2022-08-20T12:24:37.194Z,26.5
2022-08-20T12:26:20.598Z,26.5
2022-08-20T12:28:04.008Z,26.5
2022-08-20T12:31:30.475Z,26.5
2022-08-20T12:34:57.258Z,26.5
2022-08-20T12:36:40.649Z,26.5
2022-08-20T12:38:24.055Z,26.5
2022-08-20T12:40:07.448Z,26.5
2022-08-20T12:41:50.841Z,26.5
2022-08-20T12:43:34.240Z,26.5
2022-08-20T12:45:17.955Z,26.5
2022-08-20T12:47:01.335Z,26.5
2022-08-20T12:48:44.731Z,26.5
2022-08-20T12:50:28.133Z,26.5
2022-08-20T12:52:11.527Z,26.5
2022-08-20T12:53:54.926Z,26.5
2022-08-20T12:55:38.320Z,26.5
2022-08-20T13:00:47.554Z,26.5
2022-08-20T13:02:30.981Z,26.5
2022-08-20T13:04:14.358Z,26.5
2022-08-20T13:05:57.751Z,26.5
2022-08-20T13:07:41.141Z,26.5
2022-08-20T13:09:24.552Z,26.5
2022-08-20T13:11:07.948Z,26.4
2022-08-20T13:14:34.414Z,26.5
2022-08-20T13:16:17.804Z,26.5
2022-08-20T13:18:01.194Z,26.4
2022-08-20T13:19:44.598Z,26.4
2022-08-20T13:21:28.004Z,26.4
2022-08-20T13:23:11.401Z,26.4
2022-08-20T13:24:54.794Z,26.4
2022-08-20T13:30:04.035Z,26.4
2022-08-20T13:31:47.423Z,26.4
2022-08-20T13:33:30.813Z,26.4
2022-08-20T13:35:14.218Z,26.4
2022-08-20T13:36:57.621Z,26.4
2022-08-20T13:38:41.026Z,26.4
2022-08-20T13:40:24.404Z,26.4
2022-08-20T13:43:50.878Z,26.4
2022-08-20T13:45:34.280Z,26.4
2022-08-20T13:47:17.669Z,26.4
2022-08-20T13:49:01.058Z,26.4
2022-08-20T13:50:44.474Z,26.4
2022-08-20T13:52:27.874Z,26.4
2022-08-20T13:54:11.274Z,26.4
2022-08-20T13:57:37.725Z,26.4
2022-08-20T13:59:21.135Z,26.4
2022-08-20T14:01:04.526Z,26.4
2022-08-20T14:02:47.930Z,26.4
2022-08-20T14:04:31.308Z,26.4
2022-08-20T14:06:14.708Z,26.4
2022-08-20T14:07:58.112Z,26.4
2022-08-20T14:09:41.504Z,26.4
2022-08-20T14:11:25.215Z,26.4
2022-08-20T14:13:08.610Z,26.4
2022-08-20T14:14:52.018Z,26.4
2022-08-20T14:16:35.412Z,26.4
2022-08-20T14:18:18.804Z,26.4
2022-08-20T14:20:02.195Z,26.4
2022-08-20T14:21:45.602Z,26.4
2022-08-20T14:26:54.825Z,26.4
2022-08-20T14:28:38.215Z,26.4
2022-08-20T14:30:21.626Z,26.4
2022-08-20T14:32:05.024Z,26.4
2022-08-20T14:33:48.414Z,26.4
2022-08-20T14:35:31.803Z,26.4
2022-08-20T14:37:15.478Z,26.4
2022-08-20T14:40:41.689Z,26.4
2022-08-20T14:42:25.078Z,26.4
2022-08-20T14:44:08.470Z,26.4
2022-08-20T14:45:51.879Z,26.5
2022-08-20T14:47:35.302Z,26.5
2022-08-20T14:49:18.669Z,26.5
2022-08-20T14:51:02.054Z,26.6
2022-08-20T14:52:45.451Z,26.6
2022-08-20T14:54:29.149Z,26.6
2022-08-20T14:56:12.561Z,26.6
2022-08-20T14:57:55.951Z,26.7
2022-08-20T14:59:39.340Z,26.7
2022-08-20T15:01:22.747Z,26.7
2022-08-20T15:03:06.138Z,26.7
2022-08-20T15:04:49.527Z,26.7
2022-08-20T15:06:32.925Z,26.7
2022-08-20T15:08:16.652Z,26.7
2022-08-20T15:10:00.077Z,26.7
2022-08-20T15:11:43.446Z,26.7
2022-08-20T15:13:26.831Z,26.7
2022-08-20T15:15:10.229Z,26.7
2022-08-20T15:16:53.619Z,26.7
2022-08-20T15:18:37.019Z,26.7
2022-08-20T15:23:46.255Z,26.8
2022-08-20T15:25:29.651Z,26.7
2022-08-20T15:27:13.066Z,26.8
2022-08-20T15:28:56.455Z,26.8
2022-08-20T15:30:39.842Z,26.8
2022-08-20T15:32:23.246Z,26.8
2022-08-20T15:34:06.635Z,26.9
2022-08-20T15:37:33.104Z,26.9
2022-08-20T15:39:16.504Z,26.9
2022-08-20T15:40:59.910Z,26.9
2022-08-20T15:42:43.314Z,26.9
2022-08-20T15:44:26.691Z,27
2022-08-20T15:46:10.081Z,27
2022-08-20T15:47:53.494Z,27
2022-08-20T15:53:02.736Z,27
2022-08-20T15:54:46.132Z,27
2022-08-20T15:56:29.522Z,27
2022-08-20T15:58:12.917Z,27
2022-08-20T15:59:56.322Z,27
2022-08-20T16:01:39.705Z,27
2022-08-20T16:03:23.113Z,27
2022-08-20T16:06:49.621Z,27
2022-08-20T16:08:32.995Z,27
2022-08-20T16:10:16.385Z,27
2022-08-20T16:11:59.787Z,27.1
2022-08-20T16:13:43.170Z,27.1
2022-08-20T16:15:26.569Z,27.1
2022-08-20T16:17:09.961Z,27.1
2022-08-20T16:20:36.433Z,27.2
2022-08-20T16:22:19.842Z,27.2
2022-08-20T16:24:03.233Z,27.2
2022-08-20T16:25:46.631Z,27.3
2022-08-20T16:27:30.023Z,27.3
2022-08-20T16:29:13.435Z,27.3
2022-08-20T16:30:56.815Z,27.3
2022-08-20T16:34:23.298Z,27.3
2022-08-20T16:36:06.688Z,27.3
2022-08-20T16:37:50.094Z,27.3
2022-08-20T16:39:33.479Z,27.3
2022-08-20T16:41:16.885Z,27.3
2022-08-20T16:43:00.276Z,27.3
2022-08-20T16:44:43.686Z,27.3
2022-08-20T16:49:52.934Z,27.4
2022-08-20T16:51:36.323Z,27.4
2022-08-20T16:53:19.701Z,27.4
2022-08-20T16:55:03.105Z,27.4
2022-08-20T16:56:46.503Z,27.5
2022-08-20T16:58:29.897Z,27.5
2022-08-20T17:00:13.293Z,27.5
2022-08-20T17:03:39.784Z,27.5
2022-08-20T17:05:23.179Z,27.5
2022-08-20T17:07:06.578Z,27.5
2022-08-20T17:08:49.969Z,27.5
2022-08-20T17:10:33.358Z,27.5
2022-08-20T17:12:16.752Z,27.5
2022-08-20T17:14:00.151Z,27.5
2022-08-20T17:17:26.630Z,27.5
2022-08-20T17:19:10.017Z,27.5
2022-08-20T17:20:53.427Z,27.5
2022-08-20T17:22:36.828Z,27.5
2022-08-20T17:24:20.220Z,27.5
2022-08-20T17:26:03.615Z,27.5
2022-08-20T17:27:47.017Z,27.5
2022-08-20T17:31:13.485Z,27.4
2022-08-20T17:32:56.897Z,27.3
2022-08-20T17:34:40.297Z,27.3
2022-08-20T17:36:23.677Z,27.2
2022-08-20T17:38:07.090Z,27.2
2022-08-20T17:39:50.471Z,27.2
2022-08-20T17:41:33.874Z,27.1
2022-08-20T17:45:00.337Z,27.1
2022-08-20T17:46:43.743Z,27
2022-08-20T17:48:27.147Z,27
2022-08-20T17:50:10.543Z,27
2022-08-20T17:51:53.941Z,27
2022-08-20T17:53:37.340Z,27
2022-08-20T17:55:20.723Z,27
2022-08-20T17:58:47.195Z,26.9
2022-08-20T18:00:30.609Z,26.9
2022-08-20T18:02:13.991Z,26.9
2022-08-20T18:03:57.381Z,26.9
2022-08-20T18:05:40.793Z,26.9
2022-08-20T18:07:24.199Z,26.9
2022-08-20T18:09:07.575Z,26.9
2022-08-20T18:14:16.831Z,26.8
2022-08-20T18:16:00.233Z,26.8
2022-08-20T18:17:43.625Z,26.8
2022-08-20T18:19:27.009Z,26.8
2022-08-20T18:21:10.404Z,26.8
2022-08-20T18:22:53.813Z,26.8
2022-08-20T18:24:37.201Z,26.8
2022-08-20T18:28:03.675Z,26.8
2022-08-20T18:29:47.059Z,26.8
2022-08-20T18:31:30.475Z,26.8
2022-08-20T18:33:13.866Z,26.8
2022-08-20T18:34:57.262Z,26.8
2022-08-20T18:36:40.656Z,26.8
2022-08-20T18:38:24.049Z,26.8
2022-08-20T18:40:07.450Z,26.8
2022-08-20T18:41:51.138Z,26.7
2022-08-20T18:43:34.553Z,26.8
2022-08-20T18:45:17.963Z,26.7
2022-08-20T18:47:01.331Z,26.7
2022-08-20T18:48:44.743Z,26.7
2022-08-20T18:50:28.138Z,26.7
2022-08-20T18:52:11.524Z,26.7
2022-08-20T18:53:54.924Z,26.7
2022-08-20T18:55:38.626Z,26.7
2022-08-20T18:57:22.024Z,26.7
2022-08-20T18:59:05.412Z,26.7
2022-08-20T19:00:48.805Z,26.7
2022-08-20T19:02:32.214Z,26.7
2022-08-20T19:04:15.601Z,26.7
2022-08-20T19:05:59.001Z,26.7
2022-08-20T19:07:42.410Z,26.7
2022-08-20T19:11:08.888Z,26.7
2022-08-20T19:12:52.267Z,26.6
2022-08-20T19:14:35.657Z,26.6
2022-08-20T19:16:19.062Z,26.6
2022-08-20T19:18:02.462Z,26.6
2022-08-20T19:19:45.860Z,26.6
2022-08-20T19:21:29.248Z,26.6
2022-08-20T19:23:12.635Z,26.6
2022-08-20T19:26:39.116Z,26.6
2022-08-20T19:28:22.519Z,26.6
2022-08-20T19:30:05.899Z,26.6
2022-08-20T19:31:49.292Z,26.6
2022-08-20T19:33:32.694Z,26.6
2022-08-20T19:35:16.093Z,26.6
2022-08-20T19:36:59.487Z,26.6
2022-08-20T19:42:08.732Z,26.6
2022-08-20T19:43:52.120Z,26.6
2022-08-20T19:45:35.528Z,26.6
2022-08-20T19:47:18.935Z,26.6
2022-08-20T19:49:02.306Z,26.6
2022-08-20T19:50:45.717Z,26.6
2022-08-20T19:52:29.099Z,26.6
2022-08-20T19:57:38.346Z,26.6
2022-08-20T19:59:21.740Z,26.6
2022-08-20T20:01:05.136Z,26.6
2022-08-20T20:02:48.536Z,26.6
2022-08-20T20:04:31.946Z,26.6
2022-08-20T20:06:15.325Z,26.6
2022-08-20T20:07:58.727Z,26.6
2022-08-20T20:11:25.197Z,26.6
2022-08-20T20:13:08.591Z,26.6
2022-08-20T20:14:51.987Z,26.6
2022-08-20T20:16:35.379Z,26.6
2022-08-20T20:18:18.778Z,26.6
2022-08-20T20:20:02.194Z,26.5
2022-08-20T20:21:45.591Z,26.6
2022-08-20T20:23:28.974Z,26.5
2022-08-20T20:25:12.675Z,26.5
2022-08-20T20:26:56.075Z,26.5
2022-08-20T20:28:39.476Z,26.5
2022-08-20T20:30:22.870Z,26.5
2022-08-20T20:32:06.262Z,26.5
2022-08-20T20:33:49.644Z,26.5
2022-08-20T20:35:33.059Z,26.5
2022-08-20T20:38:59.517Z,26.5
2022-08-20T20:40:42.931Z,26.5
2022-08-20T20:42:26.316Z,26.5
2022-08-20T20:44:09.721Z,26.5
2022-08-20T20:45:53.109Z,26.5
2022-08-20T20:47:36.514Z,26.5
2022-08-20T20:49:19.903Z,26.5
2022-08-20T20:52:46.367Z,26.5
2022-08-20T20:54:29.780Z,26.5
2022-08-20T20:56:13.174Z,26.5
2022-08-20T20:57:56.570Z,26.5
2022-08-20T20:59:39.953Z,26.5
2022-08-20T21:01:23.345Z,26.5
2022-08-20T21:03:06.755Z,26.5
2022-08-20T21:06:33.249Z,26.5
2022-08-20T21:08:16.621Z,26.5
2022-08-20T21:10:00.004Z,26.5
2022-08-20T21:11:43.424Z,26.5
2022-08-20T21:13:26.798Z,26.5
2022-08-20T21:15:10.205Z,26.5
2022-08-20T21:16:53.594Z,26.5
2022-08-20T21:20:20.074Z,26.5
2022-08-20T21:22:03.468Z,26.5
2022-08-20T21:23:46.858Z,26.5
2022-08-20T21:25:30.270Z,26.5
2022-08-20T21:27:13.646Z,26.5
2022-08-20T21:28:57.043Z,26.5
2022-08-20T21:30:40.454Z,26.4
2022-08-20T21:34:06.925Z,26.4
2022-08-20T21:35:50.325Z,26.4
2022-08-20T21:37:33.710Z,26.4
2022-08-20T21:39:17.114Z,26.4
2022-08-20T21:41:00.501Z,26.4
2022-08-20T21:42:43.896Z,26.4
2022-08-20T21:44:27.295Z,26.4
2022-08-20T21:46:10.699Z,26.4
2022-08-20T21:47:54.387Z,26.4
2022-08-20T21:49:37.796Z,26.4
2022-08-20T21:51:21.173Z,26.4
2022-08-20T21:53:04.571Z,26.4
2022-08-20T21:54:47.980Z,26.4
2022-08-20T21:56:31.371Z,26.4
2022-08-20T21:58:14.761Z,26.4
2022-08-20T22:03:24.013Z,26.4
2022-08-20T22:05:07.417Z,26.4
2022-08-20T22:06:50.810Z,26.4
2022-08-20T22:08:34.198Z,26.4
2022-08-20T22:10:17.588Z,26.4
2022-08-20T22:12:00.990Z,26.4
2022-08-20T22:13:44.392Z,26.4
2022-08-20T22:17:10.861Z,26.4
2022-08-20T22:18:54.263Z,26.4
2022-08-20T22:20:37.647Z,26.4
2022-08-20T22:22:21.051Z,26.4
2022-08-20T22:24:04.446Z,26.4
2022-08-20T22:25:47.839Z,26.4
2022-08-20T22:27:31.230Z,26.4
2022-08-20T22:32:40.470Z,26.4
2022-08-20T22:34:23.878Z,26.4
2022-08-20T22:36:07.268Z,26.4
2022-08-20T22:37:50.669Z,26.4
2022-08-20T22:39:34.059Z,26.4
2022-08-20T22:41:17.450Z,26.3
2022-08-20T22:43:00.841Z,26.3
2022-08-20T22:48:10.097Z,26.3
2022-08-20T22:49:53.487Z,26.3
2022-08-20T22:51:36.881Z,26.3
2022-08-20T22:53:20.285Z,26.3
2022-08-20T22:55:03.721Z,26.3
2022-08-20T22:56:47.086Z,26.3
2022-08-20T22:58:30.518Z,26.3
2022-08-20T23:00:13.878Z,26.3
2022-08-20T23:03:40.327Z,26.3
2022-08-20T23:05:23.733Z,26.3
2022-08-20T23:07:07.120Z,26.3
2022-08-20T23:08:50.537Z,26.3
2022-08-20T23:10:33.924Z,26.3
2022-08-20T23:12:17.317Z,26.3
2022-08-20T23:14:00.720Z,26.3
2022-08-20T23:15:44.116Z,26.3
2022-08-20T23:17:27.828Z,26.3
2022-08-20T23:19:11.212Z,26.3
2022-08-20T23:20:54.609Z,26.3
2022-08-20T23:22:38.002Z,26.3
2022-08-20T23:24:21.412Z,26.3
2022-08-20T23:26:04.801Z,26.3
2022-08-20T23:27:48.193Z,26.3
2022-08-20T23:29:31.585Z,26.3
2022-08-20T23:31:15.291Z,26.3
2022-08-20T23:32:58.698Z,26.3
2022-08-20T23:34:42.095Z,26.3
2022-08-20T23:36:25.485Z,26.3
2022-08-20T23:38:08.881Z,26.3
2022-08-20T23:39:52.283Z,26.3
2022-08-20T23:41:35.679Z,26.3
2022-08-20T23:43:19.071Z,26.3
2022-08-20T23:45:02.764Z,26.3
2022-08-20T23:46:46.175Z,26.3
2022-08-20T23:48:29.554Z,26.2
2022-08-20T23:50:12.952Z,26.2
2022-08-20T23:51:56.342Z,26.2
2022-08-20T23:53:39.749Z,26.2
2022-08-20T23:55:23.146Z,26.2
2022-08-20T23:57:06.537Z,26.2
2022-08-20T23:58:50.253Z,26.2
