createdAt,value
2018-05-16T00:01:13.076Z,99308.47
2018-05-16T00:03:41.545Z,99296.11
2018-05-16T00:06:10.048Z,99295.72
2018-05-16T00:08:38.569Z,99304.20
2018-05-16T00:11:07.065Z,99294.17
2018-05-16T00:13:35.582Z,99286.41
2018-05-16T00:16:04.093Z,99275.16
2018-05-16T00:18:32.579Z,99283.78
2018-05-16T00:21:01.089Z,99266.78
2018-05-16T00:23:29.560Z,99236.20
2018-05-16T00:25:58.078Z,99229.91
2018-05-16T00:28:26.566Z,99224.02
2018-05-16T00:30:55.085Z,99219.89
2018-05-16T00:33:23.564Z,99237.70
2018-05-16T00:35:52.037Z,99211.70
2018-05-16T00:38:20.544Z,99223.05
2018-05-16T00:40:49.017Z,99226.66
2018-05-16T00:43:17.517Z,99227.31
2018-05-16T00:45:46.016Z,99223.66
2018-05-16T00:48:14.496Z,99228.16
2018-05-16T00:50:54.697Z,99240.23
2018-05-16T00:53:23.216Z,99225.41
2018-05-16T00:55:51.688Z,99212.59
2018-05-16T00:58:20.195Z,99221.90
2018-05-16T01:00:48.728Z,99245.17
2018-05-16T01:03:17.262Z,99239.37
2018-05-16T01:05:45.734Z,99235.42
2018-05-16T01:08:14.242Z,99232.53
2018-05-16T01:10:42.756Z,99240.36
2018-05-16T01:13:11.244Z,99228.28
2018-05-16T01:15:39.760Z,99233.17
2018-05-16T01:18:08.276Z,99229.88
2018-05-16T01:20:36.884Z,99231.16
2018-05-16T01:23:05.416Z,99216.68
2018-05-16T01:25:33.948Z,99212.05
2018-05-16T01:28:02.448Z,99227.88
2018-05-16T01:30:30.961Z,99233.95
2018-05-16T01:32:59.440Z,99209.51
2018-05-16T01:35:27.944Z,99222.91
2018-05-16T01:37:56.452Z,99221.02
2018-05-16T01:40:24.973Z,99229.23
2018-05-16T01:42:53.532Z,99221.30
2018-05-16T01:45:21.997Z,99241.45
2018-05-16T01:47:50.517Z,99234.27
2018-05-16T01:50:19.015Z,99238.11
2018-05-16T01:52:47.495Z,99239.27
2018-05-16T01:55:15.997Z,99250.66
2018-05-16T01:57:44.505Z,99246.96
2018-05-16T02:00:13.013Z,99247.41
2018-05-16T02:02:41.542Z,99247.52
2018-05-16T02:05:10.058Z,99226.14
2018-05-16T02:07:38.538Z,99228.84
2018-05-16T02:10:07.048Z,99235.36
2018-05-16T02:12:35.536Z,99219.94
2018-05-16T02:15:04.159Z,99231.87
2018-05-16T02:17:32.637Z,99220.80
2018-05-16T02:20:01.130Z,99217.08
2018-05-16T02:22:29.661Z,99213.33
2018-05-16T02:24:58.137Z,99211.69
2018-05-16T02:27:26.616Z,99215.20
2018-05-16T02:29:55.188Z,99214.54
2018-05-16T02:32:23.715Z,99208.25
2018-05-16T02:34:52.235Z,99218.23
2018-05-16T02:37:20.815Z,99222.44
2018-05-16T02:39:49.273Z,99234.80
2018-05-16T02:42:17.765Z,99226.54
2018-05-16T02:44:46.381Z,99242.44
2018-05-16T02:47:14.817Z,99255.73
2018-05-16T02:49:43.340Z,99247.27
2018-05-16T02:52:11.817Z,99252.34
2018-05-16T02:54:40.333Z,99260.20
2018-05-16T02:57:08.833Z,99266.61
2018-05-16T02:59:37.401Z,99271.01
2018-05-16T03:02:05.882Z,99265.27
2018-05-16T03:04:34.337Z,99270.20
2018-05-16T03:07:02.860Z,99269.16
2018-05-16T03:09:31.332Z,99270.14
2018-05-16T03:11:59.845Z,99282.32
2018-05-16T03:14:28.339Z,99278.45
2018-05-16T03:16:56.856Z,99270.71
2018-05-16T03:19:25.374Z,99277.31
2018-05-16T03:21:53.896Z,99294.58
2018-05-16T03:24:22.413Z,99291.16
2018-05-16T03:26:50.929Z,99296.41
2018-05-16T03:29:19.405Z,99284.66
2018-05-16T03:31:47.900Z,99305.33
2018-05-16T03:34:16.412Z,99306.59
2018-05-16T03:36:44.911Z,99299.62
2018-05-16T03:39:13.443Z,99303.76
2018-05-16T03:41:41.933Z,99320.68
2018-05-16T03:44:10.457Z,99319.16
2018-05-16T03:46:38.940Z,99318.33
2018-05-16T03:49:07.519Z,99324.93
2018-05-16T03:51:35.992Z,99325.84
2018-05-16T03:54:04.492Z,99340.23
2018-05-16T03:56:33.016Z,99346.23
2018-05-16T03:59:13.158Z,99344.44
2018-05-16T04:01:53.181Z,99333.37
2018-05-16T04:04:21.642Z,99334.36
2018-05-16T04:06:50.164Z,99341.69
2018-05-16T04:09:18.687Z,99351.30
2018-05-16T04:11:47.206Z,99358.75
2018-05-16T04:14:15.686Z,99356.88
2018-05-16T04:16:44.213Z,99359.72
2018-05-16T04:19:12.692Z,99363.23
2018-05-16T04:21:41.250Z,99363.11
2018-05-16T04:24:09.752Z,99361.81
2018-05-16T04:26:38.276Z,99376.16
2018-05-16T04:29:06.762Z,99379.95
2018-05-16T04:31:35.276Z,99373.31
2018-05-16T04:34:03.800Z,99374.86
2018-05-16T04:36:32.292Z,99374.70
2018-05-16T04:39:00.872Z,99365.08
2018-05-16T04:41:29.397Z,99382.54
2018-05-16T04:43:57.881Z,99378.11
2018-05-16T04:46:26.369Z,99378.62
2018-05-16T04:48:54.884Z,99390.08
2018-05-16T04:51:23.390Z,99394.31
2018-05-16T04:53:51.868Z,99400.58
2018-05-16T04:56:20.384Z,99403.53
2018-05-16T04:58:48.919Z,99397.09
2018-05-16T05:01:17.441Z,99409.31
2018-05-16T05:03:45.973Z,99413.97
2018-05-16T05:06:15.146Z,99417.02
2018-05-16T05:08:43.630Z,99420.98
2018-05-16T05:11:12.153Z,99415.81
2018-05-16T05:13:40.641Z,99422.81
2018-05-16T05:16:09.179Z,99426.64
2018-05-16T05:18:37.685Z,99420.61
2018-05-16T05:21:06.197Z,99427.78
2018-05-16T05:23:34.716Z,99428.45
2018-05-16T05:26:03.208Z,99434.33
2018-05-16T05:28:31.785Z,99428.26
2018-05-16T05:31:00.278Z,99440.00
2018-05-16T05:33:29.753Z,99439.13
2018-05-16T05:35:58.240Z,99431.50
2018-05-16T05:38:26.764Z,99433.91
2018-05-16T05:40:55.277Z,99445.04
2018-05-16T05:43:23.968Z,99434.36
2018-05-16T05:45:52.409Z,99429.50
2018-05-16T05:48:20.899Z,99461.88
2018-05-16T05:50:49.455Z,99465.30
2018-05-16T05:53:18.029Z,99455.11
2018-05-16T05:55:46.570Z,99450.80
2018-05-16T05:58:15.092Z,99464.25
2018-05-16T06:00:43.591Z,99467.31
2018-05-16T06:03:12.136Z,99457.67
2018-05-16T06:05:40.709Z,99453.72
2018-05-16T06:08:09.268Z,99419.24
2018-05-16T06:10:37.774Z,99481.78
2018-05-16T06:13:06.285Z,99475.13
2018-05-16T06:15:34.771Z,99469.13
2018-05-16T06:18:03.350Z,99481.08
2018-05-16T06:20:31.825Z,99481.09
2018-05-16T06:23:00.330Z,99474.09
2018-05-16T06:25:28.856Z,99463.23
2018-05-16T06:27:57.275Z,99467.80
2018-05-16T06:30:25.716Z,99472.56
2018-05-16T06:32:54.134Z,99477.64
2018-05-16T06:35:22.860Z,99475.48
2018-05-16T06:37:51.307Z,99473.16
2018-05-16T06:40:19.692Z,99476.64
2018-05-16T06:42:48.123Z,99480.58
2018-05-16T06:45:16.547Z,99475.04
2018-05-16T06:47:45.008Z,99479.05
2018-05-16T06:50:13.519Z,99484.02
2018-05-16T06:52:41.928Z,99481.71
2018-05-16T06:55:10.372Z,99476.61
2018-05-16T06:57:38.828Z,99467.73
2018-05-16T07:00:07.244Z,99484.45
2018-05-16T07:02:35.683Z,99483.81
2018-05-16T07:05:04.185Z,99485.91
2018-05-16T07:07:32.591Z,99477.16
2018-05-16T07:10:01.070Z,99481.80
2018-05-16T07:12:29.479Z,99483.03
2018-05-16T07:14:57.942Z,99492.05
2018-05-16T07:17:26.417Z,99486.73
2018-05-16T07:19:55.180Z,99485.77
2018-05-16T07:22:23.670Z,99478.62
2018-05-16T07:24:52.109Z,99491.86
2018-05-16T07:27:20.535Z,99499.77
2018-05-16T07:29:48.962Z,99499.54
2018-05-16T07:32:17.460Z,99502.63
2018-05-16T07:34:45.916Z,99493.78
2018-05-16T07:37:14.511Z,99483.69
2018-05-16T07:39:42.963Z,99503.34
2018-05-16T07:42:11.396Z,99501.09
2018-05-16T07:44:39.867Z,99510.62
2018-05-16T07:47:08.358Z,99515.11
2018-05-16T07:49:36.768Z,99501.75
2018-05-16T07:52:05.211Z,99509.52
2018-05-16T07:54:33.672Z,99498.12
2018-05-16T07:57:02.083Z,99503.44
2018-05-16T07:59:30.624Z,99508.03
2018-05-16T08:01:59.036Z,99517.01
2018-05-16T08:04:27.491Z,99515.11
2018-05-16T08:06:55.948Z,99527.10
2018-05-16T08:09:24.354Z,99507.51
2018-05-16T08:11:52.793Z,99520.31
2018-05-16T08:14:21.200Z,99516.75
2018-05-16T08:16:49.657Z,99508.80
2018-05-16T08:19:18.046Z,99511.91
2018-05-16T08:21:46.471Z,99518.07
2018-05-16T08:24:14.946Z,99522.45
2018-05-16T08:26:43.409Z,99525.40
2018-05-16T08:29:11.868Z,99527.95
2018-05-16T08:31:40.279Z,99512.64
2018-05-16T08:34:08.692Z,99519.91
2018-05-16T08:36:37.140Z,99513.53
2018-05-16T08:39:05.632Z,99516.11
2018-05-16T08:41:34.100Z,99515.28
2018-05-16T08:44:02.532Z,99517.08
2018-05-16T08:46:31.036Z,99517.48
2018-05-16T08:48:59.475Z,99525.89
2018-05-16T08:51:27.923Z,99506.53
2018-05-16T08:53:56.371Z,99507.67
2018-05-16T08:56:24.807Z,99509.23
2018-05-16T08:58:53.248Z,99497.83
2018-05-16T09:01:21.708Z,99512.50
2018-05-16T09:03:50.163Z,99493.88
2018-05-16T09:06:18.636Z,99505.55
2018-05-16T09:08:47.141Z,99510.03
2018-05-16T09:11:15.665Z,99518.17
2018-05-16T09:13:44.120Z,99517.28
2018-05-16T09:16:12.588Z,99516.09
2018-05-16T09:18:41.019Z,99515.65
2018-05-16T09:21:09.467Z,99509.19
2018-05-16T09:23:37.917Z,99511.47
2018-05-16T09:26:06.331Z,99512.62
2018-05-16T09:28:34.777Z,99498.86
2018-05-16T09:31:03.231Z,99508.89
2018-05-16T09:33:31.677Z,99492.61
2018-05-16T09:36:00.092Z,99483.50
2018-05-16T09:38:28.536Z,99507.27
2018-05-16T09:40:56.941Z,99497.02
2018-05-16T09:43:25.444Z,99493.72
2018-05-16T09:45:53.969Z,99483.88
2018-05-16T09:48:22.518Z,99485.58
2018-05-16T09:50:51.000Z,99495.88
2018-05-16T09:53:19.663Z,99483.83
2018-05-16T09:55:48.165Z,99490.41
2018-05-16T09:58:16.640Z,99479.34
2018-05-16T10:00:45.201Z,99474.30
2018-05-16T10:03:13.676Z,99480.59
2018-05-16T10:05:42.173Z,99442.23
2018-05-16T10:08:10.645Z,99463.56
2018-05-16T10:10:39.144Z,99492.91
2018-05-16T10:13:07.558Z,99474.97
2018-05-16T10:15:36.000Z,99473.66
2018-05-16T10:18:04.429Z,99469.51
2018-05-16T10:20:32.880Z,99466.68
2018-05-16T10:23:01.324Z,99469.47
2018-05-16T10:25:29.775Z,99470.70
2018-05-16T10:27:58.195Z,99474.72
2018-05-16T10:30:26.609Z,99472.94
2018-05-16T10:32:55.073Z,99468.30
2018-05-16T10:35:23.522Z,99468.63
2018-05-16T10:37:51.927Z,99461.36
2018-05-16T10:40:20.380Z,99466.94
2018-05-16T10:42:48.847Z,99457.36
2018-05-16T10:45:17.287Z,99453.73
2018-05-16T10:47:45.683Z,99462.53
2018-05-16T10:50:14.141Z,99455.83
2018-05-16T10:52:42.547Z,99446.55
2018-05-16T10:55:10.999Z,99444.89
2018-05-16T10:57:39.404Z,99452.27
2018-05-16T11:00:07.859Z,99444.66
2018-05-16T11:02:36.265Z,99450.00
2018-05-16T11:05:04.720Z,99447.33
2018-05-16T11:07:33.153Z,99443.52
2018-05-16T11:10:01.564Z,99439.45
2018-05-16T11:12:29.981Z,99446.68
2018-05-16T11:14:58.472Z,99448.21
2018-05-16T11:17:26.895Z,99448.70
2018-05-16T11:19:55.351Z,99450.01
2018-05-16T11:22:23.850Z,99441.16
2018-05-16T11:24:52.364Z,99448.73
2018-05-16T11:27:21.760Z,99441.94
2018-05-16T11:29:50.159Z,99442.66
2018-05-16T11:32:18.596Z,99441.69
2018-05-16T11:34:47.054Z,99444.26
2018-05-16T11:37:15.590Z,99446.93
2018-05-16T11:39:44.057Z,99439.08
2018-05-16T11:42:12.564Z,99435.89
2018-05-16T11:44:41.032Z,99435.17
2018-05-16T11:47:09.657Z,99434.15
2018-05-16T11:49:38.174Z,99435.99
2018-05-16T11:52:06.640Z,99439.42
2018-05-16T11:54:35.169Z,99369.96
2018-05-16T11:57:03.748Z,99436.33
2018-05-16T11:59:32.216Z,99446.25
2018-05-16T12:02:00.744Z,99428.09
2018-05-16T12:04:29.345Z,99423.70
2018-05-16T12:06:57.959Z,99412.34
2018-05-16T12:09:26.490Z,99422.77
2018-05-16T12:11:54.961Z,99426.61
2018-05-16T12:14:23.420Z,99419.22
2018-05-16T12:16:51.988Z,99415.42
2018-05-16T12:19:20.505Z,99421.06
2018-05-16T12:21:49.038Z,99409.73
2018-05-16T12:24:17.485Z,99411.98
2018-05-16T12:26:45.989Z,99415.16
2018-05-16T12:29:14.517Z,99407.20
2018-05-16T12:31:43.074Z,99407.05
2018-05-16T12:34:11.597Z,99410.17
2018-05-16T12:36:40.195Z,99410.42
2018-05-16T12:39:08.629Z,99413.15
2018-05-16T12:41:37.171Z,99399.88
2018-05-16T12:44:05.719Z,99402.83
2018-05-16T12:46:34.205Z,99402.78
2018-05-16T12:49:02.740Z,99402.11
2018-05-16T12:51:31.239Z,99406.47
2018-05-16T12:53:59.758Z,99397.26
2018-05-16T12:56:28.227Z,99400.45
2018-05-16T12:58:56.737Z,99403.20
2018-05-16T13:01:25.263Z,99404.08
2018-05-16T13:03:54.843Z,99402.18
2018-05-16T13:06:23.335Z,99400.71
2018-05-16T13:08:51.813Z,99399.10
2018-05-16T13:11:20.321Z,99393.58
2018-05-16T13:13:49.493Z,99379.33
2018-05-16T13:16:17.982Z,99390.39
2018-05-16T13:18:46.473Z,99390.00
2018-05-16T13:21:14.980Z,99387.86
2018-05-16T13:23:43.469Z,99376.27
2018-05-16T13:26:11.992Z,99373.71
2018-05-16T13:28:40.692Z,99365.78
2018-05-16T13:31:09.348Z,99374.50
2018-05-16T13:33:37.878Z,99364.31
2018-05-16T13:36:06.388Z,99373.36
2018-05-16T13:38:34.904Z,99373.91
2018-05-16T13:41:03.443Z,99371.84
2018-05-16T13:43:31.964Z,99372.38
2018-05-16T13:46:00.446Z,99369.23
2018-05-16T13:48:28.972Z,99360.63
2018-05-16T13:50:57.497Z,99355.48
2018-05-16T13:53:26.078Z,99355.55
2018-05-16T13:55:54.512Z,99355.91
2018-05-16T13:58:22.985Z,99357.97
2018-05-16T14:00:51.728Z,99353.94
2018-05-16T14:03:20.249Z,99364.17
2018-05-16T14:05:48.724Z,99341.48
2018-05-16T14:08:17.253Z,99362.22
2018-05-16T14:10:45.764Z,99344.77
2018-05-16T14:13:14.376Z,99348.62
2018-05-16T14:15:42.956Z,99355.20
2018-05-16T14:18:11.480Z,99360.63
2018-05-16T14:20:40.173Z,99345.45
2018-05-16T14:23:08.686Z,99355.34
2018-05-16T14:25:37.203Z,99350.77
2018-05-16T14:28:05.732Z,99355.88
2018-05-16T14:30:34.209Z,99351.95
2018-05-16T14:33:02.661Z,99320.02
2018-05-16T14:35:31.174Z,99321.74
2018-05-16T14:37:59.713Z,99353.23
2018-05-16T14:40:28.260Z,99358.05
2018-05-16T14:42:56.833Z,99351.16
2018-05-16T14:45:25.292Z,99353.83
2018-05-16T14:47:53.805Z,99355.41
2018-05-16T14:50:22.346Z,99348.61
2018-05-16T14:52:50.876Z,99345.40
2018-05-16T14:55:19.355Z,99346.44
2018-05-16T14:57:47.880Z,99338.03
2018-05-16T15:00:16.364Z,99332.43
2018-05-16T15:02:44.888Z,99328.37
2018-05-16T15:05:13.364Z,99329.51
2018-05-16T15:07:41.932Z,99331.42
2018-05-16T15:10:10.430Z,99326.16
2018-05-16T15:12:38.927Z,99331.83
2018-05-16T15:15:07.435Z,99332.63
2018-05-16T15:17:35.909Z,99337.17
2018-05-16T15:20:04.444Z,99336.80
2018-05-16T15:22:32.942Z,99337.02
2018-05-16T15:25:01.481Z,99340.61
2018-05-16T15:27:30.144Z,99333.80
2018-05-16T15:29:58.621Z,99328.75
2018-05-16T15:32:27.093Z,99331.16
2018-05-16T15:34:55.611Z,99331.84
2018-05-16T15:37:24.186Z,99327.25
2018-05-16T15:39:52.712Z,99325.95
2018-05-16T15:42:21.210Z,99323.30
2018-05-16T15:44:49.717Z,99329.66
2018-05-16T15:47:18.232Z,99335.31
2018-05-16T15:49:46.795Z,99321.77
2018-05-16T15:52:15.288Z,99338.36
2018-05-16T15:54:43.808Z,99338.73
2018-05-16T15:57:12.325Z,99337.48
2018-05-16T15:59:40.852Z,99340.38
2018-05-16T16:02:09.384Z,99340.38
2018-05-16T16:04:37.905Z,99341.12
2018-05-16T16:07:06.412Z,99334.70
2018-05-16T16:09:35.617Z,99340.95
2018-05-16T16:12:05.026Z,99330.65
2018-05-16T16:14:33.557Z,99336.97
2018-05-16T16:17:02.067Z,99332.69
2018-05-16T16:19:30.543Z,99332.42
2018-05-16T16:21:59.065Z,99329.47
2018-05-16T16:24:27.555Z,99340.20
2018-05-16T16:26:56.071Z,99347.95
2018-05-16T16:29:24.589Z,99345.92
2018-05-16T16:31:53.101Z,99344.30
2018-05-16T16:34:21.620Z,99353.27
2018-05-16T16:36:50.108Z,99348.95
2018-05-16T16:39:18.620Z,99351.57
2018-05-16T16:41:47.101Z,99353.27
2018-05-16T16:44:15.608Z,99360.37
2018-05-16T16:46:44.202Z,99360.26
2018-05-16T16:49:12.757Z,99360.67
2018-05-16T16:51:41.277Z,99358.09
2018-05-16T16:54:09.816Z,99366.43
2018-05-16T16:56:38.300Z,99368.38
2018-05-16T16:59:06.805Z,99376.22
2018-05-16T17:01:35.327Z,99379.58
2018-05-16T17:04:03.840Z,99386.13
2018-05-16T17:06:32.359Z,99383.22
2018-05-16T17:09:00.923Z,99385.23
2018-05-16T17:11:29.424Z,99391.05
2018-05-16T17:13:57.957Z,99393.59
2018-05-16T17:16:26.447Z,99400.57
2018-05-16T17:18:54.901Z,99396.95
2018-05-16T17:21:23.492Z,99405.45
2018-05-16T17:23:51.973Z,99409.80
2018-05-16T17:26:20.456Z,99409.53
2018-05-16T17:28:49.632Z,99406.99
2018-05-16T17:31:18.161Z,99406.95
2018-05-16T17:33:46.641Z,99407.55
2018-05-16T17:36:15.155Z,99410.52
2018-05-16T17:38:43.643Z,99404.07
2018-05-16T17:41:12.184Z,99404.60
2018-05-16T17:43:40.701Z,99395.89
2018-05-16T17:46:09.265Z,99412.30
2018-05-16T17:48:37.745Z,99414.57
2018-05-16T17:51:06.221Z,99410.78
2018-05-16T17:53:34.737Z,99412.17
2018-05-16T17:56:03.301Z,99414.25
2018-05-16T17:58:31.821Z,99414.71
2018-05-16T18:01:00.430Z,99414.70
2018-05-16T18:03:28.853Z,99409.72
2018-05-16T18:05:57.364Z,99409.48
2018-05-16T18:08:25.828Z,99414.89
2018-05-16T18:10:54.336Z,99424.55
2018-05-16T18:16:42.137Z,99426.12
2018-05-16T18:19:10.716Z,99433.70
2018-05-16T18:21:39.232Z,99439.69
2018-05-16T18:24:07.725Z,99436.05
2018-05-16T18:26:36.245Z,99441.20
2018-05-16T18:29:04.760Z,99440.86
2018-05-16T18:31:33.234Z,99446.05
2018-05-16T18:34:01.706Z,99450.02
2018-05-16T18:36:30.208Z,99440.03
2018-05-16T18:38:58.664Z,99436.90
2018-05-16T18:41:27.177Z,99435.48
2018-05-16T18:43:55.725Z,99447.08
2018-05-16T18:46:24.193Z,99429.32
2018-05-16T18:48:52.702Z,99435.17
2018-05-16T18:51:21.192Z,99444.52
2018-05-16T18:53:49.713Z,99445.53
2018-05-16T18:56:18.202Z,99457.11
2018-05-16T18:58:46.705Z,99452.26
2018-05-16T19:01:15.234Z,99465.16
2018-05-16T19:03:43.748Z,99465.38
2018-05-16T19:06:12.270Z,99470.46
2018-05-16T19:08:40.844Z,99479.78
2018-05-16T19:11:09.283Z,99492.42
2018-05-16T19:13:37.783Z,99499.81
2018-05-16T19:16:06.279Z,99500.56
2018-05-16T19:18:34.779Z,99502.20
2018-05-16T19:21:03.303Z,99487.71
2018-05-16T19:23:31.832Z,99507.94
2018-05-16T19:26:00.353Z,99514.52
2018-05-16T19:28:28.821Z,99511.30
2018-05-16T19:30:57.324Z,99521.31
2018-05-16T19:33:25.817Z,99527.49
2018-05-16T19:35:54.348Z,99524.17
2018-05-16T19:38:22.909Z,99521.45
2018-05-16T19:40:51.412Z,99528.83
2018-05-16T19:43:19.914Z,99519.97
2018-05-16T19:45:48.412Z,99543.34
2018-05-16T19:48:16.901Z,99541.53
2018-05-16T19:50:45.420Z,99541.38
2018-05-16T19:53:13.937Z,99541.23
2018-05-16T19:55:42.406Z,99541.52
2018-05-16T19:58:10.879Z,99540.36
2018-05-16T20:00:39.391Z,99534.86
2018-05-16T20:03:07.905Z,99529.47
2018-05-16T20:05:36.368Z,99529.53
2018-05-16T20:08:04.975Z,99527.44
2018-05-16T20:10:33.476Z,99528.32
2018-05-16T20:13:01.996Z,99517.48
2018-05-16T20:15:30.560Z,99526.98
2018-05-16T20:17:59.038Z,99534.53
2018-05-16T20:20:27.548Z,99534.53
2018-05-16T20:22:56.017Z,99537.00
2018-05-16T20:25:24.527Z,99528.80
2018-05-16T20:27:53.016Z,99525.75
2018-05-16T20:30:21.517Z,99529.30
2018-05-16T20:32:50.032Z,99518.31
2018-05-16T20:35:18.551Z,99526.09
2018-05-16T20:37:47.020Z,99518.52
2018-05-16T20:40:15.534Z,99533.49
2018-05-16T20:42:44.031Z,99543.12
2018-05-16T20:45:12.639Z,99547.33
2018-05-16T20:47:41.065Z,99547.17
2018-05-16T20:50:09.541Z,99562.06
2018-05-16T20:52:38.049Z,99566.45
2018-05-16T20:55:06.515Z,99569.64
2018-05-16T20:57:35.028Z,99563.95
2018-05-16T21:00:03.609Z,99547.53
2018-05-16T21:02:32.137Z,99526.13
2018-05-16T21:05:00.612Z,99507.40
2018-05-16T21:07:29.099Z,99484.55
2018-05-16T21:09:57.605Z,99495.16
2018-05-16T21:12:26.104Z,99506.64
2018-05-16T21:14:54.609Z,99505.34
2018-05-16T21:17:23.120Z,99505.56
2018-05-16T21:19:51.634Z,99513.07
2018-05-16T21:22:20.120Z,99537.27
2018-05-16T21:24:48.625Z,99547.08
2018-05-16T21:27:17.102Z,99538.08
2018-05-16T21:29:45.605Z,99524.02
2018-05-16T21:32:14.109Z,99518.81
2018-05-16T21:34:42.621Z,99507.84
2018-05-16T21:37:11.110Z,99507.50
2018-05-16T21:39:39.618Z,99523.27
2018-05-16T21:42:08.084Z,99528.72
2018-05-16T21:44:36.611Z,99520.59
2018-05-16T21:47:05.130Z,99546.37
2018-05-16T21:49:33.593Z,99536.20
2018-05-16T21:52:02.104Z,99546.45
2018-05-16T21:54:30.573Z,99545.52
2018-05-16T21:56:59.048Z,99548.37
2018-05-16T21:59:27.557Z,99538.85
2018-05-16T22:01:56.036Z,99551.33
2018-05-16T22:04:24.584Z,99547.58
2018-05-16T22:06:53.007Z,99530.91
2018-05-16T22:09:21.461Z,99550.45
2018-05-16T22:11:49.887Z,99550.93
2018-05-16T22:14:18.312Z,99545.22
2018-05-16T22:16:46.723Z,99545.31
2018-05-16T22:19:15.204Z,99545.13
2018-05-16T22:21:43.621Z,99540.59
2018-05-16T22:24:12.036Z,99524.41
2018-05-16T22:26:40.492Z,99519.94
2018-05-16T22:29:08.902Z,99512.80
2018-05-16T22:31:42.871Z,99519.05
2018-05-16T22:34:16.768Z,99525.05
2018-05-16T22:36:50.722Z,99528.13
2018-05-16T22:39:24.782Z,99531.36
2018-05-16T22:41:58.611Z,99526.95
2018-05-16T22:44:33.520Z,99524.33
2018-05-16T22:47:02.011Z,99528.64
2018-05-16T22:49:30.468Z,99540.97
2018-05-16T22:51:58.885Z,99532.78
2018-05-16T22:54:27.414Z,99524.96
2018-05-16T22:56:55.827Z,99532.60
2018-05-16T22:59:24.297Z,99535.57
2018-05-16T23:01:52.735Z,99544.72
2018-05-16T23:04:21.140Z,99544.50
2018-05-16T23:06:49.592Z,99542.48
2018-05-16T23:09:17.995Z,99526.36
2018-05-16T23:11:46.439Z,99543.09
2018-05-16T23:14:14.950Z,99535.20
2018-05-16T23:16:43.453Z,99547.48
2018-05-16T23:19:11.925Z,99543.72
2018-05-16T23:21:40.464Z,99530.98
2018-05-16T23:24:08.943Z,99541.88
2018-05-16T23:26:37.460Z,99537.51
2018-05-16T23:29:05.967Z,99523.36
2018-05-16T23:31:34.468Z,99526.96
2018-05-16T23:34:02.945Z,99509.22
2018-05-16T23:36:31.453Z,99501.69
2018-05-16T23:38:59.932Z,99504.10
2018-05-16T23:41:28.435Z,99506.16
2018-05-16T23:43:56.914Z,99507.67
2018-05-16T23:46:25.443Z,99503.37
2018-05-16T23:48:53.912Z,99484.42
2018-05-16T23:51:22.388Z,99502.12
2018-05-16T23:53:50.900Z,99501.99
2018-05-16T23:56:19.372Z,99496.21
2018-05-16T23:58:47.896Z,99501.62
