createdAt,value
2022-10-05T00:03:45.955Z,12.1
2022-10-05T00:23:46.259Z,12.3
2022-10-05T00:33:46.557Z,12.4
2022-10-05T00:43:46.801Z,12.4
2022-10-05T00:53:47.551Z,12.5
2022-10-05T01:03:48.002Z,12.6
2022-10-05T01:13:48.962Z,12.5
2022-10-05T01:23:49.889Z,12.5
2022-10-05T01:33:50.189Z,12.5
2022-10-05T01:53:51.837Z,12.6
2022-10-05T02:03:51.982Z,12.6
2022-10-05T02:13:52.530Z,12.7
2022-10-05T02:23:53.336Z,12.7
2022-10-05T02:33:54.304Z,12.7
2022-10-05T02:43:54.951Z,12.7
2022-10-05T02:53:55.730Z,12.8
2022-10-05T03:03:56.571Z,12.8
2022-10-05T03:13:57.189Z,12.7
2022-10-05T03:33:58.094Z,12.7
2022-10-05T03:43:58.423Z,12.7
2022-10-05T04:03:59.270Z,12.6
2022-10-05T04:13:59.843Z,12.6
2022-10-05T04:23:59.987Z,12.5
2022-10-05T04:34:01.012Z,12.5
2022-10-05T04:44:01.463Z,12.6
2022-10-05T04:54:02.114Z,12.8
2022-10-05T05:04:02.903Z,13.1
2022-10-05T05:14:03.352Z,13.3
2022-10-05T05:24:03.939Z,13.5
2022-10-05T05:34:04.767Z,13.6
2022-10-05T05:44:05.226Z,13.6
2022-10-05T05:54:06.160Z,13.7
2022-10-05T06:04:06.804Z,13.9
2022-10-05T06:14:06.958Z,14
2022-10-05T06:24:07.548Z,14.1
2022-10-05T06:34:07.692Z,14.3
2022-10-05T06:44:08.436Z,14.5
2022-10-05T06:54:09.154Z,14.6
2022-10-05T07:04:09.470Z,14.8
2022-10-05T07:14:10.021Z,15
2022-10-05T07:24:10.832Z,15.1
2022-10-05T07:34:11.218Z,15.2
2022-10-05T08:04:13.053Z,15.3
2022-10-05T08:14:13.319Z,15.5
2022-10-05T08:24:13.555Z,15.6
2022-10-05T08:34:14.198Z,15.8
2022-10-05T08:44:14.791Z,15.9
2022-10-05T08:54:14.923Z,16.1
2022-10-05T09:04:15.684Z,16.2
2022-10-05T09:14:16.180Z,16.4
2022-10-05T09:24:16.427Z,16.6
2022-10-05T09:34:16.675Z,16.7
2022-10-05T09:44:17.112Z,16.9
2022-10-05T09:54:17.140Z,17
2022-10-05T10:04:17.398Z,17.1
2022-10-05T10:14:17.598Z,17.3
2022-10-05T10:24:17.778Z,17.3
2022-10-05T10:34:18.712Z,17.5
2022-10-05T10:54:19.112Z,17.8
2022-10-05T11:04:19.378Z,17.7
2022-10-05T11:14:19.884Z,17.8
2022-10-05T11:24:20.281Z,18
2022-10-05T11:34:21.042Z,18.4
2022-10-05T11:44:21.948Z,19.2
2022-10-05T11:54:22.653Z,19
2022-10-05T12:04:23.509Z,19.2
2022-10-05T12:14:24.403Z,19.5
2022-10-05T12:24:26.928Z,19.6
2022-10-05T12:34:24.967Z,19.8
2022-10-05T12:44:25.141Z,19.9
2022-10-05T12:54:25.336Z,20.1
2022-10-05T13:14:26.640Z,20.4
2022-10-05T13:24:27.105Z,20.6
2022-10-05T13:34:27.334Z,20.7
2022-10-05T13:44:27.741Z,21.1
2022-10-05T13:54:28.457Z,21.1
2022-10-05T14:14:30.333Z,21.4
2022-10-05T14:24:43.030Z,21.5
2022-10-05T14:34:31.709Z,21.5
2022-10-05T14:54:32.731Z,21.3
2022-10-05T15:04:32.794Z,21.2
2022-10-05T15:14:33.288Z,21
2022-10-05T15:24:33.546Z,20.7
2022-10-05T15:34:33.708Z,20.7
2022-10-05T15:44:34.510Z,20.5
2022-10-05T15:54:34.626Z,20.3
2022-10-05T16:04:35.343Z,20.2
2022-10-05T16:14:35.781Z,20
2022-10-05T16:34:36.556Z,19.7
2022-10-05T16:44:37.404Z,19.5
2022-10-05T16:54:37.847Z,19.5
2022-10-05T17:04:38.837Z,19.4
2022-10-05T17:14:39.214Z,19.5
2022-10-05T17:24:39.854Z,19.6
2022-10-05T17:54:41.724Z,18.9
2022-10-05T18:04:42.562Z,18.8
2022-10-05T18:14:42.821Z,18.7
2022-10-05T18:24:43.286Z,18.7
2022-10-05T18:34:51.069Z,18.6
2022-10-05T18:44:44.633Z,18.7
2022-10-05T18:54:45.205Z,18.5
2022-10-05T19:04:46.194Z,18.6
2022-10-05T19:14:46.905Z,18.6
2022-10-05T19:24:47.085Z,18.6
2022-10-05T19:34:47.927Z,18.6
2022-10-05T19:44:48.675Z,18.7
2022-10-05T19:54:49.217Z,18.7
2022-10-05T20:04:49.686Z,18.8
2022-10-05T20:14:50.331Z,18.8
2022-10-05T20:34:51.124Z,18.8
2022-10-05T20:44:55.896Z,18.8
2022-10-05T20:54:52.188Z,18.8
2022-10-05T21:04:52.553Z,18.9
2022-10-05T21:14:52.994Z,18.8
2022-10-05T21:24:53.482Z,18.9
2022-10-05T21:44:54.275Z,18.9
2022-10-05T21:54:55.057Z,18.7
2022-10-05T22:14:55.704Z,18.4
2022-10-05T22:24:55.937Z,18.3
2022-10-05T22:34:56.800Z,17.9
2022-10-05T22:44:57.724Z,17.5
2022-10-05T22:54:57.790Z,17.4
2022-10-05T23:04:58.500Z,17.3
2022-10-05T23:14:58.652Z,16.5
2022-10-05T23:24:59.548Z,15.2
2022-10-05T23:34:59.879Z,14.5
2022-10-05T23:45:00.277Z,14.1
2022-10-05T23:55:05.720Z,14
