createdAt,value
2019-01-27T00:01:01.124Z,99092.28
2019-01-27T00:03:32.177Z,99097.95
2019-01-27T00:06:02.566Z,99088.20
2019-01-27T00:08:35.130Z,99070.78
2019-01-27T00:11:05.929Z,99070.78
2019-01-27T00:13:38.822Z,99084.44
2019-01-27T00:16:10.563Z,99078.08
2019-01-27T00:18:43.112Z,99072.59
2019-01-27T00:21:14.379Z,99067.91
2019-01-27T00:23:48.855Z,99065.36
2019-01-27T00:26:19.501Z,99057.31
2019-01-27T00:28:53.793Z,99055.06
2019-01-27T00:31:24.343Z,99053.59
2019-01-27T00:33:56.252Z,99043.56
2019-01-27T00:36:28.448Z,99037.48
2019-01-27T00:38:58.995Z,99027.63
2019-01-27T00:41:29.722Z,99017.34
2019-01-27T00:44:02.820Z,99020.67
2019-01-27T00:46:33.400Z,99009.60
2019-01-27T00:49:05.666Z,99009.53
2019-01-27T00:51:36.106Z,99007.00
2019-01-27T00:54:08.018Z,98992.59
2019-01-27T00:56:38.640Z,98987.47
2019-01-27T00:59:08.954Z,98988.33
2019-01-27T01:01:39.448Z,98977.71
2019-01-27T01:04:09.733Z,98974.35
2019-01-27T01:06:40.436Z,98970.09
2019-01-27T01:09:13.701Z,98962.52
2019-01-27T01:11:44.137Z,98957.02
2019-01-27T01:14:14.461Z,98939.23
2019-01-27T01:16:45.063Z,98949.39
2019-01-27T01:19:15.405Z,98939.64
2019-01-27T01:21:46.034Z,98940.50
2019-01-27T01:24:16.368Z,98940.92
2019-01-27T01:26:48.032Z,98937.61
2019-01-27T01:29:18.505Z,98940.97
2019-01-27T01:31:48.841Z,98934.22
2019-01-27T01:34:19.195Z,98930.86
2019-01-27T01:36:49.668Z,98920.29
2019-01-27T01:39:20.340Z,98919.02
2019-01-27T01:41:50.861Z,98908.85
2019-01-27T01:44:21.286Z,98901.64
2019-01-27T01:46:56.005Z,98895.69
2019-01-27T01:49:25.107Z,98891.06
2019-01-27T01:51:58.063Z,98882.59
2019-01-27T01:54:29.632Z,98877.09
2019-01-27T01:56:59.992Z,98869.06
2019-01-27T01:59:30.789Z,98875.88
2019-01-27T02:02:01.348Z,98870.79
2019-01-27T02:04:31.916Z,98856.82
2019-01-27T02:07:03.285Z,98856.81
2019-01-27T02:09:35.585Z,98837.65
2019-01-27T02:12:06.030Z,98837.65
2019-01-27T02:14:44.774Z,98833.48
2019-01-27T02:17:15.090Z,98835.20
2019-01-27T02:19:52.100Z,98830.59
2019-01-27T02:22:22.447Z,98822.97
2019-01-27T02:24:53.258Z,98819.15
2019-01-27T02:27:23.567Z,98820.84
2019-01-27T02:29:55.326Z,98817.89
2019-01-27T02:32:27.393Z,98802.22
2019-01-27T02:34:58.146Z,98788.23
2019-01-27T02:37:31.910Z,98788.23
2019-01-27T02:40:02.249Z,98786.12
2019-01-27T02:42:32.825Z,98778.09
2019-01-27T02:45:07.961Z,98776.41
2019-01-27T02:47:39.921Z,98781.91
2019-01-27T02:50:11.857Z,98769.23
2019-01-27T02:52:42.126Z,98760.75
2019-01-27T02:55:13.880Z,98754.80
2019-01-27T02:57:44.161Z,98755.67
2019-01-27T03:00:14.951Z,98739.97
2019-01-27T03:02:46.657Z,98739.97
2019-01-27T03:05:45.026Z,98739.55
2019-01-27T03:08:15.826Z,98735.74
2019-01-27T03:10:48.557Z,98720.08
2019-01-27T03:13:20.187Z,98722.58
2019-01-27T03:15:55.659Z,98718.34
2019-01-27T03:18:26.805Z,98712.81
2019-01-27T03:21:01.595Z,98714.53
2019-01-27T03:23:32.718Z,98705.64
2019-01-27T03:26:03.014Z,98705.64
2019-01-27T03:28:34.414Z,98701.42
2019-01-27T03:31:06.098Z,98692.53
2019-01-27T03:33:37.875Z,98685.72
2019-01-27T03:36:08.306Z,98686.17
2019-01-27T03:38:38.990Z,98687.03
2019-01-27T03:41:10.853Z,98681.09
2019-01-27T03:43:45.161Z,98672.61
2019-01-27T03:46:15.600Z,98670.06
2019-01-27T03:48:49.963Z,98666.70
2019-01-27T03:51:20.306Z,98659.45
2019-01-27T03:53:52.474Z,98656.04
2019-01-27T03:56:23.024Z,98646.69
2019-01-27T03:58:59.662Z,98644.56
2019-01-27T04:01:29.924Z,98636.94
2019-01-27T04:04:02.560Z,98619.96
2019-01-27T04:06:33.216Z,98625.45
2019-01-27T04:09:07.703Z,98620.83
2019-01-27T04:11:38.363Z,98615.34
2019-01-27T04:14:10.573Z,98606.89
2019-01-27T04:16:41.155Z,98599.67
2019-01-27T04:19:11.550Z,98597.13
2019-01-27T04:21:41.885Z,98596.31
2019-01-27T04:24:14.021Z,98587.42
2019-01-27T04:26:44.444Z,98586.19
2019-01-27T04:29:17.507Z,98575.16
2019-01-27T04:31:48.090Z,98579.42
2019-01-27T04:34:25.271Z,98572.62
2019-01-27T04:36:55.529Z,98569.27
2019-01-27T04:39:25.851Z,98568.40
2019-01-27T04:41:56.402Z,98570.08
2019-01-27T04:44:43.756Z,98562.05
2019-01-27T04:47:06.115Z,98554.83
2019-01-27T04:49:46.062Z,98548.06
2019-01-27T04:52:13.457Z,98542.53
2019-01-27T04:54:45.020Z,98542.53
2019-01-27T04:57:15.603Z,98537.45
2019-01-27T05:00:10.453Z,98533.19
2019-01-27T05:02:21.574Z,98535.70
2019-01-27T05:04:52.104Z,98524.22
2019-01-27T05:07:22.388Z,98526.77
2019-01-27T05:09:53.067Z,98517.05
2019-01-27T05:12:23.464Z,98518.77
2019-01-27T05:14:55.405Z,98509.87
2019-01-27T05:17:25.711Z,98505.20
2019-01-27T05:19:56.118Z,98506.09
2019-01-27T05:22:28.011Z,98494.66
2019-01-27T05:24:59.932Z,98494.66
2019-01-27T05:27:30.517Z,98493.84
2019-01-27T05:30:00.823Z,98493.84
2019-01-27T05:32:31.566Z,98480.69
2019-01-27T05:35:03.185Z,98480.69
2019-01-27T05:37:33.693Z,98484.95
2019-01-27T05:40:05.520Z,98489.17
2019-01-27T05:42:36.766Z,98480.27
2019-01-27T05:45:08.530Z,98478.59
2019-01-27T05:47:40.024Z,98471.82
2019-01-27T05:50:16.106Z,98468.42
2019-01-27T05:52:46.624Z,98465.88
2019-01-27T05:55:21.091Z,98459.98
2019-01-27T05:57:53.254Z,98468.02
2019-01-27T06:00:33.373Z,98463.83
2019-01-27T06:03:05.098Z,98460.01
2019-01-27T06:05:39.332Z,98453.20
2019-01-27T06:08:10.174Z,98455.78
2019-01-27T06:10:42.587Z,98443.08
2019-01-27T06:13:12.807Z,98442.62
2019-01-27T06:15:43.117Z,98433.33
2019-01-27T06:18:14.625Z,98443.94
2019-01-27T06:20:48.132Z,98438.06
2019-01-27T06:23:20.937Z,98439.77
2019-01-27T06:25:55.006Z,98430.44
2019-01-27T06:28:25.626Z,98427.86
2019-01-27T06:30:55.920Z,98425.73
2019-01-27T06:33:46.016Z,98410.92
2019-01-27T06:36:16.616Z,98409.20
2019-01-27T06:38:46.965Z,98409.20
2019-01-27T06:41:18.216Z,98410.45
2019-01-27T06:43:48.425Z,98405.75
2019-01-27T06:46:19.036Z,98401.42
2019-01-27T06:48:50.408Z,98408.60
2019-01-27T06:51:20.816Z,98403.45
2019-01-27T06:53:51.130Z,98394.94
2019-01-27T06:56:23.333Z,98392.81
2019-01-27T06:59:12.774Z,98388.21
2019-01-27T07:02:07.936Z,98386.18
2019-01-27T07:05:16.226Z,98387.07
2019-01-27T07:08:02.994Z,98384.59
2019-01-27T07:10:47.514Z,98382.96
2019-01-27T07:13:39.810Z,98377.50
2019-01-27T07:16:23.332Z,98378.77
2019-01-27T07:19:11.836Z,98380.09
2019-01-27T07:22:13.117Z,98381.84
2019-01-27T07:25:02.598Z,98375.92
2019-01-27T07:27:49.938Z,98381.02
2019-01-27T07:30:39.314Z,98379.68
2019-01-27T07:33:28.184Z,98375.07
2019-01-27T07:36:18.754Z,98375.92
2019-01-27T07:39:11.702Z,98365.78
2019-01-27T07:41:53.058Z,98373.00
2019-01-27T07:44:33.863Z,98354.36
2019-01-27T07:47:09.679Z,98354.36
2019-01-27T07:49:54.638Z,98356.91
2019-01-27T07:52:52.260Z,98358.59
2019-01-27T07:55:49.889Z,98360.30
2019-01-27T07:58:43.864Z,98347.17
2019-01-27T08:01:42.144Z,98350.59
2019-01-27T08:04:46.359Z,98349.74
2019-01-27T08:07:42.226Z,98343.02
2019-01-27T08:10:23.138Z,98338.83
2019-01-27T08:13:25.220Z,98349.92
2019-01-27T08:16:14.974Z,98348.28
2019-01-27T08:19:09.745Z,98341.52
2019-01-27T08:22:01.170Z,98337.30
2019-01-27T08:24:53.450Z,98341.53
2019-01-27T08:27:48.163Z,98339.03
2019-01-27T08:30:41.030Z,98335.20
2019-01-27T08:33:28.817Z,98339.06
2019-01-27T08:36:19.769Z,98329.34
2019-01-27T08:39:11.647Z,98331.89
2019-01-27T08:42:02.722Z,98325.95
2019-01-27T08:44:58.955Z,98324.69
2019-01-27T08:47:29.277Z,98326.00
2019-01-27T08:50:00.104Z,98314.99
2019-01-27T08:52:30.975Z,98314.99
2019-01-27T08:55:01.288Z,98315.89
2019-01-27T08:57:31.693Z,98317.61
2019-01-27T09:00:02.017Z,98309.95
2019-01-27T09:03:03.654Z,98310.83
2019-01-27T09:05:59.814Z,98301.48
2019-01-27T09:08:47.784Z,98307.46
2019-01-27T09:11:38.121Z,98307.46
2019-01-27T09:14:27.413Z,98301.52
2019-01-27T09:17:15.951Z,98302.39
2019-01-27T09:20:24.225Z,98298.56
2019-01-27T09:23:30.787Z,98300.69
2019-01-27T09:26:20.343Z,98301.11
2019-01-27T09:28:58.228Z,98297.72
2019-01-27T09:31:47.542Z,98298.14
2019-01-27T09:34:34.346Z,98295.14
2019-01-27T09:37:14.084Z,98287.92
2019-01-27T09:40:06.034Z,98287.92
2019-01-27T09:42:55.639Z,98291.30
2019-01-27T09:45:39.489Z,98289.16
2019-01-27T09:48:20.222Z,98289.58
2019-01-27T09:51:12.582Z,98292.95
2019-01-27T09:54:03.397Z,98289.13
2019-01-27T09:57:12.134Z,98289.55
2019-01-27T10:00:10.504Z,98296.73
2019-01-27T10:02:45.447Z,98291.99
2019-01-27T10:05:43.911Z,98304.27
2019-01-27T10:08:32.953Z,98296.58
2019-01-27T10:11:09.662Z,98301.64
2019-01-27T10:14:00.026Z,98297.82
2019-01-27T10:16:50.977Z,98305.04
2019-01-27T10:19:46.225Z,98300.34
2019-01-27T10:22:34.209Z,98296.14
2019-01-27T10:25:26.150Z,98289.36
2019-01-27T10:28:21.785Z,98287.67
2019-01-27T10:31:11.599Z,98298.31
2019-01-27T10:33:57.686Z,98285.16
2019-01-27T10:36:45.525Z,98286.91
2019-01-27T10:39:36.897Z,98280.15
2019-01-27T10:42:21.249Z,98275.89
2019-01-27T10:45:13.433Z,98274.16
2019-01-27T10:48:04.024Z,98270.36
2019-01-27T10:50:52.311Z,98256.37
2019-01-27T10:53:47.744Z,98258.92
2019-01-27T10:56:27.421Z,98254.64
2019-01-27T10:59:21.157Z,98254.64
2019-01-27T11:02:09.002Z,98253.81
2019-01-27T11:04:57.246Z,98247.44
2019-01-27T11:07:38.151Z,98248.70
2019-01-27T11:10:24.141Z,98244.05
2019-01-27T11:13:16.401Z,98253.78
2019-01-27T11:16:12.098Z,98253.80
2019-01-27T11:19:00.297Z,98252.52
2019-01-27T11:21:48.975Z,98250.82
2019-01-27T11:24:38.698Z,98252.92
2019-01-27T11:27:36.359Z,98245.31
2019-01-27T11:30:18.465Z,98248.70
2019-01-27T11:33:20.042Z,98247.44
2019-01-27T11:36:12.979Z,98241.48
2019-01-27T11:39:03.391Z,98246.97
2019-01-27T11:41:59.941Z,98236.38
2019-01-27T11:44:48.465Z,98237.62
2019-01-27T11:47:37.302Z,98237.62
2019-01-27T11:50:43.955Z,98238.45
2019-01-27T11:53:14.673Z,98232.92
2019-01-27T11:55:46.674Z,98224.45
2019-01-27T11:58:17.049Z,98224.87
2019-01-27T12:00:50.980Z,98221.55
2019-01-27T12:03:25.005Z,98209.69
2019-01-27T12:05:57.243Z,98210.52
2019-01-27T12:08:28.071Z,98202.04
2019-01-27T12:10:58.637Z,98205.02
2019-01-27T12:13:29.057Z,98203.70
2019-01-27T12:15:59.362Z,98198.61
2019-01-27T12:18:30.013Z,98202.83
2019-01-27T12:21:00.353Z,98188.00
2019-01-27T12:23:43.234Z,98204.52
2019-01-27T12:26:06.104Z,98202.82
2019-01-27T12:28:36.485Z,98207.05
2019-01-27T12:31:06.906Z,98201.09
2019-01-27T12:33:37.179Z,98197.28
2019-01-27T12:36:08.046Z,98194.33
2019-01-27T12:38:40.286Z,98196.01
2019-01-27T12:41:10.749Z,98199.44
2019-01-27T12:43:41.039Z,98193.50
2019-01-27T12:46:11.910Z,98194.73
2019-01-27T12:48:42.553Z,98193.91
2019-01-27T12:51:14.723Z,98193.92
2019-01-27T12:53:47.715Z,98189.28
2019-01-27T12:56:19.380Z,98194.36
2019-01-27T12:58:54.865Z,98196.92
2019-01-27T13:01:23.699Z,98194.37
2019-01-27T13:03:54.173Z,98191.84
2019-01-27T13:06:24.733Z,98186.75
2019-01-27T13:08:55.510Z,98188.46
2019-01-27T13:11:25.900Z,98190.16
2019-01-27T13:13:56.332Z,98190.59
2019-01-27T13:16:27.034Z,98187.63
2019-01-27T13:18:57.809Z,98185.50
2019-01-27T13:21:37.385Z,98186.80
2019-01-27T13:24:09.231Z,98188.88
2019-01-27T13:26:39.535Z,98191.03
2019-01-27T13:29:09.883Z,98198.67
2019-01-27T13:31:40.504Z,98198.67
2019-01-27T13:34:10.851Z,98196.53
2019-01-27T13:36:45.062Z,98195.26
2019-01-27T13:39:15.747Z,98188.50
2019-01-27T13:41:46.698Z,98188.91
2019-01-27T13:44:17.139Z,98191.45
2019-01-27T13:46:47.501Z,98192.72
2019-01-27T13:49:17.784Z,98190.56
2019-01-27T13:51:48.757Z,98202.87
2019-01-27T13:54:20.514Z,98199.05
2019-01-27T13:56:52.584Z,98193.56
2019-01-27T13:59:23.028Z,98193.56
2019-01-27T14:01:53.705Z,98196.97
2019-01-27T14:04:24.087Z,98195.27
2019-01-27T14:06:57.315Z,98199.92
2019-01-27T14:09:30.011Z,98202.02
2019-01-27T14:12:01.877Z,98190.98
2019-01-27T14:14:32.247Z,98190.98
2019-01-27T14:17:04.561Z,98204.55
2019-01-27T14:19:34.902Z,98205.36
2019-01-27T14:22:07.213Z,98196.47
2019-01-27T14:24:37.827Z,98201.95
2019-01-27T14:27:09.969Z,98201.95
2019-01-27T14:29:40.290Z,98215.10
2019-01-27T14:32:12.641Z,98211.27
2019-01-27T14:34:44.700Z,98214.27
2019-01-27T14:37:19.324Z,98215.52
2019-01-27T14:39:54.459Z,98219.78
2019-01-27T14:42:25.276Z,98215.52
2019-01-27T14:45:01.640Z,98227.39
2019-01-27T14:47:32.911Z,98244.34
2019-01-27T14:50:10.335Z,98251.08
2019-01-27T14:52:40.934Z,98245.10
2019-01-27T14:55:16.014Z,98252.28
2019-01-27T14:57:48.225Z,98264.50
2019-01-27T15:00:21.801Z,98265.66
2019-01-27T15:02:59.007Z,98272.42
2019-01-27T15:05:29.704Z,98278.31
2019-01-27T15:08:00.348Z,98282.95
2019-01-27T15:10:32.469Z,98291.38
2019-01-27T15:13:05.406Z,98294.76
2019-01-27T15:15:37.151Z,98304.02
2019-01-27T15:18:16.496Z,98318.22
2019-01-27T15:20:51.400Z,98318.22
2019-01-27T15:23:21.798Z,98319.78
2019-01-27T15:25:52.427Z,98337.03
2019-01-27T15:28:25.175Z,98342.45
2019-01-27T15:30:55.853Z,98353.73
2019-01-27T15:33:27.850Z,98353.73
2019-01-27T15:35:58.450Z,98356.64
2019-01-27T15:38:35.173Z,98356.64
2019-01-27T15:41:05.850Z,98375.72
2019-01-27T15:43:38.661Z,98371.47
2019-01-27T15:46:09.219Z,98388.82
2019-01-27T15:48:40.488Z,98396.76
2019-01-27T15:51:12.412Z,98403.02
2019-01-27T15:53:43.249Z,98401.67
2019-01-27T15:56:15.207Z,98407.11
2019-01-27T15:58:45.907Z,98404.56
2019-01-27T16:01:17.431Z,98421.88
2019-01-27T16:03:47.975Z,98421.38
2019-01-27T16:06:18.282Z,98430.66
2019-01-27T16:08:49.002Z,98431.89
2019-01-27T16:11:23.748Z,98435.64
2019-01-27T16:13:54.448Z,98449.13
2019-01-27T16:16:28.168Z,98452.09
2019-01-27T16:18:58.979Z,98462.67
2019-01-27T16:21:38.001Z,98467.75
2019-01-27T16:24:06.543Z,98477.45
2019-01-27T16:26:36.899Z,98479.93
2019-01-27T16:29:07.537Z,98486.27
2019-01-27T16:31:49.181Z,98487.95
2019-01-27T16:34:37.368Z,98492.16
2019-01-27T16:37:08.115Z,98492.16
2019-01-27T16:39:47.010Z,98504.48
2019-01-27T16:42:18.802Z,98505.74
2019-01-27T16:44:51.926Z,98514.63
2019-01-27T16:47:21.734Z,98508.23
2019-01-27T16:49:56.635Z,98519.19
2019-01-27T16:52:27.335Z,98517.47
2019-01-27T16:54:57.939Z,98522.08
2019-01-27T16:57:29.712Z,98524.97
2019-01-27T17:00:01.183Z,98531.65
2019-01-27T17:02:39.661Z,98531.54
2019-01-27T17:05:11.911Z,98539.84
2019-01-27T17:07:42.482Z,98550.33
2019-01-27T17:10:13.512Z,98549.27
2019-01-27T17:12:44.294Z,98549.50
2019-01-27T17:15:15.005Z,98560.45
2019-01-27T17:17:45.415Z,98563.89
2019-01-27T17:20:17.189Z,98573.42
2019-01-27T17:22:51.258Z,98571.06
2019-01-27T17:25:40.722Z,98569.00
2019-01-27T17:28:07.225Z,98572.73
2019-01-27T17:30:37.884Z,98574.35
2019-01-27T17:33:08.563Z,98581.48
2019-01-27T17:35:40.235Z,98577.28
2019-01-27T17:38:10.836Z,98586.16
2019-01-27T17:40:44.916Z,98586.50
2019-01-27T17:43:20.027Z,98588.17
2019-01-27T17:45:50.604Z,98587.36
2019-01-27T17:48:21.022Z,98576.34
2019-01-27T17:50:51.436Z,98594.91
2019-01-27T17:53:21.831Z,98591.49
2019-01-27T17:55:52.235Z,98601.96
2019-01-27T17:58:54.522Z,98604.44
2019-01-27T18:01:50.443Z,98612.11
2019-01-27T18:04:39.025Z,98613.85
2019-01-27T18:07:28.360Z,98626.09
2019-01-27T18:10:23.480Z,98621.78
2019-01-27T18:12:58.964Z,98626.04
2019-01-27T18:15:32.584Z,98637.50
2019-01-27T18:18:03.230Z,98640.91
2019-01-27T18:20:35.842Z,98638.45
2019-01-27T18:23:08.228Z,98645.66
2019-01-27T18:25:39.920Z,98650.27
2019-01-27T18:28:21.112Z,98651.52
2019-01-27T18:30:54.868Z,98660.39
2019-01-27T18:33:26.301Z,98657.45
2019-01-27T18:35:56.947Z,98660.41
2019-01-27T18:38:27.366Z,98661.20
2019-01-27T18:40:57.947Z,98669.66
2019-01-27T18:43:32.173Z,98664.93
2019-01-27T18:46:05.181Z,98667.79
2019-01-27T18:48:35.771Z,98670.32
2019-01-27T18:51:06.799Z,98669.34
2019-01-27T18:54:01.308Z,98676.84
2019-01-27T18:56:56.796Z,98679.31
2019-01-27T18:59:45.868Z,98677.91
2019-01-27T19:02:35.574Z,98681.19
2019-01-27T19:05:22.314Z,98685.77
2019-01-27T19:08:12.712Z,98687.69
2019-01-27T19:11:10.545Z,98685.09
2019-01-27T19:13:56.279Z,98688.87
2019-01-27T19:16:36.812Z,98682.94
2019-01-27T19:19:17.470Z,98684.20
2019-01-27T19:22:15.611Z,98690.53
2019-01-27T19:25:23.270Z,98690.99
2019-01-27T19:28:21.453Z,98692.61
2019-01-27T19:31:23.073Z,98703.15
2019-01-27T19:34:09.970Z,98707.73
2019-01-27T19:37:00.985Z,98710.20
2019-01-27T19:39:50.192Z,98710.50
2019-01-27T19:42:39.491Z,98710.43
2019-01-27T19:45:39.640Z,98711.42
2019-01-27T19:48:38.172Z,98711.77
2019-01-27T19:51:26.572Z,98721.98
2019-01-27T19:54:28.236Z,98715.80
2019-01-27T19:57:28.495Z,98717.91
2019-01-27T20:00:09.475Z,98726.94
2019-01-27T20:03:06.678Z,98729.25
2019-01-27T20:05:55.650Z,98736.93
2019-01-27T20:08:44.925Z,98731.73
2019-01-27T20:11:34.269Z,98736.05
2019-01-27T20:14:16.435Z,98736.05
2019-01-27T20:16:55.517Z,98732.48
2019-01-27T20:19:37.143Z,98738.02
2019-01-27T20:22:26.447Z,98742.81
2019-01-27T20:25:14.507Z,98746.63
2019-01-27T20:28:10.513Z,98740.41
2019-01-27T20:30:59.795Z,98739.90
2019-01-27T20:33:50.669Z,98743.94
2019-01-27T20:36:55.776Z,98743.32
2019-01-27T20:39:48.012Z,98737.80
2019-01-27T20:42:37.550Z,98736.67
2019-01-27T20:45:31.688Z,98739.03
2019-01-27T20:48:10.970Z,98740.67
2019-01-27T20:51:05.131Z,98733.34
2019-01-27T20:53:53.752Z,98732.34
2019-01-27T20:56:48.336Z,98737.10
2019-01-27T20:59:24.744Z,98734.41
2019-01-27T21:02:09.821Z,98730.14
2019-01-27T21:04:59.859Z,98719.09
2019-01-27T21:07:52.325Z,98719.09
2019-01-27T21:10:41.406Z,98734.92
2019-01-27T21:13:28.968Z,98729.34
2019-01-27T21:16:36.909Z,98730.61
2019-01-27T21:19:39.946Z,98730.61
2019-01-27T21:22:10.543Z,98737.52
2019-01-27T21:24:42.545Z,98736.09
2019-01-27T21:27:17.650Z,98734.47
2019-01-27T21:29:49.856Z,98722.81
2019-01-27T21:32:33.787Z,98727.19
2019-01-27T21:35:04.595Z,98725.47
2019-01-27T21:37:36.481Z,98722.30
2019-01-27T21:40:19.513Z,98723.62
2019-01-27T21:42:57.390Z,98722.81
2019-01-27T21:45:26.408Z,98722.81
2019-01-27T21:47:57.390Z,98722.66
2019-01-27T21:50:30.917Z,98730.66
2019-01-27T21:53:06.695Z,98718.79
2019-01-27T21:55:39.103Z,98720.05
2019-01-27T21:58:21.460Z,98721.32
2019-01-27T22:00:52.793Z,98719.22
2019-01-27T22:03:27.559Z,98713.34
2019-01-27T22:06:01.018Z,98715.90
2019-01-27T22:08:33.859Z,98717.60
2019-01-27T22:11:04.534Z,98705.37
2019-01-27T22:13:35.277Z,98705.37
2019-01-27T22:16:15.668Z,98716.91
2019-01-27T22:18:43.896Z,98714.46
2019-01-27T22:21:14.474Z,98712.81
2019-01-27T22:23:44.954Z,98711.55
2019-01-27T22:26:15.305Z,98703.53
2019-01-27T22:28:45.922Z,98702.28
2019-01-27T22:31:17.879Z,98707.82
2019-01-27T22:33:48.218Z,98707.82
2019-01-27T22:36:23.372Z,98709.93
2019-01-27T22:38:55.563Z,98699.80
2019-01-27T22:41:26.236Z,98701.64
2019-01-27T22:43:56.605Z,98702.52
2019-01-27T22:46:27.295Z,98698.72
2019-01-27T22:48:58.967Z,98695.00
2019-01-27T22:51:31.294Z,98692.14
2019-01-27T22:54:01.821Z,98694.72
2019-01-27T22:56:32.569Z,98696.41
2019-01-27T22:59:02.933Z,98694.80
2019-01-27T23:01:37.840Z,98688.02
2019-01-27T23:04:08.929Z,98695.27
2019-01-27T23:06:40.637Z,98684.66
2019-01-27T23:09:17.258Z,98684.66
2019-01-27T23:11:47.773Z,98692.33
2019-01-27T23:14:18.478Z,98696.95
2019-01-27T23:16:50.008Z,98683.03
2019-01-27T23:19:20.556Z,98675.41
2019-01-27T23:21:54.930Z,98683.89
2019-01-27T23:24:25.961Z,98691.89
2019-01-27T23:26:56.416Z,98684.83
2019-01-27T23:29:27.009Z,98678.02
2019-01-27T23:32:01.534Z,98688.09
2019-01-27T23:34:32.020Z,98682.20
2019-01-27T23:37:02.784Z,98677.54
2019-01-27T23:39:33.069Z,98687.22
2019-01-27T23:42:03.806Z,98676.68
2019-01-27T23:44:37.313Z,98668.20
2019-01-27T23:47:08.081Z,98676.94
2019-01-27T23:49:38.441Z,98676.99
2019-01-27T23:52:08.861Z,98680.80
2019-01-27T23:54:39.282Z,98673.59
2019-01-27T23:57:11.015Z,98671.93
2019-01-27T23:59:41.279Z,98682.41
