createdAt,value
2019-04-23T00:00:17.070Z,1000.09
2019-04-23T00:02:19.732Z,1000.06
2019-04-23T00:03:12.893Z,1000.02
2019-04-23T00:04:19.260Z,1000.04
2019-04-23T00:05:17.253Z,1000.01
2019-04-23T00:06:18.904Z,999.99
2019-04-23T00:07:31.133Z,1000.00
2019-04-23T00:08:23.233Z,999.93
2019-04-23T00:09:20.481Z,999.98
2019-04-23T00:10:19.437Z,999.93
2019-04-23T00:11:22.119Z,999.88
2019-04-23T00:12:26.479Z,999.80
2019-04-23T00:13:21.511Z,999.85
2019-04-23T00:15:30.831Z,999.86
2019-04-23T00:16:23.709Z,999.75
2019-04-23T00:17:22.968Z,999.79
2019-04-23T00:18:22.237Z,999.84
2019-04-23T00:19:18.921Z,999.84
2019-04-23T00:20:16.785Z,999.83
2019-04-23T00:21:24.794Z,999.84
2019-04-23T00:22:19.979Z,999.84
2019-04-23T00:23:34.969Z,999.83
2019-04-23T00:24:44.233Z,999.84
2019-04-23T00:25:33.141Z,999.78
2019-04-23T00:26:24.141Z,999.77
2019-04-23T00:28:22.987Z,999.68
2019-04-23T00:29:19.212Z,999.73
2019-04-23T00:30:18.639Z,999.72
2019-04-23T00:31:18.521Z,999.68
2019-04-23T00:32:23.731Z,999.64
2019-04-23T00:33:21.754Z,999.67
2019-04-23T00:34:21.200Z,999.70
2019-04-23T00:35:14.881Z,999.67
2019-04-23T00:36:23.028Z,999.67
2019-04-23T00:37:33.230Z,999.66
2019-04-23T00:38:18.372Z,999.63
2019-04-23T00:39:15.296Z,999.66
2019-04-23T00:40:20.287Z,999.63
2019-04-23T00:41:15.932Z,999.60
2019-04-23T00:42:22.095Z,999.58
2019-04-23T00:44:22.861Z,999.55
2019-04-23T00:45:16.662Z,999.53
2019-04-23T00:46:15.488Z,999.55
2019-04-23T00:47:23.649Z,999.51
2019-04-23T00:48:19.677Z,999.54
2019-04-23T00:49:22.647Z,999.53
2019-04-23T00:50:21.379Z,999.52
2019-04-23T00:51:16.739Z,999.50
2019-04-23T00:52:24.341Z,999.49
2019-04-23T00:53:18.890Z,999.49
2019-04-23T00:54:17.859Z,999.48
2019-04-23T00:55:14.758Z,999.41
2019-04-23T00:56:34.047Z,999.45
2019-04-23T00:58:22.161Z,999.40
2019-04-23T00:59:12.210Z,999.41
2019-04-23T01:01:18.604Z,999.40
2019-04-23T01:02:18.352Z,999.38
2019-04-23T01:03:17.229Z,999.41
2019-04-23T01:04:22.858Z,999.41
2019-04-23T01:05:18.364Z,999.39
2019-04-23T01:06:19.393Z,999.39
2019-04-23T01:07:22.878Z,999.40
2019-04-23T01:08:18.595Z,999.40
2019-04-23T01:09:14.254Z,999.44
2019-04-23T01:10:25.528Z,999.44
2019-04-23T01:11:16.702Z,999.44
2019-04-23T01:12:25.645Z,999.42
2019-04-23T01:13:28.745Z,999.41
2019-04-23T01:15:21.318Z,999.34
2019-04-23T01:16:19.583Z,999.30
2019-04-23T01:17:30.214Z,999.30
2019-04-23T01:18:18.884Z,999.35
2019-04-23T01:19:20.637Z,999.29
2019-04-23T01:20:14.234Z,999.27
2019-04-23T01:20:55.906Z,999.28
2019-04-23T01:21:55.916Z,999.23
2019-04-23T01:22:57.085Z,999.25
2019-04-23T01:24:01.609Z,999.22
2019-04-23T01:25:02.955Z,999.18
2019-04-23T01:26:13.301Z,999.21
2019-04-23T01:27:32.511Z,999.19
2019-04-23T01:28:23.119Z,999.13
2019-04-23T01:29:22.248Z,999.13
2019-04-23T01:30:19.831Z,999.14
2019-04-23T01:31:20.073Z,999.14
2019-04-23T01:32:20.955Z,999.13
2019-04-23T01:33:27.068Z,999.09
2019-04-23T01:34:25.777Z,999.15
2019-04-23T01:35:17.726Z,999.13
2019-04-23T01:36:25.613Z,999.11
2019-04-23T01:37:26.857Z,999.11
2019-04-23T01:38:31.070Z,999.08
2019-04-23T01:39:28.014Z,999.11
2019-04-23T01:40:26.860Z,999.08
2019-04-23T01:41:20.533Z,999.07
2019-04-23T01:42:34.032Z,999.05
2019-04-23T01:43:22.920Z,999.02
2019-04-23T01:44:33.722Z,999.07
2019-04-23T01:46:25.389Z,999.02
2019-04-23T01:47:24.133Z,999.02
2019-04-23T01:48:18.207Z,999.02
2019-04-23T01:49:31.236Z,999.06
2019-04-23T01:51:27.817Z,999.03
2019-04-23T01:52:24.944Z,999.01
2019-04-23T01:53:27.310Z,999.02
2019-04-23T01:54:26.161Z,999.02
2019-04-23T01:55:29.330Z,999.00
2019-04-23T01:56:33.864Z,998.98
2019-04-23T01:57:23.310Z,999.01
2019-04-23T01:58:31.887Z,998.99
2019-04-23T01:59:24.690Z,998.97
2019-04-23T02:00:25.593Z,998.97
2019-04-23T02:01:25.783Z,998.99
2019-04-23T02:02:29.317Z,998.92
2019-04-23T02:03:21.514Z,998.95
2019-04-23T02:04:22.908Z,998.95
2019-04-23T02:05:38.576Z,998.91
2019-04-23T02:06:20.349Z,998.89
2019-04-23T02:07:33.045Z,998.86
2019-04-23T02:08:20.704Z,998.86
2019-04-23T02:09:28.904Z,998.87
2019-04-23T02:10:29.793Z,998.86
2019-04-23T02:12:25.840Z,998.87
2019-04-23T02:13:23.838Z,998.86
2019-04-23T02:14:20.835Z,998.86
2019-04-23T02:15:26.494Z,998.84
2019-04-23T02:16:25.905Z,998.81
2019-04-23T02:17:24.932Z,998.81
2019-04-23T02:18:23.496Z,998.77
2019-04-23T02:19:23.567Z,998.78
2019-04-23T02:21:32.582Z,998.69
2019-04-23T02:22:28.483Z,998.71
2019-04-23T02:23:26.287Z,998.69
2019-04-23T02:24:20.364Z,998.71
2019-04-23T02:25:31.749Z,998.73
2019-04-23T02:26:27.745Z,998.65
2019-04-23T02:27:29.975Z,998.69
2019-04-23T02:28:25.757Z,998.65
2019-04-23T02:29:39.877Z,998.69
2019-04-23T02:31:48.991Z,998.67
2019-04-23T02:32:38.195Z,998.65
2019-04-23T02:33:39.241Z,998.66
2019-04-23T02:36:22.750Z,998.66
2019-04-23T02:37:36.003Z,998.61
2019-04-23T02:39:29.301Z,998.61
2019-04-23T02:40:39.649Z,998.59
2019-04-23T02:41:34.634Z,998.59
2019-04-23T02:43:50.993Z,998.62
2019-04-23T02:44:24.024Z,998.60
2019-04-23T02:45:36.566Z,998.55
2019-04-23T02:46:17.539Z,998.52
2019-04-23T02:47:36.940Z,998.50
2019-04-23T02:48:45.873Z,998.54
2019-04-23T02:49:35.995Z,998.51
2019-04-23T02:51:37.188Z,998.48
2019-04-23T02:52:32.005Z,998.44
2019-04-23T02:53:42.656Z,998.43
2019-04-23T02:55:39.366Z,998.47
2019-04-23T02:57:29.085Z,998.45
2019-04-23T02:59:58.624Z,998.38
2019-04-23T03:00:55.320Z,998.41
2019-04-23T03:04:36.622Z,998.33
2019-04-23T03:05:25.033Z,998.31
2019-04-23T03:06:36.748Z,998.33
2019-04-23T03:10:31.327Z,998.34
2019-04-23T03:11:32.140Z,998.30
2019-04-23T03:12:31.445Z,998.30
2019-04-23T03:13:44.228Z,998.33
2019-04-23T03:15:41.759Z,998.28
2019-04-23T03:17:33.053Z,998.23
2019-04-23T03:18:44.104Z,998.31
2019-04-23T03:20:37.927Z,998.24
2019-04-23T03:21:31.304Z,998.26
2019-04-23T03:22:25.143Z,998.29
2019-04-23T03:23:32.102Z,998.25
2019-04-23T03:24:38.877Z,998.24
2019-04-23T03:25:38.185Z,998.26
2019-04-23T03:26:36.850Z,998.25
2019-04-23T03:27:31.991Z,998.26
2019-04-23T03:28:37.862Z,998.26
2019-04-23T03:29:40.897Z,998.16
2019-04-23T03:32:45.370Z,998.20
2019-04-23T03:36:13.682Z,998.22
2019-04-23T03:37:34.020Z,998.17
2019-04-23T03:38:37.534Z,998.21
2019-04-23T03:39:40.182Z,998.19
2019-04-23T03:40:21.442Z,998.21
2019-04-23T03:41:27.890Z,998.21
2019-04-23T03:42:38.671Z,998.20
2019-04-23T03:43:33.682Z,998.21
2019-04-23T03:44:47.884Z,998.24
2019-04-23T03:45:37.078Z,998.26
2019-04-23T03:46:34.048Z,998.22
2019-04-23T03:48:36.406Z,998.24
2019-04-23T03:49:30.061Z,998.22
2019-04-23T03:52:42.315Z,998.24
2019-04-23T03:54:39.913Z,998.20
2019-04-23T03:55:41.392Z,998.18
2019-04-23T03:56:58.791Z,998.20
2019-04-23T03:57:30.745Z,998.19
2019-04-23T04:01:46.337Z,998.22
2019-04-23T04:02:40.398Z,998.20
2019-04-23T04:03:50.261Z,998.16
2019-04-23T04:04:32.818Z,998.18
2019-04-23T04:06:33.748Z,998.19
2019-04-23T04:07:35.815Z,998.18
2019-04-23T04:08:29.133Z,998.19
2019-04-23T04:10:35.674Z,998.22
2019-04-23T04:12:36.079Z,998.16
2019-04-23T04:13:30.872Z,998.18
2019-04-23T04:14:49.229Z,998.18
2019-04-23T04:15:53.408Z,998.17
2019-04-23T04:16:28.977Z,998.17
2019-04-23T04:17:32.607Z,998.16
2019-04-23T04:20:33.021Z,998.15
2019-04-23T04:23:33.802Z,998.18
2019-04-23T04:26:34.915Z,998.14
2019-04-23T04:27:36.469Z,998.20
2019-04-23T04:28:48.617Z,998.17
2019-04-23T04:29:40.825Z,998.16
2019-04-23T04:30:43.507Z,998.18
2019-04-23T04:31:44.734Z,998.19
2019-04-23T04:32:33.541Z,998.13
2019-04-23T04:33:44.143Z,998.19
2019-04-23T04:35:39.222Z,998.19
2019-04-23T04:36:32.669Z,998.18
2019-04-23T04:37:44.166Z,998.24
2019-04-23T04:38:40.141Z,998.20
2019-04-23T04:39:34.355Z,998.25
2019-04-23T04:40:42.425Z,998.19
2019-04-23T04:42:30.444Z,998.19
2019-04-23T04:45:43.208Z,998.17
2019-04-23T04:46:39.406Z,998.19
2019-04-23T04:48:35.357Z,998.21
2019-04-23T04:49:36.530Z,998.21
2019-04-23T04:51:37.824Z,998.19
2019-04-23T04:52:44.308Z,998.23
2019-04-23T04:55:28.355Z,998.17
2019-04-23T04:57:36.740Z,998.17
2019-04-23T04:58:32.277Z,998.17
2019-04-23T04:59:37.780Z,998.16
2019-04-23T05:01:54.202Z,998.16
2019-04-23T05:04:37.447Z,998.12
2019-04-23T05:06:38.922Z,998.14
2019-04-23T05:08:28.890Z,998.21
2019-04-23T05:10:43.345Z,998.17
2019-04-23T05:11:40.927Z,998.18
2019-04-23T05:12:34.947Z,998.18
2019-04-23T05:13:41.374Z,998.12
2019-04-23T05:14:35.430Z,998.15
2019-04-23T05:15:25.498Z,998.14
2019-04-23T05:16:29.294Z,998.19
2019-04-23T05:17:36.023Z,998.15
2019-04-23T05:18:28.749Z,998.18
2019-04-23T05:19:43.950Z,998.19
2019-04-23T05:20:28.479Z,998.21
2019-04-23T05:21:37.658Z,998.19
2019-04-23T05:22:30.887Z,998.17
2019-04-23T05:23:27.648Z,998.20
2019-04-23T05:25:28.081Z,998.17
2019-04-23T05:26:25.166Z,998.19
2019-04-23T05:27:34.539Z,998.18
2019-04-23T05:28:51.982Z,998.16
2019-04-23T05:29:22.945Z,998.15
2019-04-23T05:31:23.666Z,998.18
2019-04-23T05:32:21.925Z,998.14
2019-04-23T05:33:25.435Z,998.20
2019-04-23T05:34:24.404Z,998.12
2019-04-23T05:35:33.718Z,998.13
2019-04-23T05:36:40.137Z,998.14
2019-04-23T05:37:40.513Z,998.13
2019-04-23T05:38:37.089Z,998.13
2019-04-23T05:42:26.054Z,998.20
2019-04-23T05:43:30.324Z,998.22
2019-04-23T05:44:32.116Z,998.20
2019-04-23T05:45:24.846Z,998.20
2019-04-23T05:46:29.851Z,998.17
2019-04-23T05:47:29.280Z,998.20
2019-04-23T05:48:23.433Z,998.18
2019-04-23T05:49:27.967Z,998.15
2019-04-23T05:50:38.768Z,998.15
2019-04-23T05:51:28.229Z,998.21
2019-04-23T05:52:24.472Z,998.20
2019-04-23T05:53:27.264Z,998.20
2019-04-23T05:54:27.767Z,998.22
2019-04-23T05:55:18.755Z,998.18
2019-04-23T05:56:20.564Z,998.18
2019-04-23T05:57:20.655Z,998.20
2019-04-23T05:58:30.086Z,998.22
2019-04-23T05:59:26.195Z,998.16
2019-04-23T06:00:28.748Z,998.16
2019-04-23T06:02:26.248Z,998.18
2019-04-23T06:03:24.778Z,998.17
2019-04-23T06:04:32.700Z,998.14
2019-04-23T06:05:28.560Z,998.12
2019-04-23T06:06:33.148Z,998.15
2019-04-23T06:08:40.930Z,998.17
2019-04-23T06:09:28.806Z,998.16
2019-04-23T06:10:27.608Z,998.16
2019-04-23T06:11:28.555Z,998.16
2019-04-23T06:12:21.378Z,998.15
2019-04-23T06:13:27.651Z,998.23
2019-04-23T06:14:25.008Z,998.23
2019-04-23T06:15:26.815Z,998.23
2019-04-23T06:16:31.342Z,998.25
2019-04-23T06:17:21.588Z,998.29
2019-04-23T06:19:39.974Z,998.31
2019-04-23T06:20:28.798Z,998.29
2019-04-23T06:21:23.982Z,998.31
2019-04-23T06:22:33.161Z,998.28
2019-04-23T06:23:33.098Z,998.31
2019-04-23T06:24:29.256Z,998.35
2019-04-23T06:25:42.183Z,998.28
2019-04-23T06:26:38.007Z,998.28
2019-04-23T06:27:28.994Z,998.30
2019-04-23T06:28:44.036Z,998.27
2019-04-23T06:29:25.753Z,998.31
2019-04-23T06:30:26.541Z,998.25
2019-04-23T06:32:25.842Z,998.26
2019-04-23T06:33:27.588Z,998.21
2019-04-23T06:35:23.799Z,998.26
2019-04-23T06:36:27.728Z,998.21
2019-04-23T06:37:28.379Z,998.24
2019-04-23T06:39:28.519Z,998.23
2019-04-23T06:40:31.570Z,998.17
2019-04-23T06:41:30.900Z,998.16
2019-04-23T06:42:23.165Z,998.20
2019-04-23T06:43:24.064Z,998.18
2019-04-23T06:44:27.049Z,998.19
2019-04-23T06:45:22.434Z,998.18
2019-04-23T06:46:29.011Z,998.18
2019-04-23T06:47:23.447Z,998.19
2019-04-23T06:49:35.509Z,998.21
2019-04-23T06:50:32.961Z,998.17
2019-04-23T06:51:31.098Z,998.18
2019-04-23T06:52:21.570Z,998.21
2019-04-23T06:53:20.949Z,998.17
2019-04-23T06:54:24.404Z,998.18
2019-04-23T06:55:28.806Z,998.18
2019-04-23T06:56:26.511Z,998.20
2019-04-23T06:57:23.813Z,998.21
2019-04-23T06:58:32.116Z,998.17
2019-04-23T06:59:24.615Z,998.09
2019-04-23T07:00:27.885Z,998.24
2019-04-23T07:01:28.376Z,998.16
2019-04-23T07:03:31.486Z,998.22
2019-04-23T07:04:33.171Z,998.19
2019-04-23T07:05:23.833Z,998.13
2019-04-23T07:07:43.091Z,998.16
2019-04-23T07:08:34.668Z,998.05
2019-04-23T07:09:17.506Z,997.94
2019-04-23T07:10:26.660Z,997.93
2019-04-23T07:11:27.031Z,997.93
2019-04-23T07:12:33.780Z,997.97
2019-04-23T07:13:34.616Z,997.95
2019-04-23T07:14:30.785Z,997.91
2019-04-23T07:15:40.754Z,997.92
2019-04-23T07:16:21.624Z,997.99
2019-04-23T07:17:34.978Z,998.02
2019-04-23T07:18:24.534Z,998.03
2019-04-23T07:20:31.998Z,998.13
2019-04-23T07:22:23.561Z,998.24
2019-04-23T07:23:30.915Z,998.22
2019-04-23T07:24:26.363Z,998.25
2019-04-23T07:25:39.042Z,998.28
2019-04-23T07:26:34.917Z,998.26
2019-04-23T07:27:27.123Z,998.23
2019-04-23T07:28:27.526Z,998.24
2019-04-23T07:29:25.810Z,998.24
2019-04-23T07:30:29.487Z,998.29
2019-04-23T07:31:26.522Z,998.25
2019-04-23T07:32:23.721Z,998.22
2019-04-23T07:33:29.888Z,998.26
2019-04-23T07:34:24.422Z,998.24
2019-04-23T07:35:28.280Z,998.21
2019-04-23T07:36:29.514Z,998.16
2019-04-23T07:37:23.021Z,998.16
2019-04-23T07:38:33.335Z,998.20
2019-04-23T07:39:27.336Z,998.21
2019-04-23T07:41:36.128Z,998.18
2019-04-23T07:43:23.072Z,998.25
2019-04-23T07:44:38.698Z,998.23
2019-04-23T07:45:32.994Z,998.24
2019-04-23T07:46:38.328Z,998.22
2019-04-23T07:48:16.684Z,998.33
2019-04-23T07:49:23.429Z,998.22
2019-04-23T07:51:29.557Z,998.39
2019-04-23T07:53:23.351Z,998.42
2019-04-23T07:54:33.799Z,998.51
2019-04-23T07:55:37.699Z,998.63
2019-04-23T07:56:28.017Z,998.77
2019-04-23T07:57:32.458Z,998.82
2019-04-23T07:58:29.033Z,998.92
2019-04-23T07:59:37.160Z,999.00
2019-04-23T08:00:36.724Z,999.29
2019-04-23T08:01:39.161Z,999.54
2019-04-23T08:02:33.531Z,999.87
2019-04-23T08:04:29.593Z,1000.15
2019-04-23T08:05:31.625Z,1000.64
2019-04-23T08:06:21.555Z,1001.05
2019-04-23T08:07:28.266Z,1001.32
2019-04-23T08:08:25.814Z,1001.16
2019-04-23T08:09:34.434Z,1001.63
2019-04-23T08:10:29.821Z,1002.09
2019-04-23T08:11:33.134Z,1002.77
2019-04-23T08:12:31.649Z,1003.54
2019-04-23T08:13:33.685Z,1004.43
2019-04-23T08:14:22.383Z,1005.53
2019-04-23T08:15:28.339Z,1006.15
2019-04-23T08:16:33.979Z,1007.43
2019-04-23T08:18:32.112Z,1008.52
2019-04-23T08:19:37.285Z,1009.85
2019-04-23T08:20:30.707Z,1010.70
2019-04-23T08:21:25.766Z,1010.76
2019-04-23T08:22:35.641Z,1011.16
2019-04-23T08:24:36.378Z,1012.66
2019-04-23T08:25:26.428Z,1013.55
2019-04-23T08:26:34.854Z,1013.92
2019-04-23T08:27:22.418Z,1014.49
2019-04-23T08:28:34.066Z,1014.94
2019-04-23T08:29:31.028Z,1015.24
2019-04-23T08:30:25.557Z,1016.42
2019-04-23T08:31:32.284Z,1017.40
2019-04-23T08:32:18.944Z,1017.48
2019-04-23T08:33:24.793Z,1017.61
2019-04-23T08:35:19.453Z,1019.10
2019-04-23T08:36:27.267Z,1019.43
2019-04-23T08:37:54.167Z,1020.06
2019-04-23T08:39:35.418Z,1019.19
2019-04-23T08:40:28.481Z,1017.53
2019-04-23T08:41:33.864Z,1017.48
2019-04-23T08:43:38.267Z,1018.56
2019-04-23T08:44:46.143Z,1019.52
2019-04-23T08:45:28.612Z,1019.31
2019-04-23T08:46:33.013Z,1019.78
2019-04-23T08:47:27.045Z,1020.06
2019-04-23T08:48:27.483Z,1020.09
2019-04-23T08:49:36.126Z,1020.88
2019-04-23T08:50:27.414Z,1019.37
2019-04-23T08:52:27.584Z,1018.35
2019-04-23T08:54:45.947Z,1018.92
2019-04-23T08:56:31.862Z,1016.37
2019-04-23T08:57:30.465Z,1016.25
2019-04-23T09:00:35.455Z,1019.11
2019-04-23T09:01:37.042Z,1017.65
2019-04-23T09:02:34.116Z,1016.02
2019-04-23T09:04:36.212Z,1016.44
2019-04-23T09:05:34.699Z,1016.90
2019-04-23T09:06:47.215Z,1016.55
2019-04-23T09:08:27.861Z,1014.87
2019-04-23T09:09:34.782Z,1014.77
2019-04-23T09:10:42.312Z,1014.77
2019-04-23T09:12:28.659Z,1014.48
2019-04-23T09:14:27.750Z,1014.02
2019-04-23T09:15:36.097Z,1012.87
2019-04-23T09:16:28.695Z,1011.98
2019-04-23T09:18:26.218Z,1011.64
2019-04-23T09:19:34.734Z,1011.48
2019-04-23T09:21:27.017Z,1010.40
2019-04-23T09:22:28.269Z,1010.46
2019-04-23T09:23:35.100Z,1009.30
2019-04-23T09:24:25.761Z,1008.60
2019-04-23T09:25:34.705Z,1008.60
2019-04-23T09:26:26.169Z,1008.46
2019-04-23T09:27:42.070Z,1007.98
2019-04-23T09:28:35.139Z,1006.94
2019-04-23T09:29:40.743Z,1006.83
2019-04-23T09:30:28.608Z,1006.61
2019-04-23T09:31:55.562Z,1005.79
2019-04-23T09:32:26.643Z,1004.97
2019-04-23T09:33:36.142Z,1004.27
2019-04-23T09:34:31.305Z,1003.67
2019-04-23T09:36:35.387Z,1001.95
2019-04-23T09:38:28.170Z,1002.10
2019-04-23T09:39:32.638Z,1002.51
2019-04-23T09:41:27.407Z,1002.58
2019-04-23T09:42:32.318Z,1001.83
2019-04-23T09:43:27.725Z,1001.76
2019-04-23T09:45:37.004Z,1001.18
2019-04-23T09:47:34.698Z,1000.69
2019-04-23T09:48:29.911Z,1000.15
2019-04-23T09:50:34.464Z,1000.06
2019-04-23T09:51:34.261Z,1000.05
2019-04-23T09:52:27.608Z,999.89
2019-04-23T09:54:32.537Z,999.90
2019-04-23T09:55:35.800Z,999.83
2019-04-23T09:56:30.228Z,999.80
2019-04-23T09:57:26.489Z,999.74
2019-04-23T09:58:21.927Z,999.79
2019-04-23T09:59:31.225Z,999.85
2019-04-23T10:00:40.677Z,999.90
2019-04-23T10:02:21.613Z,999.67
2019-04-23T10:03:16.163Z,999.77
2019-04-23T10:04:17.077Z,999.84
2019-04-23T10:05:13.836Z,999.72
2019-04-23T10:06:09.681Z,999.83
2019-04-23T10:07:18.026Z,999.77
2019-04-23T10:08:11.670Z,999.74
2019-04-23T10:09:05.444Z,999.70
2019-04-23T10:10:01.781Z,999.79
2019-04-23T10:11:02.906Z,999.86
2019-04-23T10:12:03.090Z,999.80
2019-04-23T10:13:02.282Z,999.94
2019-04-23T10:14:02.890Z,1000.05
2019-04-23T10:15:09.805Z,999.78
2019-04-23T10:16:02.313Z,999.70
2019-04-23T10:17:02.168Z,999.84
2019-04-23T10:18:02.496Z,999.98
2019-04-23T10:19:01.963Z,999.93
2019-04-23T10:20:02.703Z,1000.03
2019-04-23T10:21:03.316Z,999.96
2019-04-23T10:22:02.029Z,999.86
2019-04-23T10:23:02.342Z,999.88
2019-04-23T10:24:03.372Z,999.76
2019-04-23T10:25:03.444Z,999.55
2019-04-23T10:26:02.072Z,999.51
2019-04-23T10:27:02.085Z,999.49
2019-04-23T10:28:06.708Z,999.20
2019-04-23T10:29:02.380Z,999.26
2019-04-23T10:30:03.609Z,999.58
2019-04-23T10:31:02.815Z,999.53
2019-04-23T10:32:03.762Z,999.33
2019-04-23T10:33:03.326Z,999.17
2019-04-23T10:34:02.203Z,999.08
2019-04-23T10:35:14.766Z,999.04
2019-04-23T10:36:08.482Z,999.10
2019-04-23T10:37:02.261Z,998.95
2019-04-23T10:38:06.339Z,998.97
2019-04-23T10:39:08.638Z,999.08
2019-04-23T10:40:05.772Z,999.06
2019-04-23T10:41:02.336Z,999.05
2019-04-23T10:42:03.418Z,999.04
2019-04-23T10:43:03.914Z,998.97
2019-04-23T10:44:02.844Z,998.95
2019-04-23T10:45:14.751Z,999.05
2019-04-23T10:46:23.179Z,999.05
2019-04-23T10:47:30.151Z,998.75
2019-04-23T10:48:32.747Z,998.50
2019-04-23T10:50:37.543Z,997.88
2019-04-23T10:51:36.245Z,997.74
2019-04-23T10:53:34.953Z,997.61
2019-04-23T10:54:37.678Z,997.31
2019-04-23T10:55:35.324Z,997.19
2019-04-23T10:56:34.684Z,997.10
2019-04-23T10:57:36.124Z,996.81
2019-04-23T10:58:30.329Z,996.72
2019-04-23T10:59:20.038Z,996.57
2019-04-23T11:00:30.281Z,996.54
2019-04-23T11:01:32.076Z,996.44
2019-04-23T11:02:40.244Z,996.41
2019-04-23T11:05:46.205Z,996.33
2019-04-23T11:06:44.258Z,996.31
2019-04-23T11:07:30.934Z,996.22
2019-04-23T11:08:30.980Z,996.11
2019-04-23T11:09:47.028Z,996.12
2019-04-23T11:10:29.588Z,996.02
2019-04-23T11:11:40.226Z,996.08
2019-04-23T11:13:47.883Z,995.98
2019-04-23T11:14:34.339Z,995.92
2019-04-23T11:15:58.917Z,995.92
2019-04-23T11:16:52.265Z,995.92
2019-04-23T11:17:39.907Z,995.87
2019-04-23T11:18:48.920Z,995.98
2019-04-23T11:19:39.981Z,995.84
2019-04-23T11:21:32.814Z,995.85
2019-04-23T11:22:42.598Z,995.81
2019-04-23T11:23:34.543Z,995.72
2019-04-23T11:26:35.182Z,995.71
2019-04-23T11:27:36.251Z,995.76
2019-04-23T11:28:32.989Z,995.69
2019-04-23T11:29:34.240Z,995.69
2019-04-23T11:30:36.121Z,995.65
2019-04-23T11:31:35.157Z,995.68
2019-04-23T11:32:46.756Z,995.67
2019-04-23T11:33:39.232Z,995.60
2019-04-23T11:34:56.764Z,995.62
2019-04-23T11:35:39.958Z,995.61
2019-04-23T11:37:45.688Z,995.57
2019-04-23T11:39:43.128Z,995.57
2019-04-23T11:42:37.954Z,995.44
2019-04-23T11:44:36.776Z,995.38
2019-04-23T11:45:41.735Z,995.42
2019-04-23T11:48:04.994Z,995.38
2019-04-23T11:48:46.163Z,995.44
2019-04-23T11:51:07.835Z,995.41
2019-04-23T11:51:10.422Z,995.36
2019-04-23T11:51:57.976Z,995.42
2019-04-23T11:52:41.443Z,995.37
2019-04-23T11:53:42.603Z,995.43
2019-04-23T11:54:32.231Z,995.42
2019-04-23T11:57:03.421Z,995.39
2019-04-23T11:58:37.590Z,995.34
2019-04-23T11:59:36.098Z,995.42
2019-04-23T12:00:44.714Z,995.23
2019-04-23T12:01:47.747Z,995.27
2019-04-23T12:02:38.916Z,995.31
2019-04-23T12:03:39.494Z,995.35
2019-04-23T12:04:54.240Z,995.40
2019-04-23T12:06:19.058Z,995.30
2019-04-23T12:08:00.518Z,995.32
2019-04-23T12:10:43.012Z,995.30
2019-04-23T12:13:37.900Z,995.25
2019-04-23T12:15:32.060Z,995.16
2019-04-23T12:16:38.373Z,995.13
2019-04-23T12:17:48.969Z,995.18
2019-04-23T12:18:58.162Z,995.14
2019-04-23T12:19:52.907Z,995.10
2019-04-23T12:21:38.084Z,995.05
2019-04-23T12:23:40.579Z,994.98
2019-04-23T12:24:58.228Z,994.98
2019-04-23T12:25:36.613Z,994.99
2019-04-23T12:26:39.079Z,995.03
2019-04-23T12:27:31.460Z,994.99
2019-04-23T12:28:40.147Z,994.99
2019-04-23T12:29:46.219Z,995.10
2019-04-23T12:31:47.937Z,995.41
2019-04-23T12:33:37.181Z,995.50
2019-04-23T12:35:27.785Z,995.41
2019-04-23T12:36:37.733Z,995.31
2019-04-23T12:37:35.080Z,995.26
2019-04-23T12:38:32.998Z,995.14
2019-04-23T12:39:39.749Z,995.16
2019-04-23T12:40:43.181Z,995.12
2019-04-23T12:41:35.860Z,995.00
2019-04-23T12:42:53.956Z,995.07
2019-04-23T12:43:28.811Z,994.91
2019-04-23T12:44:40.534Z,994.96
2019-04-23T12:46:41.478Z,994.94
2019-04-23T12:49:57.810Z,994.85
2019-04-23T12:50:44.789Z,994.78
2019-04-23T12:51:41.840Z,994.73
2019-04-23T12:52:40.627Z,994.70
2019-04-23T12:53:43.253Z,994.68
2019-04-23T12:54:51.354Z,994.62
2019-04-23T12:55:36.349Z,994.65
2019-04-23T12:56:41.862Z,994.59
2019-04-23T12:57:35.740Z,994.59
2019-04-23T12:58:41.527Z,994.56
2019-04-23T12:59:41.785Z,994.56
2019-04-23T13:00:32.265Z,994.50
2019-04-23T13:01:42.811Z,994.49
2019-04-23T13:02:40.144Z,994.49
2019-04-23T13:04:32.264Z,994.46
2019-04-23T13:06:32.576Z,994.41
2019-04-23T13:07:38.894Z,994.43
2019-04-23T13:08:39.993Z,994.47
2019-04-23T13:11:34.910Z,994.41
2019-04-23T13:12:54.134Z,994.44
2019-04-23T13:13:42.567Z,994.44
2019-04-23T13:14:43.711Z,994.43
2019-04-23T13:16:46.145Z,994.39
2019-04-23T13:17:50.604Z,994.45
2019-04-23T13:20:33.058Z,994.47
2019-04-23T13:21:53.508Z,994.37
2019-04-23T13:22:39.769Z,994.37
2019-04-23T13:24:33.155Z,994.42
2019-04-23T13:26:31.432Z,994.39
2019-04-23T13:27:44.009Z,994.48
2019-04-23T13:28:45.229Z,994.44
2019-04-23T13:29:43.016Z,994.52
2019-04-23T13:30:39.012Z,994.41
2019-04-23T13:31:30.177Z,994.39
2019-04-23T13:32:36.012Z,994.39
2019-04-23T13:33:40.933Z,994.43
2019-04-23T13:34:41.450Z,994.38
2019-04-23T13:35:45.520Z,994.40
2019-04-23T13:36:39.502Z,994.35
2019-04-23T13:37:46.361Z,994.36
2019-04-23T13:39:38.954Z,994.40
2019-04-23T13:40:39.358Z,994.42
2019-04-23T13:41:31.698Z,994.39
2019-04-23T13:42:43.046Z,994.34
2019-04-23T13:43:40.403Z,994.30
2019-04-23T13:44:34.023Z,994.18
2019-04-23T13:45:56.478Z,994.21
2019-04-23T13:46:35.566Z,993.97
2019-04-23T13:47:53.409Z,994.10
2019-04-23T13:49:35.028Z,993.99
2019-04-23T13:51:32.005Z,994.08
2019-04-23T13:53:50.103Z,994.18
2019-04-23T13:54:58.485Z,993.95
2019-04-23T13:55:26.664Z,994.04
2019-04-23T13:57:03.997Z,993.97
2019-04-23T13:57:57.419Z,993.99
2019-04-23T14:00:44.715Z,994.09
2019-04-23T14:01:35.351Z,994.02
2019-04-23T14:04:44.693Z,994.05
2019-04-23T14:05:33.303Z,994.04
2019-04-23T14:06:36.494Z,994.04
2019-04-23T14:07:41.871Z,993.92
2019-04-23T14:09:54.503Z,994.15
2019-04-23T14:10:46.525Z,994.01
2019-04-23T14:12:42.012Z,994.00
2019-04-23T14:13:45.602Z,993.91
2019-04-23T14:14:41.697Z,994.08
2019-04-23T14:16:48.763Z,993.94
2019-04-23T14:17:49.010Z,993.95
2019-04-23T14:19:32.044Z,993.95
2019-04-23T14:20:36.840Z,993.95
2019-04-23T14:21:35.438Z,993.93
2019-04-23T14:23:00.094Z,993.90
2019-04-23T14:23:44.200Z,993.93
2019-04-23T14:24:46.199Z,993.93
2019-04-23T14:25:43.220Z,993.87
2019-04-23T14:27:43.007Z,993.84
2019-04-23T14:28:43.607Z,993.91
2019-04-23T14:29:42.751Z,993.81
2019-04-23T14:30:37.267Z,993.90
2019-04-23T14:31:43.285Z,993.87
2019-04-23T14:32:35.369Z,993.80
2019-04-23T14:34:39.881Z,993.92
2019-04-23T14:36:36.378Z,993.97
2019-04-23T14:37:45.757Z,993.96
2019-04-23T14:38:40.086Z,993.83
2019-04-23T14:41:31.919Z,994.10
2019-04-23T14:42:47.587Z,994.04
2019-04-23T14:43:40.671Z,993.94
2019-04-23T14:44:36.446Z,993.94
2019-04-23T14:45:58.101Z,993.82
2019-04-23T14:47:40.343Z,993.89
2019-04-23T14:48:42.088Z,993.97
2019-04-23T14:51:38.821Z,993.99
2019-04-23T14:52:38.784Z,993.89
2019-04-23T14:53:33.691Z,993.58
2019-04-23T14:55:19.920Z,993.90
2019-04-23T14:56:35.040Z,994.00
2019-04-23T14:57:49.774Z,994.08
2019-04-23T14:58:47.970Z,994.00
2019-04-23T14:59:29.186Z,994.00
2019-04-23T15:00:46.636Z,994.05
2019-04-23T15:01:35.118Z,994.00
2019-04-23T15:02:44.471Z,993.91
2019-04-23T15:03:40.372Z,993.85
2019-04-23T15:06:43.737Z,993.86
2019-04-23T15:07:34.389Z,993.81
2019-04-23T15:08:54.615Z,993.85
2019-04-23T15:09:50.534Z,993.83
2019-04-23T15:10:44.652Z,993.88
2019-04-23T15:11:36.835Z,993.83
2019-04-23T15:13:40.771Z,993.75
2019-04-23T15:14:49.004Z,993.69
2019-04-23T15:15:35.751Z,993.67
2019-04-23T15:16:39.663Z,993.66
2019-04-23T15:17:34.695Z,993.59
2019-04-23T15:18:44.519Z,993.45
2019-04-23T15:20:39.764Z,993.23