createdAt,value
2023-06-30T00:00:09.090Z,37.82
2023-06-30T00:01:09.135Z,37.84
2023-06-30T00:02:09.131Z,37.86
2023-06-30T00:03:09.230Z,37.84
2023-06-30T00:04:09.153Z,37.87
2023-06-30T00:05:09.108Z,37.87
2023-06-30T00:06:09.112Z,37.88
2023-06-30T00:07:09.113Z,37.90
2023-06-30T00:08:09.089Z,37.85
2023-06-30T00:09:09.097Z,37.91
2023-06-30T00:10:09.096Z,37.92
2023-06-30T00:11:09.128Z,37.92
2023-06-30T00:12:09.081Z,37.92
2023-06-30T00:13:09.067Z,37.91
2023-06-30T00:14:09.074Z,37.96
2023-06-30T00:15:09.082Z,37.91
2023-06-30T00:16:09.138Z,37.99
2023-06-30T00:17:09.079Z,37.98
2023-06-30T00:18:09.115Z,37.97
2023-06-30T00:19:09.103Z,38.00
2023-06-30T00:20:09.111Z,38.01
2023-06-30T00:21:09.082Z,38.00
2023-06-30T00:22:09.122Z,38.02
2023-06-30T00:23:09.093Z,38.03
2023-06-30T00:24:09.052Z,38.06
2023-06-30T00:25:09.065Z,38.08
2023-06-30T00:26:09.061Z,38.11
2023-06-30T00:27:09.044Z,38.12
2023-06-30T00:28:09.037Z,38.12
2023-06-30T00:29:09.058Z,38.12
2023-06-30T00:30:09.092Z,38.12
2023-06-30T00:31:09.178Z,38.14
2023-06-30T00:32:09.090Z,38.18
2023-06-30T00:33:09.106Z,38.20
2023-06-30T00:34:09.079Z,38.18
2023-06-30T00:35:09.205Z,38.19
2023-06-30T00:36:09.123Z,38.19
2023-06-30T00:37:09.131Z,38.21
2023-06-30T00:38:09.237Z,38.21
2023-06-30T00:39:09.186Z,38.23
2023-06-30T00:40:09.215Z,38.24
2023-06-30T00:41:09.170Z,38.25
2023-06-30T00:42:09.162Z,38.25
2023-06-30T00:43:09.175Z,38.24
2023-06-30T00:44:09.171Z,38.28
2023-06-30T00:45:09.164Z,38.27
2023-06-30T00:46:09.133Z,38.29
2023-06-30T00:47:09.216Z,38.28
2023-06-30T00:48:09.170Z,38.29
2023-06-30T00:49:09.129Z,38.30
2023-06-30T00:50:09.134Z,38.31
2023-06-30T00:51:09.097Z,38.35
2023-06-30T00:52:09.093Z,38.34
2023-06-30T00:53:09.102Z,38.34
2023-06-30T00:54:09.097Z,38.37
2023-06-30T00:55:09.247Z,38.39
2023-06-30T00:56:09.056Z,38.39
2023-06-30T00:57:09.055Z,38.37
2023-06-30T00:58:09.050Z,38.38
2023-06-30T00:59:09.016Z,38.39
2023-06-30T01:00:09.056Z,38.40
2023-06-30T01:01:08.978Z,38.40
2023-06-30T01:02:09.047Z,38.41
2023-06-30T01:03:09.118Z,38.44
2023-06-30T01:04:09.158Z,38.45
2023-06-30T01:05:09.013Z,38.45
2023-06-30T01:06:09.050Z,38.43
2023-06-30T01:07:09.022Z,38.46
2023-06-30T01:08:08.964Z,38.47
2023-06-30T01:09:08.936Z,38.48
2023-06-30T01:10:08.980Z,38.51
2023-06-30T01:11:08.937Z,38.50
2023-06-30T01:12:08.934Z,38.54
2023-06-30T01:13:08.981Z,38.52
2023-06-30T01:14:08.975Z,38.55
2023-06-30T01:15:08.973Z,38.57
2023-06-30T01:16:09.001Z,38.54
2023-06-30T01:17:08.968Z,38.54
2023-06-30T01:18:08.965Z,38.58
2023-06-30T01:19:08.984Z,38.59
2023-06-30T01:20:09.022Z,38.57
2023-06-30T01:21:09.017Z,38.57
2023-06-30T01:22:08.994Z,38.59
2023-06-30T01:23:08.979Z,38.61
2023-06-30T01:24:08.992Z,38.61
2023-06-30T01:25:08.970Z,38.64
2023-06-30T01:26:09.037Z,38.64
2023-06-30T01:27:08.991Z,38.67
2023-06-30T01:28:08.958Z,38.70
2023-06-30T01:29:08.974Z,38.70
2023-06-30T01:30:08.915Z,38.70
2023-06-30T01:31:09.002Z,38.71
2023-06-30T01:32:08.912Z,38.73
2023-06-30T01:33:08.954Z,38.71
2023-06-30T01:34:08.908Z,38.69
2023-06-30T01:35:08.924Z,38.72
2023-06-30T01:36:08.874Z,38.68
2023-06-30T01:37:08.891Z,38.72
2023-06-30T01:38:08.857Z,38.71
2023-06-30T01:39:08.842Z,38.72
2023-06-30T01:40:08.882Z,38.69
2023-06-30T01:41:08.858Z,38.72
2023-06-30T01:42:08.832Z,38.70
2023-06-30T01:43:08.894Z,38.76
2023-06-30T01:44:08.865Z,38.76
2023-06-30T01:45:08.825Z,38.74
2023-06-30T01:46:08.898Z,38.79
2023-06-30T01:47:08.761Z,38.77
2023-06-30T01:48:08.753Z,38.75
2023-06-30T01:49:08.758Z,38.76
2023-06-30T01:50:08.756Z,38.80
2023-06-30T01:51:08.747Z,38.78
2023-06-30T01:52:08.731Z,38.75
2023-06-30T01:53:08.723Z,38.75
2023-06-30T01:54:08.716Z,38.79
2023-06-30T01:55:08.700Z,38.82
2023-06-30T01:56:08.694Z,38.87
2023-06-30T01:57:08.669Z,38.86
2023-06-30T01:58:08.685Z,38.87
2023-06-30T01:59:08.657Z,38.83
2023-06-30T02:00:08.655Z,38.84
2023-06-30T02:01:08.686Z,38.80
2023-06-30T02:02:08.654Z,38.83
2023-06-30T02:03:08.774Z,38.83
2023-06-30T02:04:08.626Z,38.83
2023-06-30T02:05:08.685Z,38.84
2023-06-30T02:06:08.611Z,38.87
2023-06-30T02:07:09.437Z,38.89
2023-06-30T02:08:08.605Z,38.90
2023-06-30T02:09:08.666Z,38.90
2023-06-30T02:10:08.598Z,38.91
2023-06-30T02:11:08.562Z,38.88
2023-06-30T02:12:08.573Z,38.92
2023-06-30T02:13:08.556Z,38.93
2023-06-30T02:14:08.608Z,38.88
2023-06-30T02:15:08.578Z,38.88
2023-06-30T02:16:08.584Z,38.85
2023-06-30T02:17:08.530Z,38.89
2023-06-30T02:18:08.513Z,38.89
2023-06-30T02:19:08.503Z,38.87
2023-06-30T02:20:08.530Z,38.89
2023-06-30T02:21:08.502Z,38.93
2023-06-30T02:22:08.502Z,38.97
2023-06-30T02:23:08.525Z,38.95
2023-06-30T02:24:08.510Z,38.95
2023-06-30T02:25:08.500Z,38.95
2023-06-30T02:26:08.481Z,38.95
2023-06-30T02:27:08.482Z,38.92
2023-06-30T02:28:08.464Z,38.89
2023-06-30T02:29:08.533Z,38.94
2023-06-30T02:30:08.495Z,38.96
2023-06-30T02:31:08.537Z,38.94
2023-06-30T02:32:08.455Z,38.93
2023-06-30T02:33:08.445Z,38.94
2023-06-30T02:34:08.438Z,38.95
2023-06-30T02:35:08.594Z,39.00
2023-06-30T02:36:08.468Z,39.02
2023-06-30T02:37:08.420Z,39.01
2023-06-30T02:38:08.435Z,39.01
2023-06-30T02:39:08.400Z,38.99
2023-06-30T02:40:08.444Z,38.98
2023-06-30T02:41:08.427Z,38.98
2023-06-30T02:42:08.414Z,38.98
2023-06-30T02:43:08.416Z,38.97
2023-06-30T02:44:08.388Z,39.00
2023-06-30T02:45:08.373Z,38.99
2023-06-30T02:46:08.423Z,38.99
2023-06-30T02:47:08.397Z,39.02
2023-06-30T02:48:08.342Z,39.04
2023-06-30T02:49:08.354Z,39.10
2023-06-30T02:50:08.443Z,39.09
2023-06-30T02:51:08.348Z,39.10
2023-06-30T02:52:08.381Z,39.08
2023-06-30T02:53:08.360Z,39.11
2023-06-30T02:54:08.372Z,39.08
2023-06-30T02:55:08.386Z,39.10
2023-06-30T02:56:08.348Z,39.06
2023-06-30T02:57:08.374Z,39.05
2023-06-30T02:58:08.390Z,39.11
2023-06-30T02:59:08.347Z,39.11
2023-06-30T03:00:08.361Z,39.09
2023-06-30T03:01:08.391Z,39.07
2023-06-30T03:02:08.549Z,39.09
2023-06-30T03:03:08.453Z,39.15
2023-06-30T03:04:08.564Z,39.12
2023-06-30T03:05:08.379Z,39.12
2023-06-30T03:06:08.341Z,39.12
2023-06-30T03:07:08.395Z,39.13
2023-06-30T03:08:08.338Z,39.11
2023-06-30T03:09:08.403Z,39.08
2023-06-30T03:10:08.356Z,39.08
2023-06-30T03:11:08.385Z,39.10
2023-06-30T03:12:08.318Z,39.10
2023-06-30T03:13:08.423Z,39.12
2023-06-30T03:14:08.331Z,39.11
2023-06-30T03:15:08.356Z,39.13
2023-06-30T03:16:08.321Z,39.13
2023-06-30T03:17:08.428Z,39.15
2023-06-30T03:18:08.354Z,39.14
2023-06-30T03:19:08.319Z,39.15
2023-06-30T03:20:08.365Z,39.14
2023-06-30T03:21:08.283Z,39.11
2023-06-30T03:22:08.263Z,39.13
2023-06-30T03:23:08.283Z,39.11
2023-06-30T03:24:08.264Z,39.18
2023-06-30T03:25:08.264Z,39.14
2023-06-30T03:26:08.362Z,39.11
2023-06-30T03:27:08.312Z,39.16
2023-06-30T03:28:08.264Z,39.17
2023-06-30T03:29:08.259Z,39.18
2023-06-30T03:30:08.279Z,39.21
2023-06-30T03:31:08.341Z,39.22
2023-06-30T03:32:08.297Z,39.16
2023-06-30T03:33:08.274Z,39.17
2023-06-30T03:34:08.349Z,39.17
2023-06-30T03:35:08.345Z,39.16
2023-06-30T03:36:08.287Z,39.17
2023-06-30T03:37:08.244Z,39.15
2023-06-30T03:39:27.134Z,39.30
2023-06-30T03:40:27.242Z,39.29
2023-06-30T03:41:27.145Z,39.23
2023-06-30T03:42:27.178Z,39.23
2023-06-30T03:43:27.189Z,39.18
2023-06-30T03:44:27.159Z,39.22
2023-06-30T03:45:27.215Z,39.17
2023-06-30T03:46:27.211Z,39.16
2023-06-30T03:47:27.240Z,39.15
2023-06-30T03:48:27.189Z,39.15
2023-06-30T03:49:27.202Z,39.22
2023-06-30T03:50:27.199Z,39.20
2023-06-30T03:51:27.190Z,39.24
2023-06-30T03:52:27.201Z,39.24
2023-06-30T03:53:27.200Z,39.23
2023-06-30T03:54:27.211Z,39.27
2023-06-30T03:55:27.293Z,39.25
2023-06-30T03:56:27.198Z,39.27
2023-06-30T03:57:27.237Z,39.26
2023-06-30T03:58:27.200Z,39.22
2023-06-30T03:59:27.230Z,39.23
2023-06-30T04:00:27.249Z,39.23
2023-06-30T04:01:27.212Z,39.26
2023-06-30T04:02:27.356Z,39.30
2023-06-30T04:03:28.163Z,39.27
2023-06-30T04:04:27.359Z,39.27
2023-06-30T04:05:27.243Z,39.31
2023-06-30T04:06:27.226Z,39.37
2023-06-30T04:07:27.268Z,39.35
2023-06-30T04:08:27.394Z,39.32
2023-06-30T04:09:27.255Z,39.29
2023-06-30T04:10:27.264Z,39.28
2023-06-30T04:11:27.243Z,39.32
2023-06-30T04:12:27.237Z,39.32
2023-06-30T04:13:27.250Z,39.34
2023-06-30T04:14:27.258Z,39.36
2023-06-30T04:15:27.716Z,39.38
2023-06-30T04:16:27.307Z,39.37
2023-06-30T04:17:27.298Z,39.42
2023-06-30T04:18:27.264Z,39.40
2023-06-30T04:19:27.275Z,39.38
2023-06-30T04:20:27.275Z,39.37
2023-06-30T04:21:27.275Z,39.39
2023-06-30T04:22:27.277Z,39.37
2023-06-30T04:23:27.297Z,39.37
2023-06-30T04:24:27.314Z,39.34
2023-06-30T04:25:27.321Z,39.37
2023-06-30T04:26:27.307Z,39.37
2023-06-30T04:27:27.330Z,39.39
2023-06-30T04:28:27.320Z,39.39
2023-06-30T04:29:27.323Z,39.42
2023-06-30T04:30:27.337Z,39.44
2023-06-30T04:31:27.374Z,39.43
2023-06-30T04:32:27.359Z,39.43
2023-06-30T04:33:27.327Z,39.44
2023-06-30T04:34:27.317Z,39.42
2023-06-30T04:35:27.512Z,39.45
2023-06-30T04:36:27.324Z,39.41
2023-06-30T04:37:27.335Z,39.44
2023-06-30T04:38:27.355Z,39.42
2023-06-30T04:39:27.336Z,39.45
2023-06-30T04:40:27.397Z,39.44
2023-06-30T04:41:27.344Z,39.42
2023-06-30T04:42:27.342Z,39.47
2023-06-30T04:43:27.352Z,39.46
2023-06-30T04:44:27.350Z,39.46
2023-06-30T04:45:27.361Z,39.47
2023-06-30T04:46:27.402Z,39.48
2023-06-30T04:47:27.375Z,39.49
2023-06-30T04:48:27.380Z,39.47
2023-06-30T04:49:27.394Z,39.48
2023-06-30T04:50:27.399Z,39.51
2023-06-30T04:51:27.415Z,39.51
2023-06-30T04:52:27.443Z,39.52
2023-06-30T04:53:27.419Z,39.51
2023-06-30T04:54:27.406Z,39.52
2023-06-30T04:55:27.430Z,39.53
2023-06-30T04:56:27.396Z,39.56
2023-06-30T04:57:27.388Z,39.55
2023-06-30T04:58:27.411Z,39.59
2023-06-30T04:59:27.388Z,39.56
2023-06-30T05:00:27.411Z,39.55
2023-06-30T05:01:27.451Z,39.55
2023-06-30T05:02:27.453Z,39.57
2023-06-30T05:03:27.450Z,39.55
2023-06-30T05:04:27.446Z,39.55
2023-06-30T05:05:27.420Z,39.56
2023-06-30T05:06:27.460Z,39.57
2023-06-30T05:07:27.477Z,39.57
2023-06-30T05:08:27.463Z,39.60
2023-06-30T05:09:27.427Z,39.59
2023-06-30T05:10:27.435Z,39.60
2023-06-30T05:11:27.423Z,39.57
2023-06-30T05:12:27.447Z,39.56
2023-06-30T05:13:27.426Z,39.54
2023-06-30T05:14:27.437Z,39.59
2023-06-30T05:15:27.540Z,39.64
2023-06-30T05:16:27.498Z,39.67
2023-06-30T05:17:27.659Z,39.68
2023-06-30T05:18:27.456Z,39.68
2023-06-30T05:19:27.465Z,39.66
2023-06-30T05:20:27.450Z,39.71
2023-06-30T05:21:27.471Z,39.72
2023-06-30T05:22:27.491Z,39.71
2023-06-30T05:23:27.558Z,39.70
2023-06-30T05:24:27.447Z,39.71
2023-06-30T05:25:27.476Z,39.68
2023-06-30T05:26:27.442Z,39.70
2023-06-30T05:27:27.638Z,39.74
2023-06-30T05:28:27.445Z,39.76
2023-06-30T05:29:27.769Z,39.76
2023-06-30T05:30:27.468Z,39.73
2023-06-30T05:31:27.497Z,39.73
2023-06-30T05:32:27.469Z,39.78
2023-06-30T05:33:27.471Z,39.74
2023-06-30T05:34:27.494Z,39.74
2023-06-30T05:35:27.460Z,39.70
2023-06-30T05:36:27.493Z,39.73
2023-06-30T05:37:27.603Z,39.68
2023-06-30T05:38:27.573Z,39.76
2023-06-30T05:39:27.539Z,39.82
2023-06-30T05:40:27.585Z,39.67
2023-06-30T05:41:27.652Z,39.91
2023-06-30T05:42:27.676Z,40.33
2023-06-30T05:43:27.703Z,40.16
2023-06-30T05:44:27.819Z,40.49
2023-06-30T05:45:27.781Z,40.55
2023-06-30T05:46:27.868Z,40.78
2023-06-30T05:47:27.906Z,40.84
2023-06-30T05:48:27.902Z,40.88
2023-06-30T05:49:28.271Z,40.99
2023-06-30T05:50:28.048Z,40.83
2023-06-30T05:51:28.116Z,40.83
2023-06-30T05:52:28.350Z,40.86
2023-06-30T05:53:28.233Z,40.99
2023-06-30T05:54:28.372Z,41.06
2023-06-30T05:55:28.372Z,41.06
2023-06-30T05:56:28.421Z,41.09
2023-06-30T05:57:28.522Z,41.20
2023-06-30T05:58:28.744Z,41.29
2023-06-30T05:59:28.758Z,41.46
2023-06-30T06:00:28.662Z,41.50
2023-06-30T06:01:28.795Z,41.57
2023-06-30T06:02:28.911Z,41.67
2023-06-30T06:03:28.945Z,41.94
2023-06-30T06:04:29.265Z,42.07
2023-06-30T06:05:29.104Z,42.33
2023-06-30T06:06:29.150Z,42.53
2023-06-30T06:07:29.067Z,42.80
2023-06-30T06:08:29.112Z,42.74
2023-06-30T06:09:29.227Z,42.71
2023-06-30T06:10:29.184Z,42.59
2023-06-30T06:11:29.223Z,42.76
2023-06-30T06:12:29.309Z,42.71
2023-06-30T06:13:29.383Z,42.70
2023-06-30T06:14:29.384Z,42.66
2023-06-30T06:15:29.426Z,42.23
2023-06-30T06:16:29.485Z,42.44
2023-06-30T06:17:29.541Z,43.23
2023-06-30T06:18:29.537Z,43.52
2023-06-30T06:19:29.589Z,43.76
2023-06-30T06:20:30.638Z,43.62
2023-06-30T06:21:29.594Z,43.45
2023-06-30T06:22:29.581Z,43.90
2023-06-30T06:23:29.585Z,43.74
2023-06-30T06:24:29.739Z,44.26
2023-06-30T06:25:29.765Z,44.38
2023-06-30T06:26:29.756Z,44.14
2023-06-30T06:27:29.801Z,44.31
2023-06-30T06:28:29.864Z,43.82
2023-06-30T06:29:29.902Z,43.68
2023-06-30T06:30:30.016Z,43.81
2023-06-30T06:31:30.115Z,44.12
2023-06-30T06:32:30.255Z,44.55
2023-06-30T06:33:30.126Z,43.94
2023-06-30T06:34:30.153Z,44.34
2023-06-30T06:35:30.171Z,44.28
2023-06-30T06:36:31.863Z,44.39
2023-06-30T06:37:30.166Z,44.20
2023-06-30T06:38:30.146Z,44.43
2023-06-30T06:39:30.158Z,44.50
2023-06-30T06:40:30.124Z,44.67
2023-06-30T06:41:30.140Z,44.81
2023-06-30T06:42:30.127Z,44.83
2023-06-30T06:43:30.149Z,44.98
2023-06-30T06:44:30.102Z,44.02
2023-06-30T06:45:30.114Z,43.42
2023-06-30T06:46:30.141Z,42.92
2023-06-30T06:47:30.175Z,42.36
2023-06-30T06:48:30.250Z,42.21
2023-06-30T06:49:30.204Z,42.01
2023-06-30T06:50:30.402Z,42.07
2023-06-30T06:51:30.307Z,41.78
2023-06-30T06:52:30.315Z,41.86
2023-06-30T06:53:30.368Z,41.91
2023-06-30T06:54:30.449Z,41.73
2023-06-30T06:55:30.437Z,41.68
2023-06-30T06:56:30.482Z,41.67
2023-06-30T06:57:30.466Z,41.54
2023-06-30T06:58:30.436Z,41.38
2023-06-30T06:59:30.439Z,41.35
2023-06-30T07:00:30.441Z,41.40
2023-06-30T07:01:30.470Z,41.42
2023-06-30T07:02:30.433Z,41.45
2023-06-30T07:03:30.443Z,41.46
2023-06-30T07:04:30.420Z,41.48
2023-06-30T07:05:30.483Z,41.49
2023-06-30T07:06:30.406Z,41.47
2023-06-30T07:07:33.178Z,41.48
2023-06-30T07:08:30.410Z,41.56
2023-06-30T07:09:30.375Z,41.61
2023-06-30T07:10:30.385Z,41.52
2023-06-30T07:11:30.395Z,41.52
2023-06-30T07:12:30.389Z,41.58
2023-06-30T07:13:30.457Z,41.53
2023-06-30T07:14:30.385Z,41.46
2023-06-30T07:15:30.361Z,41.43
2023-06-30T07:16:30.427Z,41.43
2023-06-30T07:17:30.417Z,41.45
2023-06-30T07:18:30.482Z,41.47
2023-06-30T07:19:30.372Z,41.46
2023-06-30T07:20:30.362Z,41.47
2023-06-30T07:21:30.342Z,41.51
2023-06-30T07:22:30.333Z,41.55
2023-06-30T07:23:30.333Z,41.70
2023-06-30T07:25:30.340Z,41.61
2023-06-30T07:26:30.324Z,41.63
2023-06-30T07:27:30.351Z,41.64
2023-06-30T07:28:30.309Z,41.63
2023-06-30T07:29:30.308Z,41.55
2023-06-30T07:30:30.326Z,41.52
2023-06-30T07:31:30.403Z,41.56
2023-06-30T07:32:30.419Z,41.56
2023-06-30T07:33:30.454Z,41.52
2023-06-30T07:34:30.525Z,41.48
2023-06-30T07:35:30.564Z,41.62
2023-06-30T07:36:30.615Z,41.66
2023-06-30T07:37:30.718Z,41.76
2023-06-30T07:38:30.769Z,41.73
2023-06-30T07:39:31.996Z,43.31
2023-06-30T07:40:38.477Z,43.66
2023-06-30T07:41:31.787Z,45.34
2023-06-30T07:42:30.704Z,46.25
2023-06-30T07:43:31.450Z,46.91
2023-06-30T07:44:31.760Z,47.20
2023-06-30T07:45:30.925Z,47.77
2023-06-30T07:46:30.964Z,48.43
2023-06-30T07:47:31.009Z,49.02
2023-06-30T07:48:30.886Z,48.98
2023-06-30T07:49:31.013Z,49.18
2023-06-30T07:50:31.171Z,49.96
2023-06-30T07:51:30.849Z,50.09
2023-06-30T07:52:30.966Z,50.16
2023-06-30T07:53:30.976Z,50.43
2023-06-30T07:54:30.922Z,50.67
2023-06-30T07:55:31.002Z,50.89
2023-06-30T07:56:31.048Z,51.12
2023-06-30T07:57:30.966Z,51.32
2023-06-30T07:58:31.024Z,51.38
2023-06-30T07:59:31.019Z,51.37
2023-06-30T08:00:31.318Z,50.97
2023-06-30T08:01:31.065Z,50.53
2023-06-30T08:02:31.158Z,50.08
2023-06-30T08:03:31.388Z,49.63
2023-06-30T08:04:31.312Z,49.25
2023-06-30T08:05:31.243Z,49.00
2023-06-30T08:06:31.173Z,48.67
2023-06-30T08:07:49.539Z,48.29
2023-06-30T08:08:32.323Z,48.04
2023-06-30T08:09:31.205Z,47.91
2023-06-30T08:10:31.222Z,47.80
2023-06-30T08:11:31.212Z,47.48
2023-06-30T08:12:31.241Z,47.25
2023-06-30T08:13:31.237Z,47.04
2023-06-30T08:14:31.237Z,47.02
2023-06-30T08:15:31.258Z,47.10
2023-06-30T08:16:31.290Z,46.95
2023-06-30T08:17:39.199Z,46.95
2023-06-30T08:18:34.762Z,46.91
2023-06-30T08:19:45.233Z,46.98
2023-06-30T08:20:31.309Z,46.86
2023-06-30T08:21:31.305Z,46.69
2023-06-30T08:22:31.270Z,46.68
2023-06-30T08:23:31.247Z,46.75
2023-06-30T08:24:31.254Z,46.73
2023-06-30T08:25:31.288Z,46.98
2023-06-30T08:26:31.256Z,46.89
2023-06-30T08:27:31.264Z,46.89
2023-06-30T08:28:31.274Z,46.78
2023-06-30T08:29:31.277Z,46.63
2023-06-30T08:30:31.286Z,46.54
2023-06-30T08:31:31.309Z,46.48
2023-06-30T08:32:31.298Z,46.40
2023-06-30T08:34:31.262Z,46.07
2023-06-30T08:35:31.255Z,45.90
2023-06-30T08:36:31.259Z,45.96
2023-06-30T08:37:31.264Z,45.98
2023-06-30T08:38:31.260Z,45.97
2023-06-30T08:39:31.258Z,46.00
2023-06-30T08:40:31.289Z,46.02
2023-06-30T08:41:31.329Z,45.96
2023-06-30T08:42:31.240Z,45.94
2023-06-30T08:43:31.254Z,45.96
2023-06-30T08:44:31.233Z,45.94
2023-06-30T08:45:31.242Z,45.95
2023-06-30T08:46:31.255Z,45.98
2023-06-30T08:47:31.246Z,45.99
2023-06-30T08:48:31.246Z,46.01
2023-06-30T08:49:31.266Z,46.01
2023-06-30T08:50:31.257Z,45.97
2023-06-30T08:51:31.227Z,45.81
2023-06-30T08:52:31.278Z,45.80
2023-06-30T08:53:31.216Z,45.73
2023-06-30T08:54:31.233Z,45.68
2023-06-30T08:55:31.228Z,45.72
2023-06-30T08:56:31.232Z,45.65
2023-06-30T08:57:31.215Z,45.68
2023-06-30T08:58:31.232Z,45.66
2023-06-30T08:59:31.219Z,45.62
2023-06-30T09:00:31.251Z,45.57
2023-06-30T09:01:31.249Z,45.59
2023-06-30T09:02:31.289Z,45.62
2023-06-30T09:03:31.254Z,45.62
2023-06-30T09:04:31.276Z,45.62
2023-06-30T09:05:31.207Z,45.66
2023-06-30T09:06:31.214Z,45.65
2023-06-30T09:07:31.263Z,45.67
2023-06-30T09:08:31.213Z,45.69
2023-06-30T09:09:31.230Z,45.72
2023-06-30T09:10:31.220Z,45.74
2023-06-30T09:11:31.224Z,45.75
2023-06-30T09:12:31.225Z,45.79
2023-06-30T09:13:31.252Z,45.84
2023-06-30T09:14:31.249Z,45.84
2023-06-30T09:15:31.240Z,45.82
2023-06-30T09:16:31.276Z,45.82
2023-06-30T09:17:31.304Z,45.83
2023-06-30T09:18:31.273Z,45.83
2023-06-30T09:19:31.269Z,45.84
2023-06-30T09:20:31.302Z,45.85
2023-06-30T09:21:31.337Z,45.85
2023-06-30T09:22:51.758Z,45.83
2023-06-30T09:23:32.301Z,45.79
2023-06-30T09:24:31.287Z,45.82
2023-06-30T09:25:31.287Z,45.87
2023-06-30T09:26:32.469Z,45.86
2023-06-30T09:27:31.286Z,45.87
2023-06-30T09:28:31.293Z,45.87
2023-06-30T09:29:31.293Z,45.87
2023-06-30T09:30:31.310Z,45.82
2023-06-30T09:31:31.327Z,45.87
2023-06-30T09:32:31.336Z,45.96
2023-06-30T09:33:31.294Z,45.94
2023-06-30T09:34:31.306Z,45.94
2023-06-30T09:35:31.316Z,45.88
2023-06-30T09:36:31.318Z,45.84
2023-06-30T09:37:31.364Z,45.81
2023-06-30T09:38:31.321Z,45.77
2023-06-30T09:39:31.328Z,45.73
2023-06-30T09:40:31.334Z,45.68
2023-06-30T09:41:31.342Z,45.62
2023-06-30T09:42:31.350Z,45.59
2023-06-30T09:43:31.366Z,45.56
2023-06-30T09:44:31.351Z,45.52
2023-06-30T09:45:31.352Z,45.51
2023-06-30T09:46:31.457Z,45.41
2023-06-30T09:47:31.399Z,45.36
2023-06-30T09:48:31.375Z,45.34
2023-06-30T09:49:31.527Z,45.32
2023-06-30T09:50:31.400Z,45.41
2023-06-30T09:51:31.397Z,45.38
2023-06-30T09:52:31.367Z,45.36
2023-06-30T09:53:31.364Z,45.31
2023-06-30T09:55:31.402Z,45.42
2023-06-30T09:56:31.438Z,45.45
2023-06-30T09:57:31.473Z,45.43
2023-06-30T09:58:31.439Z,45.37
2023-06-30T09:59:31.374Z,45.42
2023-06-30T10:00:36.374Z,45.35
2023-06-30T10:01:32.413Z,45.34
2023-06-30T10:02:31.478Z,45.32
2023-06-30T10:03:31.492Z,45.29
2023-06-30T10:04:31.385Z,45.28
2023-06-30T10:05:31.458Z,45.24
2023-06-30T10:06:31.388Z,45.23
2023-06-30T10:07:31.413Z,45.26
2023-06-30T10:08:31.387Z,45.29
2023-06-30T10:09:31.456Z,45.25
2023-06-30T10:10:31.564Z,45.18
2023-06-30T10:11:31.390Z,45.11
2023-06-30T10:12:31.394Z,45.12
2023-06-30T10:13:31.416Z,45.09
2023-06-30T10:14:31.406Z,45.10
2023-06-30T10:15:31.402Z,45.10
2023-06-30T10:16:31.475Z,45.00
2023-06-30T10:17:31.466Z,45.06
2023-06-30T10:18:31.433Z,45.07
2023-06-30T10:19:31.411Z,45.02
2023-06-30T10:21:32.493Z,45.07
2023-06-30T10:22:31.413Z,45.00
2023-06-30T10:23:31.412Z,44.95
2023-06-30T10:24:31.469Z,44.93
2023-06-30T10:25:31.481Z,44.95
2023-06-30T10:26:31.429Z,44.96
2023-06-30T10:27:31.456Z,44.91
2023-06-30T10:28:31.454Z,44.91
2023-06-30T10:29:31.428Z,44.94
2023-06-30T10:30:31.564Z,44.95
2023-06-30T10:31:31.473Z,45.03
2023-06-30T10:32:31.631Z,45.06
2023-06-30T10:33:31.647Z,45.03
2023-06-30T10:34:31.612Z,45.08
2023-06-30T10:35:31.626Z,45.11
2023-06-30T10:36:31.645Z,45.12
2023-06-30T10:37:31.669Z,45.38
2023-06-30T10:38:31.701Z,45.32
2023-06-30T10:39:31.715Z,45.27
2023-06-30T10:40:31.780Z,45.30
2023-06-30T10:41:31.863Z,45.27
2023-06-30T10:42:31.853Z,45.24
2023-06-30T10:43:31.920Z,45.45
2023-06-30T10:44:31.989Z,45.42
2023-06-30T10:45:32.095Z,45.37
2023-06-30T10:46:32.122Z,45.35
2023-06-30T10:47:32.215Z,45.26
2023-06-30T10:48:32.228Z,45.21
2023-06-30T10:49:32.284Z,45.20
2023-06-30T10:50:32.336Z,45.13
2023-06-30T10:51:32.409Z,45.10
2023-06-30T10:52:32.462Z,45.07
2023-06-30T10:53:32.465Z,45.05
2023-06-30T10:54:32.566Z,45.02
2023-06-30T10:55:32.581Z,45.03
2023-06-30T10:56:32.587Z,45.03
2023-06-30T10:57:32.664Z,45.07
2023-06-30T10:58:32.661Z,45.05
2023-06-30T10:59:32.700Z,45.05
2023-06-30T11:00:32.793Z,45.00
2023-06-30T11:01:32.803Z,44.99
2023-06-30T11:02:32.893Z,44.95
2023-06-30T11:03:32.967Z,44.90
2023-06-30T11:04:33.110Z,44.90
2023-06-30T11:05:32.933Z,44.86
2023-06-30T11:06:33.045Z,44.83
2023-06-30T11:07:33.131Z,44.82
2023-06-30T11:08:33.053Z,44.82
2023-06-30T11:09:33.120Z,44.81
2023-06-30T11:10:33.215Z,44.79
2023-06-30T11:11:33.270Z,44.77
2023-06-30T11:12:33.298Z,44.72
2023-06-30T11:13:33.269Z,44.75
2023-06-30T11:14:33.346Z,44.69
2023-06-30T11:15:33.267Z,44.74
2023-06-30T11:16:33.270Z,44.68
2023-06-30T11:17:33.310Z,44.66
2023-06-30T11:18:33.379Z,44.65
2023-06-30T11:19:33.298Z,44.63
2023-06-30T11:20:33.269Z,44.65
2023-06-30T11:21:33.283Z,44.65
2023-06-30T11:22:33.282Z,44.65
2023-06-30T11:23:33.330Z,44.65
2023-06-30T11:24:33.421Z,44.63
2023-06-30T11:25:33.426Z,44.65
2023-06-30T11:26:33.458Z,44.58
2023-06-30T11:27:33.500Z,44.58
2023-06-30T11:28:33.526Z,44.60
2023-06-30T11:29:33.582Z,44.58
2023-06-30T11:30:33.603Z,44.65
2023-06-30T11:31:33.686Z,44.63
2023-06-30T11:32:33.659Z,44.56
2023-06-30T11:33:33.729Z,44.66
2023-06-30T11:34:33.784Z,44.63
2023-06-30T11:35:33.783Z,44.68
2023-06-30T11:36:33.813Z,44.64
2023-06-30T11:37:33.897Z,44.62
2023-06-30T11:38:33.849Z,44.60
2023-06-30T11:39:33.869Z,44.58
2023-06-30T11:40:33.888Z,44.53
2023-06-30T11:41:33.937Z,44.54
2023-06-30T11:42:33.965Z,44.57
2023-06-30T11:43:33.999Z,44.53
2023-06-30T11:44:34.033Z,44.52
2023-06-30T11:45:34.100Z,44.50
2023-06-30T11:46:34.171Z,44.50
2023-06-30T11:47:34.228Z,44.49
2023-06-30T11:48:34.210Z,44.48
2023-06-30T11:49:34.237Z,44.48
2023-06-30T11:50:34.251Z,44.46
2023-06-30T11:51:34.302Z,44.48
2023-06-30T11:52:34.297Z,44.46
2023-06-30T11:53:34.401Z,44.49
2023-06-30T11:54:34.415Z,44.47
2023-06-30T11:55:34.468Z,44.47
2023-06-30T11:56:34.491Z,44.44
2023-06-30T11:57:34.540Z,44.44
2023-06-30T11:58:34.581Z,44.41
2023-06-30T11:59:34.605Z,44.43
2023-06-30T12:00:34.660Z,44.41
2023-06-30T12:01:34.728Z,44.43
2023-06-30T12:02:34.772Z,44.42
2023-06-30T12:03:34.820Z,44.45
2023-06-30T12:04:34.775Z,44.43
2023-06-30T12:05:34.827Z,44.40
2023-06-30T12:06:34.748Z,44.39
2023-06-30T12:07:34.876Z,44.41
2023-06-30T12:08:34.746Z,44.39
2023-06-30T12:09:34.741Z,44.38
2023-06-30T12:10:34.743Z,44.35
2023-06-30T12:11:34.738Z,44.36
2023-06-30T12:12:34.719Z,44.31
2023-06-30T12:13:34.727Z,44.28
2023-06-30T12:14:34.788Z,44.28
2023-06-30T12:15:34.778Z,44.29
2023-06-30T12:16:34.822Z,44.29
2023-06-30T12:17:34.859Z,44.30
2023-06-30T12:18:34.837Z,44.31
2023-06-30T12:19:34.857Z,44.31
2023-06-30T12:20:34.929Z,44.30
2023-06-30T12:21:34.951Z,44.28
2023-06-30T12:22:34.989Z,44.24
2023-06-30T12:23:35.045Z,44.22
2023-06-30T12:24:35.117Z,44.23
2023-06-30T12:25:35.274Z,44.22
2023-06-30T12:26:35.151Z,44.17
2023-06-30T12:27:35.190Z,44.19
2023-06-30T12:28:35.226Z,44.19
2023-06-30T12:29:35.274Z,44.16
2023-06-30T12:30:35.324Z,44.14
2023-06-30T12:31:35.390Z,44.11
2023-06-30T12:32:35.372Z,44.09
2023-06-30T12:33:35.407Z,44.10
2023-06-30T12:34:35.528Z,44.06
2023-06-30T12:35:35.442Z,44.04
2023-06-30T12:36:35.509Z,44.02
2023-06-30T12:37:35.552Z,44.00
2023-06-30T12:38:35.592Z,43.98
2023-06-30T12:39:35.667Z,43.91
2023-06-30T12:40:35.678Z,43.85
2023-06-30T12:41:35.689Z,43.80
2023-06-30T12:42:35.721Z,43.85
2023-06-30T12:43:36.074Z,43.83
2023-06-30T12:44:35.700Z,43.79
2023-06-30T12:45:35.864Z,43.79
2023-06-30T12:46:35.807Z,43.77
2023-06-30T12:47:35.822Z,43.77
2023-06-30T12:48:35.845Z,43.75
2023-06-30T12:49:35.770Z,43.72
2023-06-30T12:50:35.861Z,43.68
2023-06-30T12:51:35.811Z,43.69
2023-06-30T12:52:35.857Z,43.69
2023-06-30T12:53:35.886Z,43.66
2023-06-30T12:54:35.884Z,43.68
2023-06-30T12:55:35.906Z,43.63
2023-06-30T12:56:35.934Z,43.65
2023-06-30T12:57:35.893Z,43.61