createdAt,value
2022-09-16T00:01:14.751Z,6.25
2022-09-16T00:04:04.863Z,7.90
2022-09-16T00:06:53.702Z,6.75
2022-09-16T00:09:44.343Z,4.75
2022-09-16T00:12:33.585Z,4.07
2022-09-16T00:15:22.203Z,4.50
2022-09-16T00:18:12.198Z,5.05
2022-09-16T00:21:02.166Z,6.45
2022-09-16T00:23:51.708Z,5.63
2022-09-16T00:26:42.354Z,4.60
2022-09-16T00:29:31.813Z,4.85
2022-09-16T00:32:21.024Z,5.18
2022-09-16T00:35:10.580Z,6.07
2022-09-16T00:37:59.560Z,8.80
2022-09-16T00:40:51.234Z,6.50
2022-09-16T00:43:53.361Z,8.98
2022-09-16T00:46:45.493Z,5.80
2022-09-16T00:49:34.814Z,3.75
2022-09-16T00:52:24.441Z,5.22
2022-09-16T00:55:17.447Z,6.05
2022-09-16T00:58:10.708Z,3.88
2022-09-16T01:01:01.448Z,6.97
2022-09-16T01:03:52.814Z,6.50
2022-09-16T01:06:42.280Z,5.22
2022-09-16T01:09:32.319Z,7.00
2022-09-16T01:12:21.728Z,5.60
2022-09-16T01:15:13.945Z,6.32
2022-09-16T01:18:14.707Z,5.63
2022-09-16T01:21:26.817Z,4.97
2022-09-16T01:24:50.357Z,5.72
2022-09-16T01:28:10.215Z,4.90
2022-09-16T01:31:11.956Z,4.60
2022-09-16T01:34:08.016Z,4.10
2022-09-16T01:37:05.667Z,4.22
2022-09-16T01:40:07.818Z,3.72
2022-09-16T01:43:06.963Z,6.40
2022-09-16T01:45:58.248Z,3.72
2022-09-16T01:48:54.717Z,2.78
2022-09-16T01:51:49.596Z,4.07
2022-09-16T01:54:44.489Z,6.10
2022-09-16T01:57:38.794Z,5.95
2022-09-16T02:00:27.942Z,2.92
2022-09-16T02:03:22.471Z,4.13
2022-09-16T02:06:16.930Z,4.93
2022-09-16T02:09:08.798Z,6.20
2022-09-16T02:12:06.248Z,4.40
2022-09-16T02:14:58.687Z,4.32
2022-09-16T02:17:52.067Z,5.95
2022-09-16T02:20:44.495Z,8.02
2022-09-16T02:23:39.852Z,7.68
2022-09-16T02:26:32.152Z,4.88
2022-09-16T02:29:27.031Z,6.55
2022-09-16T02:32:17.100Z,4.85
2022-09-16T02:35:09.186Z,5.88
2022-09-16T02:38:01.142Z,4.72
2022-09-16T02:40:55.612Z,5.18
2022-09-16T02:43:45.341Z,3.35
2022-09-16T02:46:41.097Z,3.25
2022-09-16T02:49:38.051Z,2.63
2022-09-16T02:52:37.658Z,3.97
2022-09-16T02:55:37.775Z,3.45
2022-09-16T02:58:28.687Z,3.50
2022-09-16T03:01:19.340Z,3.38
2022-09-16T03:04:08.979Z,1.63
2022-09-16T03:06:58.442Z,4.35
2022-09-16T03:09:50.636Z,6.43
2022-09-16T03:12:52.118Z,8.20
2022-09-16T03:16:01.028Z,6.28
2022-09-16T03:19:00.592Z,7.88
2022-09-16T03:21:55.626Z,8.30
2022-09-16T03:24:53.881Z,9.32
2022-09-16T03:27:49.645Z,5.00
2022-09-16T03:30:42.125Z,6.47
2022-09-16T03:33:38.133Z,5.93
2022-09-16T03:36:33.503Z,4.75
2022-09-16T03:39:23.930Z,4.57
2022-09-16T03:42:14.436Z,2.10
2022-09-16T03:45:03.690Z,6.03
2022-09-16T03:47:54.525Z,5.72
2022-09-16T03:50:46.230Z,7.47
2022-09-16T03:53:35.672Z,4.47
2022-09-16T03:56:25.794Z,6.32
2022-09-16T03:59:14.610Z,6.68
2022-09-16T04:02:04.175Z,5.75
2022-09-16T04:04:53.681Z,5.82
2022-09-16T04:07:44.290Z,4.15
2022-09-16T04:10:34.853Z,8.27
2022-09-16T04:13:24.450Z,4.82
2022-09-16T04:16:13.882Z,4.85
2022-09-16T04:19:03.075Z,4.68
2022-09-16T04:21:52.157Z,4.40
2022-09-16T04:24:42.922Z,2.95
2022-09-16T04:27:32.286Z,4.10
2022-09-16T04:30:21.765Z,2.83
2022-09-16T04:33:10.680Z,3.45
2022-09-16T04:36:05.798Z,6.38
2022-09-16T04:38:55.041Z,5.63
2022-09-16T04:41:46.419Z,11.07
2022-09-16T04:44:36.045Z,5.68
2022-09-16T04:47:25.380Z,2.65
2022-09-16T04:50:14.588Z,7.22
2022-09-16T04:53:03.453Z,6.05
2022-09-16T04:55:52.490Z,4.03
2022-09-16T04:58:43.212Z,2.28
2022-09-16T05:01:34.129Z,4.10
2022-09-16T05:04:24.058Z,3.70
2022-09-16T05:07:13.443Z,7.53
2022-09-16T05:10:03.001Z,5.90
2022-09-16T05:12:53.228Z,4.50
2022-09-16T05:15:47.569Z,5.75
2022-09-16T05:18:40.759Z,5.53
2022-09-16T05:21:30.842Z,11.30
2022-09-16T05:24:20.210Z,5.03
2022-09-16T05:27:09.335Z,5.35
2022-09-16T05:29:58.520Z,6.82
2022-09-16T05:32:49.906Z,6.80
2022-09-16T05:35:39.398Z,6.45
2022-09-16T05:38:28.744Z,3.63
2022-09-16T05:41:18.710Z,6.88
2022-09-16T05:44:08.505Z,6.72
2022-09-16T05:46:58.139Z,4.10
2022-09-16T05:49:49.446Z,4.20
2022-09-16T05:52:39.010Z,7.32
2022-09-16T05:55:28.576Z,4.57
2022-09-16T05:58:17.529Z,6.13
2022-09-16T06:01:08.021Z,7.07
2022-09-16T06:03:57.132Z,5.90
2022-09-16T06:06:49.165Z,3.88
2022-09-16T06:09:38.367Z,3.83
2022-09-16T06:12:26.771Z,6.75
2022-09-16T06:15:16.156Z,4.53
2022-09-16T06:18:06.532Z,5.88
2022-09-16T06:20:55.920Z,4.82
2022-09-16T06:23:46.301Z,5.97
2022-09-16T06:26:35.527Z,7.80
2022-09-16T06:29:25.325Z,5.88
2022-09-16T06:32:14.394Z,6.05
2022-09-16T06:35:03.333Z,7.55
2022-09-16T06:37:52.510Z,6.07
2022-09-16T06:40:43.701Z,4.68
2022-09-16T06:43:33.420Z,5.47
2022-09-16T06:46:24.298Z,3.65
2022-09-16T06:49:14.271Z,5.85
2022-09-16T06:52:03.762Z,4.30
2022-09-16T06:54:53.461Z,3.83
2022-09-16T06:57:44.338Z,5.13
2022-09-16T07:00:33.185Z,5.03
2022-09-16T07:03:22.542Z,9.55
2022-09-16T07:06:13.452Z,6.00
2022-09-16T07:09:02.043Z,7.32
2022-09-16T07:11:51.214Z,10.15
2022-09-16T07:14:41.330Z,6.75
2022-09-16T07:17:30.453Z,8.32
2022-09-16T07:20:19.742Z,7.57
2022-09-16T07:23:09.058Z,5.13
2022-09-16T07:26:02.975Z,8.00
2022-09-16T07:28:52.483Z,10.88
2022-09-16T07:31:43.466Z,10.52
2022-09-16T07:34:32.803Z,8.80
2022-09-16T07:37:22.365Z,7.40
2022-09-16T07:40:13.563Z,7.80
2022-09-16T07:43:03.245Z,10.93
2022-09-16T07:45:58.151Z,8.30
2022-09-16T07:48:50.899Z,10.38
2022-09-16T07:51:39.772Z,12.60
2022-09-16T07:54:28.869Z,7.75
2022-09-16T07:57:18.463Z,7.88
2022-09-16T08:00:08.084Z,8.45
2022-09-16T08:02:58.400Z,13.85
2022-09-16T08:05:48.270Z,9.07
2022-09-16T08:08:36.969Z,7.85
2022-09-16T08:11:27.252Z,11.27
2022-09-16T08:14:15.699Z,9.32
2022-09-16T08:17:04.163Z,8.52
2022-09-16T08:19:52.598Z,14.10
2022-09-16T08:22:42.683Z,13.50
2022-09-16T08:25:31.813Z,11.45
2022-09-16T08:28:21.202Z,9.15
2022-09-16T08:31:10.572Z,12.55
2022-09-16T08:34:00.243Z,6.43
2022-09-16T08:36:49.002Z,9.35
2022-09-16T08:39:39.988Z,17.73
2022-09-16T08:42:40.729Z,11.13
2022-09-16T08:45:36.471Z,10.43
2022-09-16T08:48:36.014Z,8.98
2022-09-16T08:51:26.142Z,10.30
2022-09-16T08:54:28.619Z,15.35
2022-09-16T08:57:22.828Z,10.27
2022-09-16T09:00:16.585Z,11.60
2022-09-16T09:03:15.966Z,12.65
2022-09-16T09:06:16.130Z,15.63
2022-09-16T09:09:15.674Z,10.27
2022-09-16T09:12:13.178Z,17.35
2022-09-16T09:15:23.795Z,11.48
2022-09-16T09:18:26.141Z,16.17
2022-09-16T09:21:27.164Z,9.02
2022-09-16T09:24:32.319Z,14.00
2022-09-16T09:27:28.662Z,8.10
2022-09-16T09:30:23.446Z,13.13
2022-09-16T09:33:45.078Z,13.73
2022-09-16T09:36:44.037Z,12.93
2022-09-16T09:39:38.786Z,9.57
2022-09-16T09:42:31.151Z,11.25
2022-09-16T09:45:27.690Z,10.07
2022-09-16T09:48:23.594Z,8.00
2022-09-16T09:51:19.440Z,10.15
2022-09-16T09:54:24.611Z,10.15
2022-09-16T09:57:17.808Z,10.05
2022-09-16T10:00:09.840Z,12.45
2022-09-16T10:03:07.855Z,15.10
2022-09-16T10:05:56.305Z,9.07
2022-09-16T10:08:48.088Z,17.27
2022-09-16T10:11:48.772Z,11.80
2022-09-16T10:14:39.312Z,7.13
2022-09-16T10:17:29.185Z,9.52
2022-09-16T10:20:28.447Z,13.52
2022-09-16T10:23:23.530Z,10.98
2022-09-16T10:26:21.769Z,8.88
2022-09-16T10:29:17.722Z,10.55
2022-09-16T10:32:10.647Z,8.55
2022-09-16T10:34:59.183Z,10.23
2022-09-16T10:37:53.899Z,4.50
2022-09-16T10:40:52.941Z,5.60
2022-09-16T10:43:50.273Z,11.60
2022-09-16T10:46:39.064Z,5.85
2022-09-16T10:49:41.455Z,5.45
2022-09-16T10:52:31.388Z,7.40
2022-09-16T10:55:29.768Z,8.70
2022-09-16T10:58:19.399Z,10.68
2022-09-16T11:01:30.395Z,6.15
2022-09-16T11:04:44.512Z,6.00
2022-09-16T11:07:42.554Z,7.30
2022-09-16T11:10:40.533Z,6.68
2022-09-16T11:13:39.666Z,6.60
2022-09-16T11:16:45.930Z,6.90
2022-09-16T11:19:45.606Z,6.75
2022-09-16T11:22:44.036Z,8.05
2022-09-16T11:25:45.494Z,6.45
2022-09-16T11:53:12.524Z,6.28
2022-09-16T11:56:08.216Z,4.03
2022-09-16T11:59:02.883Z,12.85
2022-09-16T12:01:56.200Z,8.55
2022-09-16T12:04:47.117Z,8.13
2022-09-16T12:07:39.485Z,6.68
2022-09-16T12:10:33.737Z,5.57
2022-09-16T12:13:30.914Z,7.68
2022-09-16T12:16:28.159Z,7.45
2022-09-16T12:19:24.663Z,6.72
2022-09-16T12:22:18.878Z,6.75
2022-09-16T12:25:12.373Z,8.13
2022-09-16T12:28:04.908Z,5.82
2022-09-16T12:31:00.199Z,5.60
2022-09-16T12:33:54.464Z,6.55
2022-09-16T12:36:46.614Z,7.97
2022-09-16T12:39:35.710Z,5.75
2022-09-16T12:42:55.416Z,6.35
2022-09-16T12:46:35.378Z,7.93
2022-09-16T12:49:50.730Z,5.20
2022-09-16T12:53:19.426Z,11.65
2022-09-16T12:56:11.936Z,8.32
2022-09-16T12:59:24.580Z,8.20
2022-09-16T13:02:21.077Z,7.47
2022-09-16T13:05:19.977Z,12.40
2022-09-16T13:08:23.755Z,11.32
2022-09-16T13:12:16.613Z,10.23
2022-09-16T13:14:32.560Z,9.88
2022-09-16T13:17:31.133Z,13.70
2022-09-16T13:20:21.869Z,11.93
2022-09-16T13:23:15.123Z,13.35
2022-09-16T13:26:07.409Z,9.90
2022-09-16T13:28:58.159Z,7.53
2022-09-16T13:31:49.884Z,11.48
2022-09-16T13:34:40.616Z,9.93
2022-09-16T13:37:29.852Z,13.43
2022-09-16T13:40:20.214Z,15.70
2022-09-16T13:43:16.082Z,8.70
2022-09-16T13:46:10.218Z,13.55
2022-09-16T13:49:02.778Z,19.33
2022-09-16T13:51:54.315Z,11.20
2022-09-16T13:55:08.861Z,15.35
2022-09-16T13:58:06.961Z,10.23
2022-09-16T14:01:06.060Z,12.95
2022-09-16T14:04:03.142Z,9.13
2022-09-16T14:07:10.095Z,9.35
2022-09-16T14:10:02.313Z,10.88
2022-09-16T14:13:01.548Z,7.57
2022-09-16T14:15:52.795Z,8.25
2022-09-16T14:18:45.753Z,9.35
2022-09-16T14:21:35.276Z,7.72
2022-09-16T14:24:25.926Z,11.23
2022-09-16T14:27:22.847Z,6.47
2022-09-16T14:30:18.224Z,10.75
2022-09-16T14:33:08.824Z,7.13
2022-09-16T14:35:58.796Z,6.60
2022-09-16T14:38:51.026Z,5.05
2022-09-16T14:41:45.974Z,6.45
2022-09-16T14:44:38.326Z,3.53
2022-09-16T14:47:50.760Z,3.42
2022-09-16T14:50:43.045Z,4.40
2022-09-16T14:53:36.489Z,5.68
2022-09-16T14:56:26.942Z,6.13
2022-09-16T14:59:18.032Z,6.18
2022-09-16T15:02:14.423Z,8.27
2022-09-16T15:05:17.224Z,7.00
2022-09-16T15:08:14.409Z,4.78
2022-09-16T15:11:24.546Z,3.97
2022-09-16T15:14:23.444Z,4.43
2022-09-16T15:17:19.617Z,6.35
2022-09-16T15:20:22.128Z,2.63
2022-09-16T15:23:24.687Z,5.05
2022-09-16T15:26:17.193Z,5.00
2022-09-16T15:29:08.589Z,2.38
2022-09-16T15:32:08.486Z,2.95
2022-09-16T15:35:12.781Z,7.82
2022-09-16T15:38:12.582Z,4.45
2022-09-16T15:41:05.685Z,3.67
2022-09-16T15:43:54.531Z,4.15
2022-09-16T15:46:47.936Z,4.97
2022-09-16T15:49:41.633Z,4.32
2022-09-16T15:52:34.207Z,5.03
2022-09-16T15:55:31.436Z,4.30
2022-09-16T15:58:25.255Z,4.15
2022-09-16T16:01:17.981Z,4.15
2022-09-16T16:04:10.123Z,2.15
2022-09-16T16:07:02.084Z,3.05
2022-09-16T16:09:54.736Z,3.75
2022-09-16T16:12:46.107Z,6.18
2022-09-16T16:15:38.160Z,4.43
2022-09-16T16:18:27.385Z,3.50
2022-09-16T16:21:17.930Z,3.45
2022-09-16T16:24:08.612Z,3.88
2022-09-16T16:26:57.789Z,4.00
2022-09-16T16:29:46.694Z,4.47
2022-09-16T16:32:36.218Z,4.63
2022-09-16T16:35:25.245Z,3.70
2022-09-16T16:38:14.210Z,2.88
2022-09-16T16:41:04.724Z,3.17
2022-09-16T16:43:53.950Z,3.85
2022-09-16T16:46:43.709Z,4.03
2022-09-16T16:49:34.163Z,3.83
2022-09-16T16:52:23.362Z,3.03
2022-09-16T16:55:12.333Z,1.70
2022-09-16T16:58:02.941Z,3.70
2022-09-16T17:00:51.806Z,5.15
2022-09-16T17:03:41.548Z,2.83
2022-09-16T17:06:31.365Z,4.47
2022-09-16T17:09:20.890Z,4.22
2022-09-16T17:12:13.136Z,1.77
2022-09-16T17:15:04.016Z,3.90
2022-09-16T17:17:53.251Z,2.72
2022-09-16T17:20:42.686Z,4.57
2022-09-16T17:23:31.594Z,3.88
2022-09-16T17:26:21.400Z,3.72
2022-09-16T17:29:15.617Z,4.43
2022-09-16T17:32:08.429Z,2.85
2022-09-16T17:34:58.240Z,2.67
2022-09-16T17:37:48.484Z,4.88
2022-09-16T17:40:37.858Z,2.35
2022-09-16T17:43:32.000Z,1.95
2022-09-16T17:46:23.473Z,3.25
2022-09-16T17:49:16.793Z,5.03
2022-09-16T17:52:06.082Z,2.80
2022-09-16T17:54:55.044Z,3.00
2022-09-16T17:57:43.989Z,2.05
2022-09-16T18:00:33.414Z,5.00
2022-09-16T18:03:23.091Z,3.00
2022-09-16T18:06:15.998Z,2.30
2022-09-16T18:09:07.507Z,6.32
2022-09-16T18:11:58.606Z,5.40
2022-09-16T18:14:47.745Z,2.25
2022-09-16T18:17:36.803Z,2.70
2022-09-16T18:20:26.174Z,3.20
2022-09-16T18:23:17.038Z,2.53
2022-09-16T18:26:07.549Z,3.65
2022-09-16T18:29:09.649Z,1.67
2022-09-16T18:32:00.343Z,4.93
2022-09-16T18:34:49.788Z,3.83
2022-09-16T18:37:38.795Z,1.30
2022-09-16T18:40:29.643Z,1.65
2022-09-16T18:43:18.653Z,3.03
2022-09-16T18:46:13.152Z,3.25
2022-09-16T18:49:02.826Z,4.63
2022-09-16T18:51:53.103Z,2.50
2022-09-16T18:54:44.093Z,3.05
2022-09-16T18:57:34.206Z,3.45
2022-09-16T19:00:23.108Z,2.38
2022-09-16T19:03:12.173Z,3.00
2022-09-16T19:06:01.091Z,4.70
2022-09-16T19:08:50.809Z,3.08
2022-09-16T19:11:40.757Z,3.60
2022-09-16T19:14:31.918Z,5.13
2022-09-16T19:17:21.033Z,3.75
2022-09-16T19:20:10.579Z,3.08
2022-09-16T19:22:59.746Z,6.60
2022-09-16T19:25:49.093Z,6.05
2022-09-16T19:28:39.012Z,2.75
2022-09-16T19:31:31.792Z,3.55
2022-09-16T19:34:22.125Z,2.72
2022-09-16T19:37:12.202Z,4.60
2022-09-16T19:40:01.332Z,4.43
2022-09-16T19:42:50.583Z,6.38
2022-09-16T19:45:40.676Z,7.13
2022-09-16T19:48:32.623Z,9.05
2022-09-16T19:51:23.893Z,5.20
2022-09-16T19:54:13.717Z,9.52
2022-09-16T19:57:02.893Z,3.08
2022-09-16T19:59:52.459Z,4.82
2022-09-16T20:02:52.964Z,10.65
2022-09-16T20:05:42.941Z,3.13
2022-09-16T20:08:32.799Z,4.45
2022-09-16T20:11:23.168Z,4.60
2022-09-16T20:14:16.624Z,6.32
2022-09-16T20:17:05.848Z,3.63
2022-09-16T20:19:54.813Z,7.32
2022-09-16T20:22:45.471Z,7.13
2022-09-16T20:25:34.123Z,5.35
2022-09-16T20:28:24.256Z,4.82
2022-09-16T20:31:14.950Z,6.38
2022-09-16T20:34:04.492Z,6.72
2022-09-16T20:36:53.870Z,4.35
2022-09-16T20:39:44.966Z,3.97
2022-09-16T20:42:34.531Z,4.93
2022-09-16T20:45:24.871Z,5.63
2022-09-16T20:48:14.426Z,8.02
2022-09-16T20:51:08.290Z,6.80
2022-09-16T20:54:00.843Z,4.18
2022-09-16T20:56:54.434Z,4.75
2022-09-16T20:59:43.979Z,8.63
2022-09-16T21:02:35.211Z,5.43
2022-09-16T21:05:24.325Z,8.30
2022-09-16T21:08:13.632Z,5.45
2022-09-16T21:11:06.587Z,5.18
2022-09-16T21:13:58.496Z,11.00
2022-09-16T21:16:49.699Z,4.45
2022-09-16T21:19:39.089Z,7.85
2022-09-16T21:22:28.152Z,9.77
2022-09-16T21:25:17.760Z,4.15
2022-09-16T21:28:08.978Z,11.57
2022-09-16T21:31:03.885Z,4.78
2022-09-16T21:33:53.489Z,5.18
2022-09-16T21:36:44.966Z,4.38
2022-09-16T21:39:34.631Z,5.85
2022-09-16T21:42:24.030Z,6.75
2022-09-16T21:45:13.576Z,4.25
2022-09-16T21:48:04.299Z,4.63
2022-09-16T21:50:54.572Z,4.53
2022-09-16T21:53:44.531Z,4.07
2022-09-16T21:56:34.140Z,7.60
2022-09-16T21:59:23.929Z,8.63
2022-09-16T22:02:12.765Z,4.85
2022-09-16T22:05:03.395Z,4.07
2022-09-16T22:07:52.461Z,6.15
2022-09-16T22:10:41.513Z,3.25
2022-09-16T22:13:31.954Z,7.70
2022-09-16T22:16:27.267Z,3.28
2022-09-16T22:19:18.269Z,5.35
2022-09-16T22:22:08.881Z,5.10
2022-09-16T22:24:57.852Z,4.63
2022-09-16T22:27:47.371Z,4.53
2022-09-16T22:30:36.129Z,3.58
2022-09-16T22:33:25.755Z,6.20
2022-09-16T22:36:19.282Z,5.95
2022-09-16T22:39:14.151Z,7.63
2022-09-16T22:42:03.439Z,3.20
2022-09-16T22:44:52.946Z,6.13
2022-09-16T22:47:41.824Z,7.57
2022-09-16T22:50:31.151Z,5.40
2022-09-16T22:53:20.252Z,8.80
2022-09-16T22:56:14.201Z,8.80
2022-09-16T22:59:04.724Z,5.95
2022-09-16T23:01:54.666Z,8.98
2022-09-16T23:04:43.224Z,7.15
2022-09-16T23:07:35.177Z,6.40
2022-09-16T23:10:24.053Z,7.03
2022-09-16T23:13:14.855Z,7.28
2022-09-16T23:16:05.537Z,4.28
2022-09-16T23:18:56.509Z,6.15
2022-09-16T23:21:46.008Z,4.25
2022-09-16T23:24:35.106Z,4.10
2022-09-16T23:27:24.417Z,2.25
2022-09-16T23:30:15.497Z,6.20
2022-09-16T23:33:04.571Z,2.67
2022-09-16T23:35:53.564Z,4.40
2022-09-16T23:38:44.023Z,3.83
2022-09-16T23:41:33.164Z,2.67
2022-09-16T23:44:22.896Z,4.32
2022-09-16T23:47:15.191Z,2.10
2022-09-16T23:50:04.762Z,1.92
2022-09-16T23:52:54.503Z,2.35
2022-09-16T23:55:44.087Z,1.40
2022-09-16T23:58:33.153Z,3.25
