createdAt,value
2023-04-08T00:02:03.889Z,98221.88
2023-04-08T00:04:30.432Z,98231.72
2023-04-08T00:06:56.992Z,98226.41
2023-04-08T00:09:26.558Z,98233.56
2023-04-08T00:11:52.993Z,98228.47
2023-04-08T00:14:20.751Z,98219.69
2023-04-08T00:16:47.229Z,98221.53
2023-04-08T00:19:13.832Z,98226.88
2023-04-08T00:21:42.913Z,98220.94
2023-04-08T00:24:09.514Z,98228.13
2023-04-08T00:26:37.697Z,98222.00
2023-04-08T00:29:04.276Z,98224.69
2023-04-08T00:31:44.831Z,98231.84
2023-04-08T00:34:11.474Z,98227.34
2023-04-08T00:36:41.409Z,98224.09
2023-04-08T00:39:07.976Z,98231.28
2023-04-08T00:41:35.799Z,98228.59
2023-04-08T00:44:03.537Z,98220.03
2023-04-08T00:46:29.999Z,98215.50
2023-04-08T00:48:56.492Z,98216.56
2023-04-08T00:51:23.066Z,98213.91
2023-04-08T00:53:52.513Z,98221.06
2023-04-08T00:56:19.229Z,98217.59
2023-04-08T00:58:45.641Z,98215.97
2023-04-08T01:01:12.099Z,98221.31
2023-04-08T01:03:41.237Z,98213.56
2023-04-08T01:06:11.410Z,98214.34
2023-04-08T01:08:37.907Z,98215.41
2023-04-08T01:11:06.290Z,98216.41
2023-04-08T01:13:32.831Z,98217.25
2023-04-08T01:15:59.421Z,98214.81
2023-04-08T01:18:28.848Z,98222.00
2023-04-08T01:20:55.377Z,98220.16
2023-04-08T01:23:21.847Z,98216.66
2023-04-08T01:25:48.275Z,98211.56
2023-04-08T01:28:18.527Z,98217.72
2023-04-08T01:30:46.315Z,98215.06
2023-04-08T01:33:13.006Z,98205.41
2023-04-08T01:35:39.666Z,98203.56
2023-04-08T01:38:06.012Z,98202.75
2023-04-08T01:40:32.480Z,98211.56
2023-04-08T01:43:01.287Z,98212.63
2023-04-08T01:45:28.134Z,98209.38
2023-04-08T01:47:57.944Z,98218.19
2023-04-08T01:50:24.452Z,98225.38
2023-04-08T01:52:50.888Z,98226.19
2023-04-08T01:55:17.451Z,98222.69
2023-04-08T01:57:44.001Z,98226.38
2023-04-08T02:00:13.636Z,98224.78
2023-04-08T02:02:43.894Z,98219.44
2023-04-08T02:05:10.608Z,98219.44
2023-04-08T02:07:47.288Z,98219.44
2023-04-08T02:10:13.896Z,98223.97
2023-04-08T02:12:40.367Z,98225.84
2023-04-08T02:15:08.148Z,98223.16
2023-04-08T02:17:35.829Z,98225.84
2023-04-08T02:20:03.479Z,98226.84
2023-04-08T02:22:33.080Z,98225.25
2023-04-08T02:25:02.392Z,98223.59
2023-04-08T02:27:28.941Z,98226.28
2023-04-08T02:29:57.333Z,98226.28
2023-04-08T02:32:23.850Z,98231.84
2023-04-08T02:34:50.293Z,98225.69
2023-04-08T02:37:16.777Z,98222.00
2023-04-08T02:39:43.282Z,98228.59
2023-04-08T02:42:11.724Z,98225.94
2023-04-08T02:44:38.384Z,98225.13
2023-04-08T02:47:06.366Z,98232.31
2023-04-08T02:49:34.232Z,98231.50
2023-04-08T02:52:00.979Z,98229.88
2023-04-08T02:54:28.926Z,98233.34
2023-04-08T02:56:58.426Z,98234.38
2023-04-08T02:59:26.196Z,98236.22
2023-04-08T03:01:52.843Z,98236.47
2023-04-08T03:04:19.399Z,98239.94
2023-04-08T03:06:45.814Z,98241.78
2023-04-08T03:09:13.372Z,98241.78
2023-04-08T03:11:40.586Z,98239.38
2023-04-08T03:14:07.454Z,98231.38
2023-04-08T03:16:37.425Z,98237.75
2023-04-08T03:19:07.098Z,98232.44
2023-04-08T03:21:33.585Z,98234.28
2023-04-08T03:24:00.115Z,98236.94
2023-04-08T03:26:26.808Z,98231.59
2023-04-08T03:28:53.278Z,98238.00
2023-04-08T03:31:20.001Z,98239.84
2023-04-08T03:33:47.843Z,98247.00
2023-04-08T03:36:14.476Z,98248.06
2023-04-08T03:38:43.831Z,98241.69
2023-04-08T03:41:10.500Z,98240.06
2023-04-08T03:43:38.013Z,98236.59
2023-04-08T03:46:04.939Z,98241.91
2023-04-08T03:48:31.965Z,98241.31
2023-04-08T03:50:58.322Z,98245.84
2023-04-08T03:53:25.032Z,98247.72
2023-04-08T03:55:51.514Z,98243.41
2023-04-08T03:58:18.149Z,98251.41
2023-04-08T04:00:44.665Z,98250.59
2023-04-08T04:03:15.474Z,98255.13
2023-04-08T04:05:42.524Z,98256.91
2023-04-08T04:08:09.003Z,98260.44
2023-04-08T04:10:35.894Z,98252.66
2023-04-08T04:13:02.295Z,98253.66
2023-04-08T04:15:28.821Z,98251.00
2023-04-08T04:17:56.745Z,98265.16
2023-04-08T04:20:23.452Z,98268.88
2023-04-08T04:22:49.837Z,98271.53
2023-04-08T04:25:16.540Z,98269.88
2023-04-08T04:27:42.989Z,98269.06
2023-04-08T04:30:09.666Z,98278.94
2023-04-08T04:32:36.227Z,98278.94
2023-04-08T04:35:02.742Z,98275.44
2023-04-08T04:37:32.196Z,98276.50
2023-04-08T04:40:00.986Z,98279.16
2023-04-08T04:42:27.390Z,98282.63
2023-04-08T04:44:53.781Z,98286.34
2023-04-08T04:47:20.499Z,98281.84
2023-04-08T04:49:47.115Z,98278.34
2023-04-08T04:52:13.623Z,98278.94
2023-04-08T04:54:40.088Z,98283.44
2023-04-08T04:57:06.677Z,98285.06
2023-04-08T04:59:33.300Z,98288.53
2023-04-08T05:02:00.782Z,98288.53
2023-04-08T05:04:27.353Z,98283.22
2023-04-08T05:06:56.143Z,98292.84
2023-04-08T05:09:22.713Z,98292.03
2023-04-08T05:11:50.663Z,98294.47
2023-04-08T05:14:17.453Z,98302.44
2023-04-08T05:16:43.882Z,98303.50
2023-04-08T05:19:10.494Z,98309.38
2023-04-08T05:21:37.186Z,98301.41
2023-04-08T05:24:04.819Z,98310.22
2023-04-08T05:26:34.287Z,98309.22
2023-04-08T05:29:00.652Z,98310.00
2023-04-08T05:31:27.162Z,98311.06
2023-04-08T05:33:53.841Z,98316.97
2023-04-08T05:36:20.237Z,98316.16
2023-04-08T05:38:46.677Z,98323.09
2023-04-08T05:41:13.191Z,98320.44
2023-04-08T05:43:39.728Z,98323.91
2023-04-08T05:46:09.149Z,98331.69
2023-04-08T05:48:35.779Z,98334.34
2023-04-08T05:51:03.382Z,98332.75
2023-04-08T05:53:31.827Z,98331.91
2023-04-08T05:55:58.356Z,98329.25
2023-04-08T05:58:24.902Z,98339.91
2023-04-08T06:00:51.403Z,98330.31
2023-04-08T06:03:20.479Z,98328.66
2023-04-08T06:05:47.421Z,98334.00
2023-04-08T06:08:13.671Z,98335.03
2023-04-08T06:10:39.917Z,98336.03
2023-04-08T06:13:06.133Z,98336.03
2023-04-08T06:15:32.361Z,98334.19
2023-04-08T06:17:58.676Z,98337.69
2023-04-08T06:20:25.210Z,98338.69
2023-04-08T06:22:51.430Z,98349.34
2023-04-08T06:25:17.608Z,98350.16
2023-04-08T06:27:43.807Z,98351.22
2023-04-08T06:30:10.086Z,98355.50
2023-04-08T06:32:36.428Z,98356.56
2023-04-08T06:35:02.671Z,98359.22
2023-04-08T06:37:29.324Z,98361.06
2023-04-08T06:39:55.532Z,98360.84
2023-04-08T06:42:23.007Z,98365.34
2023-04-08T06:44:49.533Z,98365.34
2023-04-08T06:47:15.734Z,98359.03
2023-04-08T06:49:42.422Z,98355.31
2023-04-08T06:52:13.044Z,98369.44
2023-04-08T06:54:40.720Z,98362.28
2023-04-08T06:57:07.140Z,98367.16
2023-04-08T06:59:37.060Z,98375.13
2023-04-08T07:02:03.970Z,98377.56
2023-04-08T07:04:30.623Z,98375.72
2023-04-08T07:06:58.264Z,98381.06
2023-04-08T07:09:24.992Z,98388.00
2023-04-08T07:11:51.511Z,98387.78
2023-04-08T07:14:17.863Z,98393.91
2023-04-08T07:16:44.376Z,98399.03
2023-04-08T07:19:10.876Z,98407.00
2023-04-08T07:21:38.710Z,98405.75
2023-04-08T07:24:05.350Z,98406.00
2023-04-08T07:26:31.785Z,98408.66
2023-04-08T07:29:02.662Z,98409.44
2023-04-08T07:31:28.911Z,98412.72
2023-04-08T07:33:55.671Z,98405.75
2023-04-08T07:36:22.023Z,98411.31
2023-04-08T07:38:48.387Z,98408.66
2023-04-08T07:41:14.834Z,98419.88
2023-04-08T07:43:41.272Z,98417.44
2023-04-08T07:46:07.554Z,98426.03
2023-04-08T07:48:33.870Z,98422.34
2023-04-08T07:51:08.767Z,98430.34
2023-04-08T07:53:36.755Z,98434.03
2023-04-08T07:56:03.116Z,98430.34
2023-04-08T07:58:29.559Z,98439.34
2023-04-08T08:00:56.078Z,98443.88
2023-04-08T08:03:22.670Z,98450.03
2023-04-08T08:05:48.966Z,98446.53
2023-04-08T08:08:15.388Z,98450.03
2023-04-08T08:10:41.605Z,98443.66
2023-04-08T08:13:07.793Z,98454.31
2023-04-08T08:15:34.126Z,98447.94
2023-04-08T08:18:00.647Z,98454.09
2023-04-08T08:20:26.886Z,98451.44
2023-04-08T08:22:57.176Z,98457.56
2023-04-08T08:25:25.946Z,98448.78
2023-04-08T08:27:52.590Z,98458.38
2023-04-08T08:30:18.956Z,98458.38
2023-04-08T08:32:45.489Z,98461.88
2023-04-08T08:35:12.711Z,98466.16
2023-04-08T08:37:41.128Z,98469.63
2023-04-08T08:40:07.353Z,98463.47
2023-04-08T08:42:34.466Z,98481.91
2023-04-08T08:45:00.783Z,98472.06
2023-04-08T08:47:27.282Z,98477.16
2023-04-08T08:49:53.628Z,98473.25
2023-04-08T08:52:19.960Z,98477.53
2023-04-08T08:54:46.198Z,98483.69
2023-04-08T08:57:12.389Z,98485.09
2023-04-08T08:59:38.755Z,98485.09
2023-04-08T09:02:04.988Z,98488.31
2023-04-08T09:04:31.511Z,98488.31
2023-04-08T09:07:01.888Z,98495.31
2023-04-08T09:09:28.198Z,98498.34
2023-04-08T09:11:54.455Z,98506.94
2023-04-08T09:14:20.718Z,98502.16
2023-04-08T09:16:47.480Z,98502.97
2023-04-08T09:19:14.290Z,98505.41
2023-04-08T09:21:41.187Z,98515.84
2023-04-08T09:24:07.491Z,98492.03
2023-04-08T09:26:33.742Z,98521.78
2023-04-08T09:29:02.464Z,98513.56
2023-04-08T09:31:34.790Z,98515.44
2023-04-08T09:34:01.019Z,98510.09
2023-04-08T09:36:27.206Z,98519.94
2023-04-08T09:38:53.431Z,98514.59
2023-04-08T09:41:19.849Z,98525.25
2023-04-08T09:43:46.074Z,98518.31
2023-04-08T09:46:12.337Z,98518.09
2023-04-08T09:48:38.607Z,98526.31
2023-04-08T09:51:04.813Z,98524.44
2023-04-08T09:53:31.100Z,98526.88
2023-04-08T09:55:57.417Z,98530.38
2023-04-08T09:58:23.846Z,98524.22
2023-04-08T10:00:50.374Z,98525.88
2023-04-08T10:03:17.047Z,98519.69
2023-04-08T10:05:43.525Z,98521.34
2023-04-08T10:08:10.085Z,98526.69
2023-04-08T10:10:36.299Z,98526.69
2023-04-08T10:13:02.529Z,98521.91
2023-04-08T10:15:28.965Z,98520.66
2023-04-08T10:17:55.439Z,98522.06
2023-04-08T10:20:21.783Z,98529.03
2023-04-08T10:22:48.200Z,98544.19
2023-04-08T10:25:14.710Z,98550.34
2023-04-08T10:27:41.213Z,98546.06
2023-04-08T10:30:08.928Z,98550.59
2023-04-08T10:32:35.382Z,98548.75
2023-04-08T10:35:03.861Z,98555.69
2023-04-08T10:37:30.414Z,98551.97
2023-04-08T10:39:57.084Z,98564.28
2023-04-08T10:42:23.529Z,98562.22
2023-04-08T10:44:50.008Z,98558.72
2023-04-08T10:47:16.436Z,98551.53
2023-04-08T10:49:47.226Z,98559.53
2023-04-08T10:52:13.774Z,98559.31
2023-04-08T10:54:40.192Z,98559.09
2023-04-08T10:57:06.720Z,98559.22
2023-04-08T10:59:33.258Z,98565.75
2023-04-08T11:02:00.029Z,98551.72
2023-04-08T11:04:26.761Z,98558.47
2023-04-08T11:06:54.513Z,98544.66
2023-04-08T11:09:23.462Z,98544.19
2023-04-08T11:11:49.896Z,98550.34
2023-04-08T11:14:16.577Z,98546.88
2023-04-08T11:16:43.137Z,98542.13
2023-04-08T11:19:10.812Z,98542.94
2023-04-08T11:21:38.743Z,98551.78
2023-04-08T11:24:06.514Z,98556.06
2023-04-08T11:26:33.028Z,98562.22
2023-04-08T11:28:59.691Z,98552.91
2023-04-08T11:31:26.272Z,98558.88
2023-04-08T11:33:54.642Z,98554.13
2023-04-08T11:36:21.034Z,98563.31
2023-04-08T11:38:47.396Z,98564.34
2023-04-08T11:41:13.819Z,98565.41
2023-04-08T11:43:43.274Z,98562.50
2023-04-08T11:46:09.934Z,98565.41
2023-04-08T11:48:38.686Z,98566.41
2023-04-08T11:51:05.239Z,98561.09
2023-04-08T11:53:32.622Z,98545.38
2023-04-08T11:55:59.066Z,98564.81
2023-04-08T11:58:28.390Z,98563.75
2023-04-08T12:00:54.968Z,98551.00
2023-04-08T12:03:21.562Z,98557.50
2023-04-08T12:05:49.432Z,98559.25
2023-04-08T12:08:15.834Z,98560.44
2023-04-08T12:10:42.350Z,98561.84
2023-04-08T12:13:08.631Z,98564.28
2023-04-08T12:15:35.142Z,98573.09
2023-04-08T12:18:04.683Z,98573.09
2023-04-08T12:20:33.187Z,98571.22
2023-04-08T12:22:59.964Z,98578.22
2023-04-08T12:25:29.072Z,98581.00
2023-04-08T12:27:55.907Z,98571.94
2023-04-08T12:30:23.455Z,98576.25
2023-04-08T12:32:51.298Z,98570.69
2023-04-08T12:35:19.265Z,98572.31
2023-04-08T12:37:47.184Z,98576.97
2023-04-08T12:40:14.053Z,98580.44
2023-04-08T12:42:40.793Z,98579.63
2023-04-08T12:45:07.241Z,98578.00
2023-04-08T12:47:33.702Z,98575.56
2023-04-08T12:50:00.067Z,98573.13
2023-04-08T12:52:26.543Z,98569.84
2023-04-08T12:54:52.933Z,98570.69
2023-04-08T12:57:19.431Z,98576.81
2023-04-08T12:59:45.817Z,98573.13
2023-04-08T13:02:12.246Z,98573.13
2023-04-08T13:04:38.681Z,98566.50
2023-04-08T13:07:06.285Z,98570.56
2023-04-08T13:09:32.658Z,98570.09
2023-04-08T13:11:59.123Z,98568.84
2023-04-08T13:14:25.693Z,98563.25
2023-04-08T13:16:52.354Z,98561.41
2023-04-08T13:19:18.818Z,98564.69
2023-04-08T13:21:46.244Z,98566.63
2023-04-08T13:24:12.777Z,98572.81
2023-04-08T13:26:39.250Z,98561.88
2023-04-08T13:29:09.504Z,98573.94
2023-04-08T13:31:36.401Z,98579.28
2023-04-08T13:34:03.358Z,98576.84
2023-04-08T13:36:29.777Z,98570.25
2023-04-08T13:38:56.576Z,98575.13
2023-04-08T13:41:23.131Z,98572.22
2023-04-08T13:43:49.542Z,98570.59
2023-04-08T13:46:17.110Z,98564.19
2023-04-08T13:48:43.439Z,98571.44
2023-04-08T13:51:10.024Z,98573.84
2023-04-08T13:53:38.445Z,98569.06
2023-04-08T13:56:06.164Z,98570.47
2023-04-08T13:58:34.099Z,98570.00
2023-04-08T14:01:00.547Z,98566.91
2023-04-08T14:03:27.244Z,98557.09
2023-04-08T14:05:53.658Z,98563.63
2023-04-08T14:08:21.844Z,98558.88
2023-04-08T14:10:48.293Z,98561.91
2023-04-08T14:13:14.717Z,98570.75
2023-04-08T14:15:41.356Z,98561.09
2023-04-08T14:18:10.534Z,98565.16
2023-04-08T14:20:37.810Z,98560.06
2023-04-08T14:23:04.249Z,98563.09
2023-04-08T14:25:32.480Z,98557.25
2023-04-08T14:27:59.134Z,98566.09
2023-04-08T14:30:25.407Z,98564.69
2023-04-08T14:32:51.773Z,98567.38
2023-04-08T14:35:18.021Z,98568.19
2023-04-08T14:37:44.262Z,98565.50
2023-04-08T14:40:10.729Z,98567.13
2023-04-08T14:42:37.006Z,98567.94
2023-04-08T14:45:03.224Z,98563.63
2023-04-08T14:47:29.429Z,98571.66
2023-04-08T14:49:55.880Z,98567.13
2023-04-08T14:52:22.457Z,98567.13
2023-04-08T14:54:48.700Z,98569.81
2023-04-08T14:57:15.241Z,98565.28
2023-04-08T14:59:41.576Z,98563.63
2023-04-08T15:02:08.627Z,98565.50
2023-04-08T15:04:35.137Z,98570.03
2023-04-08T15:07:01.422Z,98568.44
2023-04-08T15:09:29.048Z,98572.13
2023-04-08T15:11:55.241Z,98567.03
2023-04-08T15:14:21.437Z,98569.94
2023-04-08T15:16:48.027Z,98574.44
2023-04-08T15:19:14.511Z,98582.47
2023-04-08T15:21:40.742Z,98587.03
2023-04-08T15:24:06.944Z,98580.84
2023-04-08T15:26:33.253Z,98578.19
2023-04-08T15:28:59.520Z,98582.47
2023-04-08T15:31:25.878Z,98581.44
2023-04-08T15:33:52.771Z,98593.16
2023-04-08T15:36:19.889Z,98587.81
2023-04-08T15:38:46.449Z,98590.50
2023-04-08T15:41:21.486Z,98585.16
2023-04-08T15:43:47.905Z,98588.88
2023-04-08T15:46:14.398Z,98589.69
2023-04-08T15:48:41.264Z,98591.56
2023-04-08T15:51:07.777Z,98593.59
2023-04-08T15:53:34.344Z,98595.25
2023-04-08T15:56:00.862Z,98596.50
2023-04-08T15:58:27.260Z,98598.38
2023-04-08T16:00:53.839Z,98599.66
2023-04-08T16:03:23.604Z,98605.22
2023-04-08T16:05:50.047Z,98606.25
2023-04-08T16:08:16.415Z,98608.94
2023-04-08T16:10:44.025Z,98607.31
2023-04-08T16:13:13.053Z,98611.03
2023-04-08T16:15:39.436Z,98613.09
2023-04-08T16:18:05.837Z,98606.16
2023-04-08T16:20:32.536Z,98612.53
2023-04-08T16:23:00.478Z,98613.56
2023-04-08T16:25:28.337Z,98610.31
2023-04-08T16:27:55.086Z,98617.50
2023-04-08T16:30:21.561Z,98616.97
2023-04-08T16:32:48.129Z,98618.22
2023-04-08T16:35:14.728Z,98620.88
2023-04-08T16:37:41.524Z,98625.66
2023-04-08T16:40:08.115Z,98620.53
2023-04-08T16:42:37.641Z,98625.06
2023-04-08T16:45:08.373Z,98625.53
2023-04-08T16:47:34.831Z,98624.94
2023-04-08T16:50:01.355Z,98628.66
2023-04-08T16:52:27.756Z,98625.41
2023-04-08T16:54:54.091Z,98638.16
2023-04-08T16:57:21.464Z,98633.06
2023-04-08T16:59:49.970Z,98627.13
2023-04-08T17:02:16.998Z,98637.00
2023-04-08T17:04:43.564Z,98633.75
2023-04-08T17:07:10.126Z,98633.16
2023-04-08T17:09:37.098Z,98642.19
2023-04-08T17:12:03.902Z,98640.81
2023-04-08T17:14:30.395Z,98641.06
2023-04-08T17:16:57.099Z,98646.41
2023-04-08T17:19:23.829Z,98639.66
2023-04-08T17:21:52.861Z,98643.38
2023-04-08T17:24:19.337Z,98647.88
2023-04-08T17:26:47.352Z,98642.78
2023-04-08T17:29:13.753Z,98651.03
2023-04-08T17:31:40.521Z,98647.75
2023-04-08T17:34:06.861Z,98649.59
2023-04-08T17:36:33.477Z,98645.56
2023-04-08T17:38:59.823Z,98652.75
2023-04-08T17:41:39.004Z,98648.41
2023-04-08T17:44:09.140Z,98647.03
2023-04-08T17:46:36.185Z,98653.41
2023-04-08T17:49:02.612Z,98646.44
2023-04-08T17:51:29.118Z,98658.19
2023-04-08T17:53:55.495Z,98653.88
2023-04-08T17:56:21.715Z,98652.25
2023-04-08T17:58:47.900Z,98655.94
2023-04-08T18:01:14.130Z,98659.66
2023-04-08T18:03:40.462Z,98657.22
2023-04-08T18:06:06.805Z,98662.78
2023-04-08T18:08:33.064Z,98662.19
2023-04-08T18:10:59.481Z,98670.22
2023-04-08T18:13:25.718Z,98667.78
2023-04-08T18:15:52.017Z,98667.97
2023-04-08T18:18:18.343Z,98669.03
2023-04-08T18:20:44.739Z,98670.06
2023-04-08T18:23:12.324Z,98674.59
2023-04-08T18:25:38.700Z,98673.16
2023-04-08T18:28:05.212Z,98678.50
2023-04-08T18:30:31.514Z,98679.56
2023-04-08T18:32:58.169Z,98686.75
2023-04-08T18:35:24.542Z,98684.31
2023-04-08T18:37:50.884Z,98686.97
2023-04-08T18:40:19.267Z,98689.00
2023-04-08T18:42:46.523Z,98690.06
2023-04-08T18:45:15.095Z,98703.41
2023-04-08T18:47:41.544Z,98700.16
2023-04-08T18:50:08.031Z,98693.97
2023-04-08T18:52:34.494Z,98703.88
2023-04-08T18:55:00.986Z,98695.88
2023-04-08T18:57:27.421Z,98703.28
2023-04-08T18:59:53.979Z,98698.94
2023-04-08T19:02:20.317Z,98703.69
2023-04-08T19:04:46.973Z,98706.38
2023-04-08T19:07:13.233Z,98706.59
2023-04-08T19:09:39.480Z,98704.75
2023-04-08T19:12:05.698Z,98704.16
2023-04-08T19:14:32.013Z,98704.16
2023-04-08T19:16:58.328Z,98706.22
2023-04-08T19:19:24.738Z,98702.53
2023-04-08T19:21:51.360Z,98707.88
2023-04-08T19:24:17.774Z,98712.59
2023-04-08T19:26:44.159Z,98707.28
2023-04-08T19:29:10.856Z,98707.50
2023-04-08T19:31:37.404Z,98694.16
2023-04-08T19:34:04.076Z,98707.72
2023-04-08T19:36:30.407Z,98706.06
2023-04-08T19:38:56.721Z,98705.25
2023-04-08T19:41:24.712Z,98707.13
2023-04-08T19:43:51.702Z,98709.81
2023-04-08T19:46:19.630Z,98712.69
2023-04-08T19:48:46.025Z,98702.22
2023-04-08T19:51:12.425Z,98712.88
2023-04-08T19:53:38.943Z,98708.59
2023-04-08T19:56:05.542Z,98711.50
2023-04-08T19:58:31.940Z,98705.34
2023-04-08T20:00:58.439Z,98718.69
2023-04-08T20:03:24.905Z,98717.06
2023-04-08T20:05:52.077Z,98716.25
2023-04-08T20:08:18.523Z,98720.75
2023-04-08T20:10:45.345Z,98721.78
2023-04-08T20:13:11.671Z,98725.50
2023-04-08T20:15:39.510Z,98724.69
2023-04-08T20:18:06.008Z,98723.88
2023-04-08T20:20:32.505Z,98720.59
2023-04-08T20:22:58.879Z,98727.59
2023-04-08T20:25:25.313Z,98726.97
2023-04-08T20:27:54.744Z,98728.00
2023-04-08T20:30:21.056Z,98729.06
2023-04-08T20:32:49.862Z,98729.06
2023-04-08T20:35:16.367Z,98739.94
2023-04-08T20:37:42.770Z,98747.13
2023-04-08T20:40:09.380Z,98740.16
2023-04-08T20:42:35.841Z,98728.91
2023-04-08T20:45:02.272Z,98729.94
2023-04-08T20:47:28.886Z,98736.31
2023-04-08T20:49:55.306Z,98743.47
2023-04-08T20:52:21.843Z,98734.88
2023-04-08T20:54:48.321Z,98741.25
2023-04-08T20:57:14.673Z,98742.31
2023-04-08T20:59:41.106Z,98738.00
2023-04-08T21:02:07.742Z,98742.72
2023-04-08T21:04:34.179Z,98734.72
2023-04-08T21:07:00.541Z,98737.63
2023-04-08T21:09:26.986Z,98738.66
2023-04-08T21:11:53.668Z,98738.06
2023-04-08T21:14:21.422Z,98736.44
2023-04-08T21:16:47.881Z,98737.47
2023-04-08T21:19:14.332Z,98727.03
2023-04-08T21:21:40.749Z,98736.06
2023-04-08T21:24:11.441Z,98732.81
2023-04-08T21:26:37.991Z,98733.81
2023-04-08T21:29:06.495Z,98728.72
2023-04-08T21:31:33.030Z,98737.75
2023-04-08T21:33:59.683Z,98740.66
2023-04-08T21:36:26.284Z,98738.19
2023-04-08T21:38:53.329Z,98728.56
2023-04-08T21:41:20.087Z,98737.59
2023-04-08T21:43:46.471Z,98743.13
2023-04-08T21:46:12.851Z,98738.03
2023-04-08T21:48:39.446Z,98739.06
2023-04-08T21:51:05.959Z,98740.09
2023-04-08T21:53:32.336Z,98740.31
2023-04-08T21:55:58.756Z,98749.34
2023-04-08T21:58:28.028Z,98747.50
2023-04-08T22:00:54.459Z,98753.25
2023-04-08T22:03:21.254Z,98754.06
2023-04-08T22:05:49.825Z,98749.97
2023-04-08T22:08:16.462Z,98750.22
2023-04-08T22:10:42.830Z,98754.75
2023-04-08T22:13:09.216Z,98748.81
2023-04-08T22:15:35.736Z,98748.22
2023-04-08T22:18:02.090Z,98747.38
2023-04-08T22:20:29.822Z,98743.94
2023-04-08T22:22:56.242Z,98743.31
2023-04-08T22:25:22.603Z,98744.34
2023-04-08T22:27:49.001Z,98743.53
2023-04-08T22:30:15.770Z,98745.38
2023-04-08T22:32:42.651Z,98743.69
2023-04-08T22:35:09.213Z,98740.25
2023-04-08T22:37:38.472Z,98747.63
2023-04-08T22:40:04.954Z,98744.16
2023-04-08T22:42:31.406Z,98736.38
2023-04-08T22:44:57.912Z,98745.19
2023-04-08T22:47:24.561Z,98739.25
2023-04-08T22:49:51.199Z,98737.59
2023-04-08T22:52:17.856Z,98739.47
2023-04-08T22:54:44.357Z,98738.66
2023-04-08T22:57:10.760Z,98742.34
2023-04-08T22:59:39.125Z,98739.69
2023-04-08T23:02:05.895Z,98737.22
2023-04-08T23:04:32.492Z,98737.44
2023-04-08T23:06:59.016Z,98734.78
2023-04-08T23:09:25.562Z,98742.78
2023-04-08T23:11:52.202Z,98735.81
2023-04-08T23:14:18.720Z,98739.50
2023-04-08T23:16:45.049Z,98741.38
2023-04-08T23:19:11.611Z,98729.88
2023-04-08T23:21:40.402Z,98732.78
2023-04-08T23:24:08.994Z,98736.44
2023-04-08T23:26:36.734Z,98741.00
2023-04-08T23:29:03.128Z,98737.50
2023-04-08T23:31:29.829Z,98740.16
2023-04-08T23:33:56.179Z,98740.38
2023-04-08T23:36:22.576Z,98738.75
2023-04-08T23:38:49.025Z,98735.28
2023-04-08T23:41:15.398Z,98728.50
2023-04-08T23:43:41.978Z,98734.88
2023-04-08T23:46:08.550Z,98727.91
2023-04-08T23:48:34.925Z,98727.91
2023-04-08T23:51:01.261Z,98731.63
2023-04-08T23:53:29.616Z,98728.13
2023-04-08T23:55:55.933Z,98728.34
2023-04-08T23:58:25.519Z,98725.91
