createdAt,value
2022-10-09T00:01:07.228Z,7.80
2022-10-09T00:03:35.487Z,7.80
2022-10-09T00:06:02.865Z,7.80
2022-10-09T00:08:29.817Z,7.80
2022-10-09T00:10:56.559Z,7.80
2022-10-09T00:13:23.412Z,7.70
2022-10-09T00:15:50.013Z,7.70
2022-10-09T00:18:18.022Z,7.60
2022-10-09T00:20:46.017Z,7.60
2022-10-09T00:23:15.163Z,7.60
2022-10-09T00:25:54.492Z,7.70
2022-10-09T00:28:22.277Z,7.60
2022-10-09T00:30:48.973Z,7.60
2022-10-09T00:33:15.998Z,7.50
2022-10-09T00:35:43.047Z,7.50
2022-10-09T00:38:10.652Z,7.50
2022-10-09T00:40:38.449Z,7.50
2022-10-09T00:43:10.382Z,7.40
2022-10-09T00:45:36.981Z,7.40
2022-10-09T00:48:06.841Z,7.30
2022-10-09T00:50:47.099Z,7.20
2022-10-09T00:53:18.073Z,7.20
2022-10-09T00:55:45.050Z,7.30
2022-10-09T00:58:13.003Z,7.30
2022-10-09T01:00:40.477Z,7.30
2022-10-09T01:03:07.089Z,7.30
2022-10-09T01:06:01.814Z,7.40
2022-10-09T01:08:39.128Z,7.20
2022-10-09T01:11:20.722Z,7.30
2022-10-09T01:14:03.611Z,7.30
2022-10-09T01:17:02.544Z,7.20
2022-10-09T01:19:41.751Z,7.10
2022-10-09T01:22:20.010Z,7.10
2022-10-09T01:25:05.272Z,7.00
2022-10-09T01:27:33.376Z,7.10
2022-10-09T01:30:04.729Z,7.10
2022-10-09T01:32:34.993Z,6.90
2022-10-09T01:35:02.120Z,7.00
2022-10-09T01:37:30.542Z,6.80
2022-10-09T01:39:58.215Z,6.90
2022-10-09T01:42:27.405Z,6.80
2022-10-09T01:44:53.964Z,6.60
2022-10-09T01:47:21.957Z,6.70
2022-10-09T01:49:59.294Z,6.60
2022-10-09T01:52:44.109Z,6.50
2022-10-09T01:55:46.504Z,6.50
2022-10-09T01:58:48.231Z,6.70
2022-10-09T02:01:34.145Z,6.50
2022-10-09T02:04:05.415Z,6.50
2022-10-09T02:06:32.372Z,6.50
2022-10-09T02:08:59.569Z,6.60
2022-10-09T02:11:29.411Z,6.60
2022-10-09T02:13:56.598Z,6.70
2022-10-09T02:16:38.011Z,6.50
2022-10-09T02:19:11.727Z,6.50
2022-10-09T02:21:53.661Z,6.50
2022-10-09T02:24:22.649Z,6.50
2022-10-09T02:26:50.929Z,6.40
2022-10-09T02:29:17.879Z,6.50
2022-10-09T02:31:45.095Z,6.40
2022-10-09T02:34:16.407Z,6.40
2022-10-09T02:36:43.408Z,6.30
2022-10-09T02:39:10.238Z,6.40
2022-10-09T02:41:36.944Z,6.40
2022-10-09T02:44:04.747Z,6.30
2022-10-09T02:46:32.228Z,6.20
2022-10-09T02:48:58.828Z,6.20
2022-10-09T02:51:25.504Z,6.10
2022-10-09T02:53:53.737Z,5.90
2022-10-09T02:56:21.437Z,5.80
2022-10-09T02:58:48.188Z,5.80
2022-10-09T03:01:15.027Z,5.90
2022-10-09T03:03:41.695Z,6.00
2022-10-09T03:06:13.600Z,6.00
2022-10-09T03:08:42.501Z,6.10
2022-10-09T03:11:09.929Z,6.00
2022-10-09T03:13:37.102Z,6.00
2022-10-09T03:16:05.623Z,6.10
2022-10-09T03:18:32.605Z,6.00
2022-10-09T03:20:59.290Z,6.10
2022-10-09T03:23:26.144Z,6.20
2022-10-09T03:26:00.379Z,6.10
2022-10-09T03:28:27.610Z,6.20
2022-10-09T03:30:54.872Z,6.10
2022-10-09T03:33:22.152Z,6.00
2022-10-09T03:35:49.874Z,6.10
2022-10-09T03:38:16.835Z,6.20
2022-10-09T03:40:44.483Z,6.10
2022-10-09T03:43:11.141Z,5.80
2022-10-09T03:45:41.546Z,5.80
2022-10-09T03:48:09.911Z,6.00
2022-10-09T03:50:38.229Z,5.90
2022-10-09T03:53:06.705Z,5.90
2022-10-09T03:55:33.464Z,5.90
2022-10-09T03:58:00.361Z,5.90
2022-10-09T04:00:27.311Z,5.80
2022-10-09T04:02:54.109Z,5.90
2022-10-09T04:05:20.955Z,5.90
2022-10-09T04:07:47.593Z,6.00
2022-10-09T04:10:15.337Z,6.00
2022-10-09T04:12:42.297Z,6.10
2022-10-09T04:15:10.111Z,6.20
2022-10-09T04:17:37.131Z,6.10
2022-10-09T04:20:04.219Z,5.90
2022-10-09T04:22:30.957Z,5.90
2022-10-09T04:24:57.518Z,5.80
2022-10-09T04:27:24.197Z,5.90
2022-10-09T04:29:50.744Z,5.80
2022-10-09T04:32:17.409Z,5.90
2022-10-09T04:34:44.008Z,5.80
2022-10-09T04:37:10.544Z,5.80
2022-10-09T04:39:37.330Z,5.70
2022-10-09T04:42:04.135Z,5.90
2022-10-09T04:44:30.713Z,5.80
2022-10-09T04:46:57.348Z,5.80
2022-10-09T04:49:23.907Z,5.70
2022-10-09T04:51:50.506Z,5.60
2022-10-09T04:54:17.139Z,5.60
2022-10-09T04:56:43.699Z,5.50
2022-10-09T04:59:10.290Z,5.60
2022-10-09T05:01:38.469Z,5.50
2022-10-09T05:04:05.540Z,5.60
2022-10-09T05:06:32.207Z,5.50
2022-10-09T05:08:58.771Z,5.40
2022-10-09T05:11:26.040Z,5.50
2022-10-09T05:13:55.212Z,5.40
2022-10-09T05:16:28.340Z,5.40
2022-10-09T05:18:57.427Z,5.50
2022-10-09T05:21:24.574Z,5.30
2022-10-09T05:23:52.814Z,5.40
2022-10-09T05:26:21.168Z,5.30
2022-10-09T05:28:48.281Z,5.40
2022-10-09T05:31:29.319Z,5.40
2022-10-09T05:33:58.992Z,5.50
2022-10-09T05:36:25.582Z,5.50
2022-10-09T05:38:52.287Z,5.40
2022-10-09T05:41:19.790Z,5.40
2022-10-09T05:43:48.382Z,5.30
2022-10-09T05:46:17.684Z,5.30
2022-10-09T05:48:50.423Z,5.30
2022-10-09T05:51:19.631Z,5.30
2022-10-09T05:53:47.301Z,5.20
2022-10-09T05:56:16.839Z,5.20
2022-10-09T05:58:44.968Z,5.30
2022-10-09T06:01:11.625Z,5.30
2022-10-09T06:03:38.688Z,5.30
2022-10-09T06:06:06.885Z,5.30
2022-10-09T06:08:35.910Z,5.40
2022-10-09T06:11:33.211Z,5.50
2022-10-09T06:14:01.655Z,5.50
2022-10-09T06:16:31.359Z,5.50
2022-10-09T06:18:58.615Z,5.50
2022-10-09T06:21:26.537Z,5.60
2022-10-09T06:23:56.053Z,5.60
2022-10-09T06:26:24.402Z,5.70
2022-10-09T06:28:51.582Z,5.80
2022-10-09T06:31:20.802Z,5.90
2022-10-09T06:33:49.288Z,5.80
2022-10-09T06:36:18.890Z,5.80
2022-10-09T06:38:45.742Z,5.90
2022-10-09T06:41:14.984Z,6.00
2022-10-09T06:43:42.151Z,6.10
2022-10-09T06:46:11.437Z,6.10
2022-10-09T06:48:39.599Z,6.20
2022-10-09T06:51:17.932Z,6.40
2022-10-09T06:53:47.332Z,6.70
2022-10-09T06:56:15.327Z,6.70
2022-10-09T06:58:42.619Z,6.60
2022-10-09T07:01:12.012Z,6.70
2022-10-09T07:03:40.979Z,6.80
2022-10-09T07:06:13.163Z,6.90
2022-10-09T07:08:41.568Z,6.90
2022-10-09T07:11:13.074Z,6.90
2022-10-09T07:13:40.716Z,7.00
2022-10-09T07:16:07.999Z,7.10
2022-10-09T07:18:35.763Z,7.20
2022-10-09T07:21:04.126Z,7.20
2022-10-09T07:23:31.952Z,7.30
2022-10-09T07:25:59.412Z,7.40
2022-10-09T07:28:28.004Z,7.40
2022-10-09T07:30:55.382Z,7.40
2022-10-09T07:33:22.276Z,7.60
2022-10-09T07:36:00.602Z,7.50
2022-10-09T07:38:27.948Z,7.50
2022-10-09T07:40:54.923Z,7.70
2022-10-09T07:43:22.349Z,7.80
2022-10-09T07:45:48.973Z,7.90
2022-10-09T07:48:15.680Z,8.10
2022-10-09T07:50:42.254Z,8.20
2022-10-09T07:53:08.959Z,8.10
2022-10-09T07:55:36.403Z,8.40
2022-10-09T07:58:03.187Z,8.40
2022-10-09T08:00:29.748Z,8.50
2022-10-09T08:02:56.359Z,8.60
2022-10-09T08:05:22.950Z,8.70
2022-10-09T08:07:49.530Z,8.70
2022-10-09T08:10:16.189Z,8.90
2022-10-09T08:12:42.779Z,9.00
2022-10-09T08:15:09.559Z,9.10
2022-10-09T08:17:36.276Z,9.10
2022-10-09T08:20:02.987Z,9.10
2022-10-09T08:22:29.577Z,9.30
2022-10-09T08:24:56.897Z,9.40
2022-10-09T08:27:23.505Z,9.40
2022-10-09T08:29:50.160Z,9.50
2022-10-09T08:32:16.734Z,9.60
2022-10-09T08:34:43.326Z,9.70
2022-10-09T08:37:09.938Z,9.70
2022-10-09T08:39:36.557Z,9.80
2022-10-09T08:42:03.386Z,9.90
2022-10-09T08:44:33.091Z,10.10
2022-10-09T08:47:05.427Z,10.20
2022-10-09T08:49:40.820Z,10.30
2022-10-09T08:52:36.015Z,10.40
2022-10-09T08:55:24.736Z,10.40
2022-10-09T08:57:53.924Z,10.50
2022-10-09T09:00:23.493Z,10.60
2022-10-09T09:03:41.215Z,10.70
2022-10-09T09:06:16.868Z,10.80
2022-10-09T09:09:01.821Z,10.90
2022-10-09T09:11:38.211Z,11.00
2022-10-09T09:14:29.242Z,11.00
2022-10-09T09:17:04.161Z,11.20
2022-10-09T09:19:56.900Z,11.30
2022-10-09T09:22:27.033Z,11.40
2022-10-09T09:24:57.314Z,11.40
2022-10-09T09:27:36.707Z,11.50
2022-10-09T09:30:12.362Z,11.60
2022-10-09T09:33:19.326Z,11.60
2022-10-09T09:36:11.931Z,11.70
2022-10-09T09:38:54.204Z,11.80
2022-10-09T09:41:25.329Z,11.90
2022-10-09T09:43:51.875Z,12.00
2022-10-09T09:46:22.850Z,12.00
2022-10-09T09:48:49.849Z,12.20
2022-10-09T09:51:28.459Z,12.30
2022-10-09T09:54:13.321Z,12.30
2022-10-09T09:57:10.375Z,12.50
2022-10-09T09:59:33.687Z,12.40
2022-10-09T10:02:01.964Z,12.50
2022-10-09T10:04:28.775Z,12.60
2022-10-09T10:06:55.895Z,12.70
2022-10-09T10:09:22.526Z,12.90
2022-10-09T10:12:01.259Z,12.90
2022-10-09T10:14:28.377Z,13.00
2022-10-09T10:16:56.834Z,13.00
2022-10-09T10:19:31.873Z,13.00
2022-10-09T10:22:06.808Z,13.10
2022-10-09T10:24:38.781Z,13.20
2022-10-09T10:27:11.229Z,13.30
2022-10-09T10:29:42.230Z,13.30
2022-10-09T10:32:17.875Z,13.30
2022-10-09T10:35:02.854Z,13.50
2022-10-09T10:37:38.576Z,13.50
2022-10-09T10:40:07.440Z,13.50
2022-10-09T10:42:47.690Z,13.70
2022-10-09T10:45:24.312Z,13.90
2022-10-09T10:47:55.123Z,14.00
2022-10-09T10:50:23.510Z,14.10
2022-10-09T10:53:02.659Z,14.20
2022-10-09T10:55:47.197Z,14.20
2022-10-09T10:58:40.106Z,14.20
2022-10-09T11:01:25.578Z,14.40
2022-10-09T11:04:10.139Z,14.50
2022-10-09T11:06:49.345Z,14.80
2022-10-09T11:09:42.180Z,14.90
2022-10-09T11:12:43.273Z,15.00
2022-10-09T11:15:38.950Z,15.10
2022-10-09T11:18:34.051Z,15.10
2022-10-09T11:21:10.990Z,15.30
2022-10-09T11:24:04.184Z,15.40
2022-10-09T11:26:45.962Z,15.60
2022-10-09T11:29:20.229Z,15.60
2022-10-09T11:31:53.965Z,15.80
2022-10-09T11:34:53.932Z,15.80
2022-10-09T11:37:28.275Z,15.90
2022-10-09T11:39:56.413Z,16.00
2022-10-09T11:42:25.499Z,16.20
2022-10-09T11:45:16.861Z,16.20
2022-10-09T11:47:49.338Z,16.30
2022-10-09T11:50:33.797Z,16.50
2022-10-09T11:53:14.676Z,16.60
2022-10-09T11:55:42.663Z,16.70
2022-10-09T11:58:20.346Z,16.80
2022-10-09T12:00:50.599Z,17.00
2022-10-09T12:03:35.717Z,17.00
2022-10-09T12:06:14.052Z,17.10
2022-10-09T12:08:55.758Z,17.10
2022-10-09T12:11:23.556Z,17.20
2022-10-09T12:13:54.484Z,17.30
2022-10-09T12:16:42.730Z,17.50
2022-10-09T12:19:35.296Z,17.60
2022-10-09T12:22:32.627Z,17.60
2022-10-09T12:25:07.198Z,17.60
2022-10-09T12:27:40.306Z,17.80
2022-10-09T12:30:13.935Z,17.80
2022-10-09T12:32:46.145Z,18.10
2022-10-09T12:35:24.452Z,18.30
2022-10-09T12:37:51.288Z,18.40
2022-10-09T12:40:22.949Z,18.30
2022-10-09T12:42:52.668Z,18.40
2022-10-09T12:45:24.000Z,18.50
2022-10-09T12:47:52.305Z,18.50
2022-10-09T12:50:25.699Z,18.70
2022-10-09T12:52:55.065Z,18.70
2022-10-09T12:55:31.073Z,18.80
2022-10-09T12:58:25.392Z,18.90
2022-10-09T13:01:01.837Z,18.70
2022-10-09T13:03:41.641Z,19.00
2022-10-09T13:06:19.623Z,18.90
2022-10-09T13:09:14.486Z,19.00
2022-10-09T13:11:44.611Z,19.00
2022-10-09T13:14:26.957Z,19.40
2022-10-09T13:16:53.580Z,19.40
2022-10-09T13:19:24.304Z,19.70
2022-10-09T13:22:20.104Z,19.50
2022-10-09T13:24:49.742Z,19.70
2022-10-09T13:27:19.308Z,19.70
2022-10-09T13:29:47.515Z,19.80
2022-10-09T13:32:18.255Z,19.70
2022-10-09T13:34:45.876Z,19.90
2022-10-09T13:37:17.907Z,20.00
2022-10-09T13:39:44.584Z,20.20
2022-10-09T13:42:15.569Z,20.20
2022-10-09T13:44:42.317Z,20.50
2022-10-09T13:47:09.207Z,20.30
2022-10-09T13:49:35.817Z,20.20
2022-10-09T13:52:02.381Z,20.50
2022-10-09T13:54:28.973Z,20.60
2022-10-09T13:56:55.634Z,20.70
2022-10-09T13:59:24.342Z,20.50
2022-10-09T14:01:51.619Z,20.80
2022-10-09T14:04:18.631Z,20.90
2022-10-09T14:06:45.274Z,20.90
2022-10-09T14:09:11.857Z,21.10
2022-10-09T14:11:38.448Z,20.80
2022-10-09T14:14:05.054Z,20.80
2022-10-09T14:16:32.042Z,20.70
2022-10-09T14:19:00.841Z,20.90
2022-10-09T14:21:29.360Z,20.50
2022-10-09T14:23:58.303Z,20.50
2022-10-09T14:26:26.987Z,21.00
2022-10-09T14:28:54.898Z,21.00
2022-10-09T14:31:21.817Z,21.10
2022-10-09T14:33:49.199Z,20.70
2022-10-09T14:36:19.937Z,20.40
2022-10-09T14:38:47.800Z,19.80
2022-10-09T14:41:15.033Z,19.30
2022-10-09T14:43:41.764Z,19.50
2022-10-09T14:46:12.121Z,19.00
2022-10-09T14:48:39.776Z,19.00
2022-10-09T14:51:17.536Z,19.10
2022-10-09T14:53:44.578Z,19.00
2022-10-09T14:56:17.249Z,19.20
2022-10-09T14:58:44.534Z,19.80
2022-10-09T15:01:16.476Z,20.30
2022-10-09T15:03:43.523Z,20.60
2022-10-09T15:06:12.272Z,20.70
2022-10-09T15:08:41.319Z,20.60
2022-10-09T15:11:09.583Z,20.70
2022-10-09T15:13:37.128Z,21.00
2022-10-09T15:16:09.429Z,21.10
2022-10-09T15:18:36.409Z,21.40
2022-10-09T15:21:03.923Z,20.90
2022-10-09T15:23:31.303Z,20.80
2022-10-09T15:26:00.564Z,20.60
2022-10-09T15:28:27.462Z,20.90
2022-10-09T15:30:57.396Z,20.50
2022-10-09T15:33:24.886Z,20.70
2022-10-09T15:35:52.175Z,20.80
2022-10-09T15:38:21.008Z,20.70
2022-10-09T15:40:53.312Z,20.40
2022-10-09T15:43:23.692Z,20.40
2022-10-09T15:45:50.724Z,20.60
2022-10-09T15:48:19.710Z,20.10
2022-10-09T15:50:50.435Z,19.90
2022-10-09T15:53:19.094Z,20.20
2022-10-09T15:55:47.739Z,20.40
2022-10-09T15:58:15.618Z,20.80
2022-10-09T16:00:44.474Z,19.90
2022-10-09T16:03:11.170Z,20.10
2022-10-09T16:05:39.791Z,19.60
2022-10-09T16:08:07.179Z,19.70
2022-10-09T16:10:33.826Z,19.60
2022-10-09T16:13:00.675Z,19.30
2022-10-09T16:15:27.334Z,18.70
2022-10-09T16:17:54.276Z,18.60
2022-10-09T16:20:20.862Z,18.30
2022-10-09T16:22:47.723Z,18.00
2022-10-09T16:25:14.593Z,18.00
2022-10-09T16:27:41.164Z,17.60
2022-10-09T16:30:11.828Z,17.60
2022-10-09T16:32:38.428Z,17.30
2022-10-09T16:35:05.419Z,17.20
2022-10-09T16:37:31.996Z,17.10
2022-10-09T16:39:58.586Z,16.70
2022-10-09T16:42:25.278Z,16.60
2022-10-09T16:44:51.897Z,16.40
2022-10-09T16:47:18.836Z,16.30
2022-10-09T16:49:45.432Z,16.20
2022-10-09T16:52:12.104Z,16.00
2022-10-09T16:54:39.280Z,15.90
2022-10-09T16:57:06.945Z,15.80
2022-10-09T16:59:33.672Z,15.80
2022-10-09T17:02:02.108Z,15.60
2022-10-09T17:04:29.182Z,15.60
2022-10-09T17:06:55.807Z,15.50
2022-10-09T17:09:22.962Z,15.40
2022-10-09T17:11:49.677Z,15.50
2022-10-09T17:14:16.975Z,15.30
2022-10-09T17:16:43.775Z,15.10
2022-10-09T17:19:10.974Z,15.00
2022-10-09T17:21:37.735Z,14.90
2022-10-09T17:24:05.657Z,14.80
2022-10-09T17:26:32.303Z,14.60
2022-10-09T17:28:59.967Z,14.60
2022-10-09T17:31:27.709Z,14.30
2022-10-09T17:34:00.202Z,14.20
2022-10-09T17:36:29.796Z,14.10
2022-10-09T17:38:57.025Z,14.20
2022-10-09T17:41:25.617Z,14.10
2022-10-09T17:43:54.405Z,14.00
2022-10-09T17:46:22.022Z,13.80
2022-10-09T17:48:56.540Z,13.70
2022-10-09T17:51:28.915Z,13.60
2022-10-09T17:56:31.783Z,13.70
2022-10-09T17:58:59.961Z,13.50
2022-10-09T18:01:26.902Z,13.50
2022-10-09T18:03:53.596Z,13.40
2022-10-09T18:06:23.713Z,13.40
2022-10-09T18:08:52.990Z,13.20
2022-10-09T18:11:20.790Z,13.20
2022-10-09T18:13:47.510Z,13.20
2022-10-09T18:16:24.017Z,13.20
2022-10-09T18:18:50.741Z,13.10
2022-10-09T18:21:17.871Z,13.10
2022-10-09T18:23:45.725Z,13.10
2022-10-09T18:26:15.989Z,12.90
2022-10-09T18:28:46.084Z,12.70
2022-10-09T18:31:18.318Z,12.70
2022-10-09T18:33:45.529Z,12.60
2022-10-09T18:36:19.298Z,12.50
2022-10-09T18:38:51.745Z,12.50
2022-10-09T18:41:19.752Z,12.30
2022-10-09T18:43:46.868Z,12.30
2022-10-09T18:46:15.347Z,12.20
2022-10-09T18:48:42.701Z,12.20
2022-10-09T18:51:14.849Z,12.10
2022-10-09T18:53:43.639Z,11.90
2022-10-09T18:56:11.679Z,11.70
2022-10-09T18:58:41.641Z,11.60
2022-10-09T19:01:08.836Z,11.60
2022-10-09T19:03:36.573Z,11.50
2022-10-09T19:06:04.133Z,11.50
2022-10-09T19:08:30.804Z,11.50
2022-10-09T19:10:57.548Z,11.40
2022-10-09T19:13:25.004Z,11.40
2022-10-09T19:15:53.085Z,11.40
2022-10-09T19:18:20.500Z,11.30
2022-10-09T19:20:47.132Z,11.30
2022-10-09T19:23:15.100Z,11.40
2022-10-09T19:25:49.863Z,11.30
2022-10-09T19:28:16.947Z,11.30
2022-10-09T19:30:45.306Z,11.30
2022-10-09T19:33:12.239Z,11.10
2022-10-09T19:35:50.051Z,11.00
2022-10-09T19:38:17.468Z,11.10
2022-10-09T19:40:44.946Z,10.90
2022-10-09T19:43:12.715Z,10.90
2022-10-09T19:45:39.635Z,10.60
2022-10-09T19:48:06.795Z,10.70
2022-10-09T19:50:33.703Z,10.70
2022-10-09T19:53:03.145Z,10.60
2022-10-09T19:55:33.072Z,10.50
2022-10-09T19:58:00.331Z,10.50
2022-10-09T20:00:27.402Z,10.60
2022-10-09T20:02:54.132Z,10.40
2022-10-09T20:05:21.336Z,10.40
2022-10-09T20:07:47.901Z,10.40
2022-10-09T20:10:14.648Z,10.50
2022-10-09T20:12:41.295Z,10.40
2022-10-09T20:15:08.448Z,10.30
2022-10-09T20:17:35.137Z,10.20
2022-10-09T20:20:04.953Z,10.20
2022-10-09T20:22:31.677Z,10.00
2022-10-09T20:24:58.289Z,10.00
2022-10-09T20:27:24.965Z,10.00
2022-10-09T20:29:52.944Z,9.90
2022-10-09T20:32:19.641Z,9.80
2022-10-09T20:34:46.200Z,9.70
2022-10-09T20:37:12.893Z,9.80
2022-10-09T20:39:39.448Z,9.90
2022-10-09T20:42:06.053Z,9.80
2022-10-09T20:44:32.735Z,9.70
2022-10-09T20:46:59.522Z,9.80
2022-10-09T20:49:26.360Z,9.70
2022-10-09T20:51:53.193Z,9.80
2022-10-09T20:54:21.191Z,9.70
2022-10-09T20:56:49.461Z,9.70
2022-10-09T20:59:17.123Z,9.70
2022-10-09T21:01:45.473Z,9.60
2022-10-09T21:04:12.362Z,9.70
2022-10-09T21:06:39.189Z,9.70
2022-10-09T21:09:05.941Z,9.60
2022-10-09T21:11:34.559Z,9.60
2022-10-09T21:14:02.339Z,9.60
2022-10-09T21:16:29.185Z,9.60
2022-10-09T21:19:00.634Z,9.50
2022-10-09T21:21:28.447Z,9.60
2022-10-09T21:23:56.417Z,9.60
2022-10-09T21:26:24.079Z,9.60
2022-10-09T21:28:54.331Z,9.50
2022-10-09T21:31:28.829Z,9.60
2022-10-09T21:33:56.023Z,9.90
2022-10-09T21:36:34.023Z,10.00
2022-10-09T21:39:00.840Z,10.10
2022-10-09T21:41:27.670Z,10.10
2022-10-09T21:43:54.247Z,10.10
2022-10-09T21:46:21.381Z,10.00
2022-10-09T21:48:48.012Z,10.10
2022-10-09T21:51:14.614Z,10.10
2022-10-09T21:53:41.273Z,10.20
2022-10-09T21:56:09.785Z,10.10
2022-10-09T21:58:37.944Z,10.10
2022-10-09T22:01:05.455Z,10.00
2022-10-09T22:03:34.061Z,9.90
2022-10-09T22:06:04.041Z,9.90
2022-10-09T22:08:30.625Z,9.90
2022-10-09T22:10:57.203Z,9.70
2022-10-09T22:13:23.810Z,9.60
2022-10-09T22:15:51.466Z,9.70
2022-10-09T22:18:18.900Z,9.80
2022-10-09T22:20:48.949Z,9.80
2022-10-09T22:23:17.421Z,9.80
2022-10-09T22:25:44.049Z,9.80
2022-10-09T22:28:10.797Z,9.90
2022-10-09T22:30:37.441Z,9.90
2022-10-09T22:33:04.083Z,9.80
2022-10-09T22:35:30.650Z,9.80
2022-10-09T22:37:57.349Z,9.90
2022-10-09T22:40:23.920Z,9.80
2022-10-09T22:42:50.764Z,10.20
2022-10-09T22:45:17.571Z,10.10
2022-10-09T22:47:46.940Z,10.10
2022-10-09T22:50:13.541Z,10.10
2022-10-09T22:52:40.224Z,10.00
2022-10-09T22:55:07.330Z,10.10
2022-10-09T22:57:33.909Z,10.10
2022-10-09T23:00:00.488Z,10.00
2022-10-09T23:02:27.024Z,10.10
2022-10-09T23:04:53.613Z,9.90
2022-10-09T23:07:20.173Z,9.90
2022-10-09T23:09:46.933Z,9.80
2022-10-09T23:12:13.597Z,9.80
2022-10-09T23:14:40.154Z,9.70
2022-10-09T23:17:06.752Z,9.70
2022-10-09T23:19:34.611Z,9.70
2022-10-09T23:22:01.424Z,9.70
2022-10-09T23:24:28.017Z,9.70
2022-10-09T23:26:54.588Z,9.60
2022-10-09T23:29:21.450Z,9.60
2022-10-09T23:31:51.069Z,9.60
2022-10-09T23:34:17.691Z,9.60
2022-10-09T23:36:44.272Z,9.60
2022-10-09T23:39:10.964Z,9.60
2022-10-09T23:41:38.087Z,9.30
2022-10-09T23:44:04.684Z,9.30
2022-10-09T23:46:37.399Z,9.30
2022-10-09T23:49:04.730Z,9.20
2022-10-09T23:51:31.648Z,9.10
2022-10-09T23:53:58.726Z,9.10
2022-10-09T23:56:34.160Z,9.10
2022-10-09T23:59:02.199Z,9.20
