createdAt,value
2017-09-05T15:17:25.483Z,74.4
2017-09-05T15:18:27.222Z,74.3
2017-09-05T15:19:28.991Z,75.4
2017-09-05T15:20:32.120Z,74.7
2017-09-05T15:21:37.013Z,74.7
2017-09-05T15:22:56.638Z,75.1
2017-09-05T15:24:03.472Z,74.8
2017-09-05T15:25:06.584Z,75.2
2017-09-05T15:26:11.422Z,75.9
2017-09-05T15:27:15.259Z,75.1
2017-09-05T15:28:19.687Z,75.1
2017-09-05T15:29:26.826Z,74.9
2017-09-05T15:30:31.617Z,74.9
2017-09-05T15:31:35.118Z,74.5
2017-09-05T15:32:39.236Z,74.0
2017-09-05T15:33:43.851Z,74.3
2017-09-05T15:34:47.065Z,74.7
2017-09-05T15:35:54.473Z,73.6
2017-09-05T15:37:31.878Z,74.1
2017-09-05T15:38:35.731Z,75.7
2017-09-05T15:39:38.072Z,75.3
2017-09-05T15:40:41.878Z,76.3
2017-09-05T15:41:45.027Z,76.9
2017-09-05T15:42:48.848Z,75.4
2017-09-05T15:43:52.719Z,73.7
2017-09-05T15:44:56.763Z,73.8
2017-09-05T15:46:01.680Z,74.7
2017-09-05T15:47:06.203Z,74.9
2017-09-05T15:48:10.158Z,74.0
2017-09-05T15:49:14.293Z,72.4
2017-09-05T15:50:18.374Z,72.2
2017-09-05T15:51:21.970Z,72.6
2017-09-05T15:52:23.780Z,73.8
2017-09-05T15:53:25.729Z,74.1
2017-09-05T15:54:27.480Z,74.1
2017-09-05T15:55:29.602Z,74.0
2017-09-05T15:58:10.286Z,73.4
2017-09-05T15:59:17.199Z,72.0
2017-09-05T16:00:27.687Z,73.9
2017-09-05T16:01:30.340Z,74.2
2017-09-05T16:02:31.978Z,75.0
2017-09-05T16:03:36.716Z,73.7
2017-09-05T16:05:05.094Z,73.2
2017-09-05T16:10:08.634Z,72.1
2017-09-05T16:11:11.348Z,73.4
2017-09-05T16:12:13.811Z,73.6
2017-09-05T16:13:16.497Z,75.0
2017-09-05T16:14:20.949Z,74.5
2017-09-05T16:15:22.713Z,74.0
2017-09-05T16:16:25.179Z,73.4
2017-09-05T16:17:27.203Z,73.9
2017-09-05T16:18:28.968Z,74.4
2017-09-05T16:19:31.654Z,72.8
2017-09-05T16:20:33.499Z,72.7
2017-09-05T16:21:35.353Z,72.6
2017-09-05T16:22:37.168Z,72.8
2017-09-05T16:23:38.994Z,72.5
2017-09-05T16:24:40.791Z,71.0
2017-09-05T16:25:42.571Z,71.6
2017-09-05T16:26:44.297Z,71.4
2017-09-05T16:27:46.009Z,73.0
2017-09-05T16:28:47.770Z,72.5
2017-09-05T16:29:49.770Z,73.4
2017-09-05T16:30:51.476Z,72.6
2017-09-05T16:31:53.794Z,72.0
2017-09-05T16:32:55.530Z,72.6
2017-09-05T16:33:57.258Z,72.9
2017-09-05T16:34:58.975Z,72.6
2017-09-05T16:36:00.703Z,72.9
2017-09-05T16:37:02.971Z,71.1
2017-09-05T16:38:04.690Z,70.3
2017-09-05T16:39:06.427Z,69.5
2017-09-05T16:40:08.156Z,70.1
2017-09-05T16:41:09.899Z,71.1
2017-09-05T16:42:11.840Z,71.5
2017-09-05T16:43:13.553Z,70.6
2017-09-05T16:44:15.291Z,70.0
2017-09-05T16:45:16.996Z,70.7
2017-09-05T16:46:18.724Z,71.6
2017-09-05T16:47:20.492Z,71.6
2017-09-05T16:48:22.264Z,71.2
2017-09-05T16:49:24.007Z,71.7
2017-09-05T16:50:25.725Z,72.0
2017-09-05T16:51:27.506Z,73.2
2017-09-05T16:52:29.233Z,72.3
2017-09-05T16:53:30.971Z,71.8
2017-09-05T16:54:32.757Z,72.0
2017-09-05T16:55:34.483Z,72.1
2017-09-05T16:56:36.211Z,73.9
2017-09-05T16:57:37.955Z,74.2
2017-09-05T16:58:39.718Z,73.2
2017-09-05T16:59:41.469Z,71.9
2017-09-05T17:00:43.284Z,72.5
2017-09-05T17:01:45.031Z,73.6
2017-09-05T17:02:47.302Z,74.1
2017-09-05T17:03:49.147Z,73.3
2017-09-05T17:04:50.932Z,73.5
2017-09-05T17:05:52.718Z,73.0
2017-09-05T17:06:54.453Z,74.5
2017-09-05T17:07:56.175Z,73.7
2017-09-05T17:08:57.994Z,73.6
2017-09-05T17:09:59.727Z,74.1
2017-09-05T17:11:01.510Z,74.7
2017-09-05T17:12:03.371Z,74.7
2017-09-05T17:13:05.082Z,73.7
2017-09-05T17:14:06.917Z,74.9
2017-09-05T17:15:08.678Z,75.8
2017-09-05T17:16:10.424Z,76.4
2017-09-05T17:17:12.182Z,76.6
2017-09-05T17:18:13.940Z,75.8
2017-09-05T17:19:15.673Z,75.8
2017-09-05T17:20:17.535Z,76.1
2017-09-05T17:21:19.254Z,75.9
2017-09-05T17:22:20.967Z,75.3
2017-09-05T17:23:22.699Z,76.5
2017-09-05T17:24:24.437Z,76.5
2017-09-05T17:25:26.152Z,76.4
2017-09-05T17:26:27.884Z,75.6
2017-09-05T17:27:29.670Z,76.6
2017-09-05T17:28:31.474Z,76.4
2017-09-05T17:29:33.199Z,76.9
2017-09-05T17:30:35.008Z,77.3
2017-09-05T17:31:36.763Z,76.1
2017-09-05T17:32:38.531Z,76.5
2017-09-05T17:33:40.288Z,76.0
2017-09-05T17:34:42.039Z,76.1
2017-09-05T17:35:43.782Z,76.8
2017-09-05T17:36:45.539Z,78.2
2017-09-05T17:37:47.277Z,78.5
2017-09-05T17:38:49.018Z,77.7
2017-09-05T17:39:50.768Z,77.9
2017-09-05T17:40:52.529Z,78.7
2017-09-05T17:41:54.252Z,77.2
2017-09-05T17:42:55.987Z,78.2
2017-09-05T17:43:57.775Z,79.4
2017-09-05T17:44:59.485Z,79.5
2017-09-05T17:46:01.216Z,79.0
2017-09-05T17:47:02.991Z,79.0
2017-09-05T17:48:04.765Z,80.0
2017-09-05T17:49:06.518Z,79.9
2017-09-05T17:50:08.333Z,82.2
2017-09-05T17:51:10.053Z,84.4
2017-09-05T17:52:11.798Z,82.6
2017-09-05T17:53:13.527Z,82.1
2017-09-05T17:54:15.243Z,82.0
2017-09-05T17:55:16.990Z,79.8
2017-09-05T17:56:18.716Z,79.3
2017-09-05T17:57:20.498Z,80.2
2017-09-05T17:58:22.219Z,80.2
2017-09-05T17:59:23.925Z,80.2
2017-09-05T18:00:25.668Z,81.6
2017-09-05T18:01:27.678Z,81.8
2017-09-05T18:02:29.318Z,82.6
2017-09-05T18:03:32.351Z,82.1
2017-09-05T18:04:33.977Z,82.1
2017-09-05T18:05:35.714Z,81.7
2017-09-05T18:06:37.486Z,82.2
2017-09-05T18:07:39.224Z,83.8
2017-09-05T18:08:40.985Z,83.8
2017-09-05T18:09:42.694Z,83.7
2017-09-05T18:10:44.449Z,86.3
2017-09-05T18:11:46.214Z,90.4
2017-09-05T18:12:47.926Z,94.1
2017-09-05T18:13:49.713Z,95.2
2017-09-05T18:14:51.458Z,95.7
2017-09-05T18:15:53.210Z,97.1
2017-09-05T18:16:54.964Z,96.2
2017-09-05T18:17:56.697Z,97.0
2017-09-05T18:18:58.495Z,97.2
2017-09-05T18:20:00.237Z,97.9
2017-09-05T18:21:01.967Z,97.2
2017-09-05T18:22:03.810Z,97.7
2017-09-05T18:23:05.616Z,98.2
2017-09-05T18:24:07.412Z,97.8
2017-09-05T18:25:09.201Z,98.4
2017-09-05T18:26:11.016Z,98.8
2017-09-05T18:27:12.774Z,99.7
2017-09-05T18:28:14.531Z,100.0
2017-09-05T18:29:16.291Z,99.9
2017-09-05T18:30:18.090Z,99.6
2017-09-05T18:31:19.854Z,100.0
2017-09-05T18:32:21.672Z,100.0
2017-09-05T18:33:23.453Z,100.0
2017-09-05T18:34:25.201Z,100.0
2017-09-05T18:35:26.921Z,100.0
2017-09-05T18:36:28.646Z,100.0
2017-09-05T18:37:30.392Z,100.0
2017-09-05T18:38:32.198Z,100.0
2017-09-05T18:39:34.013Z,100.0
2017-09-05T18:40:35.742Z,100.0
2017-09-05T18:41:37.470Z,100.0
2017-09-05T18:42:39.239Z,100.0
2017-09-05T18:43:40.965Z,100.0
2017-09-05T18:44:42.683Z,100.0
2017-09-05T18:45:44.446Z,100.0
2017-09-05T18:46:46.172Z,100.0
2017-09-05T18:47:47.908Z,100.0
2017-09-05T18:48:49.697Z,100.0
2017-09-05T18:49:51.441Z,100.0
2017-09-05T18:50:53.254Z,100.0
2017-09-05T18:51:55.038Z,100.0
2017-09-05T18:52:56.778Z,100.0
2017-09-05T18:53:58.528Z,100.0
2017-09-05T18:55:00.323Z,100.0
2017-09-05T18:56:02.116Z,100.0
2017-09-05T18:57:03.905Z,100.0
2017-09-05T18:58:05.715Z,100.0
2017-09-05T18:59:07.450Z,100.0
2017-09-05T19:00:09.274Z,100.0
2017-09-05T19:01:11.021Z,100.0
2017-09-05T19:02:12.756Z,100.0
2017-09-05T19:03:14.541Z,100.0
2017-09-05T19:04:16.308Z,100.0
2017-09-05T19:05:18.079Z,100.0
2017-09-05T19:06:19.916Z,100.0
2017-09-05T19:07:21.661Z,100.0
2017-09-05T19:08:23.755Z,100.0
2017-09-05T19:09:25.505Z,100.0
2017-09-05T19:10:27.249Z,100.0
2017-09-05T19:11:28.959Z,100.0
2017-09-05T19:12:30.752Z,100.0
2017-09-05T19:13:32.482Z,100.0
2017-09-05T19:14:34.328Z,100.0
2017-09-05T19:15:36.085Z,100.0
2017-09-05T19:16:37.858Z,100.0
2017-09-05T19:17:39.637Z,100.0
2017-09-05T19:18:41.503Z,100.0
2017-09-05T19:19:43.302Z,100.0
2017-09-05T19:20:45.129Z,100.0
2017-09-05T19:21:47.092Z,100.0
2017-09-05T19:22:48.833Z,100.0
2017-09-05T19:23:50.535Z,100.0
2017-09-05T19:24:52.318Z,100.0
2017-09-05T19:25:54.065Z,100.0
2017-09-05T19:26:55.807Z,100.0
2017-09-05T19:27:57.519Z,100.0
2017-09-05T19:28:59.335Z,100.0
2017-09-05T19:30:01.042Z,100.0
2017-09-05T19:31:03.537Z,100.0
2017-09-05T19:32:05.360Z,100.0
2017-09-05T19:33:07.210Z,100.0
2017-09-05T19:34:09.020Z,100.0
2017-09-05T19:35:10.749Z,100.0
2017-09-05T19:36:12.541Z,100.0
2017-09-05T19:37:14.287Z,100.0
2017-09-05T19:38:16.086Z,100.0
2017-09-05T19:39:17.818Z,100.0
2017-09-05T19:40:19.553Z,100.0
2017-09-05T19:41:21.335Z,100.0
2017-09-05T19:42:23.089Z,100.0
2017-09-05T19:43:24.871Z,100.0
2017-09-05T19:44:26.607Z,100.0
2017-09-05T19:45:28.372Z,100.0
2017-09-05T19:46:30.129Z,100.0
2017-09-05T19:47:31.859Z,100.0
2017-09-05T19:48:33.586Z,100.0
2017-09-05T19:49:35.364Z,100.0
2017-09-05T19:50:37.064Z,100.0
2017-09-05T19:51:38.860Z,100.0
2017-09-05T19:52:40.577Z,100.0
2017-09-05T19:53:42.347Z,100.0
2017-09-05T19:54:44.075Z,100.0
2017-09-05T19:55:45.833Z,100.0
2017-09-05T19:56:47.606Z,100.0
2017-09-05T19:57:49.419Z,100.0
2017-09-05T19:58:51.126Z,100.0
2017-09-05T19:59:52.846Z,100.0
2017-09-05T20:00:54.587Z,100.0
2017-09-05T20:01:56.335Z,100.0
2017-09-05T20:02:58.111Z,100.0
2017-09-05T20:03:59.848Z,100.0
2017-09-05T20:05:01.590Z,100.0
2017-09-05T20:06:03.305Z,100.0
2017-09-05T20:07:05.051Z,100.0
2017-09-05T20:08:06.836Z,100.0
2017-09-05T20:09:08.609Z,100.0
2017-09-05T20:10:10.455Z,100.0
2017-09-05T20:11:12.256Z,100.0
2017-09-05T20:12:14.059Z,100.0
2017-09-05T20:13:15.806Z,100.0
2017-09-05T20:14:17.558Z,100.0
2017-09-05T20:15:19.351Z,100.0
2017-09-05T20:16:21.137Z,100.0
2017-09-05T20:17:22.922Z,100.0
2017-09-05T20:18:24.743Z,100.0
2017-09-05T20:19:26.665Z,100.0
2017-09-05T20:20:28.418Z,100.0
2017-09-05T20:21:30.171Z,100.0
2017-09-05T20:22:32.044Z,100.0
2017-09-05T20:23:33.910Z,100.0
2017-09-05T20:24:35.665Z,100.0
2017-09-05T20:25:37.403Z,100.0
2017-09-05T20:26:39.167Z,100.0
2017-09-05T20:27:40.937Z,100.0
2017-09-05T20:28:42.683Z,100.0
2017-09-05T20:29:44.467Z,100.0
2017-09-05T20:30:46.236Z,100.0
2017-09-05T20:31:48.008Z,100.0
2017-09-05T20:32:49.787Z,100.0
2017-09-05T20:33:51.580Z,100.0
2017-09-05T20:34:53.400Z,100.0
2017-09-05T20:35:55.187Z,100.0
2017-09-05T20:36:56.928Z,100.0
2017-09-05T20:37:58.733Z,100.0
2017-09-05T20:39:00.519Z,100.0
2017-09-05T20:40:02.288Z,100.0
2017-09-05T20:41:04.036Z,100.0
2017-09-05T20:42:05.800Z,100.0
2017-09-05T20:43:07.577Z,100.0
2017-09-05T20:44:09.365Z,100.0
2017-09-05T20:45:11.139Z,100.0
2017-09-05T20:46:12.880Z,100.0
2017-09-05T20:47:14.628Z,100.0
2017-09-05T20:48:16.454Z,100.0
2017-09-05T20:49:18.235Z,100.0
2017-09-05T20:50:20.052Z,100.0
2017-09-05T20:51:21.817Z,100.0
2017-09-05T20:52:23.564Z,100.0
2017-09-05T20:53:25.363Z,100.0
2017-09-05T20:54:27.185Z,100.0
2017-09-05T20:55:29.037Z,100.0
2017-09-05T20:56:30.862Z,100.0
2017-09-05T20:57:32.640Z,100.0
2017-09-05T20:58:34.490Z,100.0
2017-09-05T20:59:36.281Z,100.0
2017-09-05T21:00:38.093Z,100.0
2017-09-05T21:01:39.983Z,100.0
2017-09-05T21:02:41.745Z,100.0
2017-09-05T21:03:43.510Z,100.0
2017-09-05T21:04:45.271Z,100.0
2017-09-05T21:05:47.074Z,100.0
2017-09-05T21:06:48.849Z,100.0
2017-09-05T21:07:50.607Z,100.0
2017-09-05T21:08:52.356Z,100.0
2017-09-05T21:09:54.132Z,100.0
2017-09-05T21:10:55.899Z,100.0
2017-09-05T21:11:57.687Z,100.0
2017-09-05T21:12:59.458Z,100.0
2017-09-05T21:14:01.518Z,100.0
2017-09-05T21:15:03.323Z,100.0
2017-09-05T21:16:05.199Z,100.0
2017-09-05T21:17:07.015Z,100.0
2017-09-05T21:18:08.778Z,100.0
2017-09-05T21:19:10.648Z,100.0
2017-09-05T21:20:12.403Z,100.0
2017-09-05T21:21:14.145Z,100.0
2017-09-05T21:22:15.948Z,100.0
2017-09-05T21:23:17.718Z,100.0
2017-09-05T21:24:19.483Z,100.0
2017-09-05T21:25:21.232Z,100.0
2017-09-05T21:26:23.017Z,100.0
2017-09-05T21:27:24.771Z,100.0
2017-09-05T21:28:26.559Z,100.0
2017-09-05T21:29:28.313Z,100.0
2017-09-05T21:30:30.101Z,100.0
2017-09-05T21:31:31.839Z,100.0
2017-09-05T21:32:33.600Z,100.0
2017-09-05T21:33:35.359Z,100.0
2017-09-05T21:34:37.230Z,100.0
2017-09-05T21:35:39.080Z,100.0
2017-09-05T21:36:40.866Z,100.0
2017-09-05T21:37:42.687Z,100.0
2017-09-05T21:38:44.491Z,100.0
2017-09-05T21:39:46.237Z,100.0
2017-09-05T21:40:47.990Z,100.0
2017-09-05T21:41:49.735Z,100.0
2017-09-05T21:42:51.504Z,100.0
2017-09-05T21:43:53.263Z,100.0
2017-09-05T21:44:55.015Z,100.0
2017-09-05T21:45:56.805Z,100.0
2017-09-05T21:46:58.538Z,100.0
2017-09-05T21:48:00.343Z,100.0
2017-09-05T21:49:02.177Z,100.0
2017-09-05T21:50:04.042Z,100.0
2017-09-05T21:51:05.925Z,100.0
2017-09-05T21:52:07.838Z,100.0
2017-09-05T21:53:09.689Z,100.0
2017-09-05T21:54:11.507Z,100.0
2017-09-05T21:55:13.284Z,100.0
2017-09-05T21:56:15.046Z,100.0
2017-09-05T21:57:16.812Z,100.0
2017-09-05T21:58:18.612Z,100.0
2017-09-05T21:59:20.390Z,100.0
2017-09-05T22:00:22.203Z,100.0
2017-09-05T22:01:23.989Z,100.0
2017-09-05T22:02:25.788Z,100.0
2017-09-05T22:03:27.594Z,100.0
2017-09-05T22:04:29.526Z,100.0
2017-09-05T22:05:31.330Z,100.0
2017-09-05T22:06:33.101Z,100.0
2017-09-05T22:07:34.898Z,100.0
2017-09-05T22:08:36.647Z,100.0
2017-09-05T22:09:38.480Z,100.0
2017-09-05T22:10:40.254Z,100.0
2017-09-05T22:11:42.096Z,100.0
2017-09-05T22:12:43.936Z,100.0
2017-09-05T22:13:45.773Z,100.0
2017-09-05T22:14:47.760Z,100.0
2017-09-05T22:15:49.679Z,100.0
2017-09-05T22:16:51.582Z,100.0
2017-09-05T22:17:53.420Z,100.0
2017-09-05T22:18:55.237Z,100.0
2017-09-05T22:19:57.080Z,100.0
2017-09-05T22:20:58.932Z,100.0
2017-09-05T22:22:00.768Z,100.0
2017-09-05T22:23:02.545Z,100.0
2017-09-05T22:24:04.387Z,100.0
2017-09-05T22:25:06.175Z,100.0
2017-09-05T22:26:08.006Z,100.0
2017-09-05T22:27:09.849Z,100.0
2017-09-05T22:28:11.717Z,100.0
2017-09-05T22:29:13.538Z,100.0
2017-09-05T22:30:15.383Z,100.0
2017-09-05T22:31:17.203Z,100.0
2017-09-05T22:32:19.072Z,100.0
2017-09-05T22:33:20.884Z,100.0
2017-09-05T22:34:22.737Z,100.0
2017-09-05T22:35:24.579Z,100.0
2017-09-05T22:36:26.474Z,100.0
2017-09-05T22:37:28.339Z,100.0
2017-09-05T22:38:30.191Z,100.0
2017-09-05T22:39:32.027Z,100.0
2017-09-05T22:40:33.843Z,100.0
2017-09-05T22:41:35.685Z,100.0
2017-09-05T22:42:37.515Z,100.0
2017-09-05T22:43:39.478Z,100.0
2017-09-05T22:44:41.313Z,100.0
2017-09-05T22:45:43.153Z,100.0
2017-09-05T22:46:45.026Z,100.0
2017-09-05T22:47:46.883Z,100.0
2017-09-05T22:48:48.777Z,100.0
2017-09-05T22:49:50.627Z,100.0
2017-09-05T22:50:52.468Z,100.0
2017-09-05T22:51:54.275Z,100.0
2017-09-05T22:52:56.112Z,100.0
2017-09-05T22:53:57.944Z,100.0
2017-09-05T22:54:59.840Z,100.0
2017-09-05T22:56:01.701Z,100.0
2017-09-05T22:57:03.500Z,100.0
2017-09-05T22:58:05.284Z,100.0
2017-09-05T22:59:07.112Z,100.0
2017-09-05T23:00:08.890Z,100.0
2017-09-05T23:01:10.691Z,100.0
2017-09-05T23:02:12.518Z,100.0
2017-09-05T23:03:14.278Z,100.0
2017-09-05T23:04:16.006Z,100.0
2017-09-05T23:05:17.793Z,100.0
2017-09-05T23:06:19.623Z,100.0
2017-09-05T23:07:21.416Z,100.0
2017-09-05T23:08:23.259Z,100.0
2017-09-05T23:09:25.083Z,100.0
2017-09-05T23:10:26.889Z,100.0
2017-09-05T23:11:28.695Z,100.0
2017-09-05T23:12:30.608Z,100.0
2017-09-05T23:13:32.383Z,100.0
2017-09-05T23:14:34.133Z,100.0
2017-09-05T23:15:35.882Z,100.0
2017-09-05T23:16:37.638Z,100.0
2017-09-05T23:17:39.482Z,100.0
2017-09-05T23:18:41.238Z,100.0
2017-09-05T23:19:43.001Z,100.0
2017-09-05T23:20:44.768Z,100.0
2017-09-05T23:21:46.507Z,100.0
2017-09-05T23:22:48.289Z,100.0
2017-09-05T23:23:50.124Z,100.0
2017-09-05T23:24:51.896Z,100.0
2017-09-05T23:25:53.652Z,100.0
2017-09-05T23:26:55.403Z,100.0
2017-09-05T23:27:57.144Z,100.0
2017-09-05T23:28:58.863Z,100.0
2017-09-05T23:30:00.657Z,100.0
2017-09-05T23:31:02.443Z,100.0
2017-09-05T23:32:04.232Z,100.0
2017-09-05T23:33:05.991Z,100.0
2017-09-05T23:34:07.739Z,100.0
2017-09-05T23:35:09.521Z,100.0
2017-09-05T23:36:11.303Z,100.0
2017-09-05T23:37:13.026Z,100.0
2017-09-05T23:38:14.776Z,100.0
2017-09-05T23:39:16.501Z,100.0
2017-09-05T23:40:18.237Z,100.0
2017-09-05T23:41:20.108Z,100.0
2017-09-05T23:42:21.818Z,100.0
2017-09-05T23:43:23.576Z,100.0
2017-09-05T23:44:25.335Z,100.0
2017-09-05T23:45:27.152Z,100.0
2017-09-05T23:46:28.900Z,100.0
2017-09-05T23:47:30.652Z,100.0
2017-09-05T23:48:32.381Z,100.0
2017-09-05T23:49:34.113Z,100.0
2017-09-05T23:50:35.852Z,100.0
2017-09-05T23:51:37.593Z,100.0
2017-09-05T23:52:39.410Z,100.0
2017-09-05T23:53:41.148Z,100.0
2017-09-05T23:54:42.912Z,100.0
2017-09-05T23:55:44.630Z,100.0
2017-09-05T23:56:46.345Z,100.0
2017-09-05T23:57:48.070Z,100.0
2017-09-05T23:58:49.856Z,100.0
2017-09-05T23:59:51.560Z,100.0
