createdAt,value
2019-03-22T06:39:16.525Z,37.30
2019-03-22T06:41:44.922Z,37.20
2019-03-22T06:44:13.336Z,38.00
2019-03-22T06:46:41.776Z,38.10
2019-03-22T06:49:10.197Z,38.30
2019-03-22T06:51:38.615Z,38.40
2019-03-22T06:54:08.839Z,39.10
2019-03-22T06:56:37.260Z,38.10
2019-03-22T06:59:05.670Z,38.90
2019-03-22T07:01:34.134Z,39.10
2019-03-22T07:04:02.543Z,39.50
2019-03-22T07:06:30.958Z,39.60
2019-03-22T07:08:59.397Z,39.70
2019-03-22T07:11:27.815Z,39.40
2019-03-22T07:13:56.230Z,39.90
2019-03-22T07:16:24.665Z,39.70
2019-03-22T07:18:53.087Z,39.90
2019-03-22T07:21:21.503Z,40.30
2019-03-22T07:23:50.118Z,40.30
2019-03-22T07:26:18.530Z,40.40
2019-03-22T07:28:46.967Z,40.90
2019-03-22T07:31:15.407Z,41.10
2019-03-22T07:33:43.820Z,40.90
2019-03-22T07:36:12.234Z,41.00
2019-03-22T07:38:40.758Z,40.60
2019-03-22T07:41:09.163Z,40.60
2019-03-22T07:43:37.588Z,40.90
2019-03-22T07:46:06.061Z,40.60
2019-03-22T07:48:34.485Z,40.80
2019-03-22T07:51:02.901Z,40.90
2019-03-22T07:53:31.341Z,41.00
2019-03-22T07:55:59.761Z,41.30
2019-03-22T07:58:28.176Z,41.40
2019-03-22T08:00:56.600Z,41.20
2019-03-22T08:03:25.077Z,41.10
2019-03-22T08:05:53.431Z,40.80
2019-03-22T08:08:21.886Z,41.10
2019-03-22T08:10:50.304Z,40.80
2019-03-22T08:13:18.718Z,41.00
2019-03-22T08:15:47.168Z,40.60
2019-03-22T08:18:15.575Z,40.80
2019-03-22T08:20:44.005Z,40.50
2019-03-22T08:23:19.909Z,40.60
2019-03-22T08:25:48.383Z,40.70
2019-03-22T08:28:16.799Z,39.90
2019-03-22T08:30:45.239Z,39.40
2019-03-22T08:33:13.651Z,40.60
2019-03-22T08:35:42.058Z,40.00
2019-03-22T08:38:10.502Z,40.10
2019-03-22T08:40:38.957Z,39.80
2019-03-22T08:43:07.414Z,39.30
2019-03-22T08:45:35.944Z,39.50
2019-03-22T08:48:04.352Z,39.50
2019-03-22T08:50:32.793Z,39.40
2019-03-22T08:53:01.193Z,39.50
2019-03-22T08:55:29.600Z,40.20
2019-03-22T08:57:58.020Z,39.00
2019-03-22T09:00:38.710Z,38.40
2019-03-22T09:02:56.724Z,38.70
2019-03-22T09:05:25.183Z,38.60
2019-03-22T09:07:53.646Z,38.50
2019-03-22T09:10:22.028Z,38.40
2019-03-22T09:12:50.438Z,38.00
2019-03-22T09:15:18.971Z,38.00
2019-03-22T09:17:47.459Z,38.10
2019-03-22T09:20:15.887Z,38.10
2019-03-22T09:22:44.409Z,37.80
2019-03-22T09:25:12.799Z,37.90
2019-03-22T09:27:41.215Z,38.30
2019-03-22T09:30:14.329Z,38.70
2019-03-22T09:32:42.703Z,38.00
2019-03-22T09:35:11.157Z,37.90
2019-03-22T09:37:39.572Z,37.90
2019-03-22T09:40:08.590Z,37.70
2019-03-22T09:42:37.343Z,37.70
2019-03-22T09:45:07.146Z,37.90
2019-03-22T09:47:35.564Z,37.70
2019-03-22T09:50:06.661Z,37.70
2019-03-22T09:52:35.111Z,37.60
2019-03-22T09:55:13.280Z,37.60
2019-03-22T09:57:33.629Z,37.40
2019-03-22T10:00:02.099Z,37.50
2019-03-22T10:02:30.480Z,37.70
2019-03-22T10:04:58.873Z,35.50
2019-03-22T10:07:27.393Z,36.30
2019-03-22T10:09:55.878Z,35.20
2019-03-22T10:12:24.323Z,36.10
2019-03-22T10:14:52.762Z,35.60
2019-03-22T10:17:21.175Z,35.60
2019-03-22T10:19:49.633Z,35.80
2019-03-22T10:22:18.074Z,35.40
2019-03-22T10:24:46.478Z,35.10
2019-03-22T10:27:14.924Z,35.20
2019-03-22T10:29:43.320Z,35.00
2019-03-22T10:32:11.766Z,35.10
2019-03-22T10:34:40.149Z,35.10
2019-03-22T10:37:08.671Z,34.90
2019-03-22T10:39:37.109Z,34.90
2019-03-22T10:42:05.889Z,34.90
2019-03-22T10:44:34.299Z,34.70
2019-03-22T10:47:02.713Z,34.80
2019-03-22T10:49:31.195Z,34.70
2019-03-22T10:51:59.566Z,34.70
2019-03-22T10:54:28.016Z,34.40
2019-03-22T10:56:56.390Z,34.40
2019-03-22T10:59:24.830Z,34.20
2019-03-22T11:02:03.278Z,34.20
2019-03-22T11:04:23.318Z,34.20
2019-03-22T11:06:51.753Z,34.00
2019-03-22T11:09:20.159Z,34.00
2019-03-22T11:11:48.567Z,33.80
2019-03-22T11:14:17.006Z,33.80
2019-03-22T11:16:45.420Z,33.90
2019-03-22T11:19:13.832Z,34.00
2019-03-22T11:21:42.267Z,33.90
2019-03-22T11:24:10.672Z,33.90
2019-03-22T11:26:39.078Z,33.90
2019-03-22T11:29:07.510Z,34.00
2019-03-22T11:31:39.838Z,33.90
2019-03-22T11:34:05.988Z,33.90
2019-03-22T11:36:34.435Z,33.80
2019-03-22T11:39:03.118Z,33.80
2019-03-22T11:41:31.532Z,33.80
2019-03-22T11:43:59.964Z,33.50
2019-03-22T11:46:28.379Z,33.60
2019-03-22T11:48:56.790Z,33.60
2019-03-22T11:51:25.236Z,33.30
2019-03-22T11:53:53.646Z,32.80
2019-03-22T11:56:22.059Z,31.80
2019-03-22T11:58:50.493Z,32.70
2019-03-22T12:01:20.384Z,32.70
2019-03-22T12:03:48.958Z,32.70
2019-03-22T12:06:17.392Z,33.30
2019-03-22T12:08:45.811Z,32.60
2019-03-22T12:11:14.217Z,32.70
2019-03-22T12:13:42.659Z,32.60
2019-03-22T12:16:11.067Z,32.40
2019-03-22T12:18:39.481Z,32.60
2019-03-22T12:21:07.934Z,32.60
2019-03-22T12:23:36.342Z,32.80
2019-03-22T12:26:06.443Z,32.60
2019-03-22T12:28:34.990Z,32.50
2019-03-22T12:31:03.398Z,32.70
2019-03-22T12:33:31.806Z,32.70
2019-03-22T12:36:00.247Z,32.80
2019-03-22T12:38:28.655Z,32.70
2019-03-22T12:40:57.071Z,32.70
2019-03-22T12:43:25.502Z,32.60
2019-03-22T12:45:53.940Z,32.40
2019-03-22T12:48:22.328Z,32.60
2019-03-22T12:50:50.800Z,32.60
2019-03-22T12:53:19.218Z,32.50
2019-03-22T12:55:48.725Z,32.60
2019-03-22T12:58:17.268Z,32.70
2019-03-22T13:00:45.688Z,32.80
2019-03-22T13:03:14.099Z,32.60
2019-03-22T13:05:42.534Z,32.40
2019-03-22T13:08:10.956Z,33.00
2019-03-22T13:10:39.737Z,32.90
2019-03-22T13:13:08.172Z,32.70
2019-03-22T13:15:36.579Z,32.90
2019-03-22T13:18:04.988Z,32.90
2019-03-22T13:20:33.434Z,33.00
2019-03-22T13:23:01.837Z,32.90
2019-03-22T13:25:30.403Z,32.80
2019-03-22T13:27:58.844Z,32.70
2019-03-22T13:30:30.510Z,32.70
2019-03-22T13:32:59.087Z,32.60
2019-03-22T13:35:27.519Z,32.60
2019-03-22T13:37:55.944Z,32.50
2019-03-22T13:40:24.367Z,32.60
2019-03-22T13:42:52.812Z,32.50
2019-03-22T13:45:21.219Z,32.30
2019-03-22T13:47:49.644Z,32.50
2019-03-22T13:50:18.099Z,32.40
2019-03-22T13:52:46.579Z,32.50
2019-03-22T13:55:15.004Z,32.50
2019-03-22T13:57:43.442Z,33.10
2019-03-22T14:00:13.500Z,33.80
2019-03-22T14:02:41.913Z,33.50
2019-03-22T14:05:10.359Z,34.00
2019-03-22T14:07:38.772Z,34.60
2019-03-22T14:10:08.535Z,35.00
2019-03-22T14:12:37.424Z,35.30
2019-03-22T14:15:07.031Z,35.30
2019-03-22T14:17:35.429Z,36.10
2019-03-22T14:20:11.276Z,36.30
2019-03-22T14:22:35.664Z,36.80
2019-03-22T14:25:05.631Z,37.00
2019-03-22T14:27:34.052Z,37.60
2019-03-22T14:30:02.734Z,37.60
2019-03-22T14:32:31.146Z,36.30
2019-03-22T14:34:59.579Z,25.50
2019-03-22T14:37:27.991Z,26.10
2019-03-22T14:39:56.395Z,24.70
2019-03-22T14:42:24.843Z,24.90
2019-03-22T14:44:53.244Z,28.10
2019-03-22T14:47:21.651Z,32.10
2019-03-22T14:49:50.107Z,29.50
2019-03-22T14:52:18.518Z,27.40
2019-03-22T14:54:46.943Z,32.20
2019-03-22T14:57:15.415Z,28.80
2019-03-22T14:59:43.846Z,32.70
2019-03-22T15:02:12.295Z,32.50
2019-03-22T15:04:40.742Z,32.80
2019-03-22T15:07:19.537Z,31.50
2019-03-22T15:09:39.218Z,31.80
2019-03-22T15:12:07.663Z,32.40
2019-03-22T15:14:37.719Z,31.50
2019-03-22T15:17:14.032Z,31.80
2019-03-22T15:19:49.898Z,31.30
2019-03-22T15:22:29.098Z,31.10
2019-03-22T15:24:59.154Z,31.30
2019-03-22T15:27:45.932Z,30.90
2019-03-22T15:30:28.004Z,31.40
2019-03-22T15:32:58.086Z,30.60
2019-03-22T15:35:44.673Z,32.30
2019-03-22T15:38:14.723Z,33.40
2019-03-22T15:40:43.145Z,33.30
2019-03-22T15:43:11.960Z,32.90
2019-03-22T15:45:40.395Z,38.10
2019-03-22T15:48:08.893Z,41.60
2019-03-22T15:50:37.316Z,40.50
2019-03-22T15:53:05.815Z,39.30
2019-03-22T15:55:34.501Z,39.20
2019-03-22T15:58:02.916Z,38.70
2019-03-22T16:00:31.351Z,42.10
2019-03-22T16:02:59.838Z,43.50
2019-03-22T16:05:28.281Z,41.90
2019-03-22T16:07:56.726Z,42.30
2019-03-22T16:10:25.603Z,42.70
2019-03-22T16:12:54.295Z,42.20
2019-03-22T16:15:23.192Z,42.30
2019-03-22T16:17:51.778Z,42.20
2019-03-22T16:20:20.149Z,41.90
2019-03-22T16:22:48.600Z,41.80
2019-03-22T16:25:17.027Z,42.10
2019-03-22T16:27:45.436Z,41.90
2019-03-22T16:30:14.993Z,42.20
2019-03-22T16:32:43.403Z,41.50
2019-03-22T16:35:11.819Z,41.80
2019-03-22T16:37:40.263Z,41.40
2019-03-22T16:40:10.027Z,41.30
2019-03-22T16:42:38.443Z,41.30
2019-03-22T16:45:09.536Z,41.20
2019-03-22T16:47:37.943Z,41.00
2019-03-22T16:50:23.744Z,41.00
2019-03-22T16:52:52.168Z,41.60
2019-03-22T16:55:20.577Z,41.70
2019-03-22T16:57:49.031Z,41.50
2019-03-22T17:00:17.443Z,41.50
2019-03-22T17:02:45.859Z,41.50
2019-03-22T17:05:15.350Z,41.40
2019-03-22T17:07:44.221Z,41.30
2019-03-22T17:10:12.644Z,41.10
2019-03-22T17:12:41.079Z,41.00
2019-03-22T17:15:09.511Z,40.70
2019-03-22T17:17:37.923Z,40.80
2019-03-22T17:20:06.745Z,40.70
2019-03-22T17:22:35.165Z,40.40
2019-03-22T17:25:04.551Z,40.10
2019-03-22T17:27:32.983Z,40.00
2019-03-22T17:30:01.397Z,39.60
2019-03-22T17:32:29.827Z,39.30
2019-03-22T17:34:58.286Z,39.30
2019-03-22T17:37:26.686Z,39.30
2019-03-22T17:39:55.122Z,39.10
2019-03-22T17:42:24.056Z,39.10
2019-03-22T17:44:52.447Z,39.00
2019-03-22T17:47:21.214Z,38.90
2019-03-22T17:49:50.227Z,38.60
2019-03-22T17:52:18.921Z,38.40
2019-03-22T17:54:47.331Z,38.50
2019-03-22T17:57:18.876Z,38.60
2019-03-22T17:59:46.061Z,38.40
2019-03-22T18:02:14.496Z,38.30
2019-03-22T18:04:42.912Z,38.30
2019-03-22T18:07:11.404Z,38.30
2019-03-22T18:09:41.279Z,38.30
2019-03-22T18:12:09.719Z,38.60
2019-03-22T18:14:38.131Z,38.90
2019-03-22T18:17:06.551Z,38.60
2019-03-22T18:19:34.988Z,38.60
2019-03-22T18:22:03.407Z,38.50
2019-03-22T18:24:31.823Z,37.90
2019-03-22T18:27:00.264Z,37.80
2019-03-22T18:29:28.675Z,37.80
2019-03-22T18:31:57.091Z,37.70
2019-03-22T18:34:33.912Z,37.70
2019-03-22T18:36:55.690Z,37.80
2019-03-22T18:39:24.199Z,37.70
2019-03-22T18:41:52.648Z,37.70
2019-03-22T18:44:21.067Z,37.70
2019-03-22T18:46:49.501Z,37.50
2019-03-22T18:49:18.088Z,37.70
2019-03-22T18:51:46.454Z,37.60
2019-03-22T18:54:14.866Z,37.60
2019-03-22T18:56:43.311Z,37.50
2019-03-22T18:59:11.735Z,37.50
2019-03-22T19:01:40.152Z,37.50
2019-03-22T19:04:08.608Z,37.50
2019-03-22T19:06:37.024Z,37.50
2019-03-22T19:09:07.475Z,37.10
2019-03-22T19:11:36.363Z,37.20
2019-03-22T19:14:04.780Z,37.20
2019-03-22T19:16:33.199Z,37.20
2019-03-22T19:19:01.643Z,37.20
2019-03-22T19:21:32.031Z,37.40
2019-03-22T19:24:00.114Z,37.40
2019-03-22T19:26:30.539Z,37.20
2019-03-22T19:28:58.619Z,37.10
2019-03-22T19:31:27.045Z,37.00
2019-03-22T19:33:55.483Z,37.00
2019-03-22T19:36:23.936Z,36.90
2019-03-22T19:38:52.331Z,36.90
2019-03-22T19:41:20.776Z,36.80
2019-03-22T19:43:49.192Z,36.70
2019-03-22T19:46:17.983Z,36.70
2019-03-22T19:48:46.426Z,36.70
2019-03-22T19:51:14.858Z,36.60
2019-03-22T19:53:43.276Z,36.50
2019-03-22T19:56:11.712Z,36.50
2019-03-22T19:58:40.126Z,36.50
2019-03-22T20:01:08.547Z,36.50
2019-03-22T20:03:36.997Z,36.50
2019-03-22T20:06:05.649Z,36.50
2019-03-22T20:08:34.062Z,36.50
2019-03-22T20:11:02.515Z,36.40
2019-03-22T20:13:30.941Z,36.50
2019-03-22T20:15:59.355Z,36.40
2019-03-22T20:18:28.275Z,36.50
2019-03-22T20:20:56.701Z,36.50
2019-03-22T20:23:25.122Z,36.40
2019-03-22T20:25:53.573Z,36.50
2019-03-22T20:28:21.980Z,36.50
2019-03-22T20:30:50.391Z,36.40
2019-03-22T20:33:18.814Z,36.60
2019-03-22T20:35:47.239Z,36.60
2019-03-22T20:38:15.655Z,36.50
2019-03-22T20:40:44.091Z,36.60
2019-03-22T20:43:12.502Z,36.50
2019-03-22T20:45:40.914Z,36.70
2019-03-22T20:48:09.354Z,36.50
2019-03-22T20:50:37.775Z,36.50
2019-03-22T20:53:06.186Z,36.50
2019-03-22T20:55:34.799Z,36.50
2019-03-22T20:58:03.206Z,36.50
2019-03-22T21:00:31.621Z,36.50
2019-03-22T21:03:00.051Z,36.50
2019-03-22T21:05:28.471Z,36.60
2019-03-22T21:07:56.871Z,36.50
2019-03-22T21:10:25.311Z,36.50
2019-03-22T21:12:53.718Z,36.40
2019-03-22T21:15:24.604Z,36.50
2019-03-22T21:17:52.219Z,36.30
2019-03-22T21:20:20.622Z,36.40
2019-03-22T21:22:49.039Z,36.30
2019-03-22T21:25:17.482Z,36.30
2019-03-22T21:27:45.891Z,36.30
2019-03-22T21:30:15.250Z,36.20
2019-03-22T21:32:45.526Z,36.20
2019-03-22T21:35:21.983Z,36.10
2019-03-22T21:37:43.805Z,36.10
2019-03-22T21:40:12.272Z,36.00
2019-03-22T21:42:40.699Z,35.90
2019-03-22T21:45:09.734Z,36.10
2019-03-22T21:47:38.170Z,35.90
2019-03-22T21:50:07.626Z,36.00
2019-03-22T21:52:36.047Z,35.90
2019-03-22T21:55:05.718Z,35.90
2019-03-22T21:57:34.138Z,35.90
2019-03-22T22:00:02.623Z,35.80
2019-03-22T22:02:31.050Z,35.90
2019-03-22T22:04:59.466Z,35.80
2019-03-22T22:07:27.881Z,35.70
2019-03-22T22:09:56.338Z,35.80
2019-03-22T22:12:24.750Z,35.70
2019-03-22T22:14:53.161Z,35.60
2019-03-22T22:17:21.970Z,35.60
2019-03-22T22:19:50.395Z,35.70
2019-03-22T22:22:18.802Z,35.50
2019-03-22T22:24:47.238Z,35.60
2019-03-22T22:27:15.699Z,35.50
2019-03-22T22:29:44.069Z,35.60
2019-03-22T22:32:12.502Z,35.90
2019-03-22T22:34:40.920Z,35.40
2019-03-22T22:37:09.334Z,35.50
2019-03-22T22:39:37.830Z,35.50
2019-03-22T22:42:06.244Z,35.40
2019-03-22T22:44:34.657Z,35.40
2019-03-22T22:47:03.095Z,35.40
2019-03-22T22:49:31.508Z,35.30
2019-03-22T22:51:59.921Z,35.30
2019-03-22T22:54:28.659Z,35.30
2019-03-22T22:56:57.066Z,35.30
2019-03-22T22:59:25.481Z,35.30
2019-03-22T23:01:53.938Z,35.30
2019-03-22T23:04:22.340Z,35.20
2019-03-22T23:06:50.757Z,35.20
2019-03-22T23:09:19.195Z,35.30
2019-03-22T23:11:47.609Z,35.20
2019-03-22T23:14:16.022Z,35.70
2019-03-22T23:16:44.465Z,35.20
2019-03-22T23:19:12.878Z,35.10
2019-03-22T23:21:41.298Z,35.20
2019-03-22T23:24:09.730Z,35.10
2019-03-22T23:26:38.140Z,35.00
2019-03-22T23:29:06.558Z,35.00
2019-03-22T23:31:34.997Z,35.00
2019-03-22T23:34:03.413Z,35.10
2019-03-22T23:36:31.829Z,35.10
2019-03-22T23:39:00.689Z,35.10
2019-03-22T23:41:29.097Z,35.10
2019-03-22T23:43:57.505Z,35.00
2019-03-22T23:46:26.059Z,35.10
2019-03-22T23:48:54.480Z,35.10
2019-03-22T23:51:22.889Z,35.00
2019-03-22T23:53:51.342Z,35.00
2019-03-22T23:56:19.749Z,34.90
2019-03-22T23:58:48.161Z,35.00
