createdAt,value
2023-03-24T00:00:20.600Z,0.00
2023-03-24T00:01:20.503Z,0.00
2023-03-24T00:02:20.514Z,0.00
2023-03-24T00:03:20.623Z,0.00
2023-03-24T00:04:20.562Z,0.00
2023-03-24T00:05:20.493Z,0.00
2023-03-24T00:06:20.463Z,0.00
2023-03-24T00:07:21.114Z,0.00
2023-03-24T00:08:20.455Z,0.00
2023-03-24T00:09:20.441Z,0.00
2023-03-24T00:10:20.518Z,0.00
2023-03-24T00:11:20.433Z,0.00
2023-03-24T00:12:20.438Z,0.00
2023-03-24T00:13:20.418Z,0.00
2023-03-24T00:14:20.401Z,0.00
2023-03-24T00:15:20.428Z,0.00
2023-03-24T00:16:20.480Z,0.00
2023-03-24T00:17:20.378Z,0.00
2023-03-24T00:18:20.372Z,0.00
2023-03-24T00:19:20.372Z,0.00
2023-03-24T00:20:20.508Z,0.00
2023-03-24T00:21:20.384Z,0.00
2023-03-24T00:22:20.341Z,0.00
2023-03-24T00:23:20.329Z,0.00
2023-03-24T00:24:20.324Z,0.00
2023-03-24T00:25:20.335Z,0.00
2023-03-24T00:26:20.305Z,0.00
2023-03-24T00:27:20.312Z,0.00
2023-03-24T00:28:20.325Z,0.00
2023-03-24T00:29:20.285Z,0.00
2023-03-24T00:30:20.298Z,0.00
2023-03-24T00:31:20.326Z,0.00
2023-03-24T00:32:20.270Z,0.00
2023-03-24T00:33:20.279Z,0.00
2023-03-24T00:34:20.254Z,0.00
2023-03-24T00:35:20.251Z,0.00
2023-03-24T00:36:20.272Z,0.00
2023-03-24T00:37:20.222Z,0.00
2023-03-24T00:38:20.277Z,0.00
2023-03-24T00:39:20.244Z,0.00
2023-03-24T00:40:20.227Z,0.00
2023-03-24T00:41:20.502Z,0.00
2023-03-24T00:42:20.203Z,0.00
2023-03-24T00:43:20.188Z,0.00
2023-03-24T00:44:20.174Z,0.00
2023-03-24T00:45:20.347Z,0.00
2023-03-24T00:46:20.166Z,0.00
2023-03-24T00:47:20.152Z,0.00
2023-03-24T00:48:20.163Z,0.00
2023-03-24T00:49:20.140Z,0.00
2023-03-24T00:50:20.205Z,0.00
2023-03-24T00:51:20.121Z,0.00
2023-03-24T00:52:20.113Z,0.00
2023-03-24T00:53:20.121Z,0.00
2023-03-24T00:54:20.209Z,0.00
2023-03-24T00:55:20.101Z,0.00
2023-03-24T00:56:20.078Z,0.00
2023-03-24T00:57:20.101Z,0.00
2023-03-24T00:58:20.071Z,0.00
2023-03-24T00:59:20.056Z,0.00
2023-03-24T01:00:20.056Z,0.00
2023-03-24T01:01:20.086Z,0.00
2023-03-24T01:02:20.061Z,0.00
2023-03-24T01:03:20.044Z,0.00
2023-03-24T01:04:20.217Z,0.00
2023-03-24T01:05:20.009Z,0.00
2023-03-24T01:06:20.019Z,0.00
2023-03-24T01:07:19.991Z,0.00
2023-03-24T01:08:19.988Z,0.00
2023-03-24T01:09:19.974Z,0.00
2023-03-24T01:10:19.966Z,0.00
2023-03-24T01:11:19.958Z,0.00
2023-03-24T01:12:19.949Z,0.00
2023-03-24T01:13:19.948Z,0.00
2023-03-24T01:14:19.936Z,0.00
2023-03-24T01:15:19.930Z,0.00
2023-03-24T01:16:19.966Z,0.00
2023-03-24T01:17:19.908Z,0.00
2023-03-24T01:18:19.898Z,0.00
2023-03-24T01:19:19.894Z,0.00
2023-03-24T01:20:19.886Z,0.00
2023-03-24T01:21:19.878Z,0.00
2023-03-24T01:22:19.872Z,0.00
2023-03-24T01:23:19.873Z,0.00
2023-03-24T01:24:19.853Z,0.00
2023-03-24T01:25:19.889Z,0.00
2023-03-24T01:26:19.854Z,0.00
2023-03-24T01:27:19.829Z,0.00
2023-03-24T01:28:19.822Z,0.00
2023-03-24T01:29:19.816Z,0.00
2023-03-24T01:30:19.833Z,0.00
2023-03-24T01:31:19.818Z,0.00
2023-03-24T01:32:19.915Z,0.00
2023-03-24T01:33:19.783Z,0.00
2023-03-24T01:34:19.774Z,0.00
2023-03-24T01:35:19.765Z,0.00
2023-03-24T01:36:19.777Z,0.00
2023-03-24T01:37:19.749Z,0.00
2023-03-24T01:38:19.754Z,0.00
2023-03-24T01:39:19.773Z,0.00
2023-03-24T01:40:19.728Z,0.00
2023-03-24T01:41:19.783Z,0.00
2023-03-24T01:42:19.712Z,0.00
2023-03-24T01:43:19.711Z,0.00
2023-03-24T01:44:19.693Z,0.00
2023-03-24T01:45:19.690Z,0.00
2023-03-24T01:46:19.730Z,0.00
2023-03-24T01:47:19.676Z,0.00
2023-03-24T01:48:19.673Z,0.00
2023-03-24T01:49:19.658Z,0.00
2023-03-24T01:50:19.652Z,0.00
2023-03-24T01:51:19.645Z,0.00
2023-03-24T01:52:19.638Z,0.00
2023-03-24T01:53:19.627Z,0.00
2023-03-24T01:54:19.643Z,0.00
2023-03-24T01:55:19.613Z,0.00
2023-03-24T01:56:19.604Z,0.00
2023-03-24T01:57:19.604Z,0.00
2023-03-24T01:58:19.592Z,0.00
2023-03-24T01:59:19.613Z,0.00
2023-03-24T02:00:19.592Z,0.00
2023-03-24T02:01:19.665Z,0.00
2023-03-24T02:02:19.557Z,0.00
2023-03-24T02:03:19.557Z,0.00
2023-03-24T02:04:19.602Z,0.00
2023-03-24T02:05:19.553Z,0.00
2023-03-24T02:06:19.528Z,0.00
2023-03-24T02:07:19.520Z,0.00
2023-03-24T02:08:19.513Z,0.00
2023-03-24T02:09:19.507Z,0.00
2023-03-24T02:10:19.499Z,0.00
2023-03-24T02:11:19.491Z,0.00
2023-03-24T02:12:19.483Z,0.00
2023-03-24T02:13:19.475Z,0.00
2023-03-24T02:14:19.467Z,0.00
2023-03-24T02:15:19.505Z,0.00
2023-03-24T02:16:19.478Z,0.00
2023-03-24T02:17:19.444Z,0.00
2023-03-24T02:18:19.498Z,0.00
2023-03-24T02:19:19.428Z,0.00
2023-03-24T02:20:19.427Z,0.00
2023-03-24T02:21:19.418Z,0.00
2023-03-24T02:22:19.403Z,0.00
2023-03-24T02:23:19.401Z,0.00
2023-03-24T02:24:19.392Z,0.00
2023-03-24T02:25:19.386Z,0.00
2023-03-24T02:26:19.405Z,0.00
2023-03-24T02:27:19.367Z,0.00
2023-03-24T02:28:19.358Z,0.00
2023-03-24T02:29:19.352Z,0.00
2023-03-24T02:30:19.345Z,0.00
2023-03-24T02:31:19.362Z,0.00
2023-03-24T02:32:19.328Z,0.00
2023-03-24T02:33:19.319Z,0.00
2023-03-24T02:34:19.316Z,0.00
2023-03-24T02:35:19.307Z,0.00
2023-03-24T02:36:19.330Z,0.00
2023-03-24T02:37:19.292Z,0.00
2023-03-24T02:38:19.280Z,0.00
2023-03-24T02:39:19.275Z,0.00
2023-03-24T02:40:19.268Z,0.00
2023-03-24T02:41:19.261Z,0.00
2023-03-24T02:42:19.254Z,0.00
2023-03-24T02:43:19.255Z,0.00
2023-03-24T02:44:19.241Z,0.00
2023-03-24T02:45:19.228Z,0.00
2023-03-24T02:46:19.279Z,0.00
2023-03-24T02:47:19.212Z,0.00
2023-03-24T02:48:19.201Z,0.00
2023-03-24T02:49:19.195Z,0.00
2023-03-24T02:50:19.185Z,0.00
2023-03-24T02:51:19.177Z,0.00
2023-03-24T02:52:19.173Z,0.00
2023-03-24T02:53:19.187Z,0.00
2023-03-24T02:54:19.153Z,0.00
2023-03-24T02:55:19.157Z,0.00
2023-03-24T02:56:19.138Z,0.00
2023-03-24T02:57:19.130Z,0.00
2023-03-24T02:58:19.131Z,0.00
2023-03-24T02:59:19.121Z,0.00
2023-03-24T03:00:19.114Z,0.00
2023-03-24T03:01:19.145Z,0.00
2023-03-24T03:02:19.091Z,0.00
2023-03-24T03:03:19.086Z,0.00
2023-03-24T03:04:19.097Z,0.00
2023-03-24T03:05:19.073Z,0.00
2023-03-24T03:06:19.059Z,0.00
2023-03-24T03:07:19.053Z,0.00
2023-03-24T03:08:19.097Z,0.00
2023-03-24T03:09:19.036Z,0.00
2023-03-24T03:10:19.029Z,0.00
2023-03-24T03:11:19.027Z,0.00
2023-03-24T03:12:19.015Z,0.00
2023-03-24T03:13:19.005Z,0.00
2023-03-24T03:14:18.998Z,0.00
2023-03-24T03:15:18.990Z,0.00
2023-03-24T03:16:19.047Z,0.00
2023-03-24T03:17:18.993Z,0.00
2023-03-24T03:18:18.965Z,0.00
2023-03-24T03:19:18.968Z,0.00
2023-03-24T03:20:18.952Z,0.00
2023-03-24T03:21:18.947Z,0.00
2023-03-24T03:22:18.936Z,0.00
2023-03-24T03:23:18.941Z,0.00
2023-03-24T03:24:18.923Z,0.00
2023-03-24T03:25:18.958Z,0.00
2023-03-24T03:26:18.908Z,0.00
2023-03-24T03:27:18.910Z,0.00
2023-03-24T03:28:18.900Z,0.00
2023-03-24T03:29:18.888Z,0.00
2023-03-24T03:30:18.882Z,0.00
2023-03-24T03:31:18.898Z,0.00
2023-03-24T03:32:18.879Z,0.00
2023-03-24T03:33:18.860Z,0.00
2023-03-24T03:34:18.852Z,0.00
2023-03-24T03:35:18.842Z,0.00
2023-03-24T03:36:18.836Z,0.00
2023-03-24T03:37:18.848Z,0.00
2023-03-24T03:38:18.820Z,0.00
2023-03-24T03:39:18.813Z,0.00
2023-03-24T03:40:18.821Z,0.00
2023-03-24T03:41:18.801Z,0.00
2023-03-24T03:42:18.788Z,0.00
2023-03-24T03:43:18.781Z,0.00
2023-03-24T03:44:18.780Z,0.00
2023-03-24T03:45:18.763Z,0.00
2023-03-24T03:46:18.806Z,0.00
2023-03-24T03:47:18.749Z,0.00
2023-03-24T03:48:18.743Z,0.00
2023-03-24T03:49:18.735Z,0.00
2023-03-24T03:50:18.726Z,0.00
2023-03-24T03:51:18.731Z,0.00
2023-03-24T03:52:18.748Z,0.00
2023-03-24T03:53:18.703Z,0.00
2023-03-24T03:54:18.695Z,0.00
2023-03-24T03:55:18.688Z,0.00
2023-03-24T03:56:18.681Z,0.00
2023-03-24T03:57:18.671Z,0.00
2023-03-24T03:58:18.668Z,0.00
2023-03-24T03:59:18.658Z,0.00
2023-03-24T04:00:18.648Z,0.00
2023-03-24T04:01:18.666Z,0.00
2023-03-24T04:02:18.661Z,0.00
2023-03-24T04:03:18.727Z,0.00
2023-03-24T04:04:18.621Z,0.00
2023-03-24T04:05:18.609Z,0.00
2023-03-24T04:06:18.600Z,0.00
2023-03-24T04:07:18.598Z,0.00
2023-03-24T04:08:18.583Z,0.00
2023-03-24T04:09:18.576Z,0.00
2023-03-24T04:10:18.568Z,0.00
2023-03-24T04:11:18.574Z,0.00
2023-03-24T04:12:18.589Z,0.00
2023-03-24T04:13:18.543Z,0.00
2023-03-24T04:14:18.560Z,0.00
2023-03-24T04:15:18.531Z,0.00
2023-03-24T04:16:18.532Z,0.00
2023-03-24T04:17:18.515Z,0.00
2023-03-24T04:18:18.513Z,0.00
2023-03-24T04:19:18.500Z,0.00
2023-03-24T04:20:18.489Z,0.00
2023-03-24T04:21:18.506Z,0.00
2023-03-24T04:22:18.481Z,0.00
2023-03-24T04:23:18.470Z,0.00
2023-03-24T04:24:18.458Z,0.00
2023-03-24T04:25:18.452Z,0.00
2023-03-24T04:26:18.442Z,0.00
2023-03-24T04:27:18.436Z,0.00
2023-03-24T04:28:18.429Z,0.00
2023-03-24T04:29:18.423Z,0.00
2023-03-24T04:30:18.414Z,0.00
2023-03-24T04:31:18.409Z,0.00
2023-03-24T04:32:18.394Z,0.00
2023-03-24T04:33:18.395Z,0.00
2023-03-24T04:34:18.392Z,0.00
2023-03-24T04:35:18.376Z,0.00
2023-03-24T04:36:18.392Z,0.00
2023-03-24T04:37:18.357Z,4.00
2023-03-24T04:38:18.410Z,4.00
2023-03-24T04:39:18.344Z,0.00
2023-03-24T04:40:18.337Z,4.00
2023-03-24T04:41:18.326Z,4.00
2023-03-24T04:42:18.318Z,4.00
2023-03-24T04:43:18.310Z,8.00
2023-03-24T04:44:18.300Z,8.00
2023-03-24T04:45:18.309Z,12.00
2023-03-24T04:46:18.371Z,12.00
2023-03-24T04:47:18.288Z,16.00
2023-03-24T04:48:18.282Z,20.00
2023-03-24T04:49:18.263Z,20.00
2023-03-24T04:50:18.255Z,24.00
2023-03-24T04:51:18.246Z,28.00
2023-03-24T04:52:18.311Z,28.00
2023-03-24T04:53:18.231Z,24.00
2023-03-24T04:54:18.222Z,28.00
2023-03-24T04:55:18.218Z,32.00
2023-03-24T04:56:18.208Z,24.00
2023-03-24T04:57:18.202Z,28.00
2023-03-24T04:58:18.189Z,28.00
2023-03-24T04:59:18.186Z,28.00
2023-03-24T05:00:18.175Z,32.00
2023-03-24T05:01:18.235Z,32.00
2023-03-24T05:02:18.992Z,36.00
2023-03-24T05:03:18.160Z,40.00
2023-03-24T05:04:18.227Z,44.00
2023-03-24T05:05:18.136Z,44.00
2023-03-24T05:06:18.136Z,48.00
2023-03-24T05:07:18.122Z,56.00
2023-03-24T05:08:18.113Z,68.00
2023-03-24T05:09:18.106Z,80.00
2023-03-24T05:10:19.544Z,80.00
2023-03-24T05:11:18.096Z,104.00
2023-03-24T05:12:18.079Z,136.00
2023-03-24T05:13:18.079Z,160.00
2023-03-24T05:14:18.066Z,168.00
2023-03-24T05:15:18.059Z,188.00
2023-03-24T05:16:18.070Z,212.00
2023-03-24T05:17:18.054Z,244.00
2023-03-24T05:18:18.036Z,296.00
2023-03-24T05:19:18.028Z,332.00
2023-03-24T05:20:18.024Z,348.00
2023-03-24T05:21:18.013Z,340.00
2023-03-24T05:22:18.003Z,300.00
2023-03-24T05:23:18.001Z,288.00
2023-03-24T05:24:17.994Z,284.00
2023-03-24T05:25:17.987Z,320.00
2023-03-24T05:26:17.975Z,340.00
2023-03-24T05:27:17.966Z,360.00
2023-03-24T05:28:17.962Z,444.00
2023-03-24T05:29:17.951Z,512.00
2023-03-24T05:30:17.958Z,592.00
2023-03-24T05:31:17.989Z,628.00
2023-03-24T05:32:17.927Z,636.00
2023-03-24T05:33:17.918Z,692.00
2023-03-24T05:34:17.910Z,688.00
2023-03-24T05:35:17.908Z,696.00
2023-03-24T05:36:17.938Z,648.00
2023-03-24T05:37:17.897Z,536.00
2023-03-24T05:38:17.880Z,508.00
2023-03-24T05:39:17.884Z,520.00
2023-03-24T05:40:17.879Z,496.00
2023-03-24T05:41:17.867Z,480.00
2023-03-24T05:42:17.851Z,520.00
2023-03-24T05:43:17.845Z,588.00
2023-03-24T05:44:17.836Z,592.00
2023-03-24T05:45:17.829Z,552.00
2023-03-24T05:46:17.864Z,536.00
2023-03-24T05:47:17.819Z,524.00
2023-03-24T05:48:17.807Z,512.00
2023-03-24T05:49:17.797Z,524.00
2023-03-24T05:50:17.790Z,548.00
2023-03-24T05:51:17.790Z,536.00
2023-03-24T05:52:17.782Z,536.00
2023-03-24T05:53:17.769Z,528.00
2023-03-24T05:54:17.768Z,572.00
2023-03-24T05:55:17.756Z,580.00
2023-03-24T05:56:17.767Z,572.00
2023-03-24T05:57:17.737Z,508.00
2023-03-24T05:58:17.732Z,460.00
2023-03-24T05:59:17.723Z,468.00
2023-03-24T06:00:17.716Z,508.00
2023-03-24T06:01:17.710Z,556.00
2023-03-24T06:02:17.715Z,616.00
2023-03-24T06:03:18.018Z,664.00
2023-03-24T06:04:17.720Z,708.00
2023-03-24T06:05:17.692Z,720.00
2023-03-24T06:06:17.683Z,704.00
2023-03-24T06:07:17.665Z,704.00
2023-03-24T06:08:17.665Z,752.00
2023-03-24T06:09:17.651Z,832.00
2023-03-24T06:10:17.647Z,808.00
2023-03-24T06:11:17.638Z,772.00
2023-03-24T06:12:17.629Z,788.00
2023-03-24T06:13:17.680Z,816.00
2023-03-24T06:14:17.616Z,816.00
2023-03-24T06:15:17.649Z,804.00
2023-03-24T06:16:17.649Z,912.00
2023-03-24T06:17:17.600Z,988.00
2023-03-24T06:18:17.582Z,896.00
2023-03-24T06:19:17.581Z,920.00
2023-03-24T06:20:17.569Z,1056.00
2023-03-24T06:21:17.560Z,1108.00
2023-03-24T06:22:17.553Z,1344.00
2023-03-24T06:23:17.546Z,1340.00
2023-03-24T06:24:17.539Z,1308.00
2023-03-24T06:25:17.530Z,1416.00
2023-03-24T06:26:17.526Z,1408.00
2023-03-24T06:27:17.524Z,1592.00
2023-03-24T06:28:17.506Z,1708.00
2023-03-24T06:29:17.503Z,1668.00
2023-03-24T06:30:17.506Z,1580.00
2023-03-24T06:31:17.551Z,1476.00
2023-03-24T06:32:17.485Z,1168.00
2023-03-24T06:33:17.477Z,768.00
2023-03-24T06:34:17.467Z,580.00
2023-03-24T06:35:17.472Z,556.00
2023-03-24T06:36:17.452Z,732.00
2023-03-24T06:37:17.448Z,660.00
2023-03-24T06:38:17.439Z,480.00
2023-03-24T06:39:17.432Z,484.00
2023-03-24T06:40:17.461Z,556.00
2023-03-24T06:41:17.417Z,612.00
2023-03-24T06:42:17.410Z,636.00
2023-03-24T06:43:17.403Z,792.00
2023-03-24T06:44:17.404Z,1048.00
2023-03-24T06:45:17.462Z,1432.00
2023-03-24T06:46:17.449Z,1616.00
2023-03-24T06:47:17.378Z,1732.00
2023-03-24T06:48:17.393Z,1940.00
2023-03-24T06:49:17.386Z,2200.00
2023-03-24T06:50:17.358Z,2520.00
2023-03-24T06:51:17.357Z,2780.00
2023-03-24T06:52:17.343Z,2704.00
2023-03-24T06:53:17.332Z,2188.00
2023-03-24T06:54:17.326Z,1972.00
2023-03-24T06:55:17.319Z,2164.00
2023-03-24T06:56:17.380Z,2224.00
2023-03-24T06:57:17.299Z,2076.00
2023-03-24T06:58:17.301Z,1976.00
2023-03-24T06:59:17.292Z,1924.00
2023-03-24T07:00:17.290Z,1848.00
2023-03-24T07:01:17.291Z,2100.00
2023-03-24T07:02:17.269Z,2268.00
2023-03-24T07:03:17.360Z,2432.00
2023-03-24T07:04:17.260Z,2680.00
2023-03-24T07:05:17.248Z,2708.00
2023-03-24T07:06:17.243Z,2736.00
2023-03-24T07:07:44.746Z,3004.00
2023-03-24T07:09:17.228Z,2448.00
2023-03-24T07:10:17.216Z,2668.00
2023-03-24T07:11:17.212Z,2916.00
2023-03-24T07:12:17.204Z,3028.00
2023-03-24T07:13:17.192Z,3076.00
2023-03-24T07:14:17.186Z,3120.00
2023-03-24T07:15:17.179Z,3660.00
2023-03-24T07:16:17.185Z,4596.00
2023-03-24T07:17:17.234Z,5232.00
2023-03-24T07:18:17.205Z,5128.00
2023-03-24T07:19:17.157Z,4712.00
2023-03-24T07:20:17.146Z,5040.00
2023-03-24T07:21:17.142Z,5152.00
2023-03-24T07:22:17.131Z,4928.00
2023-03-24T07:23:17.126Z,4980.00
2023-03-24T07:24:17.121Z,5596.00
2023-03-24T07:25:17.117Z,5880.00
2023-03-24T07:26:17.186Z,6708.00
2023-03-24T07:27:17.136Z,6780.00
2023-03-24T07:28:17.093Z,7220.00
2023-03-24T07:29:17.089Z,7020.00
2023-03-24T07:30:19.145Z,9712.00
2023-03-24T07:31:17.126Z,9644.00
2023-03-24T07:32:17.070Z,9532.00
2023-03-24T07:33:17.064Z,8280.00
2023-03-24T07:34:17.055Z,7620.00
2023-03-24T07:35:17.049Z,7896.00
2023-03-24T07:36:17.118Z,8612.00
2023-03-24T07:37:17.036Z,8216.00
2023-03-24T07:38:17.144Z,7252.00
2023-03-24T07:39:17.033Z,6580.00
2023-03-24T07:40:17.021Z,6356.00
2023-03-24T07:41:17.011Z,6256.00
2023-03-24T07:42:17.007Z,6796.00
2023-03-24T07:43:17.002Z,6548.00
2023-03-24T07:44:16.996Z,6296.00
2023-03-24T07:45:16.990Z,5744.00
2023-03-24T07:46:17.098Z,4792.00
2023-03-24T07:47:17.097Z,4008.00
2023-03-24T07:48:17.028Z,3728.00
2023-03-24T07:49:19.804Z,3632.00
2023-03-24T07:50:16.961Z,3532.00
2023-03-24T07:51:16.958Z,3476.00
2023-03-24T07:52:16.948Z,3304.00
2023-03-24T07:53:16.946Z,3236.00
2023-03-24T07:54:16.943Z,3312.00
2023-03-24T07:55:16.935Z,3296.00
2023-03-24T07:56:16.925Z,3100.00
2023-03-24T07:57:17.030Z,2892.00
2023-03-24T07:58:16.951Z,2804.00
2023-03-24T07:59:16.935Z,2524.00
2023-03-24T08:00:16.901Z,2460.00
2023-03-24T08:01:16.895Z,2268.00
2023-03-24T08:02:16.987Z,2288.00
2023-03-24T08:03:17.015Z,2600.00
2023-03-24T08:04:16.986Z,2944.00
2023-03-24T08:05:16.875Z,2792.00
2023-03-24T08:06:16.870Z,2308.00
2023-03-24T08:07:16.861Z,2524.00
2023-03-24T08:08:16.861Z,2304.00
2023-03-24T08:09:16.849Z,2260.00
2023-03-24T08:10:16.838Z,3040.00
2023-03-24T08:11:16.867Z,2680.00
2023-03-24T08:12:20.441Z,2608.00
2023-03-24T08:13:16.826Z,2668.00
2023-03-24T08:14:16.814Z,2560.00
2023-03-24T08:15:16.813Z,2392.00
2023-03-24T08:16:16.900Z,2112.00
2023-03-24T08:17:16.804Z,1764.00
2023-03-24T08:18:16.796Z,1904.00
2023-03-24T08:19:16.790Z,2172.00
2023-03-24T08:20:16.786Z,1896.00
2023-03-24T08:21:16.772Z,1988.00
2023-03-24T08:22:16.767Z,1620.00
2023-03-24T08:23:16.808Z,1484.00
2023-03-24T08:24:16.753Z,1640.00
2023-03-24T08:25:16.751Z,1884.00
2023-03-24T08:26:16.740Z,1732.00
2023-03-24T08:27:16.735Z,1780.00
2023-03-24T08:28:16.725Z,1868.00
2023-03-24T08:29:16.741Z,1880.00
2023-03-24T08:30:16.822Z,1844.00
2023-03-24T08:31:16.750Z,1788.00
2023-03-24T08:32:16.710Z,1692.00
2023-03-24T08:33:16.760Z,1580.00
2023-03-24T08:34:16.692Z,1488.00
2023-03-24T08:35:16.687Z,1448.00
2023-03-24T08:36:16.738Z,1440.00
2023-03-24T08:37:16.681Z,1460.00
2023-03-24T08:38:18.740Z,1508.00
2023-03-24T08:39:16.660Z,1576.00
2023-03-24T08:40:16.662Z,1904.00
2023-03-24T08:41:16.649Z,2140.00
2023-03-24T08:42:16.637Z,2004.00
2023-03-24T08:43:16.633Z,1856.00
2023-03-24T08:44:16.629Z,2136.00
2023-03-24T08:45:23.807Z,2348.00
2023-03-24T08:47:10.064Z,3336.00
2023-03-24T08:48:10.074Z,3504.00
2023-03-24T08:49:10.045Z,3456.00
2023-03-24T08:50:10.043Z,3328.00
2023-03-24T08:51:10.022Z,3348.00
2023-03-24T08:52:10.029Z,3564.00
2023-03-24T08:53:10.009Z,4360.00
2023-03-24T08:54:10.003Z,4456.00
2023-03-24T08:55:10.003Z,4340.00
2023-03-24T08:56:10.004Z,4356.00
2023-03-24T08:57:10.000Z,4144.00
2023-03-24T08:58:09.979Z,3736.00
2023-03-24T08:59:09.975Z,3840.00
2023-03-24T09:00:09.969Z,3836.00
2023-03-24T09:01:10.006Z,3740.00
2023-03-24T09:02:09.951Z,4600.00
2023-03-24T09:03:09.961Z,4588.00
2023-03-24T09:04:09.951Z,4268.00
2023-03-24T09:05:09.950Z,4044.00
2023-03-24T09:06:09.930Z,4000.00
2023-03-24T09:07:09.960Z,4132.00
2023-03-24T09:08:09.914Z,4248.00
2023-03-24T09:09:09.909Z,4004.00
2023-03-24T09:10:09.912Z,4076.00
2023-03-24T09:11:09.904Z,3796.00
2023-03-24T09:12:09.892Z,3616.00
2023-03-24T09:13:09.893Z,4484.00
2023-03-24T09:14:09.877Z,5176.00
2023-03-24T09:15:10.770Z,5064.00
2023-03-24T09:16:09.926Z,4820.00
2023-03-24T09:17:09.858Z,3884.00
2023-03-24T09:18:09.854Z,3420.00
2023-03-24T09:19:09.844Z,3832.00
2023-03-24T09:20:09.845Z,4244.00
2023-03-24T09:21:09.832Z,4656.00
2023-03-24T09:22:09.829Z,5856.00
2023-03-24T09:23:09.825Z,6660.00
2023-03-24T09:24:09.818Z,6304.00
2023-03-24T09:25:09.820Z,6176.00
2023-03-24T09:26:09.816Z,6192.00
2023-03-24T09:27:09.804Z,6068.00
2023-03-24T09:28:09.795Z,6920.00
2023-03-24T09:29:09.795Z,8000.00
2023-03-24T09:30:09.782Z,8312.00
2023-03-24T09:31:09.822Z,8768.00
2023-03-24T09:32:09.779Z,8472.00
2023-03-24T09:33:09.819Z,8216.00
2023-03-24T09:34:09.767Z,9116.00
2023-03-24T09:35:09.757Z,9544.00
2023-03-24T09:36:09.810Z,9308.00
2023-03-24T09:37:09.744Z,8692.00
2023-03-24T09:38:09.738Z,6296.00
2023-03-24T09:39:09.732Z,6760.00
2023-03-24T09:40:09.727Z,6912.00
2023-03-24T09:41:09.721Z,7332.00
2023-03-24T09:42:09.718Z,8176.00
2023-03-24T09:43:09.711Z,7580.00
2023-03-24T09:44:09.714Z,6892.00
2023-03-24T09:45:09.704Z,5404.00
2023-03-24T09:46:09.718Z,5208.00
2023-03-24T09:47:09.695Z,6160.00
2023-03-24T09:48:09.729Z,6080.00
2023-03-24T09:49:09.686Z,4640.00
2023-03-24T09:50:09.694Z,4028.00
2023-03-24T09:51:09.676Z,5532.00
2023-03-24T09:52:09.667Z,7420.00
2023-03-24T09:53:09.688Z,7712.00
2023-03-24T09:54:09.698Z,8288.00
2023-03-24T09:55:09.662Z,8536.00
2023-03-24T09:56:09.667Z,8520.00
2023-03-24T09:57:09.687Z,8268.00
2023-03-24T09:58:09.640Z,7432.00
2023-03-24T09:59:09.636Z,7224.00
2023-03-24T10:00:09.632Z,7432.00
2023-03-24T10:01:09.643Z,7312.00
2023-03-24T10:02:09.622Z,7196.00
2023-03-24T10:03:09.662Z,3844.00
2023-03-24T10:04:09.635Z,3580.00
2023-03-24T10:05:09.628Z,5036.00
2023-03-24T10:06:09.607Z,6940.00
2023-03-24T10:07:09.604Z,7128.00
2023-03-24T10:08:09.597Z,6208.00
2023-03-24T10:09:09.589Z,5560.00
2023-03-24T10:10:09.594Z,5412.00
2023-03-24T10:11:09.596Z,5228.00
2023-03-24T10:12:09.589Z,6496.00
2023-03-24T10:13:09.589Z,7508.00
2023-03-24T10:14:09.572Z,7588.00
2023-03-24T10:15:09.586Z,7164.00
2023-03-24T10:16:09.602Z,7804.00
2023-03-24T10:17:09.557Z,9036.00
2023-03-24T10:18:09.571Z,9624.00
2023-03-24T10:19:11.408Z,10316.00
2023-03-24T10:20:09.566Z,9544.00
2023-03-24T10:21:09.536Z,8220.00
2023-03-24T10:22:09.528Z,7600.00
2023-03-24T10:23:09.528Z,8180.00
2023-03-24T10:24:09.520Z,8656.00
2023-03-24T10:25:09.538Z,8792.00
2023-03-24T10:26:09.516Z,8524.00
2023-03-24T10:27:09.542Z,8172.00
2023-03-24T10:28:09.505Z,8388.00
2023-03-24T10:29:09.503Z,8536.00
2023-03-24T10:30:09.521Z,8432.00
2023-03-24T10:31:09.493Z,8408.00
2023-03-24T10:32:09.545Z,8608.00
2023-03-24T10:33:09.517Z,8404.00
2023-03-24T10:34:09.478Z,8224.00
2023-03-24T10:35:09.554Z,8488.00
2023-03-24T10:36:09.492Z,8088.00
2023-03-24T10:37:09.470Z,7996.00
2023-03-24T10:38:09.465Z,8960.00
2023-03-24T10:39:18.566Z,8392.00
2023-03-24T10:40:09.457Z,8420.00
2023-03-24T10:41:09.455Z,8904.00
2023-03-24T10:42:09.454Z,8972.00
2023-03-24T10:43:09.533Z,8056.00
2023-03-24T10:44:09.444Z,5888.00
2023-03-24T10:45:09.438Z,5280.00
2023-03-24T10:46:09.544Z,5104.00
2023-03-24T10:47:09.430Z,5416.00
2023-03-24T10:48:09.655Z,4864.00
2023-03-24T10:49:09.422Z,4344.00
2023-03-24T10:50:12.838Z,4776.00
2023-03-24T10:51:09.416Z,6192.00
2023-03-24T10:52:09.416Z,7244.00
2023-03-24T10:53:09.408Z,6888.00
2023-03-24T10:54:09.404Z,6992.00
2023-03-24T10:55:09.402Z,7308.00
2023-03-24T10:56:09.396Z,7672.00
2023-03-24T10:57:09.454Z,8800.00
2023-03-24T10:58:09.387Z,8784.00
2023-03-24T10:59:09.385Z,8692.00
2023-03-24T11:00:09.380Z,8596.00
2023-03-24T11:01:09.439Z,8228.00
2023-03-24T11:02:09.407Z,8072.00
2023-03-24T11:03:09.423Z,7628.00
2023-03-24T11:04:09.371Z,7884.00
2023-03-24T11:05:09.363Z,6772.00
2023-03-24T11:06:09.353Z,5020.00
2023-03-24T11:07:09.349Z,3680.00
2023-03-24T11:08:09.348Z,4024.00
2023-03-24T11:09:09.351Z,4264.00
2023-03-24T11:10:09.351Z,4172.00
2023-03-24T11:11:09.338Z,5164.00
2023-03-24T11:12:09.329Z,6240.00
2023-03-24T11:13:09.325Z,6528.00
2023-03-24T11:14:09.320Z,6928.00
2023-03-24T11:15:17.995Z,4572.00
2023-03-24T11:16:09.332Z,5680.00
2023-03-24T11:17:09.353Z,6716.00
2023-03-24T11:18:09.380Z,6396.00
2023-03-24T11:19:09.302Z,6224.00
2023-03-24T11:20:09.296Z,8380.00
2023-03-24T11:21:09.306Z,7820.00
2023-03-24T11:22:09.333Z,6696.00
2023-03-24T11:23:09.295Z,6840.00
2023-03-24T11:24:09.280Z,7388.00
2023-03-24T11:25:09.276Z,8292.00
2023-03-24T11:26:09.277Z,7716.00
2023-03-24T11:27:09.272Z,6756.00
2023-03-24T11:28:09.264Z,7576.00
2023-03-24T11:29:09.260Z,6352.00
2023-03-24T11:30:09.259Z,6324.00
2023-03-24T11:31:09.281Z,6404.00
2023-03-24T11:32:09.319Z,6732.00
2023-03-24T11:33:09.248Z,7244.00
2023-03-24T11:34:09.356Z,7740.00
2023-03-24T11:35:09.248Z,8056.00
2023-03-24T11:36:09.533Z,8028.00
2023-03-24T11:37:09.247Z,7304.00
2023-03-24T11:38:09.238Z,6808.00
2023-03-24T11:39:09.222Z,6520.00
2023-03-24T11:40:09.221Z,6156.00
2023-03-24T11:41:09.218Z,6208.00
2023-03-24T11:42:09.210Z,6492.00
2023-03-24T11:43:09.208Z,6552.00
2023-03-24T11:44:09.204Z,6636.00
2023-03-24T11:45:09.201Z,7072.00
2023-03-24T11:46:09.271Z,7616.00
2023-03-24T11:47:09.202Z,8284.00
2023-03-24T11:48:09.228Z,8508.00
2023-03-24T11:49:09.188Z,8424.00
2023-03-24T11:50:09.242Z,7944.00
2023-03-24T11:51:09.175Z,7724.00
2023-03-24T11:52:09.181Z,7488.00
2023-03-24T11:53:09.170Z,6848.00
2023-03-24T11:54:09.167Z,6664.00
2023-03-24T11:55:09.172Z,6936.00
2023-03-24T11:56:09.174Z,6780.00
2023-03-24T11:57:09.175Z,6484.00
2023-03-24T11:58:09.150Z,6344.00
2023-03-24T11:59:09.167Z,6632.00
2023-03-24T12:00:09.144Z,7128.00
2023-03-24T12:01:09.142Z,8020.00
2023-03-24T12:02:09.142Z,8312.00
2023-03-24T12:03:09.252Z,8748.00
2023-03-24T12:04:09.129Z,9200.00
2023-03-24T12:05:09.132Z,9124.00
2023-03-24T12:06:09.154Z,8620.00
2023-03-24T12:07:09.116Z,8056.00
2023-03-24T12:08:09.112Z,7916.00
2023-03-24T12:09:09.118Z,7608.00
2023-03-24T12:10:09.112Z,8132.00
2023-03-24T12:11:09.105Z,7180.00
2023-03-24T12:12:09.112Z,6848.00
2023-03-24T12:13:13.456Z,7676.00
2023-03-24T12:14:09.112Z,7776.00
2023-03-24T12:15:20.730Z,6568.00
2023-03-24T12:16:09.150Z,5540.00
2023-03-24T12:17:09.097Z,5896.00
2023-03-24T12:18:09.096Z,7444.00
2023-03-24T12:19:09.081Z,8116.00
2023-03-24T12:20:09.088Z,7712.00
2023-03-24T12:21:09.070Z,7556.00
2023-03-24T12:22:09.069Z,7344.00
2023-03-24T12:23:09.061Z,6120.00
2023-03-24T12:24:09.060Z,5536.00
2023-03-24T12:25:09.114Z,5268.00
2023-03-24T12:26:09.064Z,5916.00
2023-03-24T12:27:09.049Z,6020.00
2023-03-24T12:28:09.048Z,5724.00
2023-03-24T12:29:09.280Z,6968.00
2023-03-24T12:30:09.052Z,6872.00
2023-03-24T12:31:09.088Z,5484.00
2023-03-24T12:32:09.042Z,5000.00
2023-03-24T12:33:09.029Z,5012.00
2023-03-24T12:34:09.019Z,4768.00
2023-03-24T12:35:09.088Z,2840.00
2023-03-24T12:36:09.030Z,2400.00
2023-03-24T12:37:09.014Z,2776.00