createdAt,value
2022-12-18T06:09:10.023Z,34.70
2022-12-18T06:54:13.064Z,42.40
2022-12-18T09:03:27.506Z,16.20
2022-12-18T09:29:04.639Z,16.90
2022-12-18T09:31:35.313Z,17.60
2022-12-18T09:34:05.686Z,18.40
2022-12-18T09:36:36.541Z,16.20
2022-12-18T09:39:08.606Z,18.10
2022-12-18T09:41:55.014Z,16.40
2022-12-18T09:44:45.799Z,17.00
2022-12-18T09:47:24.991Z,17.90
2022-12-18T09:50:05.800Z,18.20
2022-12-18T09:52:43.210Z,16.40
2022-12-18T09:55:33.603Z,15.60
2022-12-18T09:58:39.477Z,16.90
2022-12-18T10:01:16.339Z,16.00
2022-12-18T10:03:49.711Z,14.40
2022-12-18T10:06:50.640Z,15.60
2022-12-18T10:09:44.492Z,14.40
2022-12-18T10:12:37.939Z,13.60
2022-12-18T10:15:29.809Z,13.40
2022-12-18T10:18:20.322Z,13.80
2022-12-18T10:21:01.580Z,13.90
2022-12-18T10:24:04.929Z,13.70
2022-12-18T10:26:35.749Z,15.90
2022-12-18T10:29:16.191Z,16.20
2022-12-18T10:31:46.871Z,15.70
2022-12-18T10:34:17.092Z,15.50
2022-12-18T10:36:49.041Z,15.50
2022-12-18T10:39:19.757Z,13.60
2022-12-18T10:41:49.178Z,15.10
2022-12-18T10:44:24.750Z,16.60
2022-12-18T10:47:11.696Z,15.70
2022-12-18T10:49:52.125Z,15.10
2022-12-18T10:52:25.272Z,15.10
2022-12-18T10:55:05.066Z,14.30
2022-12-18T10:57:42.919Z,13.60
2022-12-18T11:00:29.610Z,15.50
2022-12-18T11:03:00.048Z,14.20
2022-12-18T11:05:33.431Z,15.90
2022-12-18T11:08:05.097Z,15.90
2022-12-18T11:10:39.198Z,15.80
2022-12-18T11:13:22.550Z,16.90
2022-12-18T11:15:54.123Z,16.80
2022-12-18T11:18:37.339Z,15.00
2022-12-18T11:21:14.874Z,14.60
2022-12-18T11:23:53.009Z,15.10
2022-12-18T11:29:09.268Z,16.60
2022-12-18T11:31:39.157Z,18.30
2022-12-18T11:34:30.891Z,14.20
2022-12-18T11:37:04.585Z,15.60
2022-12-18T11:39:51.774Z,13.90
2022-12-18T11:42:39.974Z,14.50
2022-12-18T11:45:25.696Z,13.00
2022-12-18T11:48:17.435Z,20.80
2022-12-18T11:50:58.141Z,28.10
2022-12-18T11:53:29.147Z,19.00
2022-12-18T11:56:14.158Z,21.90
2022-12-18T11:59:27.183Z,26.20
2022-12-18T12:02:31.103Z,17.90
2022-12-18T12:05:26.326Z,15.70
2022-12-18T12:08:21.778Z,17.20
2022-12-18T12:11:21.271Z,17.30
2022-12-18T12:14:19.276Z,17.90
2022-12-18T12:17:26.991Z,18.40
2022-12-18T12:20:51.755Z,19.00
2022-12-18T12:23:42.551Z,15.70
2022-12-18T12:26:32.199Z,16.90
2022-12-18T12:29:10.762Z,17.70
2022-12-18T12:32:00.332Z,14.30
2022-12-18T12:34:47.870Z,15.50
2022-12-18T12:37:55.373Z,13.60
2022-12-18T12:43:29.220Z,15.70
2022-12-18T12:46:11.211Z,14.00
2022-12-18T12:48:58.138Z,14.70
2022-12-18T12:51:38.418Z,14.40
2022-12-18T12:54:18.923Z,13.60
2022-12-18T12:57:05.436Z,14.20
2022-12-18T12:59:51.328Z,15.00
2022-12-18T13:02:54.105Z,16.60
2022-12-18T13:05:55.882Z,13.70
2022-12-18T13:08:31.632Z,13.60
2022-12-18T13:11:45.832Z,14.60
2022-12-18T13:14:32.423Z,13.80
2022-12-18T13:17:26.356Z,13.90
2022-12-18T13:20:13.984Z,15.40
2022-12-18T13:22:50.501Z,16.10
2022-12-18T13:25:33.721Z,15.20
2022-12-18T13:28:07.333Z,15.60
2022-12-18T13:30:37.928Z,14.90
2022-12-18T13:33:17.311Z,21.00
2022-12-18T13:35:50.721Z,22.90
2022-12-18T13:38:38.387Z,24.50
2022-12-18T13:41:17.734Z,16.40
2022-12-18T13:43:50.678Z,15.90
2022-12-18T13:46:51.484Z,24.30
2022-12-18T13:49:42.663Z,25.20
2022-12-18T13:52:27.774Z,25.10
2022-12-18T13:55:05.113Z,34.60
2022-12-18T13:57:39.759Z,22.70
2022-12-18T14:00:35.547Z,16.70
2022-12-18T14:03:27.702Z,19.10
2022-12-18T14:06:23.669Z,26.60
2022-12-18T14:08:54.823Z,27.50
2022-12-18T14:11:26.717Z,27.60
2022-12-18T14:13:57.841Z,31.20
2022-12-18T14:16:30.024Z,31.20
2022-12-18T14:19:02.708Z,30.90
2022-12-18T14:21:39.389Z,28.20
2022-12-18T14:24:22.392Z,32.20
2022-12-18T14:26:53.073Z,33.50
2022-12-18T14:29:30.757Z,29.00
2022-12-18T14:32:19.452Z,20.90
2022-12-18T14:34:52.034Z,23.30
2022-12-18T14:37:27.384Z,24.10
2022-12-18T14:40:07.162Z,24.40
2022-12-18T14:42:39.616Z,26.70
2022-12-18T14:45:47.470Z,25.00
2022-12-18T14:48:23.346Z,27.90
2022-12-18T14:51:17.632Z,27.40
2022-12-18T14:53:57.065Z,40.60
2022-12-18T14:56:30.437Z,45.60
2022-12-18T14:59:06.360Z,65.10
2022-12-18T15:01:47.778Z,56.30
2022-12-18T15:04:31.105Z,31.50
2022-12-18T15:07:24.781Z,40.00
2022-12-18T15:10:09.199Z,46.00
2022-12-18T15:12:50.675Z,54.00
2022-12-18T15:15:40.838Z,50.50
2022-12-18T15:18:13.487Z,49.20
2022-12-18T15:21:01.500Z,44.70
2022-12-18T15:23:47.085Z,57.50
2022-12-18T15:26:18.450Z,60.60
2022-12-18T15:28:53.987Z,42.50
2022-12-18T15:31:37.011Z,55.10
2022-12-18T15:34:09.355Z,62.30
2022-12-18T15:36:39.873Z,40.70
2022-12-18T15:39:13.482Z,33.00
2022-12-18T15:42:04.351Z,32.00
2022-12-18T15:44:36.084Z,31.80
2022-12-18T15:47:12.457Z,45.00
2022-12-18T15:49:42.344Z,58.60
2022-12-18T15:52:14.970Z,54.90
2022-12-18T15:55:04.976Z,56.90
2022-12-18T15:57:35.083Z,45.60
2022-12-18T16:00:06.060Z,42.60
2022-12-18T16:02:36.285Z,47.30
2022-12-18T16:05:18.469Z,42.00
2022-12-18T16:07:48.095Z,40.60
2022-12-18T16:10:18.991Z,43.60
2022-12-18T16:12:49.117Z,45.00
2022-12-18T16:15:24.233Z,44.60
2022-12-18T16:17:54.523Z,43.60
2022-12-18T16:20:24.936Z,41.90
2022-12-18T16:22:54.871Z,36.90
2022-12-18T16:25:29.374Z,37.40
2022-12-18T16:27:59.574Z,38.10
2022-12-18T16:30:33.066Z,40.20
2022-12-18T16:33:09.530Z,35.40
2022-12-18T16:35:39.747Z,32.50
2022-12-18T16:38:10.996Z,32.40
2022-12-18T16:41:01.193Z,33.20
2022-12-18T16:43:32.074Z,32.50
2022-12-18T16:46:02.676Z,31.60
2022-12-18T16:48:35.724Z,33.60
2022-12-18T16:51:06.558Z,31.50
2022-12-18T16:53:36.662Z,33.00
2022-12-18T16:56:06.971Z,33.00
2022-12-18T16:58:37.222Z,36.30
2022-12-18T17:01:13.487Z,35.00
2022-12-18T17:03:44.674Z,33.50
2022-12-18T17:06:16.899Z,32.50
2022-12-18T17:08:47.876Z,33.30
2022-12-18T17:11:17.780Z,36.30
2022-12-18T17:13:48.009Z,38.40
2022-12-18T17:16:18.391Z,35.70
2022-12-18T17:18:49.272Z,32.40
2022-12-18T17:21:20.102Z,31.40
2022-12-18T17:23:50.576Z,32.20
2022-12-18T17:26:21.194Z,33.40
2022-12-18T17:28:51.548Z,36.00
2022-12-18T17:31:23.166Z,29.70
2022-12-18T17:33:54.196Z,32.10
2022-12-18T17:36:25.226Z,29.20
2022-12-18T17:38:57.773Z,32.00
2022-12-18T17:41:27.551Z,28.50
2022-12-18T17:44:02.059Z,43.60
2022-12-18T17:46:35.395Z,28.60
2022-12-18T17:49:05.376Z,24.50
2022-12-18T17:51:35.311Z,31.20
2022-12-18T17:54:05.914Z,33.10
2022-12-18T17:56:36.079Z,39.90
2022-12-18T17:59:07.420Z,30.70
2022-12-18T18:01:43.724Z,36.90
2022-12-18T18:04:17.035Z,32.90
2022-12-18T18:06:47.432Z,33.20
2022-12-18T18:09:17.783Z,34.70
2022-12-18T18:12:07.739Z,28.20
2022-12-18T18:14:37.246Z,25.30
2022-12-18T18:17:07.816Z,27.90
2022-12-18T18:19:37.881Z,25.20
2022-12-18T18:22:09.395Z,24.70
2022-12-18T18:24:39.327Z,25.20
2022-12-18T18:27:09.219Z,23.40
2022-12-18T18:29:40.524Z,25.00
2022-12-18T18:32:10.659Z,42.10
2022-12-18T18:34:43.472Z,75.80
2022-12-18T18:37:13.489Z,33.70
2022-12-18T18:39:43.459Z,35.40
2022-12-18T18:42:13.349Z,45.30
2022-12-18T18:44:48.577Z,31.50
2022-12-18T18:47:19.616Z,29.10
2022-12-18T18:49:49.959Z,27.10
2022-12-18T18:52:20.172Z,30.40
2022-12-18T18:55:11.808Z,30.40
2022-12-18T18:57:42.535Z,25.60
2022-12-18T19:00:13.413Z,26.50
2022-12-18T19:02:42.388Z,26.70
2022-12-18T19:05:12.494Z,27.20
2022-12-18T19:07:42.750Z,24.00
2022-12-18T19:10:11.556Z,27.40
2022-12-18T19:13:12.637Z,41.00
2022-12-18T19:15:46.350Z,74.00
2022-12-18T19:18:17.103Z,51.30
2022-12-18T19:20:56.022Z,51.60
2022-12-18T19:23:26.168Z,28.20
2022-12-18T19:26:26.625Z,25.20
2022-12-18T19:28:47.036Z,23.90
2022-12-18T19:31:24.178Z,21.50
2022-12-18T19:33:57.000Z,22.50
2022-12-18T19:36:29.116Z,22.10
2022-12-18T19:39:01.308Z,20.80
2022-12-18T19:41:32.951Z,22.00
2022-12-18T19:44:06.018Z,26.00
2022-12-18T19:46:42.010Z,26.00
2022-12-18T19:49:17.685Z,23.90
2022-12-18T19:51:50.371Z,29.50
2022-12-18T19:54:20.913Z,23.20
2022-12-18T19:56:53.263Z,35.40
2022-12-18T19:59:23.756Z,51.80
2022-12-18T20:01:54.689Z,74.30
2022-12-18T20:04:24.925Z,82.50
2022-12-18T20:06:55.319Z,58.60
2022-12-18T20:09:25.628Z,44.10
2022-12-18T20:11:56.351Z,43.60
2022-12-18T20:14:26.395Z,35.30
2022-12-18T20:16:56.381Z,44.40
2022-12-18T20:19:27.733Z,46.90
2022-12-18T20:21:57.867Z,43.00
2022-12-18T20:24:28.281Z,33.70
2022-12-18T20:26:57.677Z,31.30
2022-12-18T20:29:27.826Z,31.10
2022-12-18T20:31:57.766Z,43.30
2022-12-18T20:34:28.037Z,31.50
2022-12-18T20:36:58.344Z,27.30
2022-12-18T20:39:30.458Z,27.10
2022-12-18T20:42:01.632Z,34.10
2022-12-18T20:44:31.480Z,37.60
2022-12-18T20:47:07.461Z,31.40
2022-12-18T20:49:39.605Z,21.40
2022-12-18T20:52:15.441Z,18.70
2022-12-18T20:54:46.073Z,18.10
2022-12-18T20:57:16.228Z,19.90
2022-12-18T20:59:48.336Z,19.50
2022-12-18T21:02:18.668Z,18.60
2022-12-18T21:04:49.091Z,18.90
2022-12-18T21:07:19.131Z,17.80
2022-12-18T21:09:47.867Z,18.10
2022-12-18T21:12:48.151Z,24.90
2022-12-18T21:15:30.854Z,24.90
2022-12-18T21:18:01.112Z,27.10
2022-12-18T21:20:31.249Z,25.20
2022-12-18T21:23:15.840Z,19.90
2022-12-18T21:25:49.440Z,28.30
2022-12-18T21:28:23.731Z,31.30
2022-12-18T21:30:53.960Z,28.30
2022-12-18T21:33:23.943Z,32.80
2022-12-18T21:35:54.250Z,39.90
2022-12-18T21:38:24.479Z,29.00
2022-12-18T21:40:54.666Z,23.80
2022-12-18T21:43:43.386Z,20.60
2022-12-18T21:46:13.417Z,25.50
2022-12-18T21:48:44.293Z,22.90
2022-12-18T21:51:14.428Z,25.50
2022-12-18T21:53:44.371Z,30.70
2022-12-18T21:56:16.316Z,33.00
2022-12-18T21:58:56.840Z,35.20
2022-12-18T22:01:32.700Z,33.30
2022-12-18T22:04:08.718Z,29.10
2022-12-18T22:06:39.501Z,27.60
2022-12-18T22:09:10.969Z,28.10
2022-12-18T22:11:40.388Z,28.90
2022-12-18T22:14:10.966Z,29.50
2022-12-18T22:16:41.260Z,26.60
2022-12-18T22:19:12.515Z,30.80
2022-12-18T22:21:47.668Z,32.20
2022-12-18T22:24:23.677Z,34.20
2022-12-18T22:27:01.862Z,31.90
2022-12-18T22:29:52.990Z,31.20
2022-12-18T22:32:31.260Z,27.50
2022-12-18T22:35:09.165Z,26.30
2022-12-18T22:37:39.807Z,31.30
2022-12-18T22:40:25.789Z,32.10
2022-12-18T22:42:56.611Z,32.00
2022-12-18T22:45:28.373Z,35.80
2022-12-18T22:47:58.512Z,25.40
2022-12-18T22:50:28.401Z,18.10
2022-12-18T22:52:58.535Z,17.20
2022-12-18T22:55:28.671Z,16.90
2022-12-18T22:57:57.345Z,20.50
2022-12-18T23:00:26.277Z,26.00
2022-12-18T23:03:00.704Z,36.80
2022-12-18T23:05:33.048Z,40.70
2022-12-18T23:08:02.296Z,34.30
2022-12-18T23:10:31.788Z,36.50
2022-12-18T23:13:02.032Z,35.50
2022-12-18T23:15:32.141Z,34.90
2022-12-18T23:18:02.338Z,36.70
2022-12-18T23:20:32.486Z,33.60
2022-12-18T23:23:02.766Z,42.10
2022-12-18T23:25:33.293Z,42.40
2022-12-18T23:28:04.349Z,39.40
2022-12-18T23:30:34.536Z,33.00
2022-12-18T23:33:04.499Z,6.00
2022-12-18T23:35:34.799Z,27.60
2022-12-18T23:38:04.886Z,25.10
2022-12-18T23:40:34.652Z,24.10
2022-12-18T23:43:04.571Z,22.40
2022-12-18T23:45:38.426Z,22.00
2022-12-18T23:48:07.953Z,21.40
2022-12-18T23:50:36.679Z,23.00
2022-12-18T23:53:07.232Z,33.90
2022-12-18T23:55:44.497Z,27.20
2022-12-18T23:58:19.949Z,21.00
