createdAt,value
2023-02-19T00:01:57.850Z,25.33
2023-02-19T00:04:26.214Z,28.00
2023-02-19T00:06:54.504Z,27.30
2023-02-19T00:09:22.912Z,22.60
2023-02-19T00:11:51.349Z,28.20
2023-02-19T00:14:22.155Z,29.90
2023-02-19T00:16:51.011Z,25.63
2023-02-19T00:19:22.110Z,29.60
2023-02-19T00:21:53.304Z,29.80
2023-02-19T00:24:22.523Z,23.00
2023-02-19T00:26:51.527Z,22.47
2023-02-19T00:29:21.243Z,25.47
2023-02-19T00:31:49.912Z,20.67
2023-02-19T00:34:18.436Z,26.07
2023-02-19T00:36:48.200Z,37.17
2023-02-19T00:39:18.595Z,29.93
2023-02-19T00:41:47.552Z,26.70
2023-02-19T00:44:16.296Z,28.37
2023-02-19T00:46:46.147Z,29.10
2023-02-19T00:49:18.728Z,25.43
2023-02-19T00:51:48.612Z,26.63
2023-02-19T00:54:17.544Z,25.20
2023-02-19T00:56:46.180Z,34.63
2023-02-19T00:59:15.091Z,29.77
2023-02-19T01:01:44.894Z,24.27
2023-02-19T01:04:13.849Z,30.73
2023-02-19T01:06:42.341Z,28.57
2023-02-19T01:09:11.943Z,30.20
2023-02-19T01:11:40.151Z,24.93
2023-02-19T01:14:08.499Z,33.07
2023-02-19T01:16:36.888Z,32.80
2023-02-19T01:19:05.295Z,40.37
2023-02-19T01:21:33.555Z,34.47
2023-02-19T01:24:02.052Z,29.10
2023-02-19T01:26:33.313Z,22.53
2023-02-19T01:29:02.384Z,31.97
2023-02-19T01:31:31.289Z,32.57
2023-02-19T01:34:01.647Z,36.67
2023-02-19T01:36:31.454Z,29.93
2023-02-19T01:39:03.828Z,28.43
2023-02-19T01:41:36.154Z,24.97
2023-02-19T01:44:08.006Z,36.57
2023-02-19T01:46:37.355Z,29.67
2023-02-19T01:49:09.516Z,35.70
2023-02-19T01:51:40.226Z,32.60
2023-02-19T01:54:11.726Z,33.00
2023-02-19T01:56:43.333Z,37.87
2023-02-19T01:59:12.183Z,26.87
2023-02-19T02:01:41.432Z,29.70
2023-02-19T02:04:11.939Z,35.13
2023-02-19T02:06:45.830Z,33.50
2023-02-19T02:09:31.895Z,30.90
2023-02-19T02:12:01.431Z,34.03
2023-02-19T02:14:33.051Z,33.73
2023-02-19T02:17:10.309Z,28.00
2023-02-19T02:20:18.408Z,33.47
2023-02-19T02:22:53.125Z,33.57
2023-02-19T02:25:59.023Z,28.77
2023-02-19T02:28:55.160Z,26.93
2023-02-19T02:31:28.890Z,42.20
2023-02-19T02:34:02.714Z,35.40
2023-02-19T02:36:34.696Z,34.43
2023-02-19T02:39:07.321Z,34.10
2023-02-19T02:41:35.804Z,31.67
2023-02-19T02:44:04.205Z,36.43
2023-02-19T02:46:36.546Z,31.83
2023-02-19T02:49:09.350Z,33.93
2023-02-19T02:51:42.552Z,30.37
2023-02-19T02:54:32.259Z,32.50
2023-02-19T02:57:01.356Z,23.20
2023-02-19T02:59:34.031Z,34.20
2023-02-19T03:02:11.617Z,33.03
2023-02-19T03:05:05.810Z,24.53
2023-02-19T03:07:40.315Z,27.93
2023-02-19T03:10:15.611Z,26.83
2023-02-19T03:13:03.744Z,29.90
2023-02-19T03:15:55.242Z,21.17
2023-02-19T03:18:43.477Z,24.80
2023-02-19T03:21:12.794Z,25.00
2023-02-19T03:23:59.165Z,29.60
2023-02-19T03:26:28.232Z,26.03
2023-02-19T03:29:16.132Z,31.77
2023-02-19T03:31:46.124Z,23.73
2023-02-19T03:34:20.074Z,27.17
2023-02-19T03:36:53.572Z,24.00
2023-02-19T03:39:24.861Z,23.23
2023-02-19T03:42:01.319Z,25.37
2023-02-19T03:44:38.250Z,21.60
2023-02-19T03:47:14.811Z,24.90
2023-02-19T03:49:49.111Z,34.57
2023-02-19T03:52:24.993Z,28.90
2023-02-19T03:54:58.914Z,28.67
2023-02-19T03:57:38.099Z,21.83
2023-02-19T04:00:12.493Z,27.27
2023-02-19T04:02:47.089Z,33.67
2023-02-19T04:05:19.513Z,25.57
2023-02-19T04:07:51.004Z,29.77
2023-02-19T04:10:20.377Z,25.17
2023-02-19T04:12:54.157Z,26.17
2023-02-19T04:15:26.395Z,32.63
2023-02-19T04:17:58.473Z,22.83
2023-02-19T04:20:32.202Z,24.53
2023-02-19T04:23:00.761Z,26.13
2023-02-19T04:25:30.384Z,28.77
2023-02-19T04:27:59.925Z,29.50
2023-02-19T04:30:28.515Z,25.23
2023-02-19T04:32:57.046Z,28.27
2023-02-19T04:35:25.445Z,25.30
2023-02-19T04:37:55.377Z,26.27
2023-02-19T04:40:23.764Z,22.97
2023-02-19T04:42:52.202Z,20.53
2023-02-19T04:45:20.663Z,23.97
2023-02-19T04:47:49.015Z,26.87
2023-02-19T04:50:17.491Z,22.70
2023-02-19T04:52:45.844Z,28.20
2023-02-19T04:55:15.399Z,27.77
2023-02-19T04:57:44.248Z,29.40
2023-02-19T05:00:13.415Z,21.37
2023-02-19T05:02:42.171Z,27.47
2023-02-19T05:05:10.558Z,25.07
2023-02-19T05:07:38.985Z,18.77
2023-02-19T05:10:07.672Z,24.87
2023-02-19T05:12:37.266Z,23.37
2023-02-19T05:15:05.901Z,25.13
2023-02-19T05:17:35.371Z,19.27
2023-02-19T05:20:03.889Z,21.37
2023-02-19T05:22:32.239Z,18.23
2023-02-19T05:25:00.452Z,20.93
2023-02-19T05:27:31.240Z,23.43
2023-02-19T05:30:00.966Z,22.83
2023-02-19T05:32:29.290Z,25.93
2023-02-19T05:34:57.655Z,23.27
2023-02-19T05:37:26.076Z,23.60
2023-02-19T05:39:54.765Z,18.23
2023-02-19T05:42:23.288Z,19.10
2023-02-19T05:44:51.707Z,19.90
2023-02-19T05:47:21.378Z,22.07
2023-02-19T05:49:49.660Z,21.23
2023-02-19T05:52:18.086Z,22.00
2023-02-19T05:54:46.483Z,19.67
2023-02-19T05:57:14.773Z,25.10
2023-02-19T05:59:43.171Z,21.70
2023-02-19T06:02:11.731Z,24.50
2023-02-19T06:04:41.229Z,24.13
2023-02-19T06:07:09.793Z,18.90
2023-02-19T06:09:38.150Z,19.07
2023-02-19T06:12:08.082Z,21.67
2023-02-19T06:14:36.431Z,21.80
2023-02-19T06:17:04.825Z,24.67
2023-02-19T06:19:33.584Z,24.70
2023-02-19T06:22:03.164Z,21.73
2023-02-19T06:24:32.032Z,16.90
2023-02-19T06:27:00.439Z,20.53
2023-02-19T06:29:28.807Z,21.07
2023-02-19T06:31:57.325Z,21.97
2023-02-19T06:34:25.625Z,22.50
2023-02-19T06:36:54.345Z,22.97
2023-02-19T06:39:24.165Z,24.00
2023-02-19T06:41:52.474Z,22.90
2023-02-19T06:44:21.578Z,25.57
2023-02-19T06:46:50.162Z,29.13
2023-02-19T06:49:18.740Z,22.43
2023-02-19T06:51:47.084Z,22.43
2023-02-19T06:54:15.461Z,28.70
2023-02-19T06:56:47.063Z,22.00
2023-02-19T06:59:17.861Z,22.40
2023-02-19T07:01:47.049Z,21.13
2023-02-19T07:04:15.974Z,17.33
2023-02-19T07:06:44.588Z,24.70
2023-02-19T07:09:13.257Z,21.73
2023-02-19T07:11:42.451Z,21.37
2023-02-19T07:14:16.172Z,27.30
2023-02-19T07:16:45.009Z,19.90
2023-02-19T07:19:13.799Z,23.00
2023-02-19T07:21:42.380Z,16.23
2023-02-19T07:24:11.276Z,16.13
2023-02-19T07:26:39.920Z,25.03
2023-02-19T07:29:08.614Z,21.20
2023-02-19T07:31:38.279Z,19.27
2023-02-19T07:34:07.834Z,17.27
2023-02-19T07:36:36.240Z,20.87
2023-02-19T07:39:05.227Z,20.83
2023-02-19T07:41:33.809Z,16.93
2023-02-19T07:44:02.181Z,16.77
2023-02-19T07:46:30.630Z,20.20
2023-02-19T07:49:01.340Z,15.73
2023-02-19T07:51:29.638Z,23.80
2023-02-19T07:53:58.571Z,22.63
2023-02-19T07:56:28.900Z,29.93
2023-02-19T07:58:57.279Z,18.23
2023-02-19T08:01:46.219Z,18.23
2023-02-19T08:04:15.474Z,27.13
2023-02-19T08:06:44.372Z,20.27
2023-02-19T08:09:12.813Z,29.27
2023-02-19T08:11:58.864Z,23.03
2023-02-19T08:14:27.932Z,19.83
2023-02-19T08:16:56.811Z,25.03
2023-02-19T08:19:27.122Z,22.97
2023-02-19T08:21:55.515Z,14.27
2023-02-19T08:24:23.935Z,15.13
2023-02-19T08:26:52.370Z,17.70
2023-02-19T08:29:20.787Z,17.53
2023-02-19T08:31:49.242Z,15.87
2023-02-19T08:34:17.731Z,18.77
2023-02-19T08:36:47.395Z,12.73
2023-02-19T08:39:15.670Z,16.67
2023-02-19T08:41:43.938Z,15.27
2023-02-19T08:44:12.370Z,13.10
2023-02-19T08:46:40.878Z,13.03
2023-02-19T08:49:09.322Z,19.97
2023-02-19T08:51:37.870Z,12.17
2023-02-19T08:54:07.529Z,10.37
2023-02-19T08:56:35.730Z,14.00
2023-02-19T08:59:04.462Z,24.73
2023-02-19T09:01:32.850Z,12.63
2023-02-19T09:04:01.590Z,16.67
2023-02-19T09:06:30.147Z,18.33
2023-02-19T09:08:58.465Z,14.13
2023-02-19T09:11:28.055Z,18.27
2023-02-19T09:13:57.527Z,14.43
2023-02-19T09:16:25.863Z,21.70
2023-02-19T09:18:54.288Z,17.83
2023-02-19T09:21:22.731Z,16.97
2023-02-19T09:23:51.171Z,11.03
2023-02-19T09:26:19.649Z,14.30
2023-02-19T09:28:49.919Z,13.77
2023-02-19T09:31:18.722Z,14.93
2023-02-19T09:33:48.187Z,19.80
2023-02-19T09:36:18.641Z,18.97
2023-02-19T09:38:47.386Z,14.13
2023-02-19T09:41:24.964Z,10.70
2023-02-19T09:43:54.966Z,18.80
2023-02-19T09:46:31.709Z,17.53
2023-02-19T09:49:06.780Z,14.77
2023-02-19T09:51:37.894Z,19.80
2023-02-19T09:54:11.830Z,15.47
2023-02-19T09:56:40.062Z,18.60
2023-02-19T09:59:18.884Z,12.37
2023-02-19T10:01:50.659Z,13.50
2023-02-19T10:04:19.104Z,17.33
2023-02-19T10:06:48.648Z,11.13
2023-02-19T10:09:23.956Z,14.63
2023-02-19T10:11:54.903Z,17.20
2023-02-19T10:14:31.089Z,18.10
2023-02-19T10:17:02.360Z,9.57
2023-02-19T10:19:31.465Z,15.30
2023-02-19T10:22:00.182Z,15.97
2023-02-19T10:24:30.769Z,15.10
2023-02-19T10:26:59.324Z,13.60
2023-02-19T10:29:28.980Z,11.47
2023-02-19T10:32:18.227Z,15.43
2023-02-19T10:34:46.691Z,17.60
2023-02-19T10:37:18.084Z,13.00
2023-02-19T10:39:48.282Z,21.70
2023-02-19T10:42:21.405Z,8.83
2023-02-19T10:44:54.824Z,10.10
2023-02-19T10:47:26.504Z,15.77
2023-02-19T10:49:58.744Z,12.53
2023-02-19T10:52:29.710Z,15.70
2023-02-19T10:55:15.218Z,12.73
2023-02-19T10:57:44.063Z,11.17
2023-02-19T11:00:26.836Z,14.50
2023-02-19T11:03:19.954Z,10.90
2023-02-19T11:06:02.564Z,8.50
2023-02-19T11:08:32.186Z,13.07
2023-02-19T11:11:00.575Z,10.27
2023-02-19T11:13:32.383Z,15.63
2023-02-19T11:16:02.091Z,12.47
2023-02-19T11:18:32.687Z,9.93
2023-02-19T11:21:02.723Z,10.20
2023-02-19T11:23:33.768Z,11.27
2023-02-19T11:26:04.917Z,13.27
2023-02-19T11:28:36.063Z,13.60
2023-02-19T11:31:23.325Z,15.13
2023-02-19T11:33:56.896Z,16.63
2023-02-19T11:36:34.358Z,10.53
2023-02-19T11:39:20.778Z,12.57
2023-02-19T11:42:21.297Z,19.90
2023-02-19T11:45:00.565Z,10.60
2023-02-19T11:47:55.985Z,10.57
2023-02-19T11:50:29.586Z,14.73
2023-02-19T11:53:15.724Z,8.13
2023-02-19T11:55:55.525Z,12.57
2023-02-19T11:58:52.672Z,12.33
2023-02-19T12:01:29.569Z,11.30
2023-02-19T12:04:20.503Z,19.97
2023-02-19T12:06:57.542Z,12.73
2023-02-19T12:09:41.519Z,9.83
2023-02-19T12:12:24.702Z,8.33
2023-02-19T12:15:14.334Z,10.27
2023-02-19T12:17:57.404Z,9.47
2023-02-19T12:20:36.022Z,8.10
2023-02-19T12:23:41.253Z,10.53
2023-02-19T12:26:20.097Z,9.27
2023-02-19T12:29:04.254Z,10.27
2023-02-19T12:32:13.406Z,7.97
2023-02-19T12:35:10.855Z,12.63
2023-02-19T12:37:48.764Z,10.30
2023-02-19T12:40:30.014Z,9.80
2023-02-19T12:43:10.649Z,9.23
2023-02-19T12:45:43.713Z,12.23
2023-02-19T12:48:20.104Z,10.93
2023-02-19T12:50:53.972Z,7.93
2023-02-19T12:53:38.997Z,10.30
2023-02-19T12:56:13.870Z,10.83
2023-02-19T12:58:46.479Z,12.93
2023-02-19T13:01:19.726Z,12.27
2023-02-19T13:03:53.724Z,9.30
2023-02-19T13:06:34.624Z,9.47
2023-02-19T13:09:08.442Z,10.17
2023-02-19T13:11:41.562Z,9.70
2023-02-19T13:14:20.386Z,7.47
2023-02-19T13:16:56.280Z,7.50
2023-02-19T13:19:24.808Z,10.03
2023-02-19T13:22:19.509Z,9.60
2023-02-19T13:24:49.867Z,8.93
2023-02-19T13:27:50.908Z,10.13
2023-02-19T13:30:34.650Z,9.50
2023-02-19T13:33:13.913Z,7.57
2023-02-19T13:36:12.083Z,7.13
2023-02-19T13:38:43.153Z,11.87
2023-02-19T13:41:28.653Z,7.17
2023-02-19T13:44:00.500Z,10.83
2023-02-19T13:46:37.854Z,8.60
2023-02-19T13:49:45.287Z,13.53
2023-02-19T13:52:40.583Z,10.00
2023-02-19T13:55:49.657Z,11.57
2023-02-19T13:58:57.136Z,8.23
2023-02-19T14:02:16.634Z,7.30
2023-02-19T14:04:52.720Z,10.93
2023-02-19T14:07:36.997Z,7.77
2023-02-19T14:10:09.775Z,8.50
2023-02-19T14:12:39.134Z,7.07
2023-02-19T14:15:43.970Z,7.27
2023-02-19T14:18:44.288Z,10.33
2023-02-19T14:21:26.110Z,18.27
2023-02-19T14:23:56.960Z,10.97
2023-02-19T14:26:26.954Z,8.93
2023-02-19T14:28:55.941Z,9.63
2023-02-19T14:31:29.200Z,9.93
2023-02-19T14:34:00.408Z,13.23
2023-02-19T14:36:35.351Z,9.57
2023-02-19T14:39:06.694Z,6.40
2023-02-19T14:41:40.402Z,6.40
2023-02-19T14:44:14.838Z,9.00
2023-02-19T14:46:50.211Z,8.53
2023-02-19T14:49:25.361Z,10.90
2023-02-19T14:51:59.432Z,11.03
2023-02-19T14:54:42.481Z,8.57
2023-02-19T14:57:16.978Z,7.90
2023-02-19T14:59:55.393Z,7.60
2023-02-19T15:02:26.182Z,10.70
2023-02-19T15:04:54.867Z,10.40
2023-02-19T15:07:27.796Z,9.13
2023-02-19T15:09:58.662Z,11.10
2023-02-19T15:12:29.091Z,7.60
2023-02-19T15:15:01.104Z,8.23
2023-02-19T15:17:31.134Z,10.80
2023-02-19T15:20:03.558Z,11.23
2023-02-19T15:22:34.213Z,8.40
2023-02-19T15:25:03.338Z,10.33
2023-02-19T15:27:33.000Z,7.03
2023-02-19T15:30:01.950Z,10.10
2023-02-19T15:32:30.440Z,9.93
2023-02-19T15:35:00.148Z,10.27
2023-02-19T15:37:30.872Z,9.60
2023-02-19T15:40:04.418Z,10.20
2023-02-19T15:42:35.107Z,11.83
2023-02-19T15:45:06.806Z,7.63
2023-02-19T15:47:38.540Z,10.13
2023-02-19T15:50:11.532Z,7.70
2023-02-19T15:52:46.695Z,8.10
2023-02-19T15:55:28.172Z,10.13
2023-02-19T15:58:03.422Z,7.73
2023-02-19T16:00:40.908Z,7.50
2023-02-19T16:03:18.125Z,7.63
2023-02-19T16:05:47.443Z,9.73
2023-02-19T16:08:21.301Z,11.43
2023-02-19T16:10:58.941Z,9.03
2023-02-19T16:13:28.752Z,9.20
2023-02-19T16:16:04.522Z,9.53
2023-02-19T16:18:34.012Z,9.97
2023-02-19T16:21:04.632Z,9.63
2023-02-19T16:23:33.164Z,8.40
2023-02-19T16:26:04.056Z,6.13
2023-02-19T16:28:37.453Z,9.87
2023-02-19T16:31:08.169Z,8.93
2023-02-19T16:33:42.176Z,10.33
2023-02-19T16:36:35.558Z,7.70
2023-02-19T16:39:28.208Z,9.13
2023-02-19T16:42:19.390Z,8.27
2023-02-19T16:44:48.821Z,9.17
2023-02-19T16:47:29.202Z,12.40
2023-02-19T16:50:00.034Z,10.87
2023-02-19T16:52:28.951Z,9.53
2023-02-19T16:54:57.260Z,11.53
2023-02-19T16:57:26.985Z,15.17
2023-02-19T16:59:55.767Z,10.73
2023-02-19T17:02:26.013Z,13.03
2023-02-19T17:04:55.859Z,10.23
2023-02-19T17:07:26.031Z,14.83
2023-02-19T17:09:54.456Z,13.57
2023-02-19T17:12:23.305Z,7.63
2023-02-19T17:14:52.917Z,8.73
2023-02-19T17:17:21.398Z,16.17
2023-02-19T17:19:50.005Z,26.73
2023-02-19T17:22:18.311Z,16.67
2023-02-19T17:24:48.445Z,23.17
2023-02-19T17:27:16.729Z,14.83
2023-02-19T17:29:45.431Z,16.50
2023-02-19T17:32:15.453Z,21.80
2023-02-19T17:34:44.035Z,20.17
2023-02-19T17:37:12.449Z,11.60
2023-02-19T17:39:41.283Z,10.47
2023-02-19T17:42:09.829Z,12.13
2023-02-19T17:44:38.236Z,11.80
2023-02-19T17:47:06.784Z,13.63
2023-02-19T17:49:36.554Z,10.33
2023-02-19T17:52:05.309Z,11.77
2023-02-19T17:54:34.365Z,13.13
2023-02-19T17:57:02.641Z,21.47
2023-02-19T17:59:31.100Z,15.57
2023-02-19T18:01:59.274Z,17.10
2023-02-19T18:04:27.614Z,16.47
2023-02-19T18:06:57.371Z,16.37
2023-02-19T18:09:25.986Z,19.10
2023-02-19T18:11:54.384Z,21.57
2023-02-19T18:14:22.639Z,18.90
2023-02-19T18:16:51.616Z,26.53
2023-02-19T18:19:22.499Z,23.13
2023-02-19T18:21:50.766Z,15.87
2023-02-19T18:24:20.726Z,15.20
2023-02-19T18:26:48.958Z,16.10
2023-02-19T18:29:18.548Z,24.70
2023-02-19T18:31:47.104Z,18.30
2023-02-19T18:34:19.122Z,17.17
2023-02-19T18:36:47.668Z,18.13
2023-02-19T18:39:16.230Z,18.80
2023-02-19T18:41:50.281Z,20.60
2023-02-19T18:44:20.130Z,16.00
2023-02-19T18:46:48.695Z,17.13
2023-02-19T18:49:17.536Z,14.20
2023-02-19T18:51:46.899Z,11.43
2023-02-19T18:54:15.437Z,12.43
2023-02-19T18:56:44.654Z,16.30
2023-02-19T18:59:15.341Z,15.77
2023-02-19T19:01:44.103Z,15.70
2023-02-19T19:04:12.582Z,20.07
2023-02-19T19:06:41.479Z,15.77
2023-02-19T19:09:10.163Z,15.50
2023-02-19T19:11:38.866Z,13.47
2023-02-19T19:14:07.326Z,16.70
2023-02-19T19:16:36.969Z,14.57
2023-02-19T19:19:05.395Z,10.33
2023-02-19T19:21:33.774Z,12.77
2023-02-19T19:24:02.686Z,13.57
2023-02-19T19:26:31.147Z,12.80
2023-02-19T19:28:59.566Z,13.20
2023-02-19T19:31:34.312Z,14.67
2023-02-19T19:34:03.981Z,14.60
2023-02-19T19:36:32.743Z,14.90
2023-02-19T19:39:01.964Z,15.13
2023-02-19T19:41:30.499Z,14.77
2023-02-19T19:43:59.077Z,23.10
2023-02-19T19:46:29.125Z,17.83
2023-02-19T19:48:57.684Z,17.80
2023-02-19T19:51:32.181Z,19.73
2023-02-19T19:54:01.192Z,17.97
2023-02-19T19:56:29.597Z,15.07
2023-02-19T19:58:57.891Z,14.77
2023-02-19T20:01:26.356Z,13.67
2023-02-19T20:03:54.588Z,18.43
2023-02-19T20:06:28.667Z,20.43
2023-02-19T20:08:57.277Z,18.70
2023-02-19T20:11:25.687Z,14.63
2023-02-19T20:13:54.173Z,14.13
2023-02-19T20:16:26.330Z,16.33
2023-02-19T20:18:55.261Z,13.23
2023-02-19T20:21:23.864Z,11.77
2023-02-19T20:23:53.494Z,13.80
2023-02-19T20:26:26.149Z,17.50
2023-02-19T20:28:54.931Z,20.83
2023-02-19T20:31:23.917Z,19.67
2023-02-19T20:33:52.632Z,16.40
2023-02-19T20:36:21.469Z,18.20
2023-02-19T20:38:52.285Z,16.73
2023-02-19T20:41:20.801Z,20.90
2023-02-19T20:43:49.302Z,23.17
2023-02-19T20:46:17.716Z,16.80
2023-02-19T20:48:46.957Z,21.43
2023-02-19T20:51:15.190Z,22.73
2023-02-19T20:53:44.293Z,22.90
2023-02-19T20:56:14.205Z,18.83
2023-02-19T20:58:43.629Z,22.00
2023-02-19T21:01:12.977Z,21.83
2023-02-19T21:03:41.414Z,22.40
2023-02-19T21:06:10.028Z,20.50
2023-02-19T21:08:38.491Z,20.93
2023-02-19T21:11:06.958Z,20.97
2023-02-19T21:13:36.566Z,21.00
2023-02-19T21:16:05.086Z,32.30
2023-02-19T21:18:33.546Z,22.13
2023-02-19T21:21:02.421Z,23.10
2023-02-19T21:23:30.765Z,20.00
2023-02-19T21:25:59.324Z,29.77
2023-02-19T21:28:27.612Z,22.73
2023-02-19T21:30:57.548Z,24.50
2023-02-19T21:33:25.968Z,25.40
2023-02-19T21:35:54.218Z,23.50
2023-02-19T21:38:22.965Z,30.50
2023-02-19T21:40:51.516Z,31.03
2023-02-19T21:43:19.741Z,27.97
2023-02-19T21:45:48.290Z,29.50
2023-02-19T21:48:17.960Z,28.37
2023-02-19T21:50:46.593Z,33.03
2023-02-19T21:53:15.063Z,31.00
2023-02-19T21:55:57.509Z,38.83
2023-02-19T21:58:26.523Z,31.33
2023-02-19T22:00:56.265Z,31.60
2023-02-19T22:03:26.653Z,30.13
2023-02-19T22:05:55.206Z,36.23
2023-02-19T22:08:23.573Z,32.40
2023-02-19T22:10:51.974Z,34.23
2023-02-19T22:13:20.426Z,35.30
2023-02-19T22:15:48.802Z,32.10
2023-02-19T22:18:17.657Z,32.07
2023-02-19T22:20:47.500Z,34.00
2023-02-19T22:23:15.956Z,30.07
2023-02-19T22:25:44.253Z,34.23
2023-02-19T22:28:12.589Z,38.27
2023-02-19T22:30:41.570Z,33.77
2023-02-19T22:33:10.049Z,35.03
2023-02-19T22:35:38.707Z,34.13
2023-02-19T22:38:08.376Z,37.03
2023-02-19T22:40:36.787Z,36.67
2023-02-19T22:43:05.175Z,39.97
2023-02-19T22:45:33.625Z,47.30
2023-02-19T22:48:02.001Z,38.97
2023-02-19T22:50:30.579Z,37.27
2023-02-19T22:52:59.212Z,35.37
2023-02-19T22:55:28.909Z,36.47
2023-02-19T22:57:57.656Z,39.37
2023-02-19T23:00:26.105Z,33.67
2023-02-19T23:02:54.559Z,35.57
2023-02-19T23:05:24.463Z,44.37
2023-02-19T23:07:52.899Z,42.03
2023-02-19T23:10:21.245Z,36.37
2023-02-19T23:12:50.829Z,44.43
2023-02-19T23:15:19.217Z,39.33
2023-02-19T23:17:47.686Z,45.70
2023-02-19T23:20:15.921Z,32.50
2023-02-19T23:22:44.652Z,43.90
2023-02-19T23:25:12.936Z,35.90
2023-02-19T23:27:41.348Z,42.00
2023-02-19T23:30:11.645Z,39.10
2023-02-19T23:32:40.071Z,49.70
2023-02-19T23:35:08.560Z,37.13
2023-02-19T23:37:37.150Z,46.20
2023-02-19T23:40:06.521Z,38.53
2023-02-19T23:42:34.958Z,42.80
2023-02-19T23:45:03.299Z,41.47
2023-02-19T23:47:32.878Z,55.40
2023-02-19T23:50:01.298Z,41.07
2023-02-19T23:52:29.675Z,40.97
2023-02-19T23:54:58.178Z,41.53
2023-02-19T23:57:26.578Z,44.30
2023-02-19T23:59:54.939Z,45.83
