createdAt,value
2023-05-12T00:00:50.037Z,10.91
2023-05-12T00:02:49.762Z,10.92
2023-05-12T00:04:49.481Z,10.90
2023-05-12T00:06:50.101Z,10.90
2023-05-12T00:08:49.783Z,10.90
2023-05-12T00:10:49.353Z,10.91
2023-05-12T00:12:49.901Z,10.91
2023-05-12T00:14:49.519Z,10.90
2023-05-12T00:16:50.215Z,10.88
2023-05-12T00:18:50.000Z,10.87
2023-05-12T00:20:49.620Z,10.88
2023-05-12T00:22:50.167Z,10.90
2023-05-12T00:24:49.846Z,10.90
2023-05-12T00:26:49.489Z,10.92
2023-05-12T00:28:50.166Z,10.95
2023-05-12T00:30:49.891Z,10.91
2023-05-12T00:32:49.680Z,10.91
2023-05-12T00:34:50.309Z,10.91
2023-05-12T00:36:49.933Z,10.90
2023-05-12T00:38:49.517Z,10.90
2023-05-12T00:40:50.174Z,10.82
2023-05-12T00:42:49.756Z,10.87
2023-05-12T00:44:49.367Z,10.82
2023-05-12T00:46:49.964Z,10.82
2023-05-12T00:48:49.562Z,10.81
2023-05-12T00:50:50.122Z,10.82
2023-05-12T00:52:49.718Z,10.82
2023-05-12T00:54:49.406Z,10.81
2023-05-12T00:56:50.000Z,10.84
2023-05-12T00:58:49.595Z,10.82
2023-05-12T01:00:50.218Z,10.82
2023-05-12T01:02:50.052Z,10.82
2023-05-12T01:04:49.677Z,10.81
2023-05-12T01:06:50.216Z,10.77
2023-05-12T01:08:49.830Z,10.77
2023-05-12T01:10:49.435Z,10.77
2023-05-12T01:12:50.049Z,10.75
2023-05-12T01:14:49.596Z,10.74
2023-05-12T01:16:50.160Z,10.72
2023-05-12T01:18:49.829Z,10.74
2023-05-12T01:20:49.466Z,10.72
2023-05-12T01:22:50.033Z,10.68
2023-05-12T01:24:49.596Z,10.67
2023-05-12T01:26:50.253Z,10.67
2023-05-12T01:28:49.912Z,10.71
2023-05-12T01:30:49.523Z,10.70
2023-05-12T01:32:50.173Z,10.68
2023-05-12T01:34:49.983Z,10.67
2023-05-12T01:36:49.508Z,10.67
2023-05-12T01:38:50.127Z,10.65
2023-05-12T01:40:49.788Z,10.64
2023-05-12T01:42:49.378Z,10.65
2023-05-12T01:44:49.993Z,10.65
2023-05-12T01:46:49.729Z,10.63
2023-05-12T01:48:49.462Z,10.64
2023-05-12T01:50:50.030Z,10.63
2023-05-12T01:52:49.570Z,10.65
2023-05-12T01:54:50.158Z,10.64
2023-05-12T01:56:49.768Z,10.65
2023-05-12T01:58:49.437Z,10.63
2023-05-12T02:00:49.990Z,10.70
2023-05-12T02:02:49.697Z,10.70
2023-05-12T02:04:49.375Z,10.71
2023-05-12T02:06:49.998Z,10.67
2023-05-12T02:08:49.560Z,10.64
2023-05-12T02:10:50.110Z,10.64
2023-05-12T02:12:49.737Z,10.63
2023-05-12T02:14:49.353Z,10.58
2023-05-12T02:16:49.955Z,10.63
2023-05-12T02:18:49.628Z,10.58
2023-05-12T02:20:50.213Z,10.58
2023-05-12T02:22:49.714Z,10.56
2023-05-12T02:24:50.227Z,10.56
2023-05-12T02:26:49.876Z,10.57
2023-05-12T02:28:49.462Z,10.61
2023-05-12T02:30:50.097Z,10.57
2023-05-12T02:32:49.696Z,10.60
2023-05-12T02:34:49.368Z,10.63
2023-05-12T02:36:50.005Z,10.61
2023-05-12T02:38:49.573Z,10.63
2023-05-12T02:40:50.213Z,10.67
2023-05-12T02:42:49.916Z,10.65
2023-05-12T02:44:49.579Z,10.67
2023-05-12T02:46:50.283Z,10.67
2023-05-12T02:48:49.877Z,10.67
2023-05-12T02:50:49.410Z,10.72
2023-05-12T02:52:50.034Z,10.68
2023-05-12T02:54:49.605Z,10.70
2023-05-12T02:56:50.187Z,10.71
2023-05-12T02:58:49.800Z,10.68
2023-05-12T03:00:54.293Z,10.67
2023-05-12T03:02:50.018Z,10.70
2023-05-12T03:04:49.764Z,10.70
2023-05-12T03:06:49.361Z,10.72
2023-05-12T03:08:49.908Z,10.71
2023-05-12T03:10:49.502Z,10.74
2023-05-12T03:12:50.079Z,10.75
2023-05-12T03:14:49.677Z,10.81
2023-05-12T03:16:50.369Z,10.81
2023-05-12T03:18:50.076Z,10.77
2023-05-12T03:20:49.745Z,10.77
2023-05-12T03:22:50.322Z,10.78
2023-05-12T03:24:49.879Z,10.78
2023-05-12T03:26:49.580Z,10.75
2023-05-12T03:28:50.174Z,10.71
2023-05-12T03:30:49.828Z,10.71
2023-05-12T03:32:49.417Z,10.72
2023-05-12T03:34:50.058Z,10.74
2023-05-12T03:36:49.615Z,10.72
2023-05-12T03:38:50.213Z,10.71
2023-05-12T03:40:49.771Z,10.67
2023-05-12T03:42:49.360Z,10.68
2023-05-12T03:44:49.933Z,10.68
2023-05-12T03:46:49.686Z,10.68
2023-05-12T03:48:50.270Z,10.67
2023-05-12T03:50:49.798Z,10.67
2023-05-12T03:52:49.425Z,10.67
2023-05-12T03:54:50.033Z,10.68
2023-05-12T03:56:49.618Z,10.71
2023-05-12T03:58:50.223Z,10.71
2023-05-12T04:00:49.868Z,10.71
2023-05-12T04:02:49.481Z,10.71
2023-05-12T04:04:50.167Z,10.70
2023-05-12T04:06:49.736Z,10.71
2023-05-12T04:08:50.295Z,10.74
2023-05-12T04:10:49.903Z,10.77
2023-05-12T04:12:49.947Z,10.81
2023-05-12T04:14:49.904Z,10.82
2023-05-12T04:16:49.792Z,10.84
2023-05-12T04:18:49.655Z,10.85
2023-05-12T04:20:50.341Z,10.91
2023-05-12T04:22:49.941Z,10.87
2023-05-12T04:24:49.620Z,10.92
2023-05-12T04:26:50.201Z,10.94
2023-05-12T04:28:49.808Z,10.94
2023-05-12T04:30:49.536Z,10.92
2023-05-12T04:32:50.199Z,10.92
2023-05-12T04:34:49.948Z,10.97
2023-05-12T04:36:49.560Z,10.95
2023-05-12T04:38:50.112Z,11.00
2023-05-12T04:40:49.735Z,11.00
2023-05-12T04:42:50.340Z,11.00
2023-05-12T04:44:49.879Z,11.01
2023-05-12T04:46:49.478Z,11.04
2023-05-12T04:48:50.113Z,11.07
2023-05-12T04:50:49.749Z,11.05
2023-05-12T04:52:49.420Z,11.10
2023-05-12T04:54:49.981Z,11.10
2023-05-12T04:56:49.560Z,11.14
2023-05-12T04:58:50.231Z,11.15
2023-05-12T05:00:49.851Z,11.18
2023-05-12T05:02:49.613Z,11.18
2023-05-12T05:04:50.319Z,11.2
2023-05-12T05:06:49.996Z,11.26
2023-05-12T05:08:49.601Z,11.31
2023-05-12T05:10:50.164Z,11.28
2023-05-12T05:12:49.715Z,11.31
2023-05-12T05:14:50.270Z,11.29
2023-05-12T05:16:49.850Z,11.31
2023-05-12T05:18:49.440Z,11.32
2023-05-12T05:22:50.202Z,11.42
2023-05-12T05:24:49.810Z,11.46
2023-05-12T05:26:49.398Z,11.49
2023-05-12T05:28:49.972Z,11.52
2023-05-12T05:30:49.484Z,11.6
2023-05-12T05:32:50.000Z,11.6
2023-05-12T05:34:49.641Z,11.68
2023-05-12T05:36:50.296Z,11.7
2023-05-12T05:38:49.872Z,11.79
2023-05-12T05:40:53.706Z,11.8
2023-05-12T05:42:49.939Z,11.8
2023-05-12T05:44:49.505Z,11.8
2023-05-12T05:46:50.185Z,11.8
2023-05-12T05:48:49.892Z,11.8
2023-05-12T05:50:49.451Z,11.8
2023-05-12T05:52:50.026Z,11.9
2023-05-12T05:54:49.566Z,11.9
2023-05-12T05:56:50.237Z,12.0
2023-05-12T05:58:49.875Z,12.0
2023-05-12T06:00:49.522Z,12.0
2023-05-12T06:02:50.252Z,12.0
2023-05-12T06:04:49.964Z,12.0
2023-05-12T06:06:49.582Z,12.0
2023-05-12T06:08:50.212Z,12.0
2023-05-12T06:10:49.770Z,12.0
2023-05-12T06:12:49.357Z,12.1
2023-05-12T06:14:49.935Z,12.1
2023-05-12T06:16:49.559Z,12.1
2023-05-12T06:18:50.279Z,12.1
2023-05-12T06:20:49.910Z,12.1
2023-05-12T06:22:49.510Z,12.2
2023-05-12T06:24:50.134Z,12.2
2023-05-12T06:26:49.718Z,12.2
2023-05-12T06:28:50.281Z,12.2
2023-05-12T06:30:49.900Z,12.2
2023-05-12T06:32:49.511Z,12.2
2023-05-12T06:34:50.207Z,12.2
2023-05-12T06:36:49.732Z,12.2
2023-05-12T06:38:50.340Z,12.3
2023-05-12T06:40:49.942Z,12.3
2023-05-12T06:42:49.549Z,12.4
2023-05-12T06:44:50.057Z,12.4
2023-05-12T06:46:49.625Z,12.4
2023-05-12T06:48:50.252Z,12.4
2023-05-12T06:50:49.845Z,12.6
2023-05-12T06:52:49.391Z,12.6
2023-05-12T06:54:49.961Z,12.6
2023-05-12T06:56:49.590Z,12.6
2023-05-12T06:58:50.180Z,12.6
2023-05-12T07:00:49.750Z,12.7
2023-05-12T07:02:50.280Z,12.7
2023-05-12T07:04:49.938Z,12.7
2023-05-12T07:06:49.605Z,12.8
2023-05-12T07:08:50.195Z,12.8
2023-05-12T07:10:49.803Z,12.8
2023-05-12T07:12:49.392Z,12.8
2023-05-12T07:14:49.972Z,12.9
2023-05-12T07:16:49.555Z,13.0
2023-05-12T07:18:50.205Z,13.0
2023-05-12T07:20:49.780Z,13.0
2023-05-12T07:22:49.375Z,13.0
2023-05-12T07:24:49.964Z,13.0
2023-05-12T07:26:49.545Z,13.0
2023-05-12T07:28:50.128Z,13.1
2023-05-12T07:30:49.686Z,13.2
2023-05-12T07:32:50.317Z,13.2
2023-05-12T07:34:50.004Z,13.2
2023-05-12T07:36:49.624Z,13.3
2023-05-12T07:38:50.198Z,13.4
2023-05-12T07:40:49.778Z,13.4
2023-05-12T07:42:49.472Z,13.4
2023-05-12T07:44:50.096Z,13.5
2023-05-12T07:46:49.743Z,13.6
2023-05-12T07:48:50.311Z,13.6
2023-05-12T07:50:49.923Z,13.7
2023-05-12T07:52:49.468Z,13.7
2023-05-12T07:54:50.095Z,13.7
2023-05-12T07:56:49.725Z,13.8
2023-05-12T07:58:50.301Z,13.8
2023-05-12T08:00:49.844Z,13.8
2023-05-12T08:02:49.609Z,13.8
2023-05-12T08:04:49.513Z,13.8
2023-05-12T08:06:50.142Z,13.8
2023-05-12T08:08:49.710Z,13.9
2023-05-12T08:10:50.301Z,13.9
2023-05-12T08:12:49.936Z,13.8
2023-05-12T08:14:49.458Z,13.8
2023-05-12T08:16:50.091Z,13.9
2023-05-12T08:18:49.848Z,13.9
2023-05-12T08:20:49.448Z,13.8
2023-05-12T08:22:50.026Z,13.9
2023-05-12T08:24:49.568Z,13.9
2023-05-12T08:26:50.133Z,13.8
2023-05-12T08:28:49.734Z,13.9
2023-05-12T08:30:50.342Z,13.9
2023-05-12T08:32:49.930Z,14.0
2023-05-12T08:34:49.630Z,14.0
2023-05-12T08:36:50.224Z,14.0
2023-05-12T08:38:49.838Z,14.1
2023-05-12T08:40:49.482Z,14.1
2023-05-12T08:42:50.106Z,14.2
2023-05-12T08:44:49.692Z,14.2
2023-05-12T08:46:50.310Z,14.2
2023-05-12T08:48:49.913Z,14.3
2023-05-12T08:50:49.508Z,14.3
2023-05-12T08:52:49.517Z,14.4
2023-05-12T08:54:56.025Z,14.4
2023-05-12T08:58:49.704Z,14.5
2023-05-12T09:00:50.281Z,14.5
2023-05-12T09:02:54.364Z,14.5
2023-05-12T09:04:49.663Z,14.6
2023-05-12T09:06:50.351Z,14.6
2023-05-12T09:08:49.931Z,14.7
2023-05-12T09:10:49.537Z,14.7
2023-05-12T09:12:50.173Z,14.8
2023-05-12T09:14:49.822Z,14.8
2023-05-12T09:16:49.560Z,14.8
2023-05-12T09:18:49.442Z,14.8
2023-05-12T09:20:50.228Z,14.9
2023-05-12T09:22:49.776Z,15.0
2023-05-12T09:24:49.361Z,15.0
2023-05-12T09:26:50.030Z,14.9
2023-05-12T09:28:49.596Z,14.9
2023-05-12T09:30:50.194Z,14.9
2023-05-12T09:32:49.773Z,14.9
2023-05-12T09:34:49.388Z,14.9
2023-05-12T09:36:49.920Z,14.9
2023-05-12T09:38:49.484Z,14.9
2023-05-12T09:40:50.073Z,14.9
2023-05-12T09:42:49.665Z,15.0
2023-05-12T09:44:50.197Z,15.0
2023-05-12T09:46:49.757Z,15.0
2023-05-12T09:48:49.336Z,15.0
2023-05-12T09:50:49.885Z,15.2
2023-05-12T09:52:49.617Z,15.2
2023-05-12T09:54:50.242Z,15.3
2023-05-12T09:56:50.005Z,15.3
2023-05-12T09:58:50.274Z,15.4
2023-05-12T10:01:06.637Z,15.4
2023-05-12T10:02:50.406Z,15.4
2023-05-12T10:04:50.174Z,15.6
2023-05-12T10:06:49.755Z,15.7
2023-05-12T10:08:50.299Z,15.7
2023-05-12T10:10:49.868Z,15.8
2023-05-12T10:12:49.417Z,15.8
2023-05-12T10:14:49.957Z,15.8
2023-05-12T10:16:49.671Z,15.8
2023-05-12T10:18:50.440Z,15.8
2023-05-12T10:20:50.056Z,15.9
2023-05-12T10:22:49.565Z,15.9
2023-05-12T10:24:50.096Z,15.9
2023-05-12T10:26:49.675Z,16.0
2023-05-12T10:28:50.233Z,16.0
2023-05-12T10:30:49.787Z,16.0
2023-05-12T10:32:50.355Z,16.0
2023-05-12T10:34:50.020Z,15.9
2023-05-12T10:36:49.643Z,15.82
2023-05-12T10:38:50.242Z,15.80
2023-05-12T10:40:49.746Z,15.70
2023-05-12T10:42:50.336Z,15.36
2023-05-12T10:44:49.962Z,15.39
2023-05-12T10:46:49.897Z,15.54
2023-05-12T10:48:49.517Z,15.49
2023-05-12T10:50:50.074Z,15.56
2023-05-12T10:52:49.648Z,15.50
2023-05-12T10:54:50.148Z,15.47
2023-05-12T10:56:49.999Z,15.41
2023-05-12T10:58:50.394Z,15.41
2023-05-12T11:00:50.787Z,15.42
2023-05-12T11:02:50.120Z,15.56
2023-05-12T11:04:50.387Z,15.43
2023-05-12T11:06:50.271Z,15.28
2023-05-12T11:08:50.759Z,15.09
2023-05-12T11:10:49.492Z,15.22
2023-05-12T11:12:50.045Z,15.33
2023-05-12T11:14:49.613Z,15.4
2023-05-12T11:16:50.264Z,15.5
2023-05-12T11:18:49.842Z,15.5
2023-05-12T11:20:49.382Z,15.5
2023-05-12T11:22:49.943Z,15.5
2023-05-12T11:24:49.526Z,15.4
2023-05-12T11:26:50.152Z,15.4
2023-05-12T11:28:49.832Z,15.5
2023-05-12T11:30:49.370Z,15.5
2023-05-12T11:32:49.988Z,15.5
2023-05-12T11:34:49.656Z,15.6
2023-05-12T11:36:50.221Z,15.7
2023-05-12T11:38:49.813Z,15.8
2023-05-12T11:40:49.417Z,15.8
2023-05-12T11:42:50.060Z,15.9
2023-05-12T11:44:49.673Z,15.9
2023-05-12T11:46:50.247Z,16.0
2023-05-12T11:48:49.821Z,16.0
2023-05-12T11:50:49.405Z,16.0
2023-05-12T11:52:50.100Z,16.0
2023-05-12T11:54:49.686Z,16.1
2023-05-12T11:56:50.247Z,16.1
2023-05-12T11:58:49.799Z,16.0
2023-05-12T12:00:49.349Z,16.0
2023-05-12T12:02:50.039Z,16.0
2023-05-12T12:04:49.833Z,15.9
2023-05-12T12:06:49.388Z,15.89
2023-05-12T12:08:49.987Z,15.8
2023-05-12T12:10:49.551Z,15.8
2023-05-12T12:12:50.202Z,15.8
2023-05-12T12:14:49.848Z,15.8
2023-05-12T12:16:49.418Z,15.8
2023-05-12T12:18:50.099Z,15.8
2023-05-12T12:20:49.742Z,15.9
2023-05-12T12:22:50.284Z,15.9
2023-05-12T12:24:49.882Z,16.0
2023-05-12T12:26:49.424Z,16.0
2023-05-12T12:28:49.980Z,16.0
2023-05-12T12:30:49.473Z,16.1
2023-05-12T12:32:50.083Z,16.1
2023-05-12T12:34:49.759Z,16.1
2023-05-12T12:36:49.372Z,16.1
2023-05-12T12:38:49.987Z,16.1
2023-05-12T12:40:49.569Z,16.2
2023-05-12T12:42:50.214Z,16.2
2023-05-12T12:44:49.843Z,16.2
2023-05-12T12:46:49.510Z,16.2
2023-05-12T12:48:50.246Z,16.2
2023-05-12T12:50:49.789Z,16.1
2023-05-12T12:52:49.412Z,16.2
2023-05-12T12:54:50.021Z,16.20
2023-05-12T12:56:49.719Z,16.18
2023-05-12T12:58:49.345Z,16.20
2023-05-12T13:00:49.947Z,16.23
2023-05-12T13:02:49.824Z,16.27
2023-05-12T13:04:49.525Z,16.27
2023-05-12T13:06:50.180Z,16.27
2023-05-12T13:08:49.819Z,16.4
2023-05-12T13:10:49.399Z,16.41
2023-05-12T13:12:49.964Z,16.25
2023-05-12T13:14:49.530Z,16.34
2023-05-12T13:16:50.213Z,16.28
2023-05-12T13:18:49.842Z,16.24
2023-05-12T13:20:49.427Z,16.28
2023-05-12T13:22:49.947Z,16.27
2023-05-12T13:24:49.573Z,16.28
2023-05-12T13:26:50.194Z,16.24
2023-05-12T13:28:49.839Z,16.28
2023-05-12T13:30:49.420Z,16.24
2023-05-12T13:32:50.239Z,16.16
2023-05-12T13:34:49.900Z,16.14
2023-05-12T13:36:49.437Z,16.14
2023-05-12T13:38:50.047Z,16.07
2023-05-12T13:40:49.574Z,16.20
2023-05-12T13:42:50.168Z,16.04
2023-05-12T13:44:49.731Z,16.00
2023-05-12T13:46:49.473Z,16.04
2023-05-12T13:48:50.160Z,15.97
2023-05-12T13:50:49.836Z,16.00
2023-05-12T13:52:49.383Z,15.94
2023-05-12T13:54:49.912Z,16.08
2023-05-12T13:56:49.514Z,15.87
2023-05-12T13:58:50.066Z,15.92
2023-05-12T14:00:49.762Z,15.90
2023-05-12T14:02:50.402Z,15.86
2023-05-12T14:04:50.180Z,15.85
2023-05-12T14:06:49.913Z,15.77
2023-05-12T14:08:49.714Z,15.89
2023-05-12T14:10:49.404Z,15.93
2023-05-12T14:12:49.976Z,15.97
2023-05-12T14:14:49.592Z,16.2
2023-05-12T14:16:50.438Z,16.13
2023-05-12T14:18:50.202Z,16.17
2023-05-12T14:20:49.872Z,15.89
2023-05-12T14:22:49.410Z,16.01
2023-05-12T14:24:50.004Z,15.90
2023-05-12T14:26:49.660Z,15.70
2023-05-12T14:28:50.407Z,15.63
2023-05-12T14:30:50.114Z,15.53
2023-05-12T14:32:49.715Z,15.53
2023-05-12T14:34:49.388Z,15.50
2023-05-12T14:36:50.061Z,15.49
2023-05-12T14:38:49.696Z,15.53
2023-05-12T14:40:49.379Z,15.59
2023-05-12T14:42:49.974Z,15.57
2023-05-12T14:44:49.526Z,15.66
2023-05-12T14:46:50.121Z,15.69
2023-05-12T14:48:49.708Z,15.79
2023-05-12T14:50:50.311Z,15.79
2023-05-12T14:52:50.041Z,15.83
2023-05-12T14:54:49.682Z,15.86
2023-05-12T14:56:50.239Z,15.86
2023-05-12T14:58:49.843Z,15.96
2023-05-12T15:00:49.515Z,15.97
2023-05-12T15:02:50.244Z,15.96
2023-05-12T15:04:50.004Z,15.96
2023-05-12T15:06:49.558Z,15.97
2023-05-12T15:08:50.177Z,16.0
2023-05-12T15:10:49.843Z,16.0
2023-05-12T15:12:49.454Z,15.97
2023-05-12T15:14:50.096Z,15.89
2023-05-12T15:16:49.701Z,15.9
2023-05-12T15:18:49.437Z,15.90
2023-05-12T15:20:50.112Z,15.83
2023-05-12T15:22:49.778Z,15.82
2023-05-12T15:24:49.437Z,15.82
2023-05-12T15:26:50.079Z,15.79
2023-05-12T15:28:49.674Z,15.9
2023-05-12T15:30:50.220Z,15.9
2023-05-12T15:32:49.966Z,15.9
2023-05-12T15:34:49.688Z,15.93
2023-05-12T15:36:50.284Z,16.0
2023-05-12T15:38:49.971Z,16.0
2023-05-12T15:40:49.639Z,16.1
2023-05-12T15:42:50.300Z,16.2
2023-05-12T15:44:49.924Z,16.2
2023-05-12T15:46:49.619Z,16.2
2023-05-12T15:48:50.263Z,16.4
2023-05-12T15:50:49.858Z,16.5
2023-05-12T15:52:49.463Z,16.6
2023-05-12T15:54:50.097Z,16.6
2023-05-12T15:56:49.728Z,16.6
2023-05-12T15:58:49.338Z,16.6
2023-05-12T16:00:50.054Z,16.6
2023-05-12T16:02:49.952Z,16.6
2023-05-12T16:04:49.939Z,16.6
2023-05-12T16:06:49.631Z,16.6
2023-05-12T16:08:50.215Z,16.6
2023-05-12T16:10:49.872Z,16.6
2023-05-12T16:12:49.481Z,16.6
2023-05-12T16:14:50.100Z,16.6
2023-05-12T16:16:50.250Z,16.6
2023-05-12T16:18:49.914Z,16.6
2023-05-12T16:20:49.584Z,16.6
2023-05-12T16:22:50.189Z,16.6
2023-05-12T16:24:49.801Z,16.6
2023-05-12T16:26:49.414Z,16.6
2023-05-12T16:28:49.971Z,16.6
2023-05-12T16:30:49.535Z,16.6
2023-05-12T16:32:50.282Z,16.6
2023-05-12T16:34:49.905Z,16.7
2023-05-12T16:36:49.482Z,16.7
2023-05-12T16:38:50.093Z,16.7
2023-05-12T16:40:49.690Z,16.7
2023-05-12T16:42:50.256Z,16.7
2023-05-12T16:44:49.892Z,16.7
2023-05-12T16:46:49.746Z,16.7
2023-05-12T16:48:49.507Z,16.7
2023-05-12T16:50:50.114Z,16.8
2023-05-12T16:52:49.744Z,16.8
2023-05-12T16:54:50.325Z,16.8
2023-05-12T16:56:50.220Z,16.8
2023-05-12T16:58:49.928Z,16.8
2023-05-12T17:00:49.550Z,16.8
2023-05-12T17:02:50.259Z,16.8
2023-05-12T17:04:50.043Z,16.7
2023-05-12T17:06:49.685Z,16.7
2023-05-12T17:08:50.299Z,16.7
2023-05-12T17:10:50.055Z,16.8
2023-05-12T17:12:49.723Z,16.8
2023-05-12T17:14:56.094Z,16.8
2023-05-12T17:16:49.949Z,16.7
2023-05-12T17:20:50.133Z,16.64
2023-05-12T17:22:49.732Z,16.52
2023-05-12T17:24:49.386Z,16.51
2023-05-12T17:26:50.022Z,16.38
2023-05-12T17:28:49.577Z,16.40
2023-05-12T17:30:50.189Z,16.31
2023-05-12T17:32:49.822Z,16.23
2023-05-12T17:34:49.609Z,16.17
2023-05-12T17:36:50.177Z,16.18
2023-05-12T17:38:49.766Z,16.13
2023-05-12T17:40:49.398Z,16.13
2023-05-12T17:42:50.045Z,15.93
2023-05-12T17:44:49.708Z,15.97
2023-05-12T17:46:50.368Z,15.97
2023-05-12T17:48:50.111Z,15.94
2023-05-12T17:50:49.677Z,15.94
2023-05-12T17:52:50.251Z,15.94
2023-05-12T17:54:49.866Z,15.92
2023-05-12T17:56:49.536Z,15.94
2023-05-12T17:58:50.207Z,15.94
2023-05-12T18:00:49.865Z,15.92
2023-05-12T18:02:49.673Z,15.92
2023-05-12T18:04:49.481Z,15.85
2023-05-12T18:06:50.214Z,15.83
2023-05-12T18:08:49.835Z,15.82
2023-05-12T18:10:49.424Z,15.83
2023-05-12T18:12:50.050Z,15.83
2023-05-12T18:14:49.693Z,15.76
2023-05-12T18:16:49.418Z,15.79
2023-05-12T18:18:50.045Z,15.77
2023-05-12T18:20:49.671Z,15.67
2023-05-12T18:22:50.289Z,15.60
2023-05-12T18:24:49.874Z,15.54
2023-05-12T18:26:49.470Z,15.52
2023-05-12T18:28:50.028Z,15.41
2023-05-12T18:30:49.817Z,15.39
2023-05-12T18:32:49.575Z,15.23
2023-05-12T18:34:50.204Z,15.19
2023-05-12T18:36:49.832Z,15.19
2023-05-12T18:38:49.404Z,14.96
2023-05-12T18:40:50.086Z,14.87
2023-05-12T18:42:49.694Z,14.77
2023-05-12T18:44:50.276Z,14.65
2023-05-12T18:46:49.955Z,14.58
2023-05-12T18:48:49.647Z,14.44
2023-05-12T18:50:50.201Z,14.34
2023-05-12T18:52:49.717Z,14.25
2023-05-12T18:54:50.335Z,14.20
2023-05-12T18:56:49.896Z,14.13
2023-05-12T18:58:49.526Z,13.99
2023-05-12T19:00:50.080Z,13.96
2023-05-12T19:02:49.706Z,13.86
2023-05-12T19:04:49.489Z,13.84
2023-05-12T19:06:50.154Z,13.73
2023-05-12T19:08:49.803Z,13.69
2023-05-12T19:10:49.551Z,13.63
2023-05-12T19:12:50.260Z,13.58
2023-05-12T19:14:49.923Z,13.53
2023-05-12T19:16:49.622Z,13.43
2023-05-12T19:18:50.292Z,13.42
2023-05-12T19:20:50.030Z,13.36
2023-05-12T19:22:49.666Z,13.30
2023-05-12T19:24:50.291Z,13.22
2023-05-12T19:26:49.881Z,13.22
2023-05-12T19:28:49.618Z,13.14
2023-05-12T19:30:50.215Z,13.08
2023-05-12T19:32:49.934Z,13.09
2023-05-12T19:34:49.739Z,13.01
2023-05-12T19:36:49.383Z,12.91
2023-05-12T19:38:49.980Z,12.84
2023-05-12T19:40:49.623Z,12.80
2023-05-12T19:42:50.265Z,12.71
2023-05-12T19:44:49.881Z,12.64
2023-05-12T19:46:49.485Z,12.58
2023-05-12T19:48:50.115Z,12.52
2023-05-12T19:50:49.738Z,12.45
2023-05-12T19:52:50.330Z,12.36
2023-05-12T19:54:50.001Z,12.23
2023-05-12T19:56:49.655Z,12.15
2023-05-12T19:58:50.297Z,12.10
2023-05-12T20:00:50.044Z,12.00
2023-05-12T20:02:49.742Z,12.00
2023-05-12T20:04:49.471Z,11.83
2023-05-12T20:06:50.177Z,11.75
2023-05-12T20:08:49.820Z,11.69
2023-05-12T20:10:49.533Z,11.68
2023-05-12T20:12:50.273Z,11.66
2023-05-12T20:14:49.983Z,11.66
2023-05-12T20:16:49.640Z,11.61
2023-05-12T20:18:50.270Z,11.56
2023-05-12T20:20:49.921Z,11.58
2023-05-12T20:22:49.645Z,11.49
2023-05-12T20:24:50.323Z,11.47
2023-05-12T20:26:49.954Z,11.39
2023-05-12T20:28:49.641Z,11.32
2023-05-12T20:30:50.297Z,11.32
2023-05-12T20:32:49.936Z,11.26
2023-05-12T20:34:49.642Z,11.21
2023-05-12T20:36:50.332Z,11.21
2023-05-12T20:38:50.036Z,11.21
2023-05-12T20:40:49.607Z,11.10
2023-05-12T20:42:50.207Z,11.05
2023-05-12T20:44:49.793Z,11.04
2023-05-12T20:46:49.611Z,11.01
2023-05-12T20:48:50.256Z,10.97
2023-05-12T20:50:49.807Z,10.90
2023-05-12T20:52:49.376Z,10.87
2023-05-12T20:54:49.975Z,10.90
2023-05-12T20:56:49.591Z,10.84
2023-05-12T20:58:50.180Z,10.78
2023-05-12T21:00:49.768Z,10.78
2023-05-12T21:02:49.409Z,10.68
2023-05-12T21:04:50.115Z,10.64
2023-05-12T21:06:51.491Z,10.64
2023-05-12T21:08:49.764Z,10.64
2023-05-12T21:10:50.390Z,10.57
2023-05-12T21:12:49.978Z,10.53
2023-05-12T21:14:49.558Z,10.50
2023-05-12T21:16:50.257Z,10.44
2023-05-12T21:18:50.001Z,10.43
2023-05-12T21:20:49.677Z,10.41
2023-05-12T21:22:50.288Z,10.39
2023-05-12T21:24:51.645Z,10.39
2023-05-12T21:26:49.385Z,10.33
2023-05-12T21:28:49.974Z,10.29
2023-05-12T21:30:49.706Z,10.26
2023-05-12T21:32:50.306Z,10.23
2023-05-12T21:34:50.129Z,10.21
2023-05-12T21:36:49.757Z,10.21
2023-05-12T21:38:49.368Z,10.19
2023-05-12T21:40:49.981Z,10.12
2023-05-12T21:42:49.572Z,10.12
2023-05-12T21:44:50.196Z,10.07
2023-05-12T21:46:49.935Z,9.99
2023-05-12T21:48:49.602Z,9.96
2023-05-12T21:50:50.207Z,9.92
2023-05-12T21:52:49.819Z,9.89
2023-05-12T21:54:49.453Z,9.83
2023-05-12T21:56:50.058Z,9.82
2023-05-12T21:58:49.681Z,9.76
2023-05-12T22:00:50.280Z,9.78
2023-05-12T22:02:49.950Z,9.79
2023-05-12T22:04:49.584Z,9.75
2023-05-12T22:06:50.235Z,9.78
2023-05-12T22:08:49.765Z,9.75
2023-05-12T22:10:49.369Z,9.75
2023-05-12T22:12:49.990Z,9.69
2023-05-12T22:14:49.586Z,9.65
2023-05-12T22:16:50.261Z,9.59
2023-05-12T22:18:49.993Z,9.58
2023-05-12T22:20:49.701Z,9.59
2023-05-12T22:22:50.321Z,9.56
2023-05-12T22:24:49.924Z,9.53
2023-05-12T22:26:49.487Z,9.52
2023-05-12T22:28:50.042Z,9.51
2023-05-12T22:30:49.660Z,9.49
2023-05-12T22:32:50.270Z,9.53
2023-05-12T22:34:49.911Z,9.53
2023-05-12T22:36:49.552Z,9.52
2023-05-12T22:38:50.127Z,9.52
2023-05-12T22:40:49.725Z,9.49
2023-05-12T22:42:49.362Z,9.43
2023-05-12T22:44:49.953Z,9.41
2023-05-12T22:46:49.657Z,9.41
2023-05-12T22:48:50.283Z,9.41
2023-05-12T22:50:49.881Z,9.42
2023-05-12T22:52:49.459Z,9.38
2023-05-12T22:54:50.029Z,9.37
2023-05-12T22:56:49.603Z,9.4
2023-05-12T22:58:50.151Z,9.37
2023-05-12T23:00:49.802Z,9.37
2023-05-12T23:02:49.461Z,9.35
2023-05-12T23:04:50.120Z,9.3
2023-05-12T23:06:49.775Z,9.3
2023-05-12T23:08:49.378Z,9.29
2023-05-12T23:10:49.983Z,9.24
2023-05-12T23:12:49.537Z,9.22
2023-05-12T23:14:50.132Z,9.17
2023-05-12T23:16:49.776Z,9.17
2023-05-12T23:18:49.430Z,9.15
2023-05-12T23:20:50.046Z,9.12
2023-05-12T23:22:49.631Z,9.10
2023-05-12T23:24:50.253Z,9.07
2023-05-12T23:26:49.781Z,9.05
2023-05-12T23:28:49.393Z,9.05
2023-05-12T23:30:49.953Z,9.03
2023-05-12T23:32:49.689Z,9.1
2023-05-12T23:34:49.388Z,9.1
2023-05-12T23:36:49.982Z,9.1
2023-05-12T23:38:49.512Z,9.1
2023-05-12T23:40:50.048Z,9.1
2023-05-12T23:42:49.616Z,9.1
2023-05-12T23:44:50.142Z,9.1
2023-05-12T23:46:49.769Z,9.1
2023-05-12T23:48:49.422Z,9.1
2023-05-12T23:50:50.005Z,9.1
2023-05-12T23:52:49.544Z,9.1
2023-05-12T23:54:50.174Z,9.1
2023-05-12T23:56:49.756Z,9.1
2023-05-12T23:58:50.366Z,9.1
