createdAt,value
2022-11-03T00:00:40.904Z,14.90
2022-11-03T00:03:22.081Z,14.90
2022-11-03T00:06:12.918Z,14.90
2022-11-03T00:09:00.918Z,14.80
2022-11-03T00:11:44.116Z,15.00
2022-11-03T00:14:32.892Z,14.90
2022-11-03T00:17:14.257Z,15.10
2022-11-03T00:20:02.025Z,15.00
2022-11-03T00:22:43.291Z,14.90
2022-11-03T00:25:31.109Z,14.80
2022-11-03T00:28:13.642Z,14.90
2022-11-03T00:31:00.900Z,14.80
2022-11-03T00:33:43.161Z,14.90
2022-11-03T00:36:31.899Z,14.90
2022-11-03T00:39:19.924Z,14.90
2022-11-03T00:42:01.132Z,14.90
2022-11-03T00:44:50.015Z,15.00
2022-11-03T00:47:31.110Z,14.80
2022-11-03T00:50:18.900Z,14.80
2022-11-03T00:53:01.162Z,14.90
2022-11-03T00:55:48.979Z,15.00
2022-11-03T00:58:30.103Z,15.00
2022-11-03T01:01:20.028Z,14.90
2022-11-03T01:04:25.916Z,14.80
2022-11-03T01:07:14.138Z,15.00
2022-11-03T01:09:54.935Z,14.90
2022-11-03T01:12:36.346Z,15.00
2022-11-03T01:15:23.969Z,15.00
2022-11-03T01:18:06.698Z,15.00
2022-11-03T01:20:53.938Z,15.00
2022-11-03T01:23:36.087Z,14.90
2022-11-03T01:26:25.939Z,14.90
2022-11-03T01:29:20.953Z,14.90
2022-11-03T01:32:08.939Z,14.90
2022-11-03T01:34:52.119Z,14.90
2022-11-03T01:37:39.945Z,14.90
2022-11-03T01:40:28.013Z,15.00
2022-11-03T01:43:19.407Z,15.10
2022-11-03T01:46:12.012Z,14.90
2022-11-03T01:48:57.289Z,15.00
2022-11-03T01:51:47.955Z,14.80
2022-11-03T01:54:30.986Z,15.00
2022-11-03T01:57:20.997Z,15.00
2022-11-03T02:00:02.913Z,14.80
2022-11-03T02:02:54.993Z,14.80
2022-11-03T02:05:36.990Z,14.90
2022-11-03T02:08:30.499Z,14.80
2022-11-03T02:11:25.307Z,14.70
2022-11-03T02:14:14.941Z,14.70
2022-11-03T02:16:58.113Z,14.80
2022-11-03T02:19:47.055Z,14.80
2022-11-03T02:22:33.927Z,14.80
2022-11-03T02:25:29.984Z,14.80
2022-11-03T02:28:35.954Z,14.80
2022-11-03T02:31:25.047Z,14.90
2022-11-03T02:34:14.946Z,14.90
2022-11-03T02:36:57.875Z,14.70
2022-11-03T02:39:48.965Z,14.80
2022-11-03T02:42:31.472Z,14.80
2022-11-03T02:45:22.949Z,14.90
2022-11-03T02:48:05.441Z,15.00
2022-11-03T02:50:52.958Z,14.90
2022-11-03T02:53:37.578Z,14.80
2022-11-03T02:56:27.005Z,14.80
2022-11-03T02:59:10.079Z,14.80
2022-11-03T03:02:05.203Z,14.90
2022-11-03T03:04:49.855Z,14.90
2022-11-03T03:07:39.967Z,14.90
2022-11-03T03:10:22.534Z,14.90
2022-11-03T03:13:11.960Z,14.80
2022-11-03T03:16:12.050Z,14.80
2022-11-03T03:19:02.154Z,15.00
2022-11-03T03:21:53.042Z,14.90
2022-11-03T03:24:38.537Z,14.90
2022-11-03T03:27:26.952Z,14.90
2022-11-03T03:30:22.075Z,14.90
2022-11-03T03:33:10.973Z,14.80
2022-11-03T03:35:55.201Z,14.80
2022-11-03T03:38:44.967Z,14.70
2022-11-03T03:41:26.232Z,14.80
2022-11-03T03:44:14.992Z,14.90
2022-11-03T03:46:59.106Z,15.00
2022-11-03T03:49:47.038Z,14.80
2022-11-03T03:52:36.967Z,14.80
2022-11-03T03:55:21.868Z,14.80
2022-11-03T03:58:10.146Z,14.80
2022-11-03T04:00:51.613Z,14.70
2022-11-03T04:03:39.973Z,14.80
2022-11-03T04:06:21.371Z,14.90
2022-11-03T04:09:11.002Z,15.00
2022-11-03T04:12:09.923Z,14.80
2022-11-03T04:15:14.997Z,14.70
2022-11-03T04:18:20.080Z,14.60
2022-11-03T04:21:18.675Z,14.60
2022-11-03T04:24:09.050Z,14.70
2022-11-03T04:26:50.203Z,14.70
2022-11-03T04:29:38.071Z,14.80
2022-11-03T04:32:21.136Z,14.70
2022-11-03T04:35:08.984Z,14.60
2022-11-03T04:37:50.196Z,14.70
2022-11-03T04:40:40.003Z,14.50
2022-11-03T04:43:22.151Z,14.80
2022-11-03T04:46:10.079Z,14.70
2022-11-03T04:48:51.187Z,14.80
2022-11-03T04:51:41.063Z,14.90
2022-11-03T04:54:30.039Z,14.90
2022-11-03T04:57:14.340Z,14.90
2022-11-03T05:00:03.112Z,14.60
2022-11-03T05:02:44.745Z,14.80
2022-11-03T05:05:33.031Z,14.80
2022-11-03T05:08:14.316Z,14.90
2022-11-03T05:11:03.024Z,14.80
2022-11-03T05:13:45.785Z,14.80
2022-11-03T05:16:43.129Z,14.80
2022-11-03T05:19:26.799Z,14.80
2022-11-03T05:22:14.987Z,14.80
2022-11-03T05:25:12.097Z,14.60
2022-11-03T05:27:53.417Z,14.50
2022-11-03T05:30:42.989Z,14.50
2022-11-03T05:33:27.739Z,14.60
2022-11-03T05:36:16.011Z,14.50
2022-11-03T05:39:00.099Z,14.50
2022-11-03T05:41:49.159Z,14.60
2022-11-03T05:44:32.516Z,14.50
2022-11-03T05:47:27.003Z,14.50
2022-11-03T05:50:14.942Z,14.30
2022-11-03T05:53:04.070Z,14.30
2022-11-03T05:55:59.097Z,14.30
2022-11-03T05:58:41.940Z,14.30
2022-11-03T06:01:33.048Z,14.30
2022-11-03T06:04:23.161Z,14.50
2022-11-03T06:07:15.017Z,14.30
2022-11-03T06:09:56.339Z,14.30
2022-11-03T06:12:45.038Z,14.50
2022-11-03T06:15:30.166Z,14.60
2022-11-03T06:18:26.029Z,14.60
2022-11-03T06:21:10.583Z,14.60
2022-11-03T06:23:58.052Z,14.70
2022-11-03T06:26:39.398Z,14.80
2022-11-03T06:29:29.091Z,14.70
2022-11-03T06:32:25.039Z,14.50
2022-11-03T06:35:10.645Z,14.60
2022-11-03T06:38:00.027Z,14.50
2022-11-03T06:40:41.525Z,14.40
2022-11-03T06:43:32.058Z,14.40
2022-11-03T06:46:15.281Z,14.40
2022-11-03T06:49:04.011Z,14.50
2022-11-03T06:51:45.442Z,14.60
2022-11-03T06:54:35.035Z,14.70
2022-11-03T06:57:18.242Z,14.80
2022-11-03T07:00:28.561Z,14.60
2022-11-03T07:03:17.126Z,14.60
2022-11-03T07:05:58.265Z,14.80
2022-11-03T07:08:47.033Z,14.80
2022-11-03T07:11:31.268Z,14.80
2022-11-03T07:14:21.051Z,14.40
2022-11-03T07:17:04.276Z,14.50
2022-11-03T07:19:53.067Z,14.60
2022-11-03T07:22:35.266Z,14.70
2022-11-03T07:25:25.053Z,14.70
2022-11-03T07:28:17.237Z,14.90
2022-11-03T07:31:06.074Z,14.80
2022-11-03T07:33:47.270Z,14.90
2022-11-03T07:36:38.045Z,15.00
2022-11-03T07:39:28.062Z,15.10
2022-11-03T07:42:14.824Z,15.20
2022-11-03T07:45:04.060Z,15.20
2022-11-03T07:47:45.466Z,15.10
2022-11-03T07:50:35.083Z,15.10
2022-11-03T07:53:25.665Z,15.00
2022-11-03T07:56:14.105Z,15.10
2022-11-03T07:58:56.489Z,15.20
2022-11-03T08:01:47.134Z,15.30
2022-11-03T08:04:31.983Z,15.30
2022-11-03T08:07:20.051Z,15.20
2022-11-03T08:10:01.456Z,15.30
2022-11-03T08:12:49.086Z,15.20
2022-11-03T08:15:37.079Z,15.20
2022-11-03T08:18:20.247Z,15.10
2022-11-03T08:21:08.096Z,15.20
2022-11-03T08:23:50.280Z,15.20
2022-11-03T08:26:38.053Z,15.10
2022-11-03T08:29:19.225Z,15.30
2022-11-03T08:32:07.088Z,15.60
2022-11-03T08:34:50.330Z,15.50
2022-11-03T08:37:38.103Z,15.30
2022-11-03T08:40:20.331Z,15.50
2022-11-03T08:43:09.137Z,15.40
2022-11-03T08:46:09.747Z,15.30
2022-11-03T08:48:54.551Z,15.40
2022-11-03T08:51:44.833Z,15.40
2022-11-03T08:54:26.494Z,15.30
2022-11-03T08:57:14.111Z,15.50
2022-11-03T08:59:56.164Z,15.50
2022-11-03T09:02:44.163Z,15.50
2022-11-03T09:05:25.425Z,15.40
2022-11-03T09:11:23.111Z,15.50
2022-11-03T09:14:04.334Z,15.50
2022-11-03T09:16:52.134Z,15.30
2022-11-03T09:19:33.224Z,15.40
2022-11-03T09:22:21.179Z,15.20
2022-11-03T09:25:04.974Z,15.50
2022-11-03T09:27:53.095Z,15.40
2022-11-03T09:30:34.223Z,15.50
2022-11-03T09:33:22.108Z,15.50
2022-11-03T09:36:03.391Z,15.70
2022-11-03T09:38:51.155Z,15.70
2022-11-03T09:41:55.755Z,16.00
2022-11-03T09:44:36.129Z,16.20
2022-11-03T09:47:30.117Z,16.30
2022-11-03T09:50:14.996Z,16.20
2022-11-03T09:53:04.421Z,16.00
2022-11-03T09:55:46.360Z,16.00
2022-11-03T09:58:35.116Z,16.30
2022-11-03T10:01:17.435Z,16.50
2022-11-03T10:04:10.121Z,16.60
2022-11-03T10:06:51.299Z,16.70
2022-11-03T10:09:39.190Z,16.50
2022-11-03T10:12:20.367Z,16.50
2022-11-03T10:15:09.133Z,16.40
2022-11-03T10:17:58.175Z,16.40
2022-11-03T10:20:39.525Z,16.40
2022-11-03T10:23:27.176Z,16.60
2022-11-03T10:26:12.266Z,16.60
2022-11-03T10:29:12.225Z,16.70
2022-11-03T10:32:02.288Z,16.70
2022-11-03T10:34:44.211Z,16.60
2022-11-03T10:37:26.210Z,16.60
2022-11-03T10:40:42.092Z,16.60
2022-11-03T10:43:15.553Z,16.70
2022-11-03T10:46:03.170Z,16.70
2022-11-03T10:48:46.033Z,17.00
2022-11-03T10:51:34.119Z,17.10
2022-11-03T10:54:16.801Z,17.10
2022-11-03T10:57:05.213Z,17.10
2022-11-03T10:59:55.143Z,17.10
2022-11-03T11:02:42.318Z,17.30
2022-11-03T11:05:32.190Z,17.10
2022-11-03T11:08:13.470Z,17.20
2022-11-03T11:11:01.145Z,17.10
2022-11-03T11:13:42.438Z,17.00
2022-11-03T11:16:48.146Z,17.20
2022-11-03T11:19:37.227Z,17.30
2022-11-03T11:22:23.056Z,17.20
2022-11-03T11:25:12.196Z,17.10
2022-11-03T11:28:02.681Z,17.10
2022-11-03T11:31:05.168Z,17.10
2022-11-03T11:33:46.521Z,17.00
2022-11-03T11:36:36.164Z,17.10
2022-11-03T11:39:33.816Z,17.40
2022-11-03T11:45:10.508Z,17.30
2022-11-03T11:48:00.146Z,17.10
2022-11-03T11:50:41.692Z,17.10
2022-11-03T11:53:34.132Z,17.10
2022-11-03T11:56:16.672Z,17.00
2022-11-03T11:59:07.170Z,17.00
2022-11-03T12:01:50.252Z,17.00
2022-11-03T12:04:40.219Z,17.00
2022-11-03T12:07:32.570Z,17.10
2022-11-03T12:10:23.168Z,17.20
2022-11-03T12:13:24.575Z,17.30
2022-11-03T12:16:14.162Z,17.30
2022-11-03T12:18:55.623Z,17.20
2022-11-03T12:21:59.193Z,17.20
2022-11-03T12:24:55.144Z,17.40
2022-11-03T12:27:50.402Z,17.30
2022-11-03T12:30:40.022Z,17.10
2022-11-03T12:33:22.428Z,17.20
2022-11-03T12:36:10.168Z,17.10
2022-11-03T12:38:51.368Z,16.90
2022-11-03T12:41:39.195Z,16.70
2022-11-03T12:44:20.460Z,16.70
2022-11-03T12:47:09.310Z,16.60
2022-11-03T12:49:54.530Z,16.50
2022-11-03T12:52:48.259Z,16.30
2022-11-03T12:55:29.394Z,16.10
2022-11-03T12:58:17.188Z,16.00
2022-11-03T13:01:05.231Z,16.10
2022-11-03T13:03:46.544Z,15.80
2022-11-03T13:06:36.162Z,16.00
2022-11-03T13:09:17.544Z,15.90
2022-11-03T13:12:22.167Z,16.00
2022-11-03T13:15:04.683Z,16.20
2022-11-03T13:18:12.278Z,16.00
2022-11-03T13:20:53.601Z,15.70
2022-11-03T13:23:43.191Z,15.80
2022-11-03T13:26:31.248Z,15.70
2022-11-03T13:29:12.452Z,15.60
2022-11-03T13:32:00.287Z,15.60
2022-11-03T13:34:41.453Z,15.50
2022-11-03T13:37:29.202Z,15.40
2022-11-03T13:40:29.394Z,15.50
2022-11-03T13:43:20.309Z,15.50
2022-11-03T13:46:02.633Z,15.60
2022-11-03T13:49:43.851Z,15.90
2022-11-03T13:51:58.319Z,15.80
2022-11-03T14:00:50.798Z,15.70
2022-11-03T14:06:40.070Z,15.50
2022-11-03T14:09:28.256Z,15.60
2022-11-03T14:12:27.226Z,15.60
2022-11-03T14:15:17.201Z,15.40
2022-11-03T14:18:05.188Z,15.40
2022-11-03T14:20:46.424Z,15.50
2022-11-03T14:23:34.261Z,15.50
2022-11-03T14:26:32.727Z,15.70
2022-11-03T14:29:23.240Z,15.60
2022-11-03T14:32:06.438Z,15.60
2022-11-03T14:34:54.290Z,15.30
2022-11-03T14:37:35.578Z,15.50
2022-11-03T14:40:44.198Z,15.60
2022-11-03T14:43:35.009Z,15.60
2022-11-03T14:46:16.652Z,15.60
2022-11-03T14:49:07.301Z,15.70
2022-11-03T14:51:48.728Z,15.50
2022-11-03T14:54:36.211Z,15.50
2022-11-03T14:57:17.696Z,15.40
2022-11-03T15:00:05.212Z,15.40
2022-11-03T15:02:46.554Z,15.30
2022-11-03T15:05:50.229Z,15.30
2022-11-03T15:08:39.291Z,15.20
2022-11-03T15:11:20.452Z,15.00
2022-11-03T15:14:09.226Z,15.00
2022-11-03T15:16:50.393Z,15.00
2022-11-03T15:19:38.235Z,15.10
2022-11-03T15:25:32.247Z,14.90
2022-11-03T15:28:16.484Z,14.90
2022-11-03T15:31:04.334Z,14.90
2022-11-03T15:33:45.503Z,14.80
2022-11-03T15:36:33.237Z,14.70
2022-11-03T15:39:24.235Z,14.60
2022-11-03T15:42:05.743Z,14.60
2022-11-03T15:44:53.238Z,14.60
2022-11-03T15:47:34.683Z,14.50
2022-11-03T15:50:23.346Z,14.60
2022-11-03T15:53:04.691Z,14.60
2022-11-03T15:55:53.226Z,14.50
2022-11-03T15:58:34.870Z,14.40
2022-11-03T16:01:22.444Z,14.50
2022-11-03T16:04:03.602Z,14.40
2022-11-03T16:07:07.395Z,14.20
2022-11-03T16:09:56.260Z,14.10
2022-11-03T16:12:39.486Z,14.10
2022-11-03T16:15:27.293Z,14.20
2022-11-03T16:18:08.898Z,13.90
2022-11-03T16:20:57.285Z,13.90
2022-11-03T16:23:38.621Z,14.00
2022-11-03T16:26:30.287Z,14.00
2022-11-03T16:29:12.474Z,14.10
2022-11-03T16:32:00.335Z,13.90
2022-11-03T16:34:48.244Z,13.90
2022-11-03T16:37:29.565Z,14.00
2022-11-03T16:40:19.888Z,14.10
2022-11-03T16:43:01.970Z,14.20
2022-11-03T16:45:51.321Z,14.10
2022-11-03T16:48:32.716Z,14.00
2022-11-03T16:51:20.311Z,14.40
2022-11-03T16:54:01.729Z,14.40
2022-11-03T16:56:54.473Z,14.40
2022-11-03T16:59:35.803Z,14.40
2022-11-03T17:02:25.443Z,14.30
2022-11-03T17:05:14.243Z,14.40
2022-11-03T17:07:55.416Z,14.40
2022-11-03T17:10:43.298Z,14.30
2022-11-03T17:13:24.386Z,14.40
2022-11-03T17:16:12.339Z,14.40
2022-11-03T17:18:55.468Z,14.60
2022-11-03T17:21:43.281Z,14.60
2022-11-03T17:24:24.409Z,14.70
2022-11-03T17:27:13.308Z,14.70
2022-11-03T17:29:55.873Z,14.60
2022-11-03T17:32:44.285Z,14.60
2022-11-03T17:35:39.315Z,14.60
2022-11-03T17:38:20.938Z,14.60
2022-11-03T17:41:08.441Z,14.40
2022-11-03T17:43:49.635Z,14.50
2022-11-03T17:46:37.363Z,14.50
2022-11-03T17:49:19.699Z,14.40
2022-11-03T17:52:09.357Z,14.40
2022-11-03T17:54:51.118Z,14.40
2022-11-03T17:57:39.343Z,14.50
2022-11-03T18:00:21.912Z,14.60
2022-11-03T18:03:10.349Z,14.50
2022-11-03T18:05:58.266Z,14.40
2022-11-03T18:08:41.528Z,14.30
2022-11-03T18:11:49.341Z,14.30
2022-11-03T18:14:30.526Z,14.40
2022-11-03T18:17:18.280Z,14.40
2022-11-03T18:19:59.530Z,14.50
2022-11-03T18:22:47.276Z,14.40
2022-11-03T18:25:30.533Z,14.50
2022-11-03T18:28:18.296Z,14.40
2022-11-03T18:31:00.520Z,14.40
2022-11-03T18:33:48.377Z,14.50
2022-11-03T18:36:36.278Z,14.60
2022-11-03T18:39:20.498Z,14.60
2022-11-03T18:42:10.332Z,14.60
2022-11-03T18:44:51.737Z,14.60
2022-11-03T18:47:39.319Z,14.60
2022-11-03T18:50:20.982Z,14.50
2022-11-03T18:53:08.622Z,14.50
2022-11-03T18:55:49.723Z,14.60
2022-11-03T18:58:39.387Z,14.50
2022-11-03T19:01:22.558Z,14.50
2022-11-03T19:04:17.380Z,14.40
2022-11-03T19:06:58.762Z,14.50
2022-11-03T19:09:47.320Z,14.50
2022-11-03T19:12:38.969Z,14.30
2022-11-03T19:15:26.588Z,14.10
2022-11-03T19:18:14.336Z,14.10
2022-11-03T19:20:55.458Z,14.00
2022-11-03T19:23:47.703Z,14.00
2022-11-03T19:26:30.554Z,14.00
2022-11-03T19:29:20.436Z,13.80
2022-11-03T19:32:03.554Z,13.70
2022-11-03T19:34:51.367Z,13.80
2022-11-03T19:37:35.487Z,13.90
2022-11-03T19:40:25.306Z,13.90
2022-11-03T19:43:12.344Z,13.90
2022-11-03T19:45:54.160Z,13.90
2022-11-03T19:48:43.306Z,13.90
2022-11-03T19:51:31.395Z,13.70
2022-11-03T19:54:14.472Z,13.70
2022-11-03T19:57:02.382Z,13.70
2022-11-03T19:59:43.531Z,13.60
2022-11-03T20:02:31.409Z,13.50
2022-11-03T20:05:17.306Z,13.50
2022-11-03T20:08:07.676Z,13.60
2022-11-03T20:10:48.644Z,13.60
2022-11-03T20:13:39.442Z,13.50
2022-11-03T20:16:28.282Z,13.70
2022-11-03T20:19:09.786Z,13.70
2022-11-03T20:21:59.346Z,13.60
2022-11-03T20:24:40.906Z,13.60
2022-11-03T20:27:29.360Z,13.50
2022-11-03T20:30:13.901Z,13.40
2022-11-03T20:33:02.366Z,13.30
2022-11-03T20:35:44.405Z,13.20
2022-11-03T20:38:34.413Z,13.20
2022-11-03T20:41:16.030Z,13.30
2022-11-03T20:44:03.408Z,13.40
2022-11-03T20:46:58.327Z,13.30
2022-11-03T20:49:39.836Z,13.30
2022-11-03T20:52:28.351Z,13.40
2022-11-03T20:55:18.482Z,13.40
2022-11-03T20:58:07.556Z,13.40
2022-11-03T21:00:49.405Z,13.10
2022-11-03T21:06:41.880Z,13.00
2022-11-03T21:09:31.344Z,13.20
2022-11-03T21:12:21.344Z,13.10
2022-11-03T21:15:20.204Z,13.30
2022-11-03T21:18:26.439Z,13.30
2022-11-03T21:21:11.137Z,13.40
2022-11-03T21:23:59.362Z,13.10
2022-11-03T21:26:41.958Z,13.10
2022-11-03T21:29:53.790Z,13.20
2022-11-03T21:32:31.553Z,13.30
2022-11-03T21:35:21.414Z,13.20
2022-11-03T21:38:10.694Z,13.00
2022-11-03T21:41:12.229Z,13.00
2022-11-03T21:44:17.357Z,12.90
2022-11-03T21:47:01.638Z,12.90
2022-11-03T21:49:50.580Z,13.00
2022-11-03T21:52:34.642Z,12.90
2022-11-03T21:55:23.389Z,12.90
2022-11-03T21:58:05.021Z,13.00
2022-11-03T22:00:53.487Z,12.90
2022-11-03T22:03:43.349Z,12.80
2022-11-03T22:06:24.619Z,12.80
2022-11-03T22:09:12.429Z,12.70
2022-11-03T22:11:56.588Z,12.70
2022-11-03T22:14:58.467Z,12.70
2022-11-03T22:17:39.605Z,12.70
2022-11-03T22:20:46.345Z,12.60
2022-11-03T22:23:46.145Z,12.60
2022-11-03T22:26:51.375Z,12.70
2022-11-03T22:29:50.156Z,12.80
2022-11-03T22:32:37.372Z,12.70
2022-11-03T22:35:43.410Z,12.70
2022-11-03T22:38:40.111Z,12.60
2022-11-03T22:41:44.431Z,12.60
2022-11-03T22:44:43.414Z,12.60
2022-11-03T22:47:32.367Z,12.70
2022-11-03T22:50:13.797Z,12.70
2022-11-03T22:53:01.389Z,12.80
2022-11-03T22:55:43.066Z,12.80
2022-11-03T22:58:31.337Z,12.50
2022-11-03T23:01:13.660Z,12.70
2022-11-03T23:04:02.383Z,12.70
2022-11-03T23:06:50.387Z,12.70
2022-11-03T23:09:31.560Z,12.60
2022-11-03T23:12:20.393Z,12.60
2022-11-03T23:15:19.143Z,12.50
2022-11-03T23:18:23.365Z,12.50
2022-11-03T23:21:07.623Z,12.70
2022-11-03T23:24:12.362Z,12.70
2022-11-03T23:26:54.542Z,12.50
2022-11-03T23:29:43.440Z,12.50
2022-11-03T23:32:38.473Z,12.40
2022-11-03T23:35:19.840Z,12.30
2022-11-03T23:38:07.625Z,12.50
2022-11-03T23:40:48.718Z,12.60
2022-11-03T23:43:37.354Z,12.50
2022-11-03T23:46:38.338Z,12.60
2022-11-03T23:49:27.462Z,12.50
2022-11-03T23:52:08.825Z,12.40
2022-11-03T23:54:56.464Z,12.40
2022-11-03T23:58:02.347Z,12.40
