createdAt,value
2017-05-02T00:00:33.777Z,62.00
2017-05-02T00:03:00.771Z,62.00
2017-05-02T00:05:27.817Z,61.30
2017-05-02T00:07:54.794Z,62.40
2017-05-02T00:10:22.499Z,61.50
2017-05-02T00:12:49.477Z,61.60
2017-05-02T00:15:16.547Z,61.60
2017-05-02T00:17:44.286Z,62.00
2017-05-02T00:20:11.257Z,61.90
2017-05-02T00:22:39.003Z,62.50
2017-05-02T00:25:06.734Z,61.90
2017-05-02T00:27:33.724Z,62.00
2017-05-02T00:30:00.691Z,61.80
2017-05-02T00:32:28.453Z,62.00
2017-05-02T00:34:56.714Z,62.20
2017-05-02T00:37:23.677Z,62.50
2017-05-02T00:39:50.766Z,62.80
2017-05-02T00:42:17.924Z,61.90
2017-05-02T00:44:44.973Z,61.90
2017-05-02T00:47:11.942Z,62.50
2017-05-02T00:49:38.954Z,62.80
2017-05-02T00:52:05.930Z,62.30
2017-05-02T00:54:32.906Z,62.60
2017-05-02T00:57:00.701Z,61.70
2017-05-02T00:59:27.667Z,62.40
2017-05-02T01:04:28.673Z,62.40
2017-05-02T01:06:55.673Z,63.10
2017-05-02T01:09:22.667Z,62.50
2017-05-02T01:11:50.389Z,62.50
2017-05-02T01:14:17.395Z,62.60
2017-05-02T01:16:44.363Z,63.50
2017-05-02T01:19:11.379Z,63.70
2017-05-02T01:21:38.429Z,63.30
2017-05-02T01:24:05.723Z,62.60
2017-05-02T01:26:32.697Z,62.50
2017-05-02T01:29:00.425Z,63.00
2017-05-02T01:31:27.423Z,63.00
2017-05-02T01:33:55.178Z,63.00
2017-05-02T01:36:22.902Z,63.00
2017-05-02T01:38:49.925Z,62.30
2017-05-02T01:41:16.911Z,62.30
2017-05-02T01:43:43.893Z,62.00
2017-05-02T01:46:11.631Z,62.30
2017-05-02T01:48:38.604Z,63.00
2017-05-02T01:51:06.340Z,62.80
2017-05-02T01:53:33.312Z,63.00
2017-05-02T01:56:01.070Z,63.00
2017-05-02T01:58:28.786Z,63.10
2017-05-02T02:00:55.758Z,63.00
2017-05-02T02:03:22.749Z,63.70
2017-05-02T02:05:49.727Z,63.60
2017-05-02T02:08:16.714Z,63.40
2017-05-02T02:10:43.718Z,64.10
2017-05-02T02:13:10.690Z,63.10
2017-05-02T02:15:38.402Z,62.90
2017-05-02T02:18:05.397Z,63.00
2017-05-02T02:20:33.104Z,63.00
2017-05-02T02:23:00.079Z,63.10
2017-05-02T02:25:27.048Z,63.30
2017-05-02T02:27:54.038Z,63.10
2017-05-02T02:30:21.006Z,63.40
2017-05-02T02:32:47.974Z,63.60
2017-05-02T02:35:14.970Z,63.50
2017-05-02T02:37:41.938Z,63.50
2017-05-02T02:40:08.928Z,63.10
2017-05-02T02:42:36.639Z,62.80
2017-05-02T02:45:03.649Z,62.80
2017-05-02T02:47:31.358Z,62.80
2017-05-02T02:49:58.325Z,62.90
2017-05-02T02:52:25.310Z,63.00
2017-05-02T02:54:52.288Z,62.90
2017-05-02T02:57:19.301Z,63.40
2017-05-02T02:59:46.270Z,64.10
2017-05-02T03:02:13.258Z,63.40
2017-05-02T03:04:40.227Z,63.80
2017-05-02T03:07:07.212Z,63.80
2017-05-02T03:09:34.181Z,63.70
2017-05-02T03:12:01.882Z,63.80
2017-05-02T03:14:28.868Z,64.00
2017-05-02T03:16:55.853Z,64.00
2017-05-02T03:19:22.841Z,64.00
2017-05-02T03:21:49.814Z,63.30
2017-05-02T03:24:17.560Z,63.30
2017-05-02T03:26:44.517Z,63.40
2017-05-02T03:29:11.500Z,63.30
2017-05-02T03:31:38.486Z,63.30
2017-05-02T03:34:05.447Z,63.40
2017-05-02T03:36:32.441Z,63.10
2017-05-02T03:38:59.410Z,63.30
2017-05-02T03:41:26.406Z,63.50
2017-05-02T03:43:54.115Z,63.50
2017-05-02T03:46:21.085Z,63.30
2017-05-02T03:48:48.079Z,63.30
2017-05-02T03:51:15.048Z,63.40
2017-05-02T03:53:42.038Z,63.50
2017-05-02T03:56:09.041Z,63.90
2017-05-02T03:58:36.024Z,63.70
2017-05-02T04:01:03.637Z,63.30
2017-05-02T04:03:30.627Z,63.60
2017-05-02T04:05:57.614Z,63.30
2017-05-02T04:08:24.579Z,63.30
2017-05-02T04:10:51.588Z,63.20
2017-05-02T04:13:19.301Z,63.20
2017-05-02T04:15:46.269Z,63.60
2017-05-02T04:18:13.253Z,63.60
2017-05-02T04:20:40.968Z,63.70
2017-05-02T04:23:07.946Z,63.40
2017-05-02T04:25:34.931Z,63.40
2017-05-02T04:28:01.926Z,63.70
2017-05-02T04:30:28.911Z,63.70
2017-05-02T04:32:56.627Z,63.60
2017-05-02T04:35:23.612Z,63.80
2017-05-02T04:37:51.322Z,63.80
2017-05-02T04:40:18.314Z,63.40
2017-05-02T04:42:46.024Z,63.40
2017-05-02T04:45:13.023Z,63.60
2017-05-02T04:47:39.993Z,63.80
2017-05-02T04:50:06.961Z,64.00
2017-05-02T04:52:33.964Z,64.00
2017-05-02T04:55:00.934Z,63.80
2017-05-02T04:57:27.946Z,64.10
2017-05-02T04:59:54.917Z,64.00
2017-05-02T05:02:21.906Z,64.20
2017-05-02T05:04:48.878Z,64.20
2017-05-02T05:07:15.881Z,63.90
2017-05-02T05:09:42.851Z,64.10
2017-05-02T05:12:09.817Z,64.00
2017-05-02T05:14:36.820Z,64.30
2017-05-02T05:17:03.785Z,64.00
2017-05-02T05:19:30.781Z,64.60
2017-05-02T05:21:57.751Z,63.80
2017-05-02T05:24:24.719Z,63.80
2017-05-02T05:26:51.713Z,63.80
2017-05-02T05:29:18.678Z,63.80
2017-05-02T05:31:45.681Z,63.60
2017-05-02T05:34:13.399Z,63.90
2017-05-02T05:36:40.419Z,63.70
2017-05-02T05:39:08.126Z,63.80
2017-05-02T05:41:35.187Z,63.70
2017-05-02T05:44:02.196Z,63.80
2017-05-02T05:46:29.163Z,63.80
2017-05-02T05:48:56.151Z,63.80
2017-05-02T05:51:23.122Z,63.70
2017-05-02T05:53:50.107Z,63.70
2017-05-02T05:56:17.094Z,63.40
2017-05-02T05:58:44.098Z,63.50
2017-05-02T06:01:11.075Z,63.90
2017-05-02T06:03:38.034Z,63.80
2017-05-02T06:06:05.034Z,63.80
2017-05-02T06:08:32.195Z,64.20
2017-05-02T06:10:59.181Z,64.20
2017-05-02T06:13:26.258Z,64.00
2017-05-02T06:15:53.274Z,64.10
2017-05-02T06:18:21.260Z,64.30
2017-05-02T06:20:49.813Z,64.50
2017-05-02T06:23:16.853Z,64.50
2017-05-02T06:25:43.843Z,64.40
2017-05-02T06:28:11.640Z,64.60
2017-05-02T06:30:38.615Z,64.60
2017-05-02T06:33:05.616Z,64.20
2017-05-02T06:35:32.595Z,64.10
2017-05-02T06:37:59.594Z,64.00
2017-05-02T06:40:27.181Z,64.20
2017-05-02T06:42:54.200Z,64.30
2017-05-02T06:45:21.673Z,64.30
2017-05-02T06:47:48.638Z,64.40
2017-05-02T06:50:16.422Z,64.20
2017-05-02T06:52:43.410Z,64.20
2017-05-02T06:55:10.936Z,64.50
2017-05-02T06:57:38.679Z,64.60
2017-05-02T07:00:06.081Z,64.80
2017-05-02T07:02:33.058Z,64.50
2017-05-02T07:05:00.766Z,65.40
2017-05-02T07:07:27.755Z,64.70
2017-05-02T07:09:55.467Z,64.10
2017-05-02T07:12:22.465Z,64.30
2017-05-02T07:14:50.177Z,64.90
2017-05-02T07:17:17.164Z,64.70
2017-05-02T07:19:44.133Z,64.20
2017-05-02T07:22:11.130Z,64.10
2017-05-02T07:24:38.094Z,64.00
2017-05-02T07:27:05.071Z,63.90
2017-05-02T07:29:32.813Z,63.60
2017-05-02T07:31:59.784Z,63.70
2017-05-02T07:34:27.521Z,63.10
2017-05-02T07:36:54.485Z,62.60
2017-05-02T07:39:21.497Z,63.30
2017-05-02T07:41:48.462Z,64.20
2017-05-02T07:44:15.434Z,63.50
2017-05-02T07:46:42.435Z,63.90
2017-05-02T07:49:09.403Z,63.90
2017-05-02T07:51:36.398Z,63.70
2017-05-02T07:54:03.398Z,63.50
2017-05-02T07:56:30.671Z,64.20
2017-05-02T07:58:57.650Z,63.80
2017-05-02T08:01:25.415Z,63.30
2017-05-02T08:04:08.093Z,62.70
2017-05-02T08:06:35.082Z,62.50
2017-05-02T08:09:02.836Z,62.00
2017-05-02T08:11:30.547Z,62.70
2017-05-02T08:13:57.601Z,63.00
2017-05-02T08:16:24.574Z,62.00
2017-05-02T08:18:51.686Z,61.50
2017-05-02T08:21:18.637Z,62.20
2017-05-02T08:23:45.729Z,62.20
2017-05-02T08:26:12.726Z,61.60
2017-05-02T08:28:39.700Z,62.20
2017-05-02T08:31:06.692Z,60.80
2017-05-02T08:33:33.944Z,61.30
2017-05-02T08:36:00.934Z,62.00
2017-05-02T08:38:27.903Z,61.90
2017-05-02T08:40:55.655Z,60.30
2017-05-02T08:43:22.617Z,61.40
2017-05-02T08:45:50.341Z,61.00
2017-05-02T08:48:17.318Z,60.80
2017-05-02T08:50:45.025Z,60.50
2017-05-02T08:53:12.015Z,60.50
2017-05-02T08:55:39.725Z,59.30
2017-05-02T08:58:06.747Z,59.40
2017-05-02T09:00:33.714Z,60.20
2017-05-02T09:03:00.735Z,59.10
2017-05-02T09:05:27.697Z,58.70
2017-05-02T09:07:54.958Z,59.90
2017-05-02T09:10:21.954Z,58.70
2017-05-02T09:12:49.170Z,58.60
2017-05-02T09:15:16.162Z,57.90
2017-05-02T09:17:43.905Z,57.90
2017-05-02T09:20:10.907Z,57.20
2017-05-02T09:22:38.191Z,58.20
2017-05-02T09:25:05.206Z,57.90
2017-05-02T09:27:32.431Z,58.50
2017-05-02T09:30:00.146Z,58.90
2017-05-02T09:32:27.199Z,59.10
2017-05-02T09:34:54.921Z,58.60
2017-05-02T09:37:21.913Z,57.70
2017-05-02T09:39:48.882Z,56.60
2017-05-02T09:42:16.632Z,56.70
2017-05-02T09:44:43.608Z,57.20
2017-05-02T09:47:10.582Z,57.30
2017-05-02T09:49:37.570Z,55.90
2017-05-02T09:52:04.539Z,55.40
2017-05-02T09:54:32.282Z,56.70
2017-05-02T09:56:59.279Z,56.00
2017-05-02T09:59:26.315Z,56.70
2017-05-02T10:01:53.277Z,56.10
2017-05-02T10:04:20.272Z,55.90
2017-05-02T10:06:48.015Z,56.30
2017-05-02T10:09:14.983Z,55.20
2017-05-02T10:11:42.091Z,53.90
2017-05-02T10:14:09.055Z,54.20
2017-05-02T10:16:36.454Z,54.50
2017-05-02T10:19:04.191Z,55.50
2017-05-02T10:21:31.251Z,52.70
2017-05-02T10:23:58.236Z,53.30
2017-05-02T10:26:25.374Z,53.90
2017-05-02T10:28:52.377Z,54.00
2017-05-02T10:31:19.346Z,53.70
2017-05-02T10:33:46.338Z,54.00
2017-05-02T10:36:13.313Z,55.00
2017-05-02T10:38:40.300Z,53.90
2017-05-02T10:41:08.027Z,53.30
2017-05-02T10:43:35.010Z,53.10
2017-05-02T10:46:02.009Z,53.80
2017-05-02T10:48:28.978Z,52.00
2017-05-02T10:50:56.737Z,53.10
2017-05-02T10:53:23.701Z,50.80
2017-05-02T10:55:51.398Z,51.40
2017-05-02T10:58:18.403Z,50.40
2017-05-02T11:00:46.122Z,51.00
2017-05-02T11:03:13.118Z,50.00
2017-05-02T11:05:40.090Z,49.80
2017-05-02T11:08:08.540Z,49.00
2017-05-02T11:10:35.590Z,48.00
2017-05-02T11:13:02.573Z,49.20
2017-05-02T11:15:30.595Z,49.30
2017-05-02T11:17:57.595Z,48.40
2017-05-02T11:20:25.317Z,48.50
2017-05-02T11:22:52.327Z,48.70
2017-05-02T11:25:19.567Z,48.80
2017-05-02T11:27:46.533Z,49.10
2017-05-02T11:30:14.070Z,48.60
2017-05-02T11:32:41.782Z,48.20
2017-05-02T11:35:08.778Z,49.80
2017-05-02T11:37:36.497Z,49.70
2017-05-02T11:40:03.506Z,49.80
2017-05-02T11:42:30.481Z,48.80
2017-05-02T11:44:58.196Z,47.60
2017-05-02T11:47:25.180Z,49.30
2017-05-02T11:49:52.156Z,49.40
2017-05-02T11:52:19.139Z,49.40
2017-05-02T11:54:47.737Z,49.10
2017-05-02T11:57:14.754Z,47.90
2017-05-02T11:59:41.726Z,48.40
2017-05-02T12:02:08.729Z,47.70
2017-05-02T12:04:36.440Z,47.90
2017-05-02T12:07:03.408Z,47.30
2017-05-02T12:09:30.392Z,46.00
2017-05-02T12:11:58.114Z,45.40
2017-05-02T12:14:25.118Z,45.60
2017-05-02T12:16:52.088Z,44.40
2017-05-02T12:19:19.090Z,45.20
2017-05-02T12:21:46.787Z,44.60
2017-05-02T12:24:13.754Z,46.20
2017-05-02T12:26:40.754Z,46.50
2017-05-02T12:29:08.464Z,44.40
2017-05-02T12:31:35.446Z,47.10
2017-05-02T12:34:03.154Z,48.20
2017-05-02T12:36:30.155Z,48.10
2017-05-02T12:38:57.122Z,48.90
2017-05-02T12:41:24.089Z,50.80
2017-05-02T12:43:51.085Z,50.20
2017-05-02T12:46:18.059Z,49.50
2017-05-02T12:48:45.052Z,47.40
2017-05-02T12:51:12.015Z,48.40
2017-05-02T12:53:39.001Z,48.20
2017-05-02T12:56:06.004Z,47.50
2017-05-02T12:58:33.022Z,47.50
2017-05-02T13:01:00.009Z,46.70
2017-05-02T13:03:26.998Z,44.70
2017-05-02T13:05:53.977Z,43.60
2017-05-02T13:08:20.953Z,43.40
2017-05-02T13:10:48.686Z,42.70
2017-05-02T13:13:16.402Z,43.20
2017-05-02T13:15:43.416Z,43.30
2017-05-02T13:18:10.422Z,44.00
2017-05-02T13:20:37.401Z,43.60
2017-05-02T13:23:05.159Z,43.40
2017-05-02T13:25:32.869Z,45.20
2017-05-02T13:27:59.867Z,46.30
2017-05-02T13:30:27.575Z,47.60
2017-05-02T13:32:54.556Z,47.60
2017-05-02T13:35:21.529Z,43.60
2017-05-02T13:37:49.263Z,43.70
2017-05-02T13:40:16.245Z,43.60
2017-05-02T13:42:43.212Z,42.80
2017-05-02T13:45:10.206Z,43.00
2017-05-02T13:47:37.187Z,44.10
2017-05-02T13:50:04.180Z,45.10
2017-05-02T13:52:31.149Z,42.70
2017-05-02T13:54:58.897Z,41.10
2017-05-02T13:57:25.885Z,41.20
2017-05-02T13:59:52.858Z,43.20
2017-05-02T14:02:19.848Z,44.40
2017-05-02T14:04:46.836Z,43.90
2017-05-02T14:07:13.839Z,44.20
2017-05-02T14:09:40.820Z,42.90
2017-05-02T14:12:07.846Z,42.30
2017-05-02T14:14:35.559Z,42.00
2017-05-02T14:17:02.534Z,41.70
2017-05-02T14:19:29.517Z,42.10
2017-05-02T14:21:56.492Z,41.60
2017-05-02T14:24:23.481Z,42.20
2017-05-02T14:26:51.240Z,43.20
2017-05-02T14:29:18.242Z,44.00
2017-05-02T14:31:45.204Z,44.60
2017-05-02T14:34:12.182Z,43.30
2017-05-02T14:36:39.913Z,44.20
2017-05-02T14:39:06.886Z,44.00
2017-05-02T14:41:33.886Z,43.90
2017-05-02T14:44:00.859Z,44.30
2017-05-02T14:46:27.824Z,42.80
2017-05-02T14:48:54.824Z,41.40
2017-05-02T14:51:21.794Z,42.50
2017-05-02T14:53:48.798Z,43.20
2017-05-02T14:56:15.798Z,43.10
2017-05-02T14:58:42.801Z,43.70
2017-05-02T15:01:09.770Z,43.50
2017-05-02T15:03:36.747Z,43.40
2017-05-02T15:06:03.969Z,42.90
2017-05-02T15:08:30.946Z,43.30
2017-05-02T15:10:57.929Z,43.20
2017-05-02T15:13:24.894Z,43.00
2017-05-02T15:15:52.216Z,42.20
2017-05-02T15:18:19.189Z,42.50
2017-05-02T15:20:46.162Z,42.30
2017-05-02T15:23:13.154Z,41.90
2017-05-02T15:25:40.120Z,42.00
2017-05-02T15:28:07.124Z,42.50
2017-05-02T15:30:34.833Z,43.00
2017-05-02T15:33:01.823Z,42.30
2017-05-02T15:35:28.800Z,42.50
2017-05-02T15:37:55.791Z,42.20
2017-05-02T15:40:22.767Z,42.90
2017-05-02T15:42:50.486Z,44.30
2017-05-02T15:45:17.471Z,43.60
2017-05-02T15:47:44.436Z,43.90
2017-05-02T15:50:12.174Z,44.40
2017-05-02T15:52:39.507Z,43.50
2017-05-02T15:55:06.482Z,43.70
2017-05-02T15:57:33.486Z,43.50
2017-05-02T16:00:00.463Z,44.30
2017-05-02T16:02:27.447Z,44.90
2017-05-02T16:04:54.425Z,44.90
2017-05-02T16:07:21.413Z,45.20
2017-05-02T16:09:48.377Z,44.90
2017-05-02T16:12:16.133Z,45.50
2017-05-02T16:14:43.838Z,46.10
2017-05-02T16:17:10.802Z,46.60
2017-05-02T16:19:37.798Z,46.30
2017-05-02T16:22:05.508Z,46.30
2017-05-02T16:24:32.496Z,46.70
2017-05-02T16:27:00.212Z,47.60
2017-05-02T16:29:27.193Z,48.00
2017-05-02T16:31:54.162Z,47.90
2017-05-02T16:34:21.133Z,48.40
2017-05-02T16:36:48.138Z,47.70
2017-05-02T16:39:15.846Z,48.30
2017-05-02T16:41:42.866Z,48.60
2017-05-02T16:44:09.845Z,49.20
2017-05-02T16:46:36.858Z,50.00
2017-05-02T16:49:03.816Z,50.40
2017-05-02T16:51:30.782Z,50.80
2017-05-02T16:53:58.526Z,50.70
2017-05-02T16:56:26.266Z,50.20
2017-05-02T16:58:53.255Z,51.30
2017-05-02T17:01:20.212Z,52.40
2017-05-02T17:03:47.208Z,52.70
2017-05-02T17:06:14.189Z,53.30
2017-05-02T17:08:41.179Z,53.70
2017-05-02T17:11:08.155Z,53.60
2017-05-02T17:13:35.893Z,54.30
2017-05-02T17:16:02.874Z,55.20
2017-05-02T17:18:30.610Z,56.10
2017-05-02T17:20:57.591Z,56.10
2017-05-02T17:23:24.559Z,56.30
2017-05-02T17:25:51.563Z,56.50
2017-05-02T17:28:18.542Z,56.10
2017-05-02T17:30:45.536Z,55.40
2017-05-02T17:33:13.247Z,55.90
2017-05-02T17:35:40.247Z,56.00
2017-05-02T17:38:07.231Z,55.80
2017-05-02T17:40:34.198Z,56.30
2017-05-02T17:43:01.191Z,56.60
2017-05-02T17:45:28.162Z,57.10
2017-05-02T17:47:55.902Z,57.50
2017-05-02T17:50:22.860Z,57.80
2017-05-02T17:52:50.586Z,58.30
2017-05-02T17:55:17.550Z,58.60
2017-05-02T17:57:44.595Z,58.90
2017-05-02T18:00:11.741Z,59.90
2017-05-02T18:02:38.714Z,60.40
2017-05-02T18:05:06.438Z,61.20
2017-05-02T18:07:33.409Z,60.50
2017-05-02T18:10:00.410Z,60.50
2017-05-02T18:12:27.384Z,60.30
2017-05-02T18:14:54.392Z,60.00
2017-05-02T18:17:21.367Z,59.70
2017-05-02T18:19:48.343Z,59.00
2017-05-02T18:22:16.076Z,58.70
2017-05-02T18:24:43.039Z,58.90
2017-05-02T18:27:10.025Z,59.60
2017-05-02T18:29:37.751Z,59.70
2017-05-02T18:32:04.754Z,60.00
2017-05-02T18:34:31.726Z,59.60
2017-05-02T18:36:58.701Z,60.30
2017-05-02T18:39:25.690Z,60.00
2017-05-02T18:41:52.663Z,60.20
2017-05-02T18:44:19.664Z,61.10
2017-05-02T18:46:46.625Z,61.00
2017-05-02T18:49:14.360Z,60.90
2017-05-02T18:51:41.354Z,60.50
2017-05-02T18:54:08.383Z,60.70
2017-05-02T18:56:36.117Z,61.00
2017-05-02T18:59:03.105Z,61.20
2017-05-02T19:01:30.889Z,61.30
2017-05-02T19:03:57.856Z,61.30
2017-05-02T19:06:26.054Z,61.10
2017-05-02T19:08:53.031Z,61.30
2017-05-02T19:11:20.767Z,61.40
2017-05-02T19:13:47.903Z,61.70
2017-05-02T19:16:14.874Z,61.70
2017-05-02T19:18:41.866Z,61.60
2017-05-02T19:21:08.839Z,61.70
2017-05-02T19:23:35.843Z,61.80
2017-05-02T19:26:02.908Z,62.20
2017-05-02T19:28:29.918Z,62.30
2017-05-02T19:30:56.961Z,62.30
2017-05-02T19:33:24.214Z,62.60
2017-05-02T19:35:51.213Z,62.50
2017-05-02T19:38:18.183Z,62.40
2017-05-02T19:40:46.077Z,62.80
2017-05-02T19:43:13.047Z,62.70
2017-05-02T19:45:40.414Z,62.40
2017-05-02T19:48:07.411Z,62.70
2017-05-02T19:50:34.386Z,62.20
2017-05-02T19:53:01.373Z,62.50
2017-05-02T19:55:28.345Z,62.30
2017-05-02T19:57:55.379Z,62.30
2017-05-02T20:00:23.113Z,62.00
2017-05-02T20:02:50.114Z,62.10
2017-05-02T20:05:17.094Z,62.20
2017-05-02T20:07:44.079Z,62.30
2017-05-02T20:10:11.830Z,62.20
2017-05-02T20:12:38.840Z,62.10
2017-05-02T20:15:06.104Z,62.10
2017-05-02T20:17:33.215Z,63.20
2017-05-02T20:20:00.261Z,62.50
2017-05-02T20:22:27.265Z,62.40
2017-05-02T20:24:54.269Z,62.20
2017-05-02T20:27:21.253Z,62.20
2017-05-02T20:29:48.320Z,61.80
2017-05-02T20:32:15.423Z,61.70
2017-05-02T20:34:42.393Z,61.90
2017-05-02T20:37:09.384Z,61.80
2017-05-02T20:39:36.346Z,61.80
2017-05-02T20:42:03.531Z,61.80
2017-05-02T20:44:30.543Z,61.80
2017-05-02T20:46:57.511Z,61.80
2017-05-02T20:49:24.493Z,61.80
2017-05-02T20:51:51.474Z,61.80
2017-05-02T20:54:18.575Z,61.20
2017-05-02T20:56:46.390Z,61.10
2017-05-02T20:59:13.362Z,61.00
2017-05-02T21:01:40.480Z,60.70
2017-05-02T21:04:07.505Z,60.50
2017-05-02T21:06:34.569Z,61.00
2017-05-02T21:09:01.725Z,61.50
2017-05-02T21:11:28.717Z,61.20
2017-05-02T21:13:55.905Z,62.00
2017-05-02T21:16:22.902Z,62.20
2017-05-02T21:18:49.978Z,62.20
2017-05-02T21:21:17.805Z,61.90
2017-05-02T21:23:44.806Z,61.80
2017-05-02T21:26:12.002Z,61.90
2017-05-02T21:28:39.022Z,62.00
2017-05-02T21:31:05.993Z,62.10
2017-05-02T21:33:32.982Z,62.70
2017-05-02T21:36:00.690Z,61.70
2017-05-02T21:38:27.689Z,61.50
2017-05-02T21:40:55.398Z,61.40
2017-05-02T21:43:22.366Z,61.30
2017-05-02T21:45:49.351Z,61.80
2017-05-02T21:48:17.074Z,61.90
2017-05-02T21:50:44.066Z,61.40
2017-05-02T21:53:11.045Z,61.10
2017-05-02T21:55:38.048Z,60.80
2017-05-02T21:58:05.772Z,61.60
2017-05-02T22:00:32.745Z,61.20
2017-05-02T22:03:00.478Z,61.60
2017-05-02T22:05:27.446Z,61.30
2017-05-02T22:07:54.440Z,61.40
2017-05-02T22:10:21.408Z,61.70
2017-05-02T22:12:48.412Z,61.70
2017-05-02T22:15:16.124Z,61.60
2017-05-02T22:17:43.124Z,61.40
2017-05-02T22:20:10.085Z,61.30
2017-05-02T22:22:37.064Z,60.90
2017-05-02T22:25:04.060Z,60.90
2017-05-02T22:27:31.019Z,61.40
2017-05-02T22:29:58.005Z,61.40
2017-05-02T22:32:24.968Z,61.30
2017-05-02T22:34:51.995Z,61.10
2017-05-02T22:37:18.972Z,61.00
2017-05-02T22:39:46.680Z,61.10
2017-05-02T22:42:13.666Z,61.20
2017-05-02T22:44:40.641Z,61.20
2017-05-02T22:47:08.361Z,61.30
2017-05-02T22:49:35.334Z,61.60
2017-05-02T22:52:03.077Z,61.70
2017-05-02T22:54:30.041Z,62.60
2017-05-02T22:56:57.036Z,61.80
2017-05-02T22:59:24.033Z,61.70
2017-05-02T23:01:50.997Z,61.80
2017-05-02T23:04:18.734Z,61.90
2017-05-02T23:06:45.687Z,62.00
2017-05-02T23:09:12.657Z,62.10
2017-05-02T23:11:39.627Z,62.30
2017-05-02T23:14:06.614Z,62.50
2017-05-02T23:16:33.579Z,62.60
2017-05-02T23:19:01.273Z,63.10
2017-05-02T23:21:28.256Z,63.50
2017-05-02T23:23:55.604Z,63.30
2017-05-02T23:26:22.577Z,63.20
2017-05-02T23:28:49.525Z,63.20
2017-05-02T23:31:16.509Z,63.20
2017-05-02T23:33:43.462Z,63.10
2017-05-02T23:36:10.414Z,63.40
2017-05-02T23:38:37.398Z,63.40
2017-05-02T23:41:04.347Z,63.20
2017-05-02T23:43:31.331Z,63.20
2017-05-02T23:45:58.295Z,63.60
2017-05-02T23:48:25.274Z,63.60
2017-05-02T23:50:52.233Z,63.30
2017-05-02T23:53:19.211Z,63.60
2017-05-02T23:55:46.173Z,63.40
2017-05-02T23:58:13.171Z,63.30
