createdAt,value
2022-10-29T00:02:26.757Z,28.41
2022-10-29T00:04:57.625Z,28.47
2022-10-29T00:07:28.937Z,28.57
2022-10-29T00:10:00.466Z,28.61
2022-10-29T00:12:31.626Z,28.49
2022-10-29T00:15:02.599Z,28.64
2022-10-29T00:17:33.530Z,28.67
2022-10-29T00:20:04.767Z,28.66
2022-10-29T00:22:36.321Z,28.64
2022-10-29T00:25:07.663Z,28.68
2022-10-29T00:27:38.518Z,28.76
2022-10-29T00:30:10.070Z,28.82
2022-10-29T00:32:41.120Z,28.78
2022-10-29T00:35:12.428Z,28.70
2022-10-29T00:37:43.233Z,28.81
2022-10-29T00:40:14.572Z,28.88
2022-10-29T00:42:45.374Z,28.98
2022-10-29T00:45:21.920Z,28.50
2022-10-29T00:47:55.203Z,28.54
2022-10-29T00:50:27.103Z,29.05
2022-10-29T00:52:58.669Z,28.92
2022-10-29T00:55:29.625Z,28.86
2022-10-29T00:58:02.377Z,28.80
2022-10-29T01:00:33.298Z,28.76
2022-10-29T01:03:04.278Z,28.71
2022-10-29T01:05:37.113Z,28.33
2022-10-29T01:08:08.707Z,28.67
2022-10-29T01:10:42.923Z,28.61
2022-10-29T01:13:24.139Z,28.58
2022-10-29T01:16:10.027Z,28.01
2022-10-29T01:19:11.233Z,28.06
2022-10-29T01:21:50.665Z,28.61
2022-10-29T01:24:54.178Z,28.51
2022-10-29T01:27:45.909Z,28.61
2022-10-29T01:30:25.638Z,28.62
2022-10-29T01:33:19.251Z,28.57
2022-10-29T01:36:03.979Z,28.20
2022-10-29T01:39:01.536Z,28.67
2022-10-29T01:41:41.418Z,28.74
2022-10-29T01:44:49.051Z,28.70
2022-10-29T01:47:26.156Z,28.26
2022-10-29T01:50:05.003Z,28.18
2022-10-29T01:52:38.204Z,28.29
2022-10-29T01:55:10.326Z,28.85
2022-10-29T01:57:41.276Z,28.88
2022-10-29T02:00:16.974Z,28.90
2022-10-29T02:03:11.381Z,28.88
2022-10-29T02:06:09.401Z,29.11
2022-10-29T02:09:05.560Z,28.22
2022-10-29T02:11:47.910Z,29.27
2022-10-29T02:14:32.214Z,28.90
2022-10-29T02:17:05.165Z,28.88
2022-10-29T02:19:58.914Z,29.48
2022-10-29T02:22:30.857Z,29.50
2022-10-29T02:25:01.737Z,29.53
2022-10-29T02:27:32.584Z,29.48
2022-10-29T02:30:04.141Z,29.53
2022-10-29T02:32:35.089Z,29.28
2022-10-29T02:35:07.096Z,29.64
2022-10-29T02:37:38.075Z,29.69
2022-10-29T02:40:09.662Z,29.59
2022-10-29T02:42:40.584Z,29.77
2022-10-29T02:45:11.960Z,29.82
2022-10-29T02:47:42.921Z,29.83
2022-10-29T02:50:14.053Z,29.88
2022-10-29T02:52:45.069Z,29.89
2022-10-29T02:55:16.249Z,29.93
2022-10-29T02:57:47.685Z,29.90
2022-10-29T03:00:19.046Z,29.98
2022-10-29T03:02:54.508Z,30.01
2022-10-29T03:05:26.053Z,29.91
2022-10-29T03:07:57.561Z,30.05
2022-10-29T03:10:28.545Z,30.08
2022-10-29T03:13:02.984Z,30.09
2022-10-29T03:15:34.148Z,30.09
2022-10-29T03:18:06.339Z,30.15
2022-10-29T03:20:37.236Z,30.19
2022-10-29T03:23:08.128Z,30.15
2022-10-29T03:25:38.997Z,30.23
2022-10-29T03:28:09.793Z,30.23
2022-10-29T03:30:40.865Z,30.24
2022-10-29T03:33:12.445Z,30.28
2022-10-29T03:35:43.738Z,30.20
2022-10-29T03:38:14.918Z,30.21
2022-10-29T03:40:49.000Z,30.20
2022-10-29T03:43:21.120Z,30.34
2022-10-29T03:45:55.773Z,30.02
2022-10-29T03:48:27.596Z,30.30
2022-10-29T03:51:09.187Z,30.41
2022-10-29T03:53:40.536Z,30.33
2022-10-29T03:56:21.595Z,30.43
2022-10-29T03:58:52.569Z,30.50
2022-10-29T04:01:23.660Z,30.47
2022-10-29T04:03:54.643Z,30.45
2022-10-29T04:06:27.636Z,30.54
2022-10-29T04:08:58.778Z,30.60
2022-10-29T04:11:30.332Z,30.65
2022-10-29T04:14:01.755Z,30.66
2022-10-29T04:16:43.414Z,30.69
2022-10-29T04:19:14.486Z,30.72
2022-10-29T04:30:19.522Z,30.75
2022-10-29T04:32:53.685Z,30.77
2022-10-29T04:35:24.856Z,30.71
2022-10-29T04:38:01.992Z,30.87
2022-10-29T04:40:33.075Z,30.86
2022-10-29T04:43:04.058Z,30.93
2022-10-29T04:45:35.072Z,30.93
2022-10-29T04:48:07.872Z,30.55
2022-10-29T04:50:41.584Z,31.04
2022-10-29T04:53:12.504Z,31.08
2022-10-29T04:55:43.474Z,31.13
2022-10-29T04:58:20.200Z,31.09
2022-10-29T05:00:51.230Z,30.94
2022-10-29T05:06:07.741Z,30.34
2022-10-29T05:08:38.757Z,30.73
2022-10-29T05:11:10.169Z,30.60
2022-10-29T05:13:41.184Z,30.24
2022-10-29T05:16:12.291Z,30.43
2022-10-29T05:18:43.819Z,30.37
2022-10-29T05:21:15.468Z,30.32
2022-10-29T05:23:46.611Z,30.30
2022-10-29T05:26:17.834Z,30.24
2022-10-29T05:28:52.839Z,30.19
2022-10-29T05:31:23.794Z,30.16
2022-10-29T05:33:55.981Z,30.15
2022-10-29T05:36:27.191Z,30.14
2022-10-29T05:38:58.147Z,30.06
2022-10-29T05:41:29.622Z,30.06
2022-10-29T05:44:00.626Z,30.10
2022-10-29T05:46:31.702Z,30.01
2022-10-29T05:49:02.666Z,30.02
2022-10-29T05:51:35.741Z,30.09
2022-10-29T05:54:07.121Z,30.12
2022-10-29T05:56:38.090Z,30.10
2022-10-29T05:59:09.794Z,30.12
2022-10-29T06:01:45.666Z,30.12
2022-10-29T06:04:16.575Z,30.09
2022-10-29T06:06:47.531Z,30.18
2022-10-29T06:09:18.615Z,30.14
2022-10-29T06:11:49.833Z,30.37
2022-10-29T06:14:20.700Z,30.40
2022-10-29T06:16:51.783Z,30.57
2022-10-29T06:19:22.897Z,30.59
2022-10-29T06:21:56.474Z,30.63
2022-10-29T06:24:30.893Z,30.56
2022-10-29T06:27:01.685Z,30.69
2022-10-29T06:29:32.540Z,30.69
2022-10-29T06:32:03.463Z,30.73
2022-10-29T06:34:34.342Z,30.69
2022-10-29T06:37:05.252Z,30.74
2022-10-29T06:39:36.219Z,30.72
2022-10-29T06:42:07.467Z,30.70
2022-10-29T06:44:38.811Z,30.77
2022-10-29T06:47:09.770Z,30.77
2022-10-29T06:49:40.680Z,30.78
2022-10-29T06:52:11.860Z,30.67
2022-10-29T06:54:42.797Z,30.82
2022-10-29T06:57:13.781Z,30.61
2022-10-29T06:59:44.859Z,30.82
2022-10-29T07:02:15.915Z,30.84
2022-10-29T07:04:46.795Z,30.83
2022-10-29T07:07:18.599Z,30.87
2022-10-29T07:09:50.006Z,30.87
2022-10-29T07:12:20.933Z,30.89
2022-10-29T07:14:51.819Z,30.90
2022-10-29T07:17:22.650Z,30.89
2022-10-29T07:19:53.469Z,30.91
2022-10-29T07:22:24.961Z,30.86
2022-10-29T07:24:58.614Z,30.88
2022-10-29T07:27:32.574Z,30.90
2022-10-29T07:30:04.010Z,30.82
2022-10-29T07:32:35.183Z,30.91
2022-10-29T07:35:06.978Z,30.91
2022-10-29T07:37:37.971Z,30.91
2022-10-29T07:40:09.806Z,30.91
2022-10-29T07:42:40.947Z,30.80
2022-10-29T07:45:22.867Z,30.88
2022-10-29T07:48:13.720Z,30.76
2022-10-29T07:50:44.672Z,30.35
2022-10-29T07:53:15.885Z,30.81
2022-10-29T07:55:53.626Z,30.83
2022-10-29T07:58:25.665Z,30.86
2022-10-29T08:00:56.973Z,31.00
2022-10-29T08:03:27.910Z,30.86
2022-10-29T08:06:02.080Z,30.89
2022-10-29T08:08:39.257Z,30.94
2022-10-29T08:11:10.462Z,31.03
2022-10-29T08:13:41.893Z,31.00
2022-10-29T08:16:13.088Z,31.06
2022-10-29T08:18:44.490Z,31.07
2022-10-29T08:21:15.546Z,31.12
2022-10-29T08:23:50.252Z,31.09
2022-10-29T08:26:22.445Z,31.22
2022-10-29T08:28:53.499Z,31.26
2022-10-29T08:31:24.474Z,31.26
2022-10-29T08:33:55.665Z,31.23
2022-10-29T08:36:27.022Z,31.19
2022-10-29T08:38:57.980Z,31.20
2022-10-29T08:41:54.084Z,30.62
2022-10-29T08:45:05.249Z,31.15
2022-10-29T08:48:01.108Z,30.70
2022-10-29T08:50:43.077Z,31.15
2022-10-29T08:53:28.650Z,30.94
2022-10-29T08:56:11.255Z,31.29
2022-10-29T08:59:14.368Z,31.22
2022-10-29T09:01:45.937Z,31.26
2022-10-29T09:04:30.177Z,31.33
2022-10-29T09:07:20.117Z,31.24
2022-10-29T09:10:19.458Z,31.25
2022-10-29T09:13:20.728Z,31.32
2022-10-29T09:16:31.791Z,31.26
2022-10-29T09:19:41.952Z,31.14
2022-10-29T09:22:27.937Z,31.36
2022-10-29T09:25:22.690Z,31.30
2022-10-29T09:28:35.240Z,31.26
2022-10-29T09:31:29.533Z,31.37
2022-10-29T09:34:10.246Z,30.95
2022-10-29T09:36:42.482Z,31.39
2022-10-29T09:39:31.586Z,31.41
2022-10-29T09:42:10.974Z,31.38
2022-10-29T09:44:57.287Z,31.39
2022-10-29T09:47:37.737Z,30.92
2022-10-29T09:50:37.645Z,31.33
2022-10-29T09:53:10.754Z,31.35
2022-10-29T09:55:45.276Z,30.98
2022-10-29T09:58:30.147Z,31.45
2022-10-29T10:01:01.114Z,31.41
2022-10-29T10:03:40.196Z,31.03
2022-10-29T10:06:13.714Z,30.53
2022-10-29T10:09:02.179Z,31.28
2022-10-29T10:11:55.830Z,31.23
2022-10-29T10:14:32.896Z,31.06
2022-10-29T10:17:05.331Z,31.27
2022-10-29T10:19:36.501Z,31.16
2022-10-29T10:22:18.100Z,31.23
2022-10-29T10:24:49.353Z,31.19
2022-10-29T10:27:20.200Z,31.17
2022-10-29T10:30:06.604Z,31.05
2022-10-29T10:32:37.560Z,30.99
2022-10-29T10:35:32.361Z,31.21
2022-10-29T10:38:10.423Z,31.42
2022-10-29T10:40:43.211Z,31.51
2022-10-29T10:43:25.681Z,31.52
2022-10-29T10:46:05.778Z,31.12
2022-10-29T10:51:27.983Z,31.59
2022-10-29T10:54:05.065Z,31.70
2022-10-29T10:56:58.387Z,31.15
2022-10-29T10:59:45.599Z,31.65
2022-10-29T11:02:30.324Z,31.63
2022-10-29T11:05:23.326Z,31.77
2022-10-29T11:08:14.577Z,31.25
2022-10-29T11:11:15.029Z,31.59
2022-10-29T11:13:46.310Z,31.71
2022-10-29T11:16:43.139Z,31.66
2022-10-29T11:19:32.738Z,31.64
2022-10-29T11:22:28.564Z,31.66
2022-10-29T11:25:05.068Z,31.74
2022-10-29T11:27:51.428Z,31.69
2022-10-29T11:30:22.869Z,31.74
2022-10-29T11:36:01.828Z,31.24
2022-10-29T11:38:54.185Z,31.28
2022-10-29T11:41:46.128Z,31.14
2022-10-29T11:44:23.277Z,31.12
2022-10-29T11:47:26.306Z,30.99
2022-10-29T11:49:57.673Z,31.07
2022-10-29T11:53:10.551Z,31.01
2022-10-29T11:55:54.496Z,31.03
2022-10-29T11:58:38.078Z,31.01
2022-10-29T12:01:43.283Z,30.81
2022-10-29T12:04:35.007Z,30.83
2022-10-29T12:07:33.422Z,30.85
2022-10-29T12:10:39.636Z,30.75
2022-10-29T12:13:59.320Z,30.77
2022-10-29T12:16:50.737Z,30.79
2022-10-29T12:19:40.725Z,30.81
2022-10-29T12:22:41.674Z,30.28
2022-10-29T12:25:33.947Z,30.73
2022-10-29T12:28:11.324Z,30.80
2022-10-29T12:31:05.835Z,30.34
2022-10-29T12:33:54.131Z,30.57
2022-10-29T12:36:42.200Z,30.76
2022-10-29T12:39:36.669Z,30.66
2022-10-29T12:42:26.129Z,30.76
2022-10-29T12:45:17.513Z,30.78
2022-10-29T12:48:01.374Z,30.73
2022-10-29T12:51:00.463Z,30.63
2022-10-29T12:54:06.901Z,30.56
2022-10-29T12:56:38.551Z,30.73
2022-10-29T12:59:27.794Z,30.69
2022-10-29T13:02:21.811Z,30.69
2022-10-29T13:05:11.294Z,30.71
2022-10-29T13:07:48.177Z,30.79
2022-10-29T13:10:29.781Z,30.80
2022-10-29T13:13:19.168Z,30.76
2022-10-29T13:16:03.038Z,30.80
2022-10-29T13:19:14.416Z,30.73
2022-10-29T13:22:03.466Z,30.78
2022-10-29T13:24:35.215Z,30.83
2022-10-29T13:27:14.315Z,30.84
2022-10-29T13:30:12.618Z,30.34
2022-10-29T13:32:44.666Z,30.81
2022-10-29T13:35:24.670Z,30.83
2022-10-29T13:38:11.982Z,30.44
2022-10-29T13:41:04.286Z,30.79
2022-10-29T13:43:35.173Z,30.42
2022-10-29T13:46:44.084Z,30.05
2022-10-29T13:49:24.901Z,30.11
2022-10-29T13:51:58.486Z,30.35
2022-10-29T13:54:49.803Z,30.47
2022-10-29T13:57:38.851Z,30.40
2022-10-29T14:00:20.451Z,30.27
2022-10-29T14:03:14.860Z,30.35
2022-10-29T14:05:49.002Z,30.32
2022-10-29T14:08:22.280Z,30.18
2022-10-29T14:11:02.398Z,29.74
2022-10-29T14:14:06.993Z,30.11
2022-10-29T14:16:38.303Z,30.19
2022-10-29T14:19:21.060Z,29.34
2022-10-29T14:21:53.156Z,30.19
2022-10-29T14:24:24.299Z,29.96
2022-10-29T14:27:09.630Z,30.06
2022-10-29T14:29:40.974Z,30.11
2022-10-29T14:32:17.053Z,30.08
2022-10-29T14:34:51.253Z,30.03
2022-10-29T14:37:35.361Z,30.03
2022-10-29T14:40:18.245Z,29.78
2022-10-29T14:42:56.384Z,29.86
2022-10-29T14:45:32.888Z,29.95
2022-10-29T14:48:11.710Z,29.77
2022-10-29T14:50:49.109Z,29.84
2022-10-29T14:53:42.565Z,29.78
2022-10-29T14:56:22.040Z,29.34
2022-10-29T14:58:53.194Z,29.79
2022-10-29T15:01:24.620Z,29.79
2022-10-29T15:04:04.682Z,29.77
2022-10-29T15:06:36.376Z,29.77
2022-10-29T15:09:22.751Z,29.64
2022-10-29T15:12:24.374Z,29.30
2022-10-29T15:14:55.859Z,29.66
2022-10-29T15:17:30.982Z,29.68
2022-10-29T15:20:06.399Z,29.25
2022-10-29T15:22:44.463Z,29.59
2022-10-29T15:25:28.073Z,29.16
2022-10-29T15:27:59.476Z,29.62
2022-10-29T15:30:37.122Z,29.11
2022-10-29T15:33:16.511Z,29.49
2022-10-29T15:35:55.067Z,29.55
2022-10-29T15:38:52.208Z,29.46
2022-10-29T15:41:46.505Z,29.35
2022-10-29T15:44:39.137Z,29.47
2022-10-29T15:47:29.409Z,28.95
2022-10-29T15:50:00.419Z,29.50
2022-10-29T15:52:42.592Z,28.99
2022-10-29T15:55:26.510Z,29.36
2022-10-29T15:58:13.236Z,29.12
2022-10-29T16:00:44.314Z,29.47
2022-10-29T16:03:18.670Z,29.14
2022-10-29T16:05:53.021Z,29.48
2022-10-29T16:08:34.858Z,29.45
2022-10-29T16:11:09.712Z,29.46
2022-10-29T16:13:41.126Z,29.44
2022-10-29T16:16:24.405Z,28.52
2022-10-29T16:18:56.134Z,29.42
2022-10-29T16:21:28.593Z,29.39
2022-10-29T16:23:59.956Z,29.38
2022-10-29T16:26:30.942Z,29.37
2022-10-29T16:29:01.827Z,29.36
2022-10-29T16:31:32.769Z,29.49
2022-10-29T16:34:07.600Z,29.17
2022-10-29T16:36:41.070Z,29.62
2022-10-29T16:39:11.902Z,29.66
2022-10-29T16:41:42.773Z,29.66
2022-10-29T16:44:13.870Z,29.64
2022-10-29T16:46:45.198Z,29.62
2022-10-29T16:49:16.041Z,29.57
2022-10-29T16:51:46.942Z,29.64
2022-10-29T16:54:18.430Z,29.67
2022-10-29T16:56:49.330Z,29.67
2022-10-29T16:59:20.178Z,29.63
2022-10-29T17:01:51.052Z,29.60
2022-10-29T17:04:22.028Z,29.63
2022-10-29T17:06:52.952Z,29.61
2022-10-29T17:09:25.660Z,29.61
2022-10-29T17:11:57.029Z,29.58
2022-10-29T17:14:27.948Z,29.50
2022-10-29T17:16:58.904Z,29.57
2022-10-29T17:19:30.632Z,29.53
2022-10-29T17:22:06.881Z,29.54
2022-10-29T17:24:38.060Z,29.51
2022-10-29T17:27:13.991Z,29.49
2022-10-29T17:29:45.294Z,29.49
2022-10-29T17:32:16.356Z,29.47
2022-10-29T17:34:47.667Z,29.44
2022-10-29T17:37:21.785Z,29.44
2022-10-29T17:39:52.674Z,29.44
2022-10-29T17:42:26.485Z,29.45
2022-10-29T17:44:57.303Z,29.40
2022-10-29T17:47:30.310Z,29.42
2022-10-29T17:50:01.296Z,29.41
2022-10-29T17:52:32.462Z,29.40
2022-10-29T17:55:03.362Z,29.34
2022-10-29T17:57:34.349Z,29.39
2022-10-29T18:00:05.790Z,29.39
2022-10-29T18:02:37.682Z,29.06
2022-10-29T18:05:09.108Z,29.35
2022-10-29T18:07:40.499Z,29.21
2022-10-29T18:10:11.567Z,29.28
2022-10-29T18:12:42.555Z,29.18
2022-10-29T18:15:13.497Z,29.30
2022-10-29T18:17:44.761Z,29.30
2022-10-29T18:20:16.280Z,29.29
2022-10-29T18:22:49.556Z,29.18
2022-10-29T18:25:22.895Z,29.27
2022-10-29T18:27:57.061Z,29.26
2022-10-29T18:30:28.141Z,29.25
2022-10-29T18:32:59.361Z,29.16
2022-10-29T18:35:30.845Z,29.20
2022-10-29T18:38:01.673Z,29.09
2022-10-29T18:40:32.837Z,29.20
2022-10-29T18:43:04.173Z,29.15
2022-10-29T18:45:35.216Z,29.17
2022-10-29T18:48:08.536Z,29.16
2022-10-29T18:50:39.529Z,29.08
2022-10-29T18:53:10.452Z,29.15
2022-10-29T18:55:41.403Z,29.06
2022-10-29T18:58:12.270Z,29.12
2022-10-29T19:00:43.166Z,29.10
2022-10-29T19:03:14.917Z,29.10
2022-10-29T19:05:46.192Z,29.08
2022-10-29T19:08:17.095Z,29.07
2022-10-29T19:10:47.982Z,29.04
2022-10-29T19:13:18.861Z,29.09
2022-10-29T19:15:50.267Z,29.07
2022-10-29T19:18:21.196Z,29.05
2022-10-29T19:20:52.372Z,29.04
2022-10-29T19:23:25.209Z,29.04
2022-10-29T19:25:56.810Z,28.94
2022-10-29T19:28:27.648Z,29.03
2022-10-29T19:31:12.835Z,28.92
2022-10-29T19:33:44.301Z,29.03
2022-10-29T19:36:18.192Z,28.95
2022-10-29T19:38:49.676Z,28.99
2022-10-29T19:41:21.871Z,28.14
2022-10-29T19:43:52.511Z,28.59
2022-10-29T19:46:26.792Z,28.81
2022-10-29T19:49:06.659Z,28.78
2022-10-29T19:51:38.084Z,28.93
2022-10-29T19:54:14.642Z,28.91
2022-10-29T19:56:48.335Z,28.92
2022-10-29T19:59:21.255Z,28.88
2022-10-29T20:01:52.296Z,28.89
2022-10-29T20:04:23.250Z,28.88
2022-10-29T20:06:57.198Z,28.86
2022-10-29T20:09:28.859Z,28.88
2022-10-29T20:12:02.290Z,28.83
2022-10-29T20:14:37.107Z,28.45
2022-10-29T20:17:10.824Z,28.82
2022-10-29T20:19:42.308Z,28.82
2022-10-29T20:22:13.688Z,28.79
2022-10-29T20:24:44.696Z,28.81
2022-10-29T20:27:15.603Z,28.78
2022-10-29T20:32:37.748Z,28.74
2022-10-29T20:35:08.902Z,28.76
2022-10-29T20:37:40.049Z,28.38
2022-10-29T20:40:11.655Z,28.73
2022-10-29T20:42:42.774Z,28.68
2022-10-29T20:45:13.752Z,28.68
2022-10-29T20:47:44.732Z,28.69
2022-10-29T20:50:15.776Z,28.71
2022-10-29T20:52:48.803Z,28.71
2022-10-29T20:55:20.217Z,28.66
2022-10-29T20:57:51.371Z,28.67
2022-10-29T21:00:22.348Z,28.69
2022-10-29T21:02:53.348Z,28.68
2022-10-29T21:05:24.234Z,28.70
2022-10-29T21:07:55.749Z,28.68
2022-10-29T21:10:26.735Z,28.29
2022-10-29T21:12:57.837Z,28.52
2022-10-29T21:15:29.125Z,28.62
2022-10-29T21:18:01.168Z,28.63
2022-10-29T21:20:32.095Z,28.59
2022-10-29T21:23:02.920Z,28.53
2022-10-29T21:25:33.726Z,28.64
2022-10-29T21:28:04.536Z,28.63
2022-10-29T21:30:35.469Z,28.63
2022-10-29T21:33:06.393Z,28.63
2022-10-29T21:35:37.204Z,28.61
2022-10-29T21:38:08.038Z,28.63
2022-10-29T21:40:39.338Z,28.59
2022-10-29T21:43:10.627Z,28.58
2022-10-29T21:45:43.395Z,28.52
2022-10-29T21:48:14.476Z,28.60
2022-10-29T21:50:45.443Z,28.61
2022-10-29T21:55:58.642Z,28.15
2022-10-29T21:58:31.300Z,28.56
2022-10-29T22:01:28.210Z,28.39
2022-10-29T22:03:59.344Z,28.52
2022-10-29T22:06:30.180Z,28.43
2022-10-29T22:09:02.255Z,28.50
2022-10-29T22:11:33.146Z,28.49
2022-10-29T22:14:04.168Z,28.49
2022-10-29T22:16:34.993Z,28.48
2022-10-29T22:19:06.637Z,28.45
2022-10-29T22:21:37.491Z,28.45
2022-10-29T22:24:08.609Z,28.39
2022-10-29T22:26:40.133Z,28.43
2022-10-29T22:29:11.132Z,28.41
2022-10-29T22:31:42.350Z,28.42
2022-10-29T22:34:13.599Z,28.42
2022-10-29T22:36:44.734Z,28.38
2022-10-29T22:39:15.611Z,28.45
2022-10-29T22:41:46.519Z,28.51
2022-10-29T22:44:17.408Z,28.41
2022-10-29T22:46:48.372Z,28.32
2022-10-29T22:49:19.273Z,28.44
2022-10-29T22:51:50.359Z,28.48
2022-10-29T22:54:21.986Z,28.47
2022-10-29T22:56:53.364Z,28.48
2022-10-29T22:59:24.288Z,28.50
2022-10-29T23:01:55.306Z,28.62
2022-10-29T23:04:27.437Z,28.68
2022-10-29T23:07:01.828Z,28.59
2022-10-29T23:09:33.257Z,28.43
2022-10-29T23:12:04.592Z,28.71
2022-10-29T23:14:35.402Z,28.76
2022-10-29T23:17:06.464Z,28.75
2022-10-29T23:19:37.609Z,28.74
2022-10-29T23:22:08.506Z,28.80
2022-10-29T23:24:39.420Z,28.83
2022-10-29T23:27:10.538Z,28.88
2022-10-29T23:29:41.400Z,28.89
2022-10-29T23:32:19.263Z,28.89
2022-10-29T23:34:51.460Z,28.89
2022-10-29T23:37:28.272Z,28.95
2022-10-29T23:39:59.603Z,28.99
2022-10-29T23:42:37.084Z,28.98
2022-10-29T23:45:08.662Z,28.66
2022-10-29T23:47:42.271Z,29.04
2022-10-29T23:50:13.233Z,28.94
2022-10-29T23:52:44.362Z,29.09
2022-10-29T23:55:15.661Z,29.04
2022-10-29T23:57:46.722Z,29.13
