createdAt,value
2023-02-04T00:00:02.227Z,2.52
2023-02-04T00:05:02.877Z,2.51
2023-02-04T00:10:02.525Z,2.44
2023-02-04T00:15:02.326Z,2.56
2023-02-04T00:20:02.316Z,2.55
2023-02-04T00:25:03.020Z,2.62
2023-02-04T00:30:02.762Z,2.6
2023-02-04T00:35:02.450Z,2.57
2023-02-04T00:45:03.086Z,2.38
2023-02-04T00:55:03.319Z,2.34
2023-02-04T01:00:02.327Z,2.43
2023-02-04T01:10:02.814Z,2.4
2023-02-04T01:15:02.628Z,2.3
2023-02-04T01:20:03.164Z,2.2
2023-02-04T01:30:02.806Z,2.04
2023-02-04T01:35:02.523Z,2.04
2023-02-04T01:40:02.307Z,2.08
2023-02-04T01:45:02.271Z,2.05
2023-02-04T01:50:02.947Z,2.03
2023-02-04T01:55:03.785Z,2.01
2023-02-04T02:00:02.766Z,2.05
2023-02-04T02:05:02.515Z,2
2023-02-04T02:10:02.296Z,2.01
2023-02-04T02:15:02.608Z,1.87
2023-02-04T02:20:02.546Z,1.89
2023-02-04T02:25:02.394Z,1.84
2023-02-04T02:30:03.226Z,1.66
2023-02-04T02:35:02.839Z,1.71
2023-02-04T02:40:02.526Z,1.61
2023-02-04T02:45:02.657Z,1.54
2023-02-04T02:50:02.348Z,1.53
2023-02-04T02:55:03.122Z,1.42
2023-02-04T03:05:02.863Z,1.36
2023-02-04T03:10:02.393Z,1.36
2023-02-04T03:15:02.219Z,1.36
2023-02-04T03:20:03.076Z,1.15
2023-02-04T03:25:02.817Z,1.12
2023-02-04T03:30:02.750Z,0.9
2023-02-04T03:35:03.134Z,0.66
2023-02-04T03:40:02.491Z,0.53
2023-02-04T03:45:02.458Z,0.41
2023-02-04T03:50:02.520Z,0.35
2023-02-04T03:55:03.045Z,0.28
2023-02-04T04:00:03.179Z,0.24
2023-02-04T04:05:02.922Z,0.17
2023-02-04T04:10:02.835Z,0.13
2023-02-04T04:15:02.743Z,0.07
2023-02-04T04:20:02.443Z,0.14
2023-02-04T04:25:03.134Z,0.18
2023-02-04T04:30:02.893Z,0.33
2023-02-04T04:35:02.510Z,0.49
2023-02-04T04:40:02.441Z,0.54
2023-02-04T04:45:02.490Z,0.66
2023-02-04T04:50:03.036Z,0.55
2023-02-04T05:00:02.696Z,0.26
2023-02-04T05:10:02.890Z,0.16
2023-02-04T05:15:03.006Z,-0.18
2023-02-04T05:20:02.495Z,-0.34
2023-02-04T05:25:02.330Z,-0.44
2023-02-04T05:30:03.157Z,-0.57
2023-02-04T05:35:05.660Z,-0.61
2023-02-04T05:40:02.542Z,-0.62
2023-02-04T05:50:03.150Z,-0.68
2023-02-04T05:55:03.722Z,-0.7
2023-02-04T06:00:02.698Z,-0.72
2023-02-04T06:05:02.482Z,-0.76
2023-02-04T06:10:02.351Z,-0.78
2023-02-04T06:15:03.169Z,-0.8
2023-02-04T06:20:03.111Z,-0.84
2023-02-04T06:25:02.802Z,-0.89
2023-02-04T06:30:02.546Z,-0.95
2023-02-04T06:35:02.282Z,-1.03
2023-02-04T06:40:03.054Z,-1.12
2023-02-04T06:45:02.381Z,-1.15
2023-02-04T06:50:02.187Z,-1.22
2023-02-04T06:55:03.665Z,-1.19
2023-02-04T07:00:02.797Z,-1.2
2023-02-04T07:05:02.460Z,-1.13
2023-02-04T07:10:02.332Z,-1.02
2023-02-04T07:15:03.019Z,-1.01
2023-02-04T07:20:03.024Z,-1
2023-02-04T07:25:02.725Z,-1
2023-02-04T07:30:02.534Z,-1.01
2023-02-04T07:35:02.503Z,-1.09
2023-02-04T07:40:02.362Z,-0.42
2023-02-04T07:45:02.312Z,0.54
2023-02-04T07:50:03.059Z,1.07
2023-02-04T07:55:03.529Z,0.98
2023-02-04T08:00:02.497Z,0.95
2023-02-04T08:05:02.238Z,2.33
2023-02-04T08:10:03.074Z,2.64
2023-02-04T08:15:02.775Z,1.9
2023-02-04T08:20:02.573Z,1.6
2023-02-04T08:35:02.752Z,2.01
2023-02-04T08:40:02.919Z,2.41
2023-02-04T08:50:02.899Z,2.2
2023-02-04T08:55:03.213Z,2.3
2023-02-04T09:00:02.325Z,2.77
2023-02-04T09:10:03.035Z,2.92
2023-02-04T09:15:02.814Z,2.64
2023-02-04T09:20:02.663Z,3.02
2023-02-04T09:25:02.454Z,3.23
2023-02-04T09:30:02.576Z,3.37
2023-02-04T09:35:02.442Z,3.07
2023-02-04T09:40:02.236Z,3.14
2023-02-04T09:45:03.092Z,3.42
2023-02-04T09:50:03.035Z,3.92
2023-02-04T09:55:02.947Z,3.99
2023-02-04T10:00:02.358Z,4.44
2023-02-04T10:10:02.766Z,5.08
2023-02-04T10:15:02.557Z,4.88
2023-02-04T10:20:02.335Z,4.6
2023-02-04T10:25:02.402Z,4.97
2023-02-04T10:35:02.942Z,4.58
2023-02-04T10:40:02.681Z,4.72
2023-02-04T10:45:02.585Z,4.76
2023-02-04T10:50:03.186Z,5.55
2023-02-04T10:55:03.490Z,5.63
2023-02-04T11:00:03.013Z,5.39
2023-02-04T11:05:02.393Z,5.19
2023-02-04T11:10:03.117Z,4.06
2023-02-04T11:15:02.878Z,5.67
2023-02-04T11:20:02.750Z,4.94
2023-02-04T11:25:02.445Z,5.02
2023-02-04T11:30:03.178Z,5
2023-02-04T11:35:03.139Z,5.71
2023-02-04T11:40:02.859Z,5.63
2023-02-04T11:45:02.863Z,6.34
2023-02-04T11:50:02.538Z,4.07
2023-02-04T11:55:02.998Z,3.81
2023-02-04T12:00:03.148Z,3.87
2023-02-04T12:05:03.279Z,5.48
2023-02-04T12:10:02.831Z,4.13
2023-02-04T12:15:02.781Z,4.02
2023-02-04T12:25:02.210Z,3.59
2023-02-04T12:30:02.923Z,3.16
2023-02-04T12:35:03.089Z,2.93
2023-02-04T12:40:02.831Z,2.76
2023-02-04T12:45:02.474Z,4.54
2023-02-04T12:50:02.206Z,5.47
2023-02-04T12:55:03.411Z,3.83
2023-02-04T13:00:02.696Z,5.26
2023-02-04T13:05:02.333Z,5.77
2023-02-04T13:10:02.498Z,5.68
2023-02-04T13:15:03.158Z,6.24
2023-02-04T13:20:02.902Z,5.95
2023-02-04T13:25:04.065Z,4.88
2023-02-04T13:30:02.454Z,3.83
2023-02-04T13:35:02.292Z,3.44
2023-02-04T13:40:03.063Z,4.23
2023-02-04T13:45:03.018Z,4.49
2023-02-04T13:50:02.600Z,3.69
2023-02-04T13:55:02.736Z,3.44
2023-02-04T14:00:03.104Z,4.18
2023-02-04T14:05:03.045Z,5
2023-02-04T14:10:02.875Z,5.67
2023-02-04T14:15:02.543Z,6.45
2023-02-04T14:20:02.360Z,5.22
2023-02-04T14:25:03.109Z,4.4
2023-02-04T14:30:02.991Z,3.43
2023-02-04T14:35:02.678Z,3.09
2023-02-04T14:40:02.410Z,2.89
2023-02-04T14:45:03.168Z,2.93
2023-02-04T14:50:02.827Z,2.72
2023-02-04T14:55:03.654Z,2.64
2023-02-04T15:00:02.772Z,3.41
2023-02-04T15:05:02.723Z,3.98
2023-02-04T15:10:03.172Z,4.04
2023-02-04T15:15:02.848Z,3.61
2023-02-04T15:20:02.677Z,3.16
2023-02-04T15:25:02.343Z,2.59
2023-02-04T15:30:02.318Z,2.16
2023-02-04T15:35:02.179Z,1.84
2023-02-04T15:45:02.780Z,1.73
2023-02-04T15:50:02.501Z,1.46
2023-02-04T16:00:02.937Z,1.36
2023-02-04T16:05:02.612Z,1.28
2023-02-04T16:10:02.863Z,0.96
2023-02-04T16:15:02.662Z,0.63
2023-02-04T16:20:02.494Z,0.42
2023-02-04T16:25:02.699Z,0.25
2023-02-04T16:30:02.510Z,0.14
2023-02-04T16:35:02.703Z,0.05
2023-02-04T16:45:02.578Z,-0.07
2023-02-04T16:50:02.397Z,-0.42
2023-02-04T16:55:03.715Z,-0.74
2023-02-04T17:05:02.766Z,-0.86
2023-02-04T17:10:02.482Z,-0.87
2023-02-04T17:15:02.452Z,-1.05
2023-02-04T17:20:02.975Z,-1.63
2023-02-04T17:25:02.808Z,-1.45
2023-02-04T17:30:02.712Z,-1.29
2023-02-04T17:35:02.456Z,-1.37
2023-02-04T17:40:02.406Z,-1.32
2023-02-04T17:45:03.168Z,-1.4
2023-02-04T17:50:02.842Z,-1.4
2023-02-04T17:55:03.729Z,-1.6
2023-02-04T18:00:02.375Z,-1.63
2023-02-04T18:05:03.121Z,-1.8
2023-02-04T18:10:02.881Z,-1.9
2023-02-04T18:15:02.878Z,-2.34
2023-02-04T18:20:02.703Z,-2.55
2023-02-04T18:25:02.376Z,-2.57
2023-02-04T18:30:03.166Z,-2.85
2023-02-04T18:35:02.834Z,-3.52
2023-02-04T18:40:02.628Z,-3.85
2023-02-04T18:45:02.529Z,-3.25
2023-02-04T18:50:02.534Z,-2.74
2023-02-04T18:55:03.250Z,-3
2023-02-04T19:00:03.182Z,-2.93
2023-02-04T19:05:12.989Z,-2.83
2023-02-04T19:10:02.988Z,-2.76
2023-02-04T19:15:02.833Z,-3.02
2023-02-04T19:20:02.605Z,-3.04
2023-02-04T19:25:02.388Z,-2.93
2023-02-04T19:30:03.120Z,-2.67
2023-02-04T19:35:02.744Z,-2.99
2023-02-04T19:40:02.596Z,-3.28
2023-02-04T19:45:02.529Z,-3.22
2023-02-04T19:50:03.121Z,-2.67
2023-02-04T19:55:03.374Z,-2.5
2023-02-04T20:00:02.576Z,-2.46
2023-02-04T20:05:02.393Z,-2.63
2023-02-04T20:10:02.413Z,-2.68
2023-02-04T20:15:03.382Z,-2.57
2023-02-04T20:20:02.948Z,-2.96
2023-02-04T20:25:02.765Z,-2.95
2023-02-04T20:30:02.624Z,-2.82
2023-02-04T20:35:02.394Z,-3.1
2023-02-04T20:40:02.306Z,-3.15
2023-02-04T20:45:02.286Z,-2.55
2023-02-04T20:50:02.972Z,-2.4
2023-02-04T20:55:03.457Z,-2.12
2023-02-04T21:00:03.003Z,-2.21
2023-02-04T21:05:02.661Z,-2.39
2023-02-04T21:10:02.385Z,-2.44
2023-02-04T21:15:03.171Z,-2.55
2023-02-04T21:20:03.138Z,-2.64
2023-02-04T21:25:03.245Z,-3.02
2023-02-04T21:30:02.834Z,-3.15
2023-02-04T21:35:03.150Z,-3.27
2023-02-04T21:40:03.133Z,-3.19
2023-02-04T21:45:02.838Z,-3.06
2023-02-04T21:50:02.581Z,-2.97
2023-02-04T21:55:03.284Z,-2.94
2023-02-04T22:00:02.663Z,-2.81
2023-02-04T22:05:02.346Z,-2.89
2023-02-04T22:10:02.220Z,-2.92
2023-02-04T22:15:04.351Z,-2.9
2023-02-04T22:20:03.152Z,-3.09
2023-02-04T22:25:03.124Z,-3.29
2023-02-04T22:30:03.361Z,-3.31
2023-02-04T22:35:02.850Z,-3.39
2023-02-04T22:40:02.673Z,-3.49
2023-02-04T22:45:02.401Z,-3.62
2023-02-04T22:50:03.038Z,-3.67
2023-02-04T22:55:03.460Z,-3.92
2023-02-04T23:00:02.675Z,-4.34
2023-02-04T23:05:02.402Z,-5.11
2023-02-04T23:10:02.386Z,-5.87
2023-02-04T23:15:02.252Z,-6.34
2023-02-04T23:20:02.249Z,-6.07
2023-02-04T23:25:04.240Z,-5.81
2023-02-04T23:35:03.134Z,-6.46
2023-02-04T23:40:02.876Z,-6.52
2023-02-04T23:50:02.673Z,-4.9
2023-02-04T23:55:02.792Z,-4.75
