createdAt,value
2022-12-06T00:01:34.248Z,7.45
2022-12-06T00:04:05.691Z,5.82
2022-12-06T00:06:39.190Z,5.55
2022-12-06T00:09:08.509Z,6.35
2022-12-06T00:11:37.564Z,5.35
2022-12-06T00:14:07.415Z,6.22
2022-12-06T00:16:36.116Z,5.95
2022-12-06T00:19:05.089Z,5.35
2022-12-06T00:21:36.288Z,5.70
2022-12-06T00:24:12.969Z,4.93
2022-12-06T00:26:43.818Z,5.22
2022-12-06T00:29:14.765Z,6.05
2022-12-06T00:31:43.124Z,5.35
2022-12-06T00:34:11.047Z,4.85
2022-12-06T00:36:41.267Z,5.10
2022-12-06T00:39:12.499Z,4.82
2022-12-06T00:41:40.944Z,3.95
2022-12-06T00:44:09.601Z,7.28
2022-12-06T00:46:38.248Z,6.25
2022-12-06T00:49:07.864Z,6.00
2022-12-06T00:51:37.841Z,4.40
2022-12-06T00:54:07.627Z,4.90
2022-12-06T00:56:37.431Z,5.28
2022-12-06T00:59:05.651Z,5.12
2022-12-06T01:01:36.584Z,4.90
2022-12-06T01:04:06.704Z,6.25
2022-12-06T01:06:38.653Z,6.32
2022-12-06T01:09:09.757Z,4.30
2022-12-06T01:11:38.754Z,5.62
2022-12-06T01:14:07.177Z,4.70
2022-12-06T01:16:35.534Z,6.47
2022-12-06T01:19:06.300Z,5.82
2022-12-06T01:21:34.374Z,5.87
2022-12-06T01:24:02.191Z,5.57
2022-12-06T01:26:32.924Z,6.85
2022-12-06T01:29:01.516Z,6.87
2022-12-06T01:31:37.117Z,6.15
2022-12-06T01:34:08.308Z,5.43
2022-12-06T01:36:36.237Z,6.28
2022-12-06T01:39:07.175Z,6.47
2022-12-06T01:41:35.557Z,4.85
2022-12-06T01:44:04.956Z,5.45
2022-12-06T01:46:51.791Z,5.78
2022-12-06T01:49:24.194Z,5.62
2022-12-06T01:52:03.453Z,6.40
2022-12-06T01:54:33.463Z,7.85
2022-12-06T01:57:04.616Z,5.47
2022-12-06T01:59:32.935Z,4.28
2022-12-06T02:02:01.237Z,6.28
2022-12-06T02:04:32.170Z,7.03
2022-12-06T02:07:01.916Z,5.43
2022-12-06T02:09:31.576Z,6.28
2022-12-06T02:11:59.407Z,7.12
2022-12-06T02:14:31.869Z,3.75
2022-12-06T02:19:46.079Z,6.32
2022-12-06T02:22:30.558Z,6.65
2022-12-06T02:25:12.173Z,6.80
2022-12-06T02:28:43.844Z,6.27
2022-12-06T02:31:23.365Z,6.10
2022-12-06T02:34:06.047Z,8.43
2022-12-06T02:36:56.309Z,6.85
2022-12-06T02:39:41.385Z,6.80
2022-12-06T02:42:14.348Z,7.45
2022-12-06T02:44:52.386Z,6.75
2022-12-06T02:47:24.515Z,5.97
2022-12-06T02:49:55.320Z,7.15
2022-12-06T02:52:27.545Z,6.22
2022-12-06T02:54:58.930Z,6.45
2022-12-06T02:57:46.123Z,4.32
2022-12-06T03:00:35.670Z,7.05
2022-12-06T03:03:36.001Z,5.15
2022-12-06T03:06:04.122Z,5.43
2022-12-06T03:09:06.119Z,6.60
2022-12-06T03:11:50.348Z,6.45
2022-12-06T03:14:27.482Z,6.60
2022-12-06T03:17:04.859Z,6.30
2022-12-06T03:19:33.927Z,6.50
2022-12-06T03:22:07.140Z,6.93
2022-12-06T03:24:40.107Z,5.10
2022-12-06T03:27:12.581Z,6.05
2022-12-06T03:29:53.363Z,6.40
2022-12-06T03:32:25.263Z,6.35
2022-12-06T03:34:57.171Z,8.52
2022-12-06T03:37:28.380Z,6.50
2022-12-06T03:40:10.349Z,6.25
2022-12-06T03:42:40.476Z,6.60
2022-12-06T03:45:11.277Z,7.47
2022-12-06T03:47:49.515Z,7.35
2022-12-06T03:50:23.797Z,6.07
2022-12-06T03:52:53.156Z,7.28
2022-12-06T03:55:21.066Z,6.97
2022-12-06T03:57:48.831Z,6.25
2022-12-06T04:00:17.336Z,6.25
2022-12-06T04:02:45.746Z,6.93
2022-12-06T04:05:14.034Z,6.93
2022-12-06T04:07:41.851Z,5.72
2022-12-06T04:10:10.341Z,5.97
2022-12-06T04:12:56.568Z,5.57
2022-12-06T04:15:24.802Z,7.03
2022-12-06T04:18:11.071Z,7.12
2022-12-06T04:21:14.228Z,7.25
2022-12-06T04:23:44.520Z,5.85
2022-12-06T04:26:16.249Z,6.90
2022-12-06T04:29:02.543Z,6.70
2022-12-06T04:31:49.995Z,5.97
2022-12-06T04:34:36.410Z,6.00
2022-12-06T04:37:23.959Z,7.07
2022-12-06T04:39:51.849Z,7.18
2022-12-06T04:42:39.052Z,7.07
2022-12-06T04:45:07.999Z,5.93
2022-12-06T04:47:36.269Z,5.35
2022-12-06T04:50:04.451Z,6.68
2022-12-06T04:52:35.726Z,8.38
2022-12-06T04:55:05.618Z,5.40
2022-12-06T04:57:33.524Z,5.68
2022-12-06T05:00:01.634Z,6.80
2022-12-06T05:02:31.924Z,6.25
2022-12-06T05:04:59.786Z,4.82
2022-12-06T05:07:27.702Z,5.22
2022-12-06T05:09:55.932Z,5.60
2022-12-06T05:12:23.781Z,5.05
2022-12-06T05:14:51.581Z,6.40
2022-12-06T05:17:19.791Z,4.05
2022-12-06T05:19:47.557Z,5.47
2022-12-06T05:22:15.333Z,6.30
2022-12-06T05:24:43.624Z,5.35
2022-12-06T05:27:11.474Z,6.20
2022-12-06T05:29:42.641Z,5.25
2022-12-06T05:32:10.903Z,5.60
2022-12-06T05:34:38.662Z,4.95
2022-12-06T05:37:06.340Z,6.62
2022-12-06T05:39:34.539Z,5.50
2022-12-06T05:42:03.069Z,5.45
2022-12-06T05:44:30.901Z,5.75
2022-12-06T05:46:59.162Z,4.57
2022-12-06T05:49:27.694Z,5.28
2022-12-06T05:51:56.910Z,4.30
2022-12-06T05:54:28.214Z,6.68
2022-12-06T05:56:56.013Z,6.28
2022-12-06T05:59:23.745Z,5.75
2022-12-06T06:01:51.869Z,4.43
2022-12-06T06:04:20.400Z,5.20
2022-12-06T06:06:48.091Z,6.00
2022-12-06T06:09:15.887Z,6.10
2022-12-06T06:11:47.091Z,6.43
2022-12-06T06:14:15.222Z,6.15
2022-12-06T06:16:43.053Z,5.28
2022-12-06T06:19:11.455Z,5.50
2022-12-06T06:21:39.767Z,6.78
2022-12-06T06:24:07.965Z,5.18
2022-12-06T06:26:36.199Z,6.78
2022-12-06T06:29:06.145Z,6.20
2022-12-06T06:31:33.998Z,5.37
2022-12-06T06:34:02.443Z,7.00
2022-12-06T06:36:30.326Z,5.47
2022-12-06T06:39:04.457Z,6.68
2022-12-06T06:41:33.198Z,4.85
2022-12-06T06:44:01.125Z,5.93
2022-12-06T06:46:29.048Z,6.43
2022-12-06T06:48:57.534Z,6.95
2022-12-06T06:51:25.626Z,4.05
2022-12-06T06:53:53.455Z,4.82
2022-12-06T06:56:21.623Z,6.35
2022-12-06T06:58:49.423Z,6.80
2022-12-06T07:01:20.934Z,5.90
2022-12-06T07:03:49.764Z,6.37
2022-12-06T07:06:17.957Z,5.70
2022-12-06T07:08:46.991Z,6.03
2022-12-06T07:11:15.819Z,6.00
2022-12-06T07:13:51.106Z,5.30
2022-12-06T07:16:21.882Z,6.62
2022-12-06T07:18:49.904Z,5.40
2022-12-06T07:21:18.148Z,6.47
2022-12-06T07:23:46.923Z,6.07
2022-12-06T07:26:21.449Z,5.75
2022-12-06T07:28:51.569Z,4.90
2022-12-06T07:31:27.826Z,7.30
2022-12-06T07:33:58.544Z,5.25
2022-12-06T07:36:29.616Z,5.45
2022-12-06T07:38:59.441Z,5.85
2022-12-06T07:41:48.348Z,6.82
2022-12-06T07:44:37.245Z,5.95
2022-12-06T07:47:05.737Z,5.68
2022-12-06T07:49:34.212Z,4.78
2022-12-06T07:52:03.676Z,6.20
2022-12-06T07:54:31.548Z,5.05
2022-12-06T07:56:59.697Z,6.28
2022-12-06T07:59:30.663Z,5.18
2022-12-06T08:02:01.373Z,5.75
2022-12-06T08:04:29.781Z,4.87
2022-12-06T08:06:58.178Z,5.32
2022-12-06T08:09:26.371Z,4.65
2022-12-06T08:11:54.769Z,3.85
2022-12-06T08:14:23.540Z,5.68
2022-12-06T08:16:52.462Z,4.20
2022-12-06T08:19:20.788Z,6.15
2022-12-06T08:21:49.008Z,5.25
2022-12-06T08:24:18.421Z,4.65
2022-12-06T08:26:47.275Z,6.32
2022-12-06T08:29:15.329Z,4.68
2022-12-06T08:31:44.475Z,3.87
2022-12-06T08:34:14.065Z,4.12
2022-12-06T08:36:42.535Z,4.65
2022-12-06T08:39:12.899Z,2.87
2022-12-06T08:41:56.226Z,4.25
2022-12-06T08:44:29.116Z,5.40
2022-12-06T08:46:59.109Z,3.50
2022-12-06T08:49:28.479Z,4.47
2022-12-06T08:51:56.712Z,2.72
2022-12-06T08:54:25.708Z,4.82
2022-12-06T08:56:54.190Z,3.17
2022-12-06T08:59:22.220Z,3.60
2022-12-06T09:01:50.535Z,2.60
2022-12-06T09:04:21.546Z,1.92
2022-12-06T09:06:49.976Z,2.50
2022-12-06T09:09:21.503Z,2.83
2022-12-06T09:11:50.488Z,3.97
2022-12-06T09:14:21.949Z,2.92
2022-12-06T09:16:51.849Z,3.58
2022-12-06T09:19:20.704Z,2.30
2022-12-06T09:21:51.377Z,3.25
2022-12-06T09:24:19.956Z,3.35
2022-12-06T09:26:48.910Z,2.95
2022-12-06T09:29:18.330Z,2.03
2022-12-06T09:31:46.129Z,2.83
2022-12-06T09:34:14.906Z,2.47
2022-12-06T09:36:51.707Z,0.95
2022-12-06T09:39:47.410Z,0.68
2022-12-06T09:43:03.059Z,1.75
2022-12-06T09:45:48.022Z,1.02
2022-12-06T09:48:48.915Z,1.17
2022-12-06T09:51:46.609Z,1.80
2022-12-06T09:54:23.179Z,1.73
2022-12-06T09:57:02.726Z,1.87
2022-12-06T09:59:57.795Z,3.67
2022-12-06T10:02:38.029Z,2.50
2022-12-06T10:05:37.140Z,2.70
2022-12-06T10:08:26.754Z,2.83
2022-12-06T10:11:30.614Z,3.60
2022-12-06T10:14:27.289Z,4.10
2022-12-06T10:17:00.163Z,4.80
2022-12-06T10:19:35.594Z,4.40
2022-12-06T10:22:06.706Z,4.68
2022-12-06T10:24:56.227Z,5.60
2022-12-06T10:27:42.869Z,3.45
2022-12-06T10:30:13.323Z,4.28
2022-12-06T10:32:55.032Z,5.32
2022-12-06T10:35:48.047Z,4.53
2022-12-06T10:38:45.064Z,4.75
2022-12-06T10:41:27.308Z,4.10
2022-12-06T10:44:15.277Z,3.83
2022-12-06T10:47:04.368Z,3.92
2022-12-06T10:49:50.962Z,4.97
2022-12-06T10:52:25.434Z,4.87
2022-12-06T10:55:04.940Z,5.62
2022-12-06T10:57:37.773Z,4.57
2022-12-06T11:00:17.844Z,5.95
2022-12-06T11:02:53.960Z,4.05
2022-12-06T11:05:49.349Z,3.80
2022-12-06T11:08:34.352Z,4.28
2022-12-06T11:11:05.490Z,5.12
2022-12-06T11:13:42.550Z,3.75
2022-12-06T11:16:19.664Z,3.62
2022-12-06T11:18:48.825Z,4.20
2022-12-06T11:21:46.787Z,3.97
2022-12-06T11:24:29.583Z,3.47
2022-12-06T11:29:49.341Z,3.00
2022-12-06T11:32:19.073Z,2.65
2022-12-06T11:34:50.987Z,2.67
2022-12-06T11:37:22.289Z,3.85
2022-12-06T11:39:59.684Z,3.28
2022-12-06T11:42:28.647Z,3.10
2022-12-06T11:45:08.787Z,2.15
2022-12-06T11:47:37.192Z,3.75
2022-12-06T11:50:17.136Z,3.97
2022-12-06T11:53:18.131Z,3.35
2022-12-06T11:55:51.217Z,3.42
2022-12-06T11:58:33.180Z,3.60
2022-12-06T12:01:05.302Z,3.53
2022-12-06T12:03:36.667Z,3.20
2022-12-06T12:06:17.695Z,4.28
2022-12-06T12:09:08.112Z,3.80
2022-12-06T12:11:40.486Z,5.37
2022-12-06T12:14:27.316Z,4.28
2022-12-06T12:17:01.576Z,4.90
2022-12-06T12:19:37.022Z,3.53
2022-12-06T12:22:21.815Z,3.17
2022-12-06T12:27:39.355Z,3.83
2022-12-06T12:30:20.853Z,4.25
2022-12-06T12:32:51.054Z,3.37
2022-12-06T12:35:22.319Z,5.05
2022-12-06T12:37:54.332Z,5.60
2022-12-06T12:40:28.109Z,4.07
2022-12-06T12:43:03.245Z,4.20
2022-12-06T12:45:32.092Z,4.62
2022-12-06T12:48:20.765Z,4.15
2022-12-06T12:50:56.647Z,4.72
2022-12-06T12:53:33.306Z,4.82
2022-12-06T12:59:02.992Z,4.68
2022-12-06T13:01:59.714Z,3.17
2022-12-06T13:04:27.446Z,4.57
2022-12-06T13:07:07.743Z,5.20
2022-12-06T13:09:38.059Z,3.65
2022-12-06T13:12:13.194Z,4.43
2022-12-06T13:14:51.283Z,4.32
2022-12-06T13:17:20.903Z,5.45
2022-12-06T13:19:53.469Z,5.45
2022-12-06T13:22:32.914Z,5.18
2022-12-06T13:25:08.517Z,4.53
2022-12-06T13:27:51.654Z,5.47
2022-12-06T13:30:25.599Z,5.35
2022-12-06T13:32:58.990Z,4.53
2022-12-06T13:35:31.413Z,4.70
2022-12-06T13:38:03.367Z,4.75
2022-12-06T13:40:33.890Z,5.03
2022-12-06T13:43:07.244Z,4.62
2022-12-06T13:45:48.826Z,4.65
2022-12-06T13:48:26.305Z,5.82
2022-12-06T13:51:24.122Z,5.15
2022-12-06T13:54:07.121Z,4.85
2022-12-06T13:56:34.884Z,4.45
2022-12-06T13:59:28.772Z,4.50
2022-12-06T14:02:01.156Z,5.35
2022-12-06T14:07:03.020Z,5.57
2022-12-06T14:09:39.393Z,4.80
2022-12-06T14:12:28.101Z,4.85
2022-12-06T14:15:01.588Z,4.53
2022-12-06T14:20:32.569Z,3.78
2022-12-06T14:23:00.420Z,4.93
2022-12-06T14:25:29.984Z,5.30
2022-12-06T14:28:07.911Z,5.07
2022-12-06T14:30:35.806Z,5.43
2022-12-06T14:33:23.121Z,4.60
2022-12-06T14:35:53.305Z,5.03
2022-12-06T14:38:30.797Z,4.18
2022-12-06T14:41:17.437Z,5.62
2022-12-06T14:43:48.911Z,6.32
2022-12-06T14:46:20.512Z,4.90
2022-12-06T14:49:10.033Z,5.12
2022-12-06T14:51:42.921Z,4.47
2022-12-06T14:54:36.892Z,5.50
2022-12-06T14:57:04.971Z,4.90
2022-12-06T15:00:12.868Z,6.28
2022-12-06T15:02:27.116Z,4.90
2022-12-06T15:04:56.009Z,4.78
2022-12-06T15:07:42.231Z,4.60
2022-12-06T15:10:25.659Z,4.90
2022-12-06T15:15:46.286Z,5.30
2022-12-06T15:18:25.046Z,4.70
2022-12-06T15:20:54.363Z,4.25
2022-12-06T15:23:39.123Z,5.10
2022-12-06T15:26:12.089Z,5.07
2022-12-06T15:28:40.661Z,6.20
2022-12-06T15:31:28.149Z,4.65
2022-12-06T15:33:57.253Z,4.78
2022-12-06T15:36:29.980Z,4.70
2022-12-06T15:38:58.229Z,4.18
2022-12-06T15:41:28.204Z,5.28
2022-12-06T15:44:00.471Z,4.00
2022-12-06T15:46:30.212Z,5.47
2022-12-06T15:48:58.161Z,4.95
2022-12-06T15:51:27.538Z,5.03
2022-12-06T15:53:57.616Z,3.62
2022-12-06T15:56:29.483Z,4.30
2022-12-06T15:58:57.500Z,4.87
2022-12-06T16:01:33.168Z,3.60
2022-12-06T16:04:01.857Z,5.50
2022-12-06T16:06:30.077Z,3.55
2022-12-06T16:08:57.946Z,4.43
2022-12-06T16:11:27.152Z,5.15
2022-12-06T16:13:55.048Z,4.30
2022-12-06T16:16:23.580Z,4.93
2022-12-06T16:18:52.129Z,3.90
2022-12-06T16:21:31.836Z,5.80
2022-12-06T16:24:16.729Z,3.95
2022-12-06T16:26:46.096Z,4.70
2022-12-06T16:29:25.298Z,4.12
2022-12-06T16:31:54.437Z,4.53
2022-12-06T16:34:23.142Z,3.40
2022-12-06T16:37:11.216Z,4.40
2022-12-06T16:39:39.416Z,3.83
2022-12-06T16:42:07.088Z,3.50
2022-12-06T16:44:51.653Z,4.10
2022-12-06T16:49:58.518Z,4.37
2022-12-06T16:52:27.158Z,4.10
2022-12-06T16:54:55.128Z,4.32
2022-12-06T16:57:22.992Z,5.00
2022-12-06T16:59:51.547Z,4.07
2022-12-06T17:02:31.269Z,3.40
2022-12-06T17:05:02.504Z,3.25
2022-12-06T17:07:31.257Z,3.00
2022-12-06T17:10:00.575Z,4.43
2022-12-06T17:12:28.682Z,4.15
2022-12-06T17:14:56.537Z,3.33
2022-12-06T17:17:26.448Z,3.37
2022-12-06T17:19:56.455Z,4.28
2022-12-06T17:22:25.207Z,3.22
2022-12-06T17:24:53.110Z,3.75
2022-12-06T17:27:21.039Z,4.20
2022-12-06T17:29:49.290Z,4.85
2022-12-06T17:32:20.790Z,3.45
2022-12-06T17:34:48.625Z,3.40
2022-12-06T17:37:18.928Z,3.45
2022-12-06T17:39:49.122Z,4.07
2022-12-06T17:42:36.846Z,3.92
2022-12-06T17:45:05.927Z,3.75
2022-12-06T17:47:34.791Z,3.05
2022-12-06T17:50:11.301Z,3.47
2022-12-06T17:52:43.556Z,3.97
2022-12-06T17:55:14.974Z,3.90
2022-12-06T17:57:43.369Z,4.30
2022-12-06T18:00:11.640Z,3.17
2022-12-06T18:02:40.071Z,4.32
2022-12-06T18:05:08.383Z,3.58
2022-12-06T18:07:36.392Z,3.28
2022-12-06T18:10:05.130Z,4.07
2022-12-06T18:12:34.976Z,3.62
2022-12-06T18:15:03.190Z,2.42
2022-12-06T18:17:31.641Z,3.65
2022-12-06T18:20:00.684Z,3.87
2022-12-06T18:22:28.805Z,2.62
2022-12-06T18:24:57.394Z,4.53
2022-12-06T18:27:25.282Z,3.50
2022-12-06T18:29:53.199Z,3.78
2022-12-06T18:32:21.737Z,3.50
2022-12-06T18:34:49.724Z,3.28
2022-12-06T18:37:17.539Z,3.65
2022-12-06T18:39:45.715Z,3.92
2022-12-06T18:42:13.602Z,3.72
2022-12-06T18:44:41.519Z,4.22
2022-12-06T18:47:10.006Z,3.47
2022-12-06T18:49:44.443Z,3.37
2022-12-06T18:52:17.008Z,3.40
2022-12-06T18:54:48.182Z,2.97
2022-12-06T18:57:16.398Z,3.10
2022-12-06T18:59:44.272Z,3.85
2022-12-06T19:02:13.046Z,3.90
2022-12-06T19:04:41.356Z,3.15
2022-12-06T19:07:09.236Z,3.42
2022-12-06T19:09:37.166Z,3.20
2022-12-06T19:12:05.561Z,4.25
2022-12-06T19:14:33.716Z,4.43
2022-12-06T19:17:01.743Z,3.50
2022-12-06T19:19:30.404Z,4.12
2022-12-06T19:21:59.007Z,3.62
2022-12-06T19:24:29.794Z,3.95
2022-12-06T19:27:00.637Z,3.42
2022-12-06T19:29:29.780Z,4.30
2022-12-06T19:31:58.309Z,3.30
2022-12-06T19:34:27.672Z,3.78
2022-12-06T19:36:57.265Z,3.25
2022-12-06T19:39:26.476Z,3.58
2022-12-06T19:42:12.977Z,3.90
2022-12-06T19:44:41.273Z,3.50
2022-12-06T19:47:09.206Z,4.18
2022-12-06T19:49:37.070Z,3.40
2022-12-06T19:52:05.600Z,3.75
2022-12-06T19:54:37.585Z,3.80
2022-12-06T19:57:06.128Z,4.62
2022-12-06T19:59:36.428Z,3.55
2022-12-06T20:02:04.716Z,3.70
2022-12-06T20:04:36.146Z,3.67
2022-12-06T20:07:05.346Z,3.72
2022-12-06T20:09:34.360Z,4.28
2022-12-06T20:12:05.578Z,4.45
2022-12-06T20:14:46.080Z,4.65
2022-12-06T20:17:16.170Z,3.95
2022-12-06T20:19:49.425Z,3.90
2022-12-06T20:24:46.738Z,3.62
2022-12-06T20:27:14.643Z,3.28
2022-12-06T20:29:42.692Z,5.05
2022-12-06T20:32:11.664Z,4.82
2022-12-06T20:34:39.700Z,3.62
2022-12-06T20:37:09.397Z,3.85
2022-12-06T20:39:37.610Z,3.37
2022-12-06T20:42:07.317Z,3.60
2022-12-06T20:44:35.979Z,4.68
2022-12-06T20:47:04.531Z,3.40
2022-12-06T20:49:32.417Z,3.97
2022-12-06T20:52:02.370Z,3.78
2022-12-06T20:54:30.664Z,4.37
2022-12-06T20:56:58.733Z,3.78
2022-12-06T20:59:27.203Z,4.37
2022-12-06T21:01:58.601Z,3.40
2022-12-06T21:04:27.171Z,3.08
2022-12-06T21:06:55.535Z,4.00
2022-12-06T21:09:24.263Z,3.65
2022-12-06T21:11:51.957Z,4.55
2022-12-06T21:14:19.710Z,4.32
2022-12-06T21:16:48.165Z,3.60
2022-12-06T21:19:18.176Z,4.18
2022-12-06T21:21:51.666Z,3.97
2022-12-06T21:24:23.078Z,4.25
2022-12-06T21:26:50.847Z,5.47
2022-12-06T21:29:30.167Z,4.53
2022-12-06T21:32:01.779Z,4.37
2022-12-06T21:34:30.153Z,3.08
2022-12-06T21:36:58.096Z,3.70
2022-12-06T21:39:26.025Z,4.03
2022-12-06T21:41:54.967Z,4.40
2022-12-06T21:44:22.917Z,3.92
2022-12-06T21:46:52.602Z,3.75
2022-12-06T21:49:21.011Z,3.58
2022-12-06T21:51:48.855Z,4.20
2022-12-06T21:54:16.717Z,3.97
2022-12-06T21:56:44.845Z,4.40
2022-12-06T21:59:15.441Z,3.58
2022-12-06T22:01:43.384Z,5.07
2022-12-06T22:04:11.633Z,4.93
2022-12-06T22:06:39.469Z,4.07
2022-12-06T22:09:10.755Z,4.57
2022-12-06T22:11:40.255Z,3.93
2022-12-06T22:14:08.899Z,3.75
2022-12-06T22:16:36.923Z,4.50
2022-12-06T22:19:05.311Z,3.83
2022-12-06T22:21:33.615Z,3.72
2022-12-06T22:24:01.615Z,3.75
2022-12-06T22:26:31.545Z,4.05
2022-12-06T22:29:00.498Z,5.25
2022-12-06T22:31:33.764Z,4.35
2022-12-06T22:34:02.729Z,3.62
2022-12-06T22:36:32.099Z,3.85
2022-12-06T22:39:02.663Z,4.00
2022-12-06T22:41:31.851Z,5.60
2022-12-06T22:44:02.730Z,5.03
2022-12-06T22:46:32.138Z,4.97
2022-12-06T22:49:04.222Z,5.22
2022-12-06T22:51:38.203Z,5.65
2022-12-06T22:54:13.582Z,4.45
2022-12-06T22:56:48.928Z,5.05
2022-12-06T22:59:17.919Z,4.57
2022-12-06T23:01:49.425Z,5.40
2022-12-06T23:04:17.328Z,5.80
2022-12-06T23:06:48.383Z,6.12
2022-12-06T23:09:16.917Z,5.75
2022-12-06T23:11:45.098Z,5.55
2022-12-06T23:14:13.218Z,5.12
2022-12-06T23:16:43.953Z,5.70
2022-12-06T23:19:11.856Z,5.93
2022-12-06T23:21:41.158Z,5.70
2022-12-06T23:24:12.528Z,5.60
2022-12-06T23:26:43.376Z,6.05
2022-12-06T23:29:11.940Z,5.65
2022-12-06T23:31:42.843Z,5.85
2022-12-06T23:34:18.664Z,5.15
2022-12-06T23:36:46.643Z,5.25
2022-12-06T23:39:15.128Z,5.35
2022-12-06T23:41:43.028Z,6.40
2022-12-06T23:44:14.500Z,6.37
2022-12-06T23:46:46.284Z,6.47
2022-12-06T23:49:23.384Z,6.95
2022-12-06T23:51:54.813Z,7.85
2022-12-06T23:54:22.642Z,6.45
2022-12-06T23:56:50.422Z,7.30
2022-12-06T23:59:19.165Z,7.50
