createdAt,value
2019-05-23T00:02:47.229Z,5.03
2019-05-23T00:05:33.840Z,5.27
2019-05-23T00:08:06.287Z,5.30
2019-05-23T00:10:40.651Z,5.17
2019-05-23T00:13:15.152Z,6.63
2019-05-23T00:15:46.947Z,5.27
2019-05-23T00:18:20.863Z,5.20
2019-05-23T00:20:47.743Z,5.73
2019-05-23T00:23:17.600Z,5.70
2019-05-23T00:25:46.837Z,5.03
2019-05-23T00:28:17.016Z,5.37
2019-05-23T00:31:05.028Z,5.20
2019-05-23T00:33:35.028Z,4.90
2019-05-23T00:36:04.123Z,5.57
2019-05-23T00:38:32.765Z,5.53
2019-05-23T00:41:02.656Z,5.47
2019-05-23T00:43:32.053Z,4.80
2019-05-23T00:46:02.125Z,5.63
2019-05-23T00:48:33.815Z,5.07
2019-05-23T00:51:05.346Z,5.07
2019-05-23T00:53:34.757Z,5.03
2019-05-23T00:56:04.623Z,5.33
2019-05-23T00:58:34.172Z,5.00
2019-05-23T01:01:02.869Z,4.83
2019-05-23T01:03:31.978Z,5.07
2019-05-23T01:06:01.036Z,5.53
2019-05-23T01:08:31.846Z,5.17
2019-05-23T01:11:01.059Z,5.73
2019-05-23T01:13:29.776Z,6.00
2019-05-23T01:15:58.816Z,5.27
2019-05-23T01:18:27.843Z,5.57
2019-05-23T01:21:15.513Z,6.07
2019-05-23T01:23:49.483Z,5.00
2019-05-23T01:26:18.899Z,5.37
2019-05-23T01:28:48.459Z,5.30
2019-05-23T01:31:21.830Z,7.00
2019-05-23T01:33:53.078Z,5.40
2019-05-23T01:36:21.837Z,7.20
2019-05-23T01:38:50.819Z,5.90
2019-05-23T01:41:21.059Z,5.93
2019-05-23T01:43:49.693Z,5.90
2019-05-23T01:46:19.912Z,6.00
2019-05-23T01:48:49.259Z,6.43
2019-05-23T01:51:18.247Z,7.80
2019-05-23T01:53:47.599Z,5.70
2019-05-23T01:56:16.633Z,6.60
2019-05-23T01:58:45.702Z,7.20
2019-05-23T02:01:15.666Z,5.70
2019-05-23T02:03:45.899Z,6.60
2019-05-23T02:06:14.814Z,6.33
2019-05-23T02:08:44.590Z,6.10
2019-05-23T02:11:14.017Z,6.83
2019-05-23T02:13:43.913Z,6.00
2019-05-23T02:16:19.699Z,6.17
2019-05-23T02:18:49.343Z,6.93
2019-05-23T02:21:19.163Z,6.50
2019-05-23T02:23:48.659Z,7.37
2019-05-23T02:26:19.142Z,7.37
2019-05-23T02:28:48.952Z,6.73
2019-05-23T02:31:17.600Z,5.93
2019-05-23T02:33:46.868Z,6.47
2019-05-23T02:36:15.533Z,6.20
2019-05-23T02:38:52.551Z,6.40
2019-05-23T02:41:31.580Z,6.00
2019-05-23T02:44:08.931Z,7.43
2019-05-23T02:46:50.494Z,7.47
2019-05-23T02:52:38.896Z,7.47
2019-05-23T02:55:10.427Z,6.63
2019-05-23T02:57:40.499Z,6.93
2019-05-23T03:00:22.386Z,6.20
2019-05-23T03:03:02.791Z,7.03
2019-05-23T03:05:34.844Z,6.17
2019-05-23T03:08:05.364Z,6.50
2019-05-23T03:10:57.916Z,6.37
2019-05-23T03:13:28.236Z,6.30
2019-05-23T03:15:58.179Z,5.97
2019-05-23T03:18:33.255Z,6.13
2019-05-23T03:21:00.013Z,7.17
2019-05-23T03:23:29.289Z,6.70
2019-05-23T03:26:18.771Z,6.67
2019-05-23T03:28:48.658Z,6.53
2019-05-23T03:31:36.882Z,6.00
2019-05-23T03:34:07.981Z,6.23
2019-05-23T03:36:38.357Z,6.73
2019-05-23T03:39:07.914Z,7.07
2019-05-23T03:41:39.307Z,6.30
2019-05-23T03:44:08.941Z,8.97
2019-05-23T03:46:41.479Z,6.60
2019-05-23T03:49:10.274Z,10.00
2019-05-23T03:51:41.043Z,6.37
2019-05-23T03:54:11.347Z,8.80
2019-05-23T03:56:40.289Z,6.90
2019-05-23T03:59:09.795Z,6.40
2019-05-23T04:01:47.826Z,6.30
2019-05-23T04:04:10.378Z,6.63
2019-05-23T04:06:39.460Z,7.33
2019-05-23T04:09:09.988Z,7.33
2019-05-23T04:11:38.877Z,6.77
2019-05-23T04:14:08.268Z,6.20
2019-05-23T04:16:37.707Z,8.40
2019-05-23T04:19:06.677Z,7.63
2019-05-23T04:21:35.690Z,6.47
2019-05-23T04:24:04.249Z,6.07
2019-05-23T04:26:33.024Z,6.20
2019-05-23T04:29:01.742Z,5.97
2019-05-23T04:31:30.887Z,6.57
2019-05-23T04:33:59.711Z,6.07
2019-05-23T04:36:28.452Z,5.87
2019-05-23T04:38:57.268Z,6.20
2019-05-23T04:41:26.443Z,5.20
2019-05-23T04:43:55.224Z,5.20
2019-05-23T04:46:24.091Z,5.57
2019-05-23T04:48:53.266Z,5.77
2019-05-23T04:51:23.504Z,7.33
2019-05-23T04:53:53.994Z,4.60
2019-05-23T04:56:22.685Z,6.30
2019-05-23T04:58:52.286Z,5.70
2019-05-23T05:01:21.388Z,7.27
2019-05-23T05:03:51.401Z,5.33
2019-05-23T05:06:20.731Z,6.30
2019-05-23T05:08:50.554Z,5.97
2019-05-23T05:11:19.965Z,6.93
2019-05-23T05:13:49.220Z,5.53
2019-05-23T05:16:17.806Z,5.37
2019-05-23T05:18:47.100Z,5.60
2019-05-23T05:21:16.084Z,5.73
2019-05-23T05:23:44.965Z,6.73
2019-05-23T05:26:16.740Z,5.57
2019-05-23T05:28:45.814Z,5.83
2019-05-23T05:31:14.935Z,5.53
2019-05-23T05:33:44.190Z,7.97
2019-05-23T05:36:13.176Z,7.80
2019-05-23T05:38:42.638Z,5.90
2019-05-23T05:41:11.669Z,5.43
2019-05-23T05:43:41.070Z,4.90
2019-05-23T05:46:10.130Z,6.57
2019-05-23T05:48:39.881Z,5.00
2019-05-23T05:51:09.518Z,6.03
2019-05-23T05:53:39.735Z,7.63
2019-05-23T05:56:08.941Z,5.00
2019-05-23T05:58:38.038Z,5.17
2019-05-23T06:01:10.289Z,8.90
2019-05-23T06:03:39.800Z,4.63
2019-05-23T06:06:26.598Z,5.93
2019-05-23T06:08:58.698Z,5.53
2019-05-23T06:11:28.899Z,4.22
2019-05-23T06:13:57.999Z,4.20
2019-05-23T06:16:27.368Z,4.28
2019-05-23T06:18:57.328Z,3.25
2019-05-23T06:21:29.282Z,4.08
2019-05-23T06:23:58.969Z,3.70
2019-05-23T06:26:28.392Z,3.60
2019-05-23T06:28:57.262Z,3.67
2019-05-23T06:31:26.324Z,4.08
2019-05-23T06:33:55.662Z,3.52
2019-05-23T06:36:25.535Z,3.35
2019-05-23T06:38:55.989Z,3.90
2019-05-23T06:41:25.253Z,4.20
2019-05-23T06:43:54.202Z,3.12
2019-05-23T06:46:23.707Z,3.47
2019-05-23T06:48:52.705Z,3.60
2019-05-23T06:51:22.242Z,4.15
2019-05-23T06:53:52.174Z,4.10
2019-05-23T06:56:21.929Z,4.00
2019-05-23T06:58:50.795Z,4.17
2019-05-23T07:01:19.995Z,3.90
2019-05-23T07:03:48.996Z,4.78
2019-05-23T07:06:19.282Z,5.25
2019-05-23T07:08:48.045Z,3.30
2019-05-23T07:11:17.712Z,4.05
2019-05-23T07:13:47.835Z,5.25
2019-05-23T07:16:16.535Z,4.35
2019-05-23T07:18:45.496Z,4.97
2019-05-23T07:21:15.134Z,4.17
2019-05-23T07:23:44.076Z,3.95
2019-05-23T07:26:13.127Z,4.12
2019-05-23T07:28:42.201Z,4.75
2019-05-23T07:31:12.025Z,3.95
2019-05-23T07:33:59.918Z,4.33
2019-05-23T07:36:11.833Z,4.62
2019-05-23T07:38:40.621Z,4.05
2019-05-23T07:41:09.392Z,4.42
2019-05-23T07:43:39.354Z,4.30
2019-05-23T07:46:08.593Z,4.70
2019-05-23T07:48:37.432Z,4.20
2019-05-23T07:51:06.345Z,4.45
2019-05-23T07:53:56.849Z,4.62
2019-05-23T07:56:27.449Z,4.08
2019-05-23T07:58:56.405Z,4.40
2019-05-23T08:01:28.432Z,5.05
2019-05-23T08:03:57.519Z,4.75
2019-05-23T08:06:26.285Z,5.30
2019-05-23T08:08:55.245Z,5.33
2019-05-23T08:11:24.227Z,5.42
2019-05-23T08:13:53.307Z,6.00
2019-05-23T08:16:23.646Z,5.43
2019-05-23T08:18:52.827Z,5.03
2019-05-23T08:21:21.815Z,6.72
2019-05-23T08:23:50.659Z,6.47
2019-05-23T08:26:21.483Z,5.35
2019-05-23T08:29:12.459Z,6.87
2019-05-23T08:31:21.371Z,6.53
2019-05-23T08:33:50.751Z,7.47
2019-05-23T08:36:20.212Z,7.55
2019-05-23T08:38:49.028Z,7.72
2019-05-23T08:41:18.157Z,7.42
2019-05-23T08:43:47.457Z,8.43
2019-05-23T08:46:16.787Z,8.77
2019-05-23T08:48:45.611Z,9.57
2019-05-23T08:51:14.708Z,9.70
2019-05-23T08:53:44.076Z,9.07
2019-05-23T08:56:18.724Z,8.27
2019-05-23T08:58:43.128Z,9.30
2019-05-23T09:01:12.264Z,9.60
2019-05-23T09:03:41.017Z,9.87
2019-05-23T09:06:11.389Z,9.83
2019-05-23T09:08:41.326Z,10.07
2019-05-23T09:11:11.054Z,10.03
2019-05-23T09:13:39.825Z,9.97
2019-05-23T09:16:09.072Z,10.13
2019-05-23T09:18:38.121Z,10.83
2019-05-23T09:21:07.055Z,11.17
2019-05-23T09:23:36.139Z,10.70
2019-05-23T09:26:05.219Z,9.87
2019-05-23T09:28:34.382Z,9.63
2019-05-23T09:31:04.118Z,10.53
2019-05-23T09:33:33.368Z,10.43
2019-05-23T09:36:02.675Z,10.83
2019-05-23T09:38:31.535Z,10.70
2019-05-23T09:41:00.527Z,9.57
2019-05-23T09:43:29.438Z,10.27
2019-05-23T09:45:58.168Z,10.38
2019-05-23T09:48:27.178Z,11.30
2019-05-23T09:50:56.396Z,10.45
2019-05-23T09:53:25.797Z,10.10
2019-05-23T09:55:55.866Z,9.85
2019-05-23T09:58:25.064Z,10.17
2019-05-23T10:00:53.989Z,10.25
2019-05-23T10:03:23.119Z,10.43
2019-05-23T10:05:53.273Z,10.43
2019-05-23T10:08:22.110Z,9.23
2019-05-23T10:10:50.944Z,10.17
2019-05-23T10:13:36.055Z,9.77
2019-05-23T10:16:08.358Z,9.90
2019-05-23T10:18:37.459Z,10.13
2019-05-23T10:21:06.451Z,10.73
2019-05-23T10:23:36.286Z,9.97
2019-05-23T10:26:07.530Z,8.93
2019-05-23T10:28:36.340Z,9.53
2019-05-23T10:31:07.044Z,10.23
2019-05-23T10:33:36.340Z,9.30
2019-05-23T10:36:05.545Z,8.97
2019-05-23T10:38:34.255Z,9.57
2019-05-23T10:41:03.547Z,9.23
2019-05-23T10:43:32.405Z,10.45
2019-05-23T10:46:01.352Z,9.83
2019-05-23T10:48:30.846Z,9.20
2019-05-23T10:51:00.148Z,10.43
2019-05-23T10:53:28.998Z,9.10
2019-05-23T10:55:57.800Z,9.73
2019-05-23T10:58:26.892Z,9.18
2019-05-23T11:00:56.164Z,10.03
2019-05-23T11:03:25.354Z,8.70
2019-05-23T11:05:54.446Z,9.20
2019-05-23T11:08:28.116Z,9.07
2019-05-23T11:10:54.572Z,9.15
2019-05-23T11:13:23.334Z,8.80
2019-05-23T11:15:52.194Z,8.73
2019-05-23T11:18:21.161Z,10.28
2019-05-23T11:20:50.374Z,8.05
2019-05-23T11:23:23.582Z,8.45
2019-05-23T11:25:52.648Z,7.40
2019-05-23T11:28:21.356Z,8.38
2019-05-23T11:30:53.711Z,7.30
2019-05-23T11:33:22.718Z,6.95
2019-05-23T11:35:52.136Z,6.20
2019-05-23T11:38:22.724Z,7.90
2019-05-23T11:40:51.615Z,7.50
2019-05-23T11:43:20.389Z,7.33
2019-05-23T11:45:58.280Z,9.53
2019-05-23T11:48:27.424Z,7.43
2019-05-23T11:50:56.247Z,6.05
2019-05-23T11:53:25.364Z,6.33
2019-05-23T11:55:54.739Z,5.70
2019-05-23T11:58:23.600Z,8.85
2019-05-23T12:01:07.614Z,6.00
2019-05-23T12:03:36.723Z,5.07
2019-05-23T12:06:06.238Z,5.50
2019-05-23T12:08:35.376Z,5.10
2019-05-23T12:11:04.440Z,5.10
2019-05-23T12:13:33.480Z,5.62
2019-05-23T12:16:02.896Z,4.80
2019-05-23T12:18:31.911Z,5.53
2019-05-23T12:21:01.066Z,5.60
2019-05-23T12:23:29.729Z,4.45
2019-05-23T12:25:58.862Z,5.22
2019-05-23T12:28:28.196Z,4.37
2019-05-23T12:30:57.556Z,6.15
2019-05-23T12:33:26.346Z,6.22
2019-05-23T12:35:55.279Z,6.42
2019-05-23T12:38:24.072Z,5.03
2019-05-23T12:40:53.006Z,5.85
2019-05-23T12:43:22.028Z,6.60
2019-05-23T12:45:50.837Z,6.50
2019-05-23T12:48:50.651Z,5.45
2019-05-23T12:51:21.093Z,5.42
2019-05-23T12:53:50.220Z,5.62
2019-05-23T12:56:19.229Z,5.95
2019-05-23T12:58:48.446Z,5.60
2019-05-23T13:01:17.909Z,5.28
2019-05-23T13:03:47.051Z,4.83
2019-05-23T13:06:16.361Z,5.50
2019-05-23T13:08:45.598Z,5.10
2019-05-23T13:11:15.119Z,4.72
2019-05-23T13:13:44.224Z,4.15
2019-05-23T13:16:13.296Z,3.70
2019-05-23T13:18:42.247Z,4.62
2019-05-23T13:21:12.108Z,5.00
2019-05-23T13:23:41.240Z,5.47
2019-05-23T13:26:10.265Z,4.87
2019-05-23T13:28:39.481Z,7.10
2019-05-23T13:31:08.594Z,4.60
2019-05-23T13:33:37.719Z,4.47
2019-05-23T13:36:06.972Z,4.47
2019-05-23T13:38:36.257Z,4.90
2019-05-23T13:41:05.365Z,5.20
2019-05-23T13:43:34.514Z,5.10
2019-05-23T13:46:03.199Z,4.22
2019-05-23T13:48:32.322Z,4.15
2019-05-23T13:51:01.327Z,4.42
2019-05-23T13:53:30.565Z,6.17
2019-05-23T13:55:59.731Z,5.80
2019-05-23T13:58:28.845Z,5.17
2019-05-23T14:00:57.787Z,4.17
2019-05-23T14:03:27.374Z,4.08
2019-05-23T14:05:57.003Z,4.78
2019-05-23T14:08:26.349Z,4.12
2019-05-23T14:10:55.304Z,4.92
2019-05-23T14:13:25.029Z,4.80
2019-05-23T14:15:54.519Z,4.60
2019-05-23T14:18:25.237Z,4.40
2019-05-23T14:20:54.280Z,4.28
2019-05-23T14:23:30.561Z,4.97
2019-05-23T14:25:59.581Z,4.20
2019-05-23T14:28:29.371Z,4.00
2019-05-23T14:31:06.343Z,3.75
2019-05-23T14:33:59.858Z,5.33
2019-05-23T14:36:46.399Z,3.62
2019-05-23T14:39:25.100Z,4.78
2019-05-23T14:41:59.797Z,3.67
2019-05-23T14:44:28.646Z,4.17
2019-05-23T14:47:15.160Z,3.52
2019-05-23T14:49:50.515Z,3.42
2019-05-23T14:52:24.428Z,4.92
2019-05-23T14:54:58.369Z,3.22
2019-05-23T14:57:28.338Z,3.40
2019-05-23T14:59:57.246Z,3.27
2019-05-23T15:02:26.140Z,3.72
2019-05-23T15:04:55.221Z,5.00
2019-05-23T15:07:24.113Z,4.22
2019-05-23T15:09:52.868Z,4.22
2019-05-23T15:12:22.225Z,5.35
2019-05-23T15:14:51.139Z,4.22
2019-05-23T15:17:20.676Z,5.17
2019-05-23T15:19:49.559Z,3.87
2019-05-23T15:22:18.633Z,3.87
2019-05-23T15:24:47.393Z,5.37
2019-05-23T15:27:16.455Z,3.70
2019-05-23T15:29:45.353Z,3.45
2019-05-23T15:32:14.400Z,3.95
2019-05-23T15:34:43.252Z,3.67
2019-05-23T15:37:12.012Z,2.90
2019-05-23T15:39:40.849Z,9.28
2019-05-23T15:42:09.714Z,3.80
2019-05-23T15:44:38.632Z,4.10
2019-05-23T15:47:07.760Z,2.80
2019-05-23T15:49:38.188Z,3.60
2019-05-23T15:52:26.249Z,2.83
2019-05-23T15:55:05.383Z,3.12
2019-05-23T15:57:42.824Z,3.08
2019-05-23T16:00:41.752Z,3.27
2019-05-23T16:03:16.234Z,3.27
2019-05-23T16:05:46.136Z,3.72
2019-05-23T16:08:15.270Z,3.98
2019-05-23T16:10:44.279Z,4.72
2019-05-23T16:13:13.402Z,3.98
2019-05-23T16:15:43.260Z,4.40
2019-05-23T16:18:12.506Z,2.93
2019-05-23T16:20:41.932Z,2.90
2019-05-23T16:23:11.111Z,2.65
2019-05-23T16:25:40.115Z,3.55
2019-05-23T16:28:08.888Z,2.33
2019-05-23T16:30:38.310Z,2.72
2019-05-23T16:33:07.498Z,2.80
2019-05-23T16:35:36.288Z,3.02
2019-05-23T16:38:05.178Z,3.87
2019-05-23T16:40:33.876Z,4.15
2019-05-23T16:43:02.827Z,2.98
2019-05-23T16:45:31.528Z,2.70
2019-05-23T16:48:00.541Z,2.70
2019-05-23T16:50:29.561Z,3.10
2019-05-23T16:52:58.489Z,3.25
2019-05-23T16:55:44.796Z,2.47
2019-05-23T16:58:24.460Z,2.47
2019-05-23T17:01:20.296Z,2.50
2019-05-23T17:03:57.866Z,3.20
2019-05-23T17:06:45.072Z,2.43
2019-05-23T17:09:32.395Z,2.35
2019-05-23T17:12:20.550Z,2.87
2019-05-23T17:15:00.231Z,4.28
2019-05-23T17:18:01.387Z,2.75
2019-05-23T17:20:40.644Z,3.00
2019-05-23T17:23:23.089Z,3.02
2019-05-23T17:26:00.256Z,2.65
2019-05-23T17:28:34.648Z,2.80
2019-05-23T17:31:09.084Z,3.45
2019-05-23T17:33:38.080Z,3.20
2019-05-23T17:36:07.204Z,3.40
2019-05-23T17:38:36.349Z,3.00
2019-05-23T17:41:05.196Z,2.98
2019-05-23T17:43:34.502Z,3.22
2019-05-23T17:46:03.357Z,3.17
2019-05-23T17:48:32.419Z,3.27
2019-05-23T17:51:01.226Z,3.77
2019-05-23T17:53:30.395Z,3.20
2019-05-23T17:55:59.201Z,3.95
2019-05-23T17:58:28.516Z,4.10
2019-05-23T18:00:58.190Z,3.33
2019-05-23T18:03:27.486Z,3.05
2019-05-23T18:05:56.787Z,4.03
2019-05-23T18:08:26.504Z,2.92
2019-05-23T18:10:55.862Z,3.42
2019-05-23T18:13:25.447Z,3.75
2019-05-23T18:15:54.682Z,3.08
2019-05-23T18:18:23.622Z,4.78
2019-05-23T18:20:52.383Z,2.98
2019-05-23T18:23:22.527Z,3.30
2019-05-23T18:25:51.827Z,2.98
2019-05-23T18:28:20.992Z,2.83
2019-05-23T18:31:07.541Z,2.95
2019-05-23T18:33:34.574Z,2.70
2019-05-23T18:36:03.652Z,3.00
2019-05-23T18:38:32.698Z,3.12
2019-05-23T18:41:08.904Z,3.35
2019-05-23T18:43:34.943Z,2.70
2019-05-23T18:46:07.359Z,3.77
2019-05-23T18:48:36.665Z,3.20
2019-05-23T18:51:05.974Z,2.62
2019-05-23T18:53:34.811Z,2.60
2019-05-23T18:56:04.929Z,2.52
2019-05-23T18:58:34.137Z,4.30
2019-05-23T19:01:16.710Z,2.75
2019-05-23T19:03:45.922Z,2.60
2019-05-23T19:06:14.619Z,4.12
2019-05-23T19:08:43.749Z,3.62
2019-05-23T19:11:20.943Z,3.22
2019-05-23T19:13:43.530Z,2.87
2019-05-23T19:16:12.372Z,2.80
2019-05-23T19:18:41.511Z,2.47
2019-05-23T19:21:11.536Z,3.33
2019-05-23T19:23:40.771Z,2.60
2019-05-23T19:26:10.052Z,3.27
2019-05-23T19:28:39.393Z,2.55
2019-05-23T19:31:08.176Z,3.95
2019-05-23T19:33:37.793Z,2.70
2019-05-23T19:36:07.092Z,4.75
2019-05-23T19:38:36.056Z,3.00
2019-05-23T19:41:05.324Z,5.15
2019-05-23T19:43:34.035Z,4.15
2019-05-23T19:46:02.945Z,5.80
2019-05-23T19:48:31.946Z,3.50
2019-05-23T19:51:00.929Z,2.97
2019-05-23T19:53:30.125Z,3.50
2019-05-23T19:55:59.032Z,2.97
2019-05-23T19:58:27.941Z,3.12
2019-05-23T20:00:57.039Z,3.23
2019-05-23T20:03:26.555Z,3.80
2019-05-23T20:05:56.402Z,4.10
2019-05-23T20:08:25.095Z,3.27
2019-05-23T20:10:53.970Z,4.17
2019-05-23T20:13:23.116Z,3.03
2019-05-23T20:15:51.939Z,3.43
2019-05-23T20:18:21.667Z,3.53
2019-05-23T20:20:50.823Z,3.33
2019-05-23T20:23:19.777Z,3.90
2019-05-23T20:25:48.483Z,4.63
2019-05-23T20:28:17.193Z,4.03
2019-05-23T20:30:50.347Z,4.57
2019-05-23T20:33:20.026Z,4.40
2019-05-23T20:35:49.131Z,3.97
2019-05-23T20:38:18.424Z,4.43
2019-05-23T20:40:47.123Z,4.30
2019-05-23T20:43:15.999Z,6.17
2019-05-23T20:45:44.713Z,4.10
2019-05-23T20:48:14.237Z,4.05
2019-05-23T20:50:42.845Z,4.43
2019-05-23T20:53:11.811Z,4.00
2019-05-23T20:55:40.553Z,7.00
2019-05-23T20:58:09.446Z,5.77
2019-05-23T21:00:52.281Z,5.10
2019-05-23T21:03:21.671Z,5.17
2019-05-23T21:05:50.531Z,6.07
2019-05-23T21:08:20.379Z,6.40
2019-05-23T21:10:49.914Z,4.90
2019-05-23T21:13:19.083Z,5.77
2019-05-23T21:15:47.986Z,6.30
2019-05-23T21:18:16.664Z,5.33
2019-05-23T21:20:45.864Z,5.10
2019-05-23T21:23:15.114Z,5.60
2019-05-23T21:25:49.030Z,5.47
2019-05-23T21:28:17.762Z,4.77
2019-05-23T21:30:46.808Z,4.87
2019-05-23T21:33:15.864Z,5.37
2019-05-23T21:35:44.692Z,5.83
2019-05-23T21:38:13.375Z,5.07
2019-05-23T21:40:46.518Z,5.13
2019-05-23T21:43:15.226Z,7.33
2019-05-23T21:45:44.150Z,6.47
2019-05-23T21:48:13.161Z,5.10
2019-05-23T21:50:41.968Z,6.33
2019-05-23T21:53:11.222Z,6.90
2019-05-23T21:55:40.872Z,5.80
2019-05-23T21:58:10.987Z,6.33
2019-05-23T22:01:29.939Z,5.67
2019-05-23T22:04:21.110Z,5.23
2019-05-23T22:06:56.642Z,4.70
2019-05-23T22:09:25.533Z,5.73
2019-05-23T22:11:54.324Z,5.30
2019-05-23T22:14:23.108Z,5.93
2019-05-23T22:16:52.099Z,7.87
2019-05-23T22:19:22.918Z,5.80
2019-05-23T22:21:51.575Z,5.60
2019-05-23T22:24:20.692Z,5.97
2019-05-23T22:26:49.668Z,5.03
2019-05-23T22:29:18.674Z,5.13
2019-05-23T22:31:47.334Z,6.00
2019-05-23T22:34:35.706Z,5.00
2019-05-23T22:37:09.048Z,5.90
2019-05-23T22:39:37.676Z,5.80
2019-05-23T22:42:06.630Z,5.83
2019-05-23T22:44:35.423Z,6.33
2019-05-23T22:47:04.217Z,6.70
2019-05-23T22:49:32.962Z,5.73
2019-05-23T22:52:01.721Z,6.07
2019-05-23T22:54:30.492Z,5.70
2019-05-23T22:56:59.184Z,8.73
2019-05-23T22:59:27.863Z,6.40
2019-05-23T23:01:56.533Z,7.20
2019-05-23T23:04:25.577Z,6.63
2019-05-23T23:06:54.148Z,6.80
2019-05-23T23:09:23.238Z,7.23
2019-05-23T23:11:52.275Z,8.37
2019-05-23T23:14:21.216Z,7.03
2019-05-23T23:16:50.563Z,7.73
2019-05-23T23:19:19.193Z,8.03
2019-05-23T23:21:48.026Z,7.50
2019-05-23T23:24:16.785Z,8.80
2019-05-23T23:26:45.561Z,8.30
2019-05-23T23:29:14.155Z,7.80
2019-05-23T23:31:43.068Z,7.90
2019-05-23T23:34:12.225Z,7.70
2019-05-23T23:36:41.016Z,8.00
2019-05-23T23:39:09.641Z,8.33
2019-05-23T23:41:38.338Z,8.00
2019-05-23T23:44:10.467Z,7.70
2019-05-23T23:46:56.773Z,7.43
2019-05-23T23:49:43.509Z,8.17
2019-05-23T23:52:30.194Z,8.23
2019-05-23T23:55:16.719Z,7.73
2019-05-23T23:57:59.964Z,8.10
