createdAt,value
2018-03-23T00:00:31.960Z,73.02
2018-03-23T00:02:59.588Z,73.96
2018-03-23T00:05:27.243Z,76.33
2018-03-23T00:07:54.867Z,76.69
2018-03-23T00:10:22.584Z,77.19
2018-03-23T00:12:50.199Z,77.10
2018-03-23T00:15:17.862Z,76.79
2018-03-23T00:17:45.471Z,76.66
2018-03-23T00:20:13.125Z,76.38
2018-03-23T00:22:40.765Z,76.23
2018-03-23T00:25:08.416Z,76.20
2018-03-23T00:27:36.024Z,75.72
2018-03-23T00:30:03.690Z,75.43
2018-03-23T00:32:31.320Z,75.42
2018-03-23T00:34:58.985Z,74.86
2018-03-23T00:37:26.588Z,75.13
2018-03-23T00:39:54.245Z,75.12
2018-03-23T00:42:21.860Z,75.31
2018-03-23T00:44:49.492Z,76.24
2018-03-23T00:47:17.140Z,76.74
2018-03-23T00:49:44.792Z,76.40
2018-03-23T00:52:12.452Z,75.85
2018-03-23T00:54:40.064Z,76.12
2018-03-23T00:57:07.728Z,75.96
2018-03-23T00:59:35.372Z,75.94
2018-03-23T01:02:03.024Z,75.62
2018-03-23T01:04:30.640Z,75.20
2018-03-23T01:06:58.291Z,75.27
2018-03-23T01:09:25.907Z,75.50
2018-03-23T01:11:53.572Z,75.39
2018-03-23T01:14:21.171Z,74.73
2018-03-23T01:16:48.824Z,74.51
2018-03-23T01:19:16.438Z,74.21
2018-03-23T01:21:44.122Z,73.81
2018-03-23T01:24:11.764Z,73.36
2018-03-23T01:26:39.417Z,73.47
2018-03-23T01:29:07.033Z,73.56
2018-03-23T01:31:34.728Z,73.85
2018-03-23T01:34:02.350Z,73.79
2018-03-23T01:36:30.041Z,73.84
2018-03-23T01:38:57.666Z,73.93
2018-03-23T01:41:25.325Z,73.72
2018-03-23T01:43:52.956Z,73.78
2018-03-23T01:46:20.604Z,73.48
2018-03-23T01:48:48.236Z,73.61
2018-03-23T01:51:15.906Z,73.38
2018-03-23T01:53:45.329Z,73.56
2018-03-23T01:56:12.982Z,73.69
2018-03-23T01:58:40.643Z,74.44
2018-03-23T02:01:08.364Z,74.03
2018-03-23T02:03:35.964Z,73.72
2018-03-23T02:06:03.613Z,73.56
2018-03-23T02:08:31.232Z,72.94
2018-03-23T02:10:58.883Z,73.00
2018-03-23T02:13:26.485Z,72.73
2018-03-23T02:15:54.149Z,72.81
2018-03-23T02:18:21.779Z,72.66
2018-03-23T02:20:49.432Z,72.45
2018-03-23T02:23:17.033Z,72.30
2018-03-23T02:25:44.718Z,72.50
2018-03-23T02:28:12.328Z,72.65
2018-03-23T02:30:40.076Z,72.30
2018-03-23T02:33:07.697Z,72.85
2018-03-23T02:35:35.365Z,73.04
2018-03-23T02:38:02.965Z,72.84
2018-03-23T02:40:30.637Z,72.64
2018-03-23T02:42:58.251Z,72.91
2018-03-23T02:45:25.918Z,72.76
2018-03-23T02:47:53.530Z,72.60
2018-03-23T02:50:21.219Z,72.53
2018-03-23T02:52:48.888Z,72.63
2018-03-23T02:55:16.516Z,72.83
2018-03-23T02:57:44.187Z,72.96
2018-03-23T03:00:11.837Z,72.93
2018-03-23T03:02:39.498Z,72.88
2018-03-23T03:05:07.116Z,72.83
2018-03-23T03:07:34.769Z,72.91
2018-03-23T03:10:02.380Z,73.17
2018-03-23T03:12:30.028Z,73.39
2018-03-23T03:14:57.650Z,73.42
2018-03-23T03:17:25.316Z,73.54
2018-03-23T03:19:52.916Z,73.67
2018-03-23T03:22:20.580Z,73.40
2018-03-23T03:24:48.217Z,73.25
2018-03-23T03:27:15.884Z,73.16
2018-03-23T03:29:43.529Z,73.40
2018-03-23T03:32:11.173Z,73.61
2018-03-23T03:34:38.788Z,73.77
2018-03-23T03:37:06.436Z,73.56
2018-03-23T03:39:34.052Z,73.08
2018-03-23T03:42:01.713Z,72.79
2018-03-23T03:44:29.341Z,73.93
2018-03-23T03:46:57.005Z,74.65
2018-03-23T03:49:24.624Z,74.86
2018-03-23T03:51:52.297Z,76.33
2018-03-23T03:54:19.918Z,76.73
2018-03-23T03:56:47.581Z,76.01
2018-03-23T03:59:15.224Z,75.21
2018-03-23T04:01:42.898Z,74.76
2018-03-23T04:04:10.516Z,74.27
2018-03-23T04:06:38.178Z,75.44
2018-03-23T04:09:05.814Z,75.17
2018-03-23T04:11:33.487Z,74.87
2018-03-23T04:14:01.213Z,74.57
2018-03-23T04:16:28.907Z,74.16
2018-03-23T04:18:56.516Z,74.04
2018-03-23T04:21:24.162Z,73.72
2018-03-23T04:23:51.772Z,73.93
2018-03-23T04:26:19.424Z,73.63
2018-03-23T04:28:47.034Z,73.64
2018-03-23T04:31:14.688Z,73.71
2018-03-23T04:33:42.316Z,73.48
2018-03-23T04:36:09.986Z,73.18
2018-03-23T04:38:37.600Z,72.90
2018-03-23T04:41:05.296Z,73.09
2018-03-23T04:43:32.938Z,73.03
2018-03-23T04:46:00.600Z,72.85
2018-03-23T04:48:28.228Z,73.11
2018-03-23T04:50:55.887Z,73.70
2018-03-23T04:53:23.505Z,73.67
2018-03-23T04:55:51.172Z,73.47
2018-03-23T04:58:18.788Z,73.36
2018-03-23T05:00:46.407Z,72.98
2018-03-23T05:03:14.072Z,72.95
2018-03-23T05:05:41.698Z,72.87
2018-03-23T05:08:09.388Z,72.77
2018-03-23T05:10:36.999Z,72.93
2018-03-23T05:13:04.678Z,73.14
2018-03-23T05:15:32.301Z,73.43
2018-03-23T05:17:59.950Z,73.33
2018-03-23T05:20:27.590Z,73.53
2018-03-23T05:22:55.252Z,73.41
2018-03-23T05:25:22.872Z,73.33
2018-03-23T05:27:50.528Z,73.56
2018-03-23T05:30:18.138Z,73.34
2018-03-23T05:32:45.805Z,73.88
2018-03-23T05:35:13.457Z,73.51
2018-03-23T05:37:41.124Z,72.91
2018-03-23T05:40:08.748Z,72.50
2018-03-23T05:42:36.403Z,72.82
2018-03-23T05:45:04.009Z,72.45
2018-03-23T05:47:31.657Z,72.16
2018-03-23T05:49:59.277Z,72.05
2018-03-23T05:52:26.931Z,71.69
2018-03-23T05:54:54.574Z,71.80
2018-03-23T05:57:22.228Z,71.74
2018-03-23T05:59:49.884Z,71.72
2018-03-23T06:02:17.584Z,71.67
2018-03-23T06:04:45.208Z,71.72
2018-03-23T06:07:12.859Z,71.91
2018-03-23T06:09:40.477Z,71.94
2018-03-23T06:12:08.156Z,72.13
2018-03-23T06:14:35.768Z,72.59
2018-03-23T06:17:03.428Z,72.78
2018-03-23T06:19:31.041Z,73.41
2018-03-23T06:21:58.685Z,72.96
2018-03-23T06:24:26.319Z,72.54
2018-03-23T06:26:53.997Z,72.64
2018-03-23T06:29:21.615Z,72.77
2018-03-23T06:31:49.261Z,72.87
2018-03-23T06:34:16.877Z,73.98
2018-03-23T06:36:44.584Z,75.39
2018-03-23T06:39:12.207Z,76.76
2018-03-23T06:41:39.876Z,77.61
2018-03-23T06:44:07.488Z,77.82
2018-03-23T06:46:35.140Z,77.46
2018-03-23T06:49:02.767Z,76.58
2018-03-23T06:51:30.417Z,76.88
2018-03-23T06:53:58.094Z,76.67
2018-03-23T06:56:25.819Z,75.60
2018-03-23T06:58:53.432Z,74.31
2018-03-23T07:01:21.088Z,73.11
2018-03-23T07:03:48.708Z,71.44
2018-03-23T07:06:16.365Z,71.29
2018-03-23T07:08:44.028Z,70.12
2018-03-23T07:11:11.657Z,68.21
2018-03-23T07:13:39.304Z,68.50
2018-03-23T07:16:06.929Z,67.22
2018-03-23T07:18:34.585Z,66.45
2018-03-23T07:21:02.227Z,66.01
2018-03-23T07:23:29.908Z,64.82
2018-03-23T07:25:57.557Z,63.47
2018-03-23T07:28:25.219Z,62.77
2018-03-23T07:30:52.849Z,61.54
2018-03-23T07:33:20.508Z,61.64
2018-03-23T07:35:48.129Z,62.53
2018-03-23T07:38:15.815Z,63.43
2018-03-23T07:40:43.451Z,64.33
2018-03-23T07:43:11.105Z,65.29
2018-03-23T07:45:38.739Z,64.96
2018-03-23T07:48:06.419Z,64.04
2018-03-23T07:50:34.049Z,63.91
2018-03-23T07:53:01.720Z,65.83
2018-03-23T07:55:29.346Z,65.96
2018-03-23T07:57:57.001Z,65.04
2018-03-23T08:00:24.659Z,63.52
2018-03-23T08:02:52.315Z,62.11
2018-03-23T08:05:19.932Z,61.05
2018-03-23T08:07:47.610Z,60.88
2018-03-23T08:10:15.255Z,63.29
2018-03-23T08:12:42.917Z,64.34
2018-03-23T08:15:10.610Z,62.91
2018-03-23T08:17:38.265Z,62.63
2018-03-23T08:20:05.880Z,64.86
2018-03-23T08:22:33.550Z,65.10
2018-03-23T08:25:01.196Z,63.75
2018-03-23T08:27:29.013Z,61.16
2018-03-23T08:29:56.661Z,60.85
2018-03-23T08:32:24.349Z,61.13
2018-03-23T08:34:51.999Z,63.00
2018-03-23T08:37:19.656Z,61.77
2018-03-23T08:39:47.350Z,60.63
2018-03-23T08:42:15.025Z,58.16
2018-03-23T08:44:42.705Z,57.28
2018-03-23T08:47:10.388Z,53.41
2018-03-23T08:49:38.004Z,50.86
2018-03-23T08:52:05.689Z,51.30
2018-03-23T08:54:33.312Z,49.43
2018-03-23T08:57:00.992Z,50.81
2018-03-23T08:59:28.641Z,50.56
2018-03-23T09:01:56.340Z,48.84
2018-03-23T09:04:23.979Z,47.13
2018-03-23T09:06:51.649Z,47.89
2018-03-23T09:09:19.276Z,50.43
2018-03-23T09:11:46.898Z,50.55
2018-03-23T09:14:14.566Z,50.81
2018-03-23T09:16:42.270Z,50.14
2018-03-23T09:19:09.920Z,51.17
2018-03-23T09:21:37.544Z,53.12
2018-03-23T09:24:05.208Z,53.71
2018-03-23T09:26:32.849Z,54.04
2018-03-23T09:29:01.060Z,52.52
2018-03-23T09:31:28.735Z,51.05
2018-03-23T09:33:56.408Z,50.83
2018-03-23T09:36:24.042Z,51.45
2018-03-23T09:38:51.725Z,52.81
2018-03-23T09:41:19.372Z,51.24
2018-03-23T09:43:47.044Z,51.62
2018-03-23T09:46:14.669Z,51.86
2018-03-23T09:48:42.378Z,51.21
2018-03-23T09:51:10.036Z,51.21
2018-03-23T09:53:37.713Z,49.26
2018-03-23T09:56:05.468Z,49.49
2018-03-23T09:58:33.338Z,52.24
2018-03-23T10:01:01.078Z,49.71
2018-03-23T10:03:28.879Z,48.42
2018-03-23T10:08:20.714Z,41.81
2018-03-23T10:10:48.502Z,44.01
2018-03-23T10:13:16.378Z,47.70
2018-03-23T10:15:44.063Z,49.21
2018-03-23T10:18:11.715Z,51.08
2018-03-23T10:20:39.346Z,50.77
2018-03-23T10:23:07.055Z,55.63
2018-03-23T10:25:34.677Z,57.99
2018-03-23T10:28:02.359Z,60.72
2018-03-23T10:30:30.043Z,62.63
2018-03-23T10:32:57.699Z,63.71
2018-03-23T10:35:25.402Z,63.89
2018-03-23T10:37:53.069Z,61.93
2018-03-23T10:40:21.170Z,61.83
2018-03-23T10:42:48.880Z,64.26
2018-03-23T10:45:16.646Z,65.70
2018-03-23T10:47:44.465Z,66.29
2018-03-23T10:50:12.116Z,66.08
2018-03-23T10:52:39.847Z,67.78
2018-03-23T10:55:07.470Z,67.61
2018-03-23T10:57:35.115Z,67.49
2018-03-23T11:00:02.821Z,66.36
2018-03-23T11:02:44.830Z,66.10
2018-03-23T11:05:12.472Z,64.97
2018-03-23T11:07:40.154Z,64.20
2018-03-23T11:10:07.861Z,64.14
2018-03-23T11:12:35.532Z,63.15
2018-03-23T11:15:03.196Z,62.17
2018-03-23T11:17:30.829Z,62.33
2018-03-23T11:19:58.480Z,63.25
2018-03-23T11:22:26.124Z,65.14
2018-03-23T11:24:53.789Z,65.48
2018-03-23T11:27:21.434Z,65.71
2018-03-23T11:29:49.075Z,64.42
2018-03-23T11:32:16.690Z,64.77
2018-03-23T11:34:44.402Z,64.90
2018-03-23T11:37:12.029Z,64.77
2018-03-23T11:39:39.706Z,65.81
2018-03-23T11:42:07.340Z,66.77
2018-03-23T11:44:35.001Z,67.50
2018-03-23T11:47:02.621Z,66.54
2018-03-23T11:49:30.280Z,66.13
2018-03-23T11:51:57.910Z,65.23
2018-03-23T11:54:25.590Z,66.11
2018-03-23T11:56:53.631Z,66.33
2018-03-23T11:59:21.293Z,65.45
2018-03-23T12:01:48.917Z,65.70
2018-03-23T12:04:16.569Z,66.22
2018-03-23T12:06:44.327Z,64.21
2018-03-23T12:09:12.000Z,63.35
2018-03-23T12:11:39.628Z,63.87
2018-03-23T12:14:07.292Z,62.98
2018-03-23T12:16:34.944Z,63.23
2018-03-23T12:19:02.621Z,62.66
2018-03-23T12:21:30.326Z,61.33
2018-03-23T12:23:58.002Z,61.85
2018-03-23T12:26:25.685Z,61.37
2018-03-23T12:28:53.353Z,59.46
2018-03-23T12:31:21.067Z,61.14
2018-03-23T12:33:48.719Z,61.95
2018-03-23T12:36:16.350Z,62.45
2018-03-23T12:38:44.068Z,62.94
2018-03-23T12:41:11.709Z,61.84
2018-03-23T12:43:39.426Z,60.57
2018-03-23T12:46:07.068Z,61.09
2018-03-23T12:48:34.728Z,61.12
2018-03-23T12:51:02.397Z,61.55
2018-03-23T12:53:30.061Z,60.96
2018-03-23T12:55:57.726Z,60.93
2018-03-23T12:58:25.380Z,61.01
2018-03-23T13:00:52.992Z,60.66
2018-03-23T13:03:20.648Z,59.15
2018-03-23T13:05:48.318Z,59.20
2018-03-23T13:08:15.985Z,58.29
2018-03-23T13:10:43.653Z,57.84
2018-03-23T13:13:11.278Z,59.49
2018-03-23T13:15:38.940Z,60.24
2018-03-23T13:18:06.561Z,60.38
2018-03-23T13:20:34.232Z,61.12
2018-03-23T13:23:01.867Z,60.58
2018-03-23T13:25:29.525Z,60.68
2018-03-23T13:27:57.312Z,60.19
2018-03-23T13:30:24.998Z,60.73
2018-03-23T13:32:52.620Z,62.11
2018-03-23T13:35:20.294Z,62.86
2018-03-23T13:37:48.040Z,60.54
2018-03-23T13:40:15.711Z,61.42
2018-03-23T13:42:43.587Z,61.25
2018-03-23T13:45:11.244Z,62.01
2018-03-23T13:47:38.895Z,61.81
2018-03-23T13:50:06.649Z,61.15
2018-03-23T13:52:34.307Z,61.29
2018-03-23T13:55:02.017Z,60.65
2018-03-23T13:57:29.640Z,60.85
2018-03-23T14:00:00.150Z,62.11
2018-03-23T14:02:27.766Z,60.73
2018-03-23T14:04:55.451Z,61.01
2018-03-23T14:07:23.101Z,61.26
2018-03-23T14:09:50.778Z,61.22
2018-03-23T14:12:18.403Z,61.55
2018-03-23T14:14:46.224Z,61.94
2018-03-23T14:17:13.861Z,61.11
2018-03-23T14:19:41.537Z,60.82
2018-03-23T14:22:09.155Z,60.16
2018-03-23T14:24:36.820Z,60.23
2018-03-23T14:27:04.416Z,60.80
2018-03-23T14:29:32.075Z,61.07
2018-03-23T14:31:59.700Z,61.45
2018-03-23T14:34:27.372Z,61.52
2018-03-23T14:36:54.997Z,61.48
2018-03-23T14:39:22.657Z,60.92
2018-03-23T14:41:50.302Z,60.31
2018-03-23T14:44:18.212Z,59.85
2018-03-23T14:46:45.836Z,60.21
2018-03-23T14:49:13.545Z,60.44
2018-03-23T14:51:41.168Z,59.69
2018-03-23T14:54:08.841Z,59.31
2018-03-23T14:56:36.467Z,59.91
2018-03-23T14:59:09.666Z,60.32
2018-03-23T15:01:37.265Z,61.69
2018-03-23T15:04:04.922Z,60.35
2018-03-23T15:06:32.582Z,59.86
2018-03-23T15:09:00.198Z,59.28
2018-03-23T15:11:27.869Z,59.02
2018-03-23T15:14:02.195Z,58.75
2018-03-23T15:16:29.854Z,58.42
2018-03-23T15:18:57.576Z,57.81
2018-03-23T15:21:25.244Z,57.57
2018-03-23T15:23:52.866Z,57.72
2018-03-23T15:26:20.538Z,57.45
2018-03-23T15:28:48.165Z,56.67
2018-03-23T15:31:15.836Z,56.33
2018-03-23T15:33:43.474Z,55.73
2018-03-23T15:36:11.136Z,54.51
2018-03-23T15:38:38.770Z,53.95
2018-03-23T15:41:06.440Z,53.32
2018-03-23T15:43:34.056Z,52.49
2018-03-23T15:46:01.746Z,52.85
2018-03-23T15:48:29.388Z,52.15
2018-03-23T15:50:57.036Z,53.11
2018-03-23T15:53:24.666Z,53.27
2018-03-23T15:55:52.340Z,53.91
2018-03-23T15:58:19.956Z,53.62
2018-03-23T16:00:47.635Z,53.61
2018-03-23T16:03:15.281Z,53.80
2018-03-23T16:05:42.977Z,53.59
2018-03-23T16:08:10.612Z,54.06
2018-03-23T16:10:38.264Z,54.23
2018-03-23T16:13:05.926Z,53.55
2018-03-23T16:15:33.574Z,53.25
2018-03-23T16:18:01.178Z,53.65
2018-03-23T16:20:28.824Z,53.97
2018-03-23T16:22:56.438Z,53.82
2018-03-23T16:25:24.096Z,54.23
2018-03-23T16:27:51.754Z,53.48
2018-03-23T16:30:19.418Z,53.62
2018-03-23T16:32:47.068Z,54.14
2018-03-23T16:35:14.756Z,54.21
2018-03-23T16:37:42.364Z,53.49
2018-03-23T16:40:10.021Z,54.18
2018-03-23T16:42:37.726Z,54.25
2018-03-23T16:45:05.400Z,54.84
2018-03-23T16:47:33.059Z,55.30
2018-03-23T16:50:00.698Z,55.36
2018-03-23T16:52:28.366Z,54.63
2018-03-23T16:54:56.023Z,55.23
2018-03-23T16:57:23.648Z,54.90
2018-03-23T16:59:51.327Z,54.70
2018-03-23T17:02:18.953Z,55.22
2018-03-23T17:04:46.688Z,55.20
2018-03-23T17:07:14.301Z,55.51
2018-03-23T17:09:41.954Z,55.57
2018-03-23T17:12:09.645Z,55.74
2018-03-23T17:14:37.259Z,56.91
2018-03-23T17:17:05.001Z,57.15
2018-03-23T17:19:32.652Z,56.97
2018-03-23T17:22:00.312Z,57.33
2018-03-23T17:24:27.921Z,57.49
2018-03-23T17:26:55.603Z,57.41
2018-03-23T17:29:23.260Z,57.67
2018-03-23T17:31:50.924Z,57.79
2018-03-23T17:34:18.618Z,57.39
2018-03-23T17:36:46.287Z,58.13
2018-03-23T17:39:13.906Z,57.79
2018-03-23T17:41:41.565Z,58.03
2018-03-23T17:44:09.197Z,58.10
2018-03-23T17:46:36.849Z,57.77
2018-03-23T17:49:04.528Z,58.53
2018-03-23T17:51:32.179Z,59.10
2018-03-23T17:53:59.815Z,59.74
2018-03-23T17:56:27.470Z,59.59
2018-03-23T17:58:55.107Z,59.58
2018-03-23T18:01:22.821Z,59.48
2018-03-23T18:03:50.461Z,59.29
2018-03-23T18:06:18.208Z,59.78
2018-03-23T18:08:45.805Z,59.48
2018-03-23T18:11:13.469Z,59.50
2018-03-23T18:13:41.105Z,59.37
2018-03-23T18:16:08.800Z,59.34
2018-03-23T18:18:36.418Z,60.01
2018-03-23T18:21:04.105Z,60.09
2018-03-23T18:23:31.756Z,59.97
2018-03-23T18:25:59.426Z,60.01
2018-03-23T18:28:27.061Z,60.09
2018-03-23T18:30:54.797Z,60.47
2018-03-23T18:33:22.483Z,60.37
2018-03-23T18:35:50.178Z,61.03
2018-03-23T18:38:17.815Z,60.78
2018-03-23T18:40:45.498Z,61.21
2018-03-23T18:43:13.109Z,61.10
2018-03-23T18:45:40.828Z,60.59
2018-03-23T18:48:08.483Z,61.03
2018-03-23T18:50:36.153Z,60.84
2018-03-23T18:53:03.806Z,61.09
2018-03-23T18:55:31.462Z,61.01
2018-03-23T18:57:59.109Z,60.99
2018-03-23T19:00:26.760Z,61.30
2018-03-23T19:02:54.380Z,61.70
2018-03-23T19:05:22.039Z,61.82
2018-03-23T19:07:49.679Z,61.50
2018-03-23T19:10:17.336Z,61.97
2018-03-23T19:12:44.957Z,62.02
2018-03-23T19:15:12.676Z,62.46
2018-03-23T19:17:40.340Z,62.74
2018-03-23T19:20:07.997Z,62.63
2018-03-23T19:22:35.670Z,62.81
2018-03-23T19:25:03.459Z,62.68
2018-03-23T19:27:31.252Z,62.99
2018-03-23T19:29:58.887Z,63.10
2018-03-23T19:32:26.562Z,62.78
2018-03-23T19:34:54.197Z,62.33
2018-03-23T19:37:21.888Z,62.84
2018-03-23T19:39:49.508Z,62.55
2018-03-23T19:42:17.156Z,62.89
2018-03-23T19:44:44.959Z,62.82
2018-03-23T19:47:12.624Z,62.96
2018-03-23T19:49:40.240Z,62.95
2018-03-23T19:52:07.917Z,63.53
2018-03-23T19:54:35.538Z,63.52
2018-03-23T19:57:03.201Z,63.48
2018-03-23T19:59:30.826Z,63.59
2018-03-23T20:01:58.488Z,63.51
2018-03-23T20:04:26.137Z,63.72
2018-03-23T20:06:53.832Z,63.46
2018-03-23T20:09:21.436Z,63.33
2018-03-23T20:11:49.194Z,63.66
2018-03-23T20:14:16.798Z,64.06
2018-03-23T20:16:44.476Z,64.53
2018-03-23T20:19:12.108Z,64.97
2018-03-23T20:21:39.772Z,64.95
2018-03-23T20:24:12.998Z,66.08
2018-03-23T20:26:40.666Z,66.29
2018-03-23T20:29:08.290Z,66.62
2018-03-23T20:31:41.698Z,66.64
2018-03-23T20:34:09.331Z,66.57
2018-03-23T20:36:36.980Z,66.54
2018-03-23T20:39:04.717Z,66.55
2018-03-23T20:41:32.384Z,65.77
2018-03-23T20:44:00.051Z,65.02
2018-03-23T20:46:27.717Z,64.90
2018-03-23T20:48:55.421Z,64.61
2018-03-23T20:51:23.087Z,64.80
2018-03-23T20:53:50.714Z,67.47
2018-03-23T20:56:18.465Z,68.75
2018-03-23T20:58:46.126Z,68.62
2018-03-23T21:01:13.808Z,67.58
2018-03-23T21:03:41.469Z,67.86
2018-03-23T21:06:09.146Z,67.68
2018-03-23T21:08:36.853Z,66.99
2018-03-23T21:11:04.570Z,66.73
2018-03-23T21:13:32.208Z,67.10
2018-03-23T21:15:59.868Z,66.52
2018-03-23T21:18:27.529Z,66.69
2018-03-23T21:20:55.205Z,67.15
2018-03-23T21:23:22.832Z,66.83
2018-03-23T21:25:50.512Z,67.19
2018-03-23T21:28:18.121Z,67.17
2018-03-23T21:30:45.732Z,67.27
2018-03-23T21:33:13.428Z,66.72
2018-03-23T21:35:41.037Z,66.52
2018-03-23T21:38:08.707Z,66.21
2018-03-23T21:40:36.333Z,67.44
2018-03-23T21:43:04.012Z,66.83
2018-03-23T21:45:31.635Z,66.77
2018-03-23T21:47:59.306Z,67.17
2018-03-23T21:50:26.917Z,66.89
2018-03-23T21:52:54.579Z,66.73
2018-03-23T21:55:22.239Z,66.37
2018-03-23T21:57:49.909Z,66.50
2018-03-23T22:00:17.520Z,66.72
2018-03-23T22:02:45.168Z,66.99
2018-03-23T22:05:12.812Z,66.85
2018-03-23T22:07:40.467Z,66.68
2018-03-23T22:10:08.133Z,67.14
2018-03-23T22:12:35.812Z,67.30
2018-03-23T22:15:03.452Z,67.32
2018-03-23T22:17:31.121Z,67.42
2018-03-23T22:19:58.733Z,66.87
2018-03-23T22:22:26.389Z,66.64
2018-03-23T22:24:54.140Z,67.69
2018-03-23T22:27:21.804Z,67.63
2018-03-23T22:29:49.568Z,67.88
2018-03-23T22:32:17.332Z,68.29
2018-03-23T22:34:45.200Z,69.38
2018-03-23T22:37:12.979Z,69.97
2018-03-23T22:39:40.633Z,70.25
2018-03-23T22:42:08.288Z,69.97
2018-03-23T22:44:35.967Z,69.79
2018-03-23T22:47:03.645Z,69.06
2018-03-23T22:49:31.309Z,68.71
2018-03-23T22:51:59.023Z,69.14
2018-03-23T22:54:26.681Z,69.75
2018-03-23T22:56:54.336Z,70.31
2018-03-23T22:59:21.957Z,70.30
2018-03-23T23:01:49.617Z,69.74
2018-03-23T23:04:17.230Z,70.00
2018-03-23T23:06:44.876Z,70.16
2018-03-23T23:09:12.995Z,70.02
2018-03-23T23:11:40.653Z,69.85
2018-03-23T23:14:08.276Z,69.44
2018-03-23T23:16:35.945Z,70.15
2018-03-23T23:19:03.556Z,70.42
2018-03-23T23:21:31.233Z,71.69
2018-03-23T23:23:58.858Z,73.22
2018-03-23T23:26:26.531Z,73.56
2018-03-23T23:28:54.264Z,71.94
2018-03-23T23:31:21.919Z,72.05
2018-03-23T23:33:49.532Z,72.97
2018-03-23T23:36:17.140Z,72.23
2018-03-23T23:38:44.799Z,70.82
2018-03-23T23:41:12.428Z,70.78
2018-03-23T23:43:40.083Z,70.66
2018-03-23T23:46:07.693Z,71.20
2018-03-23T23:48:35.351Z,71.54
2018-03-23T23:51:02.965Z,71.57
2018-03-23T23:53:30.611Z,72.46
2018-03-23T23:55:58.245Z,71.96
2018-03-23T23:58:25.894Z,71.56
