createdAt,value
2017-02-22T00:00:18.028Z,1004.89
2017-02-22T00:01:18.046Z,1004.86
2017-02-22T00:02:18.063Z,1004.85
2017-02-22T00:03:18.081Z,1004.85
2017-02-22T00:04:18.099Z,1004.83
2017-02-22T00:05:18.115Z,1004.82
2017-02-22T00:06:18.133Z,1004.77
2017-02-22T00:07:18.151Z,1004.78
2017-02-22T00:08:18.168Z,1004.71
2017-02-22T00:09:18.185Z,1004.74
2017-02-22T00:10:18.202Z,1004.66
2017-02-22T00:11:18.222Z,1004.6
2017-02-22T00:12:18.238Z,1004.57
2017-02-22T00:13:18.254Z,1004.5
2017-02-22T00:14:18.273Z,1004.48
2017-02-22T00:15:18.290Z,1004.39
2017-02-22T00:16:18.307Z,1004.39
2017-02-22T00:17:18.324Z,1004.27
2017-02-22T00:18:18.342Z,1004.31
2017-02-22T00:19:18.360Z,1004.3
2017-02-22T00:20:18.376Z,1004.29
2017-02-22T00:21:18.394Z,1004.29
2017-02-22T00:22:18.412Z,1004.24
2017-02-22T00:23:18.429Z,1004.3
2017-02-22T00:24:18.446Z,1004.26
2017-02-22T00:25:18.464Z,1004.25
2017-02-22T00:26:18.481Z,1004.22
2017-02-22T00:27:18.498Z,1004.27
2017-02-22T00:29:18.533Z,1004.23
2017-02-22T00:30:18.554Z,1004.22
2017-02-22T00:31:18.567Z,1004.19
2017-02-22T00:32:18.585Z,1004.18
2017-02-22T00:33:18.602Z,1004.18
2017-02-22T00:34:18.619Z,1004.17
2017-02-22T00:35:18.636Z,1004.19
2017-02-22T00:36:18.654Z,1004.12
2017-02-22T00:37:18.672Z,1004.11
2017-02-22T00:38:18.687Z,1004.11
2017-02-22T00:39:18.705Z,1004.07
2017-02-22T00:40:18.723Z,1004.06
2017-02-22T00:41:18.741Z,1004.01
2017-02-22T00:42:18.757Z,1003.99
2017-02-22T00:43:18.774Z,1004
2017-02-22T00:45:18.812Z,1003.99
2017-02-22T00:46:18.826Z,1003.93
2017-02-22T00:47:18.844Z,1003.95
2017-02-22T00:48:18.861Z,1003.95
2017-02-22T00:49:18.878Z,1003.95
2017-02-22T00:50:18.896Z,1003.89
2017-02-22T00:51:18.912Z,1003.89
2017-02-22T00:52:18.930Z,1003.85
2017-02-22T00:53:18.946Z,1003.82
2017-02-22T00:54:18.965Z,1003.77
2017-02-22T00:55:18.987Z,1003.77
2017-02-22T00:56:18.999Z,1003.76
2017-02-22T00:57:19.015Z,1003.73
2017-02-22T00:58:19.032Z,1003.69
2017-02-22T00:59:19.055Z,1003.7
2017-02-22T01:01:19.088Z,1003.62
2017-02-22T01:02:19.106Z,1003.57
2017-02-22T01:03:19.123Z,1003.58
2017-02-22T01:04:19.140Z,1003.55
2017-02-22T01:05:19.157Z,1003.52
2017-02-22T01:06:19.170Z,1003.48
2017-02-22T01:07:19.192Z,1003.43
2017-02-22T01:08:19.204Z,1003.39
2017-02-22T01:09:19.222Z,1003.35
2017-02-22T01:10:19.239Z,1003.24
2017-02-22T01:11:19.256Z,1003.22
2017-02-22T01:12:19.273Z,1003.17
2017-02-22T01:13:19.291Z,1003.13
2017-02-22T01:14:19.308Z,1003.14
2017-02-22T01:15:19.329Z,1003.09
2017-02-22T01:17:19.359Z,1003.06
2017-02-22T01:18:19.376Z,1003.04
2017-02-22T01:19:19.392Z,1003.01
2017-02-22T01:20:19.410Z,1002.95
2017-02-22T01:21:19.428Z,1002.89
2017-02-22T01:22:19.443Z,1002.9
2017-02-22T01:23:19.461Z,1002.87
2017-02-22T01:24:19.478Z,1002.82
2017-02-22T01:25:19.496Z,1002.72
2017-02-22T01:26:19.512Z,1002.7
2017-02-22T01:27:19.530Z,1002.64
2017-02-22T01:28:19.547Z,1002.6
2017-02-22T01:29:19.564Z,1002.58
2017-02-22T01:30:19.582Z,1002.57
2017-02-22T01:32:19.617Z,1002.46
2017-02-22T01:33:19.632Z,1002.44
2017-02-22T01:34:19.650Z,1002.4
2017-02-22T01:35:19.667Z,1002.38
2017-02-22T01:36:19.684Z,1002.32
2017-02-22T01:37:19.701Z,1002.34
2017-02-22T01:38:19.719Z,1002.37
2017-02-22T01:39:19.735Z,1002.34
2017-02-22T01:40:19.752Z,1002.32
2017-02-22T01:41:19.769Z,1002.27
2017-02-22T01:42:19.786Z,1002.28
2017-02-22T01:43:19.803Z,1002.2
2017-02-22T01:44:19.820Z,1002.16
2017-02-22T01:45:19.837Z,1002.11
2017-02-22T01:46:19.854Z,1002.09
2017-02-22T01:47:19.871Z,1002.04
2017-02-22T01:48:19.889Z,1002.02
2017-02-22T01:49:19.906Z,1002.01
2017-02-22T01:50:19.923Z,1001.99
2017-02-22T01:51:19.939Z,1001.96
2017-02-22T01:52:19.957Z,1001.96
2017-02-22T01:53:19.975Z,1001.94
2017-02-22T01:54:19.992Z,1001.91
2017-02-22T01:55:20.008Z,1001.83
2017-02-22T01:56:20.025Z,1001.8
2017-02-22T01:57:20.044Z,1001.81
2017-02-22T01:58:20.060Z,1001.74
2017-02-22T01:59:20.077Z,1001.72
2017-02-22T02:00:20.094Z,1001.7
2017-02-22T02:01:20.112Z,1001.69
2017-02-22T02:02:20.127Z,1001.7
2017-02-22T02:04:20.162Z,1001.7
2017-02-22T02:05:20.178Z,1001.74
2017-02-22T02:06:20.196Z,1001.71
2017-02-22T02:07:20.213Z,1001.68
2017-02-22T02:08:20.231Z,1001.56
2017-02-22T02:09:20.248Z,1001.56
2017-02-22T02:10:20.265Z,1001.55
2017-02-22T02:11:20.281Z,1001.5
2017-02-22T02:12:20.299Z,1001.46
2017-02-22T02:13:20.316Z,1001.43
2017-02-22T02:14:20.332Z,1001.43
2017-02-22T02:15:20.351Z,1001.35
2017-02-22T02:16:20.368Z,1001.34
2017-02-22T02:17:20.384Z,1001.27
2017-02-22T02:18:20.402Z,1001.3
2017-02-22T02:20:20.437Z,1001.23
2017-02-22T02:21:20.453Z,1001.2
2017-02-22T02:22:20.470Z,1001.13
2017-02-22T02:23:20.487Z,1001.09
2017-02-22T02:24:20.504Z,1001.09
2017-02-22T02:25:20.522Z,1001.02
2017-02-22T02:26:20.539Z,1000.97
2017-02-22T02:27:20.557Z,1000.93
2017-02-22T02:28:20.573Z,1000.9
2017-02-22T02:29:20.591Z,1000.9
2017-02-22T02:30:20.608Z,1000.89
2017-02-22T02:31:20.624Z,1000.82
2017-02-22T02:32:20.642Z,1000.78
2017-02-22T02:33:20.659Z,1000.84
2017-02-22T02:34:20.677Z,1000.78
2017-02-22T02:36:20.710Z,1000.69
2017-02-22T02:37:20.728Z,1000.68
2017-02-22T02:38:20.746Z,1000.66
2017-02-22T02:39:20.762Z,1000.65
2017-02-22T02:40:20.779Z,1000.6
2017-02-22T02:41:20.797Z,1000.57
2017-02-22T02:42:20.815Z,1000.54
2017-02-22T02:43:20.832Z,1000.52
2017-02-22T02:44:20.849Z,1000.42
2017-02-22T02:45:20.867Z,1000.39
2017-02-22T02:46:20.883Z,1000.35
2017-02-22T02:47:20.901Z,1000.27
2017-02-22T02:48:20.918Z,1000.25
2017-02-22T02:49:20.936Z,1000.26
2017-02-22T02:50:20.953Z,1000.23
2017-02-22T02:52:20.988Z,1000.15
2017-02-22T02:53:21.006Z,1000.11
2017-02-22T02:54:21.022Z,1000.07
2017-02-22T02:55:21.039Z,1000
2017-02-22T02:56:21.058Z,1000
2017-02-22T02:57:21.074Z,999.95
2017-02-22T02:58:21.092Z,999.92
2017-02-22T02:59:21.109Z,999.87
2017-02-22T03:00:21.127Z,999.78
2017-02-22T03:01:21.144Z,999.78
2017-02-22T03:02:21.162Z,999.79
2017-02-22T03:03:21.179Z,999.81
2017-02-22T03:04:21.197Z,999.73
2017-02-22T03:05:21.213Z,999.72
2017-02-22T03:07:21.249Z,999.58
2017-02-22T03:08:21.266Z,999.55
2017-02-22T03:09:21.284Z,999.53
2017-02-22T03:10:21.303Z,999.52
2017-02-22T03:11:21.320Z,999.44
2017-02-22T03:12:21.337Z,999.47
2017-02-22T03:13:21.353Z,999.41
2017-02-22T03:14:21.376Z,999.39
2017-02-22T03:15:21.389Z,999.33
2017-02-22T03:16:21.407Z,999.3
2017-02-22T03:17:21.424Z,999.29
2017-02-22T03:18:21.442Z,999.28
2017-02-22T03:19:21.459Z,999.23
2017-02-22T03:20:21.476Z,999.18
2017-02-22T03:21:21.495Z,999.2
2017-02-22T03:22:21.512Z,999.14
2017-02-22T03:23:21.529Z,999.13
2017-02-22T03:24:21.547Z,999.08
2017-02-22T03:25:21.566Z,999.08
2017-02-22T03:26:21.582Z,999.06
2017-02-22T03:27:21.600Z,999.05
2017-02-22T03:28:21.616Z,999.01
2017-02-22T03:29:21.635Z,999.05
2017-02-22T03:30:21.652Z,999.04
2017-02-22T03:31:21.670Z,999.02
2017-02-22T03:32:21.688Z,998.98
2017-02-22T03:33:21.706Z,998.98
2017-02-22T03:34:21.722Z,998.96
2017-02-22T03:35:21.740Z,998.91
2017-02-22T03:36:21.758Z,998.9
2017-02-22T03:37:21.775Z,998.91
2017-02-22T03:39:21.811Z,998.81
2017-02-22T03:40:21.829Z,998.8
2017-02-22T03:41:21.845Z,998.76
2017-02-22T03:42:21.863Z,998.71
2017-02-22T03:43:21.881Z,998.72
2017-02-22T03:44:21.899Z,998.7
2017-02-22T03:45:21.916Z,998.69
2017-02-22T03:46:21.937Z,998.63
2017-02-22T03:47:21.952Z,998.61
2017-02-22T03:48:21.969Z,998.56
2017-02-22T03:49:21.987Z,998.5
2017-02-22T03:50:22.005Z,998.54
2017-02-22T03:51:22.023Z,998.47
2017-02-22T03:52:22.040Z,998.46
2017-02-22T03:53:22.058Z,998.48
2017-02-22T03:55:22.094Z,998.35
2017-02-22T03:56:22.110Z,998.33
2017-02-22T03:57:22.130Z,998.35
2017-02-22T03:58:22.146Z,998.28
2017-02-22T03:59:22.163Z,998.22
2017-02-22T04:00:22.181Z,998.24
2017-02-22T04:01:22.199Z,998.21
2017-02-22T04:02:22.216Z,998.21
2017-02-22T04:03:22.234Z,998.14
2017-02-22T04:04:22.252Z,998.19
2017-02-22T04:05:22.271Z,998.07
2017-02-22T04:06:22.288Z,998.06
2017-02-22T04:07:22.305Z,998.04
2017-02-22T04:08:22.344Z,997.98
2017-02-22T04:09:22.341Z,997.92
2017-02-22T04:11:22.376Z,997.9
2017-02-22T04:12:22.394Z,997.84
2017-02-22T04:13:22.413Z,997.87
2017-02-22T04:14:22.428Z,997.76
2017-02-22T04:15:22.447Z,997.73
2017-02-22T04:16:22.465Z,997.71
2017-02-22T04:17:22.483Z,997.72
2017-02-22T04:18:22.499Z,997.65
2017-02-22T04:19:22.518Z,997.62
2017-02-22T04:20:22.536Z,997.57
2017-02-22T04:21:22.552Z,997.59
2017-02-22T04:22:22.570Z,997.57
2017-02-22T04:23:22.589Z,997.53
2017-02-22T04:24:22.607Z,997.47
2017-02-22T04:25:22.624Z,997.55
2017-02-22T04:27:22.660Z,997.39
2017-02-22T04:28:22.678Z,997.29
2017-02-22T04:29:22.695Z,997.25
2017-02-22T04:30:22.713Z,997.2
2017-02-22T04:31:22.731Z,997.23
2017-02-22T04:32:22.748Z,997.18
2017-02-22T04:33:22.766Z,997.13
2017-02-22T04:34:22.784Z,997.11
2017-02-22T04:35:22.803Z,997.05
2017-02-22T04:36:22.819Z,997.06
2017-02-22T04:37:22.838Z,996.99
2017-02-22T04:38:22.855Z,997.02
2017-02-22T04:39:22.873Z,996.96
2017-02-22T04:40:22.892Z,996.92
2017-02-22T04:42:22.928Z,996.8
2017-02-22T04:43:22.945Z,996.84
2017-02-22T04:44:22.963Z,996.7
2017-02-22T04:45:22.982Z,996.7
2017-02-22T04:46:22.999Z,996.7
2017-02-22T04:47:23.017Z,996.65
2017-02-22T04:48:23.035Z,996.64
2017-02-22T04:49:23.053Z,996.61
2017-02-22T04:50:23.069Z,996.56
2017-02-22T04:51:23.088Z,996.56
2017-02-22T04:52:23.106Z,996.54
2017-02-22T04:53:23.125Z,996.44
2017-02-22T04:54:23.142Z,996.46
2017-02-22T04:55:23.160Z,996.45
2017-02-22T04:56:23.178Z,996.43
2017-02-22T04:57:23.196Z,996.42
2017-02-22T04:58:23.213Z,996.33
2017-02-22T04:59:23.231Z,996.27
2017-02-22T05:00:23.250Z,996.18
2017-02-22T05:01:23.267Z,996.21
2017-02-22T05:02:23.286Z,996.24
2017-02-22T05:03:23.304Z,996.17
2017-02-22T05:04:23.322Z,996.11
2017-02-22T05:05:23.339Z,996.05
2017-02-22T05:06:23.358Z,996.03
2017-02-22T05:07:23.376Z,995.97
2017-02-22T05:08:23.394Z,995.95
2017-02-22T05:09:23.413Z,995.98
2017-02-22T05:10:23.429Z,995.91
2017-02-22T05:11:23.448Z,995.91
2017-02-22T05:12:23.465Z,995.89
2017-02-22T05:14:23.506Z,995.83
2017-02-22T05:15:23.520Z,995.92
2017-02-22T05:16:23.537Z,995.86
2017-02-22T05:17:23.556Z,995.91
2017-02-22T05:18:23.574Z,995.79
2017-02-22T05:19:23.593Z,995.76
2017-02-22T05:20:23.610Z,995.67
2017-02-22T05:21:23.628Z,995.6
2017-02-22T05:22:23.647Z,995.67
2017-02-22T05:23:23.664Z,995.63
2017-02-22T05:24:23.682Z,995.67
2017-02-22T05:25:23.701Z,995.68
2017-02-22T05:26:23.719Z,995.64
2017-02-22T05:27:23.736Z,995.64
2017-02-22T05:28:23.755Z,995.53
2017-02-22T05:30:23.791Z,995.51
2017-02-22T05:31:23.809Z,995.42
2017-02-22T05:32:23.828Z,995.52
2017-02-22T05:33:23.846Z,995.5
2017-02-22T05:34:23.864Z,995.46
2017-02-22T05:35:23.882Z,995.46
2017-02-22T05:36:23.900Z,995.41
2017-02-22T05:37:23.919Z,995.49
2017-02-22T05:38:23.936Z,995.34
2017-02-22T05:39:23.955Z,995.38
2017-02-22T05:40:23.976Z,995.32
2017-02-22T05:41:23.990Z,995.34
2017-02-22T05:42:24.009Z,995.42
2017-02-22T05:43:24.028Z,995.35
2017-02-22T05:44:24.046Z,995.31
2017-02-22T05:46:24.082Z,995.29
2017-02-22T05:47:24.101Z,995.33
2017-02-22T05:48:24.119Z,995.22
2017-02-22T05:49:24.145Z,995.27
2017-02-22T05:50:24.155Z,995.22
2017-02-22T05:51:24.174Z,995.15
2017-02-22T05:52:24.195Z,995.2
2017-02-22T05:53:24.210Z,995.11
2017-02-22T05:54:24.229Z,995.16
2017-02-22T05:55:24.247Z,995.1
2017-02-22T05:56:24.265Z,995.15
2017-02-22T05:57:24.284Z,995.1
2017-02-22T05:58:24.302Z,995.16
2017-02-22T05:59:24.321Z,995.04
2017-02-22T06:00:24.338Z,995.08
2017-02-22T06:02:24.377Z,995.05
2017-02-22T06:03:24.394Z,995.13
2017-02-22T06:04:24.412Z,995.07
2017-02-22T06:05:24.431Z,995.07
2017-02-22T06:06:24.451Z,995.1
2017-02-22T06:07:24.469Z,995.08
2017-02-22T06:08:24.486Z,995.02
2017-02-22T06:09:24.505Z,994.98
2017-02-22T06:10:24.524Z,994.99
2017-02-22T06:11:24.541Z,995.01
2017-02-22T06:12:24.560Z,995.03
2017-02-22T06:13:24.579Z,994.93
2017-02-22T06:14:24.598Z,994.97
2017-02-22T06:15:24.616Z,994.95
2017-02-22T06:17:24.654Z,994.94
2017-02-22T06:18:24.672Z,994.9
2017-02-22T06:19:24.691Z,994.94
2017-02-22T06:20:24.710Z,994.88
2017-02-22T06:21:24.729Z,994.89
2017-02-22T06:22:24.746Z,994.88
2017-02-22T06:23:24.765Z,994.85
2017-02-22T06:24:24.784Z,994.89
2017-02-22T06:25:24.802Z,994.84
2017-02-22T06:26:24.821Z,994.78
2017-02-22T06:27:24.839Z,994.85
2017-02-22T06:28:24.859Z,994.81
2017-02-22T06:29:24.877Z,994.78
2017-02-22T06:30:24.896Z,994.85
2017-02-22T06:31:24.915Z,994.71
2017-02-22T06:32:24.935Z,994.78
2017-02-22T06:33:24.952Z,994.77
2017-02-22T06:34:24.971Z,994.77
2017-02-22T06:35:24.989Z,994.79
2017-02-22T06:36:25.008Z,994.73
2017-02-22T06:37:25.027Z,994.75
2017-02-22T06:38:25.045Z,994.76
2017-02-22T06:39:25.065Z,994.74
2017-02-22T06:40:25.083Z,994.76
2017-02-22T06:41:25.102Z,994.69
2017-02-22T06:42:25.121Z,994.76
2017-02-22T06:43:25.139Z,994.63
2017-02-22T06:44:25.159Z,994.74
2017-02-22T06:45:25.178Z,994.64
2017-02-22T06:46:25.199Z,994.76
2017-02-22T06:47:25.215Z,994.65
2017-02-22T06:49:25.254Z,994.67
2017-02-22T06:50:25.272Z,994.69
2017-02-22T06:51:25.291Z,994.62
2017-02-22T06:52:25.310Z,994.57
2017-02-22T06:53:25.328Z,994.59
2017-02-22T06:54:25.348Z,994.61
2017-02-22T06:55:25.366Z,994.55
2017-02-22T06:56:25.386Z,994.52
2017-02-22T06:57:25.405Z,994.56
2017-02-22T06:58:25.423Z,994.54
2017-02-22T06:59:25.443Z,994.53
2017-02-22T07:00:25.462Z,994.52
2017-02-22T07:01:25.481Z,994.56
2017-02-22T07:02:25.499Z,994.51
2017-02-22T07:03:25.519Z,994.62
2017-02-22T07:05:25.559Z,994.52
2017-02-22T07:06:25.576Z,994.48
2017-02-22T07:07:25.596Z,994.4
2017-02-22T07:08:25.616Z,994.45
2017-02-22T07:09:25.634Z,994.47
2017-02-22T07:10:25.653Z,994.49
2017-02-22T07:11:25.673Z,994.41
2017-02-22T07:12:25.692Z,994.51
2017-02-22T07:13:25.711Z,994.51
2017-02-22T07:14:25.730Z,994.48
2017-02-22T07:15:25.749Z,994.44
2017-02-22T07:16:25.769Z,994.4
2017-02-22T07:17:25.788Z,994.49
2017-02-22T07:18:25.807Z,994.51
2017-02-22T07:19:25.827Z,994.46
2017-02-22T07:21:25.865Z,994.38
2017-02-22T07:22:25.884Z,994.45
2017-02-22T07:23:25.905Z,994.51
2017-02-22T07:24:25.925Z,994.41
2017-02-22T07:25:25.943Z,994.47
2017-02-22T07:26:25.963Z,994.43
2017-02-22T07:27:25.982Z,994.44
2017-02-22T07:28:26.001Z,994.36
2017-02-22T07:29:26.021Z,994.41
2017-02-22T07:30:26.042Z,994.36
2017-02-22T07:31:26.059Z,994.33
2017-02-22T07:32:26.079Z,994.33
2017-02-22T07:33:26.099Z,994.3
2017-02-22T07:34:26.118Z,994.31
2017-02-22T07:35:26.138Z,994.31
2017-02-22T07:37:26.178Z,994.33
2017-02-22T07:38:26.197Z,994.37
2017-02-22T07:39:26.216Z,994.26
2017-02-22T07:40:26.236Z,994.25
2017-02-22T07:41:26.257Z,994.31
2017-02-22T07:42:26.275Z,994.26
2017-02-22T07:43:26.295Z,994.29
2017-02-22T07:44:26.315Z,994.29
2017-02-22T07:45:26.335Z,994.23
2017-02-22T07:46:26.354Z,994.29
2017-02-22T07:47:26.374Z,994.24
2017-02-22T07:48:26.396Z,994.24
2017-02-22T07:49:26.415Z,994.23
2017-02-22T07:50:26.434Z,994.29
2017-02-22T07:52:26.475Z,994.25
2017-02-22T07:53:26.494Z,994.31
2017-02-22T07:54:26.515Z,994.29
2017-02-22T07:55:26.534Z,994.27
2017-02-22T07:56:26.558Z,994.28
2017-02-22T07:57:26.573Z,994.27
2017-02-22T07:58:26.593Z,994.26
2017-02-22T07:59:26.613Z,994.23
2017-02-22T08:00:26.633Z,994.22
2017-02-22T08:01:26.653Z,994.32
2017-02-22T08:02:26.674Z,994.27
2017-02-22T08:03:26.694Z,994.2
2017-02-22T08:04:26.714Z,994.19
2017-02-22T08:05:26.734Z,994.22
2017-02-22T08:06:26.754Z,994.17
2017-02-22T08:07:26.774Z,994.02
2017-02-22T08:08:26.793Z,994.16
2017-02-22T08:09:26.818Z,994.06
2017-02-22T08:10:26.836Z,994.08
2017-02-22T08:11:26.855Z,994.15
2017-02-22T08:12:26.874Z,994.08
2017-02-22T08:13:26.894Z,994.1
2017-02-22T08:14:26.915Z,994.1
2017-02-22T08:15:26.934Z,994.08
2017-02-22T08:16:26.956Z,994.14
2017-02-22T08:17:26.975Z,994.09
2017-02-22T08:18:26.996Z,994.02
2017-02-22T08:19:27.015Z,994.08
2017-02-22T08:20:27.035Z,994.02
2017-02-22T08:21:27.056Z,994.03
2017-02-22T08:22:27.075Z,994.05
2017-02-22T08:24:27.117Z,994.06
2017-02-22T08:25:27.136Z,994.14
2017-02-22T08:26:27.156Z,994.17
2017-02-22T08:27:27.176Z,994.15
2017-02-22T08:28:27.198Z,994.24
2017-02-22T08:29:27.218Z,994.19
2017-02-22T08:30:27.238Z,994.21
2017-02-22T08:31:27.258Z,994.17
2017-02-22T08:32:27.278Z,994.22
2017-02-22T08:33:27.298Z,994.14
2017-02-22T08:34:27.320Z,994.23
2017-02-22T08:35:27.339Z,994.24
2017-02-22T08:36:27.360Z,994.28
2017-02-22T08:37:27.379Z,994.16
2017-02-22T08:38:27.401Z,994.24
2017-02-22T08:40:27.442Z,994.23
2017-02-22T08:41:27.461Z,994.18
2017-02-22T08:42:27.482Z,994.24
2017-02-22T08:43:27.502Z,994.13
2017-02-22T08:44:27.522Z,994.17
2017-02-22T08:45:27.544Z,994.09
2017-02-22T08:46:27.564Z,994.13
2017-02-22T08:47:27.584Z,994.2
2017-02-22T08:48:27.604Z,994.09
2017-02-22T08:49:27.625Z,994.05
2017-02-22T08:50:27.645Z,994
2017-02-22T08:51:27.666Z,994.07
2017-02-22T08:52:27.686Z,994.04
2017-02-22T08:53:27.707Z,993.98
2017-02-22T08:54:27.729Z,994.09
2017-02-22T08:56:27.768Z,993.96
2017-02-22T08:57:27.788Z,994.05
2017-02-22T08:58:27.810Z,993.97
2017-02-22T08:59:27.829Z,993.95
2017-02-22T09:00:27.852Z,993.9
2017-02-22T09:01:27.870Z,993.97
2017-02-22T09:02:27.892Z,993.91
2017-02-22T09:03:27.912Z,993.98
2017-02-22T09:04:27.932Z,993.95
2017-02-22T09:05:27.953Z,993.88
2017-02-22T09:06:27.973Z,994.04
2017-02-22T09:07:27.995Z,993.74
2017-02-22T09:08:28.015Z,994.01
2017-02-22T09:09:28.037Z,993.9
2017-02-22T09:10:28.057Z,993.84
2017-02-22T09:12:28.099Z,993.94
2017-02-22T09:13:28.119Z,993.88
2017-02-22T09:14:28.140Z,994
2017-02-22T09:15:28.161Z,993.91
2017-02-22T09:16:28.182Z,993.86
2017-02-22T09:17:28.202Z,993.96
2017-02-22T09:18:28.224Z,994.05
2017-02-22T09:19:28.245Z,993.87
2017-02-22T09:20:28.267Z,993.95
2017-02-22T09:21:28.287Z,994.01
2017-02-22T09:22:28.308Z,993.89
2017-02-22T09:23:28.329Z,993.98
2017-02-22T09:24:28.351Z,993.96
2017-02-22T09:25:28.372Z,993.98
2017-02-22T09:27:28.415Z,994.08
2017-02-22T09:28:28.435Z,993.94
2017-02-22T09:29:28.456Z,993.95
2017-02-22T09:30:28.478Z,993.89
2017-02-22T09:31:28.499Z,993.94
2017-02-22T09:32:28.519Z,993.98
2017-02-22T09:33:28.541Z,994
2017-02-22T09:34:28.562Z,993.85
2017-02-22T09:35:28.582Z,993.94
2017-02-22T09:36:28.604Z,993.91
2017-02-22T09:37:28.625Z,993.98
2017-02-22T09:38:28.647Z,993.81
2017-02-22T09:39:28.667Z,993.83
2017-02-22T09:40:28.687Z,993.79
2017-02-22T09:41:28.709Z,993.89
2017-02-22T09:42:28.730Z,993.82
2017-02-22T09:43:28.750Z,993.78
2017-02-22T09:44:28.772Z,993.85
2017-02-22T09:45:28.793Z,993.88
2017-02-22T09:46:28.813Z,993.96
2017-02-22T09:47:28.837Z,993.77
2017-02-22T09:48:28.856Z,993.84
2017-02-22T09:49:28.877Z,993.69
2017-02-22T09:50:28.898Z,993.78
2017-02-22T09:51:28.919Z,993.7
2017-02-22T09:52:28.941Z,993.66
2017-02-22T09:53:28.961Z,993.64
2017-02-22T09:54:28.982Z,993.73
2017-02-22T09:55:29.003Z,993.87
2017-02-22T09:56:29.024Z,993.63
2017-02-22T09:57:29.044Z,993.7
2017-02-22T09:59:29.087Z,993.75
2017-02-22T10:00:29.108Z,993.69
2017-02-22T10:01:29.130Z,993.58
2017-02-22T10:02:29.150Z,993.77
2017-02-22T10:03:29.171Z,993.68
2017-02-22T10:04:29.193Z,993.72
2017-02-22T10:05:29.235Z,993.69
2017-02-22T10:06:29.235Z,993.83
2017-02-22T10:07:29.256Z,993.76
2017-02-22T10:08:29.277Z,993.68
2017-02-22T10:09:29.298Z,993.72
2017-02-22T10:10:29.319Z,993.67
2017-02-22T10:11:29.340Z,993.76
2017-02-22T10:12:29.360Z,993.69
2017-02-22T10:13:29.382Z,993.58
2017-02-22T10:15:29.425Z,993.64
2017-02-22T10:16:29.445Z,993.68
2017-02-22T10:17:29.466Z,993.61
2017-02-22T10:18:29.487Z,993.58
2017-02-22T10:19:29.509Z,993.43
2017-02-22T10:20:29.529Z,993.49
2017-02-22T10:21:29.551Z,993.63
2017-02-22T10:22:29.572Z,993.65
2017-02-22T10:23:29.592Z,993.55
2017-02-22T10:24:29.616Z,993.54
2017-02-22T10:25:29.635Z,993.46
2017-02-22T10:26:29.657Z,993.6
2017-02-22T10:27:29.677Z,993.54
2017-02-22T10:28:29.699Z,993.47
2017-02-22T10:29:29.720Z,993.54
2017-02-22T10:31:29.762Z,993.31
2017-02-22T10:32:29.783Z,993.42
2017-02-22T10:33:29.805Z,993.49
2017-02-22T10:34:29.825Z,993.52
2017-02-22T10:35:29.846Z,993.51
2017-02-22T10:36:29.869Z,993.5
2017-02-22T10:37:29.890Z,993.39
2017-02-22T10:38:29.911Z,993.52
2017-02-22T10:39:29.931Z,993.36
2017-02-22T10:40:29.953Z,993.42
2017-02-22T10:41:29.973Z,993.36
2017-02-22T10:42:29.995Z,993.23
2017-02-22T10:43:30.016Z,993.61
2017-02-22T10:44:30.039Z,993.4
2017-02-22T10:45:30.058Z,993.39
2017-02-22T10:47:30.102Z,993.43
2017-02-22T10:48:30.123Z,993.31
2017-02-22T10:49:30.144Z,993.39
2017-02-22T10:50:30.166Z,993.36
2017-02-22T10:51:30.190Z,993.41
2017-02-22T10:52:30.209Z,993.32
2017-02-22T10:53:30.229Z,993.41
2017-02-22T10:54:30.251Z,993.28
2017-02-22T10:55:30.272Z,993.23
2017-02-22T10:56:30.293Z,993.25
2017-02-22T10:57:30.315Z,993.38
2017-02-22T10:58:30.336Z,993.38
2017-02-22T10:59:30.358Z,993.42
2017-02-22T11:00:30.379Z,993.35
2017-02-22T11:02:30.423Z,993.4
2017-02-22T11:03:30.443Z,993.38
2017-02-22T11:04:30.486Z,993.32
2017-02-22T11:05:30.486Z,993.4
2017-02-22T11:06:30.508Z,993.39
2017-02-22T11:07:30.529Z,993.31
2017-02-22T11:08:30.550Z,993.23
2017-02-22T11:09:30.572Z,993.33
2017-02-22T11:10:30.593Z,993.26
2017-02-22T11:11:30.615Z,993.4
2017-02-22T11:12:30.636Z,993.34
2017-02-22T11:13:30.658Z,993.23
2017-02-22T11:14:30.678Z,993.22
2017-02-22T11:15:30.701Z,993.3
2017-02-22T11:16:30.721Z,993.28
2017-02-22T11:17:30.743Z,993.26
2017-02-22T11:18:30.763Z,993.16
2017-02-22T11:19:30.785Z,993.24
2017-02-22T11:20:30.807Z,993.3
2017-02-22T11:21:30.827Z,993.32
2017-02-22T11:22:30.849Z,993.33
2017-02-22T11:23:30.871Z,993.36
2017-02-22T11:24:30.892Z,993.35
2017-02-22T11:25:30.917Z,993.39
2017-02-22T11:26:30.935Z,993.31
2017-02-22T11:27:30.956Z,993.32
2017-02-22T11:28:30.977Z,993.32
2017-02-22T11:29:30.998Z,993.17
2017-02-22T11:30:31.021Z,993.25
2017-02-22T11:31:31.041Z,993.26
2017-02-22T11:32:31.063Z,993.2
2017-02-22T11:34:31.106Z,993.09
2017-02-22T11:35:31.128Z,993.24
2017-02-22T11:36:31.148Z,993.27
2017-02-22T11:37:31.169Z,993.19
2017-02-22T11:38:31.192Z,993.31
2017-02-22T11:39:31.216Z,993.14
2017-02-22T11:40:31.234Z,993.39
2017-02-22T11:41:31.256Z,993.3
2017-02-22T11:42:31.278Z,993.32
2017-02-22T11:43:31.298Z,993.41
2017-02-22T11:44:31.320Z,993.34
2017-02-22T11:45:31.342Z,993.32
2017-02-22T11:46:31.367Z,993.27
2017-02-22T11:47:31.384Z,993.22
2017-02-22T11:48:31.407Z,993.23
2017-02-22T11:50:31.453Z,993.24
2017-02-22T11:51:31.471Z,993.28
2017-02-22T11:52:31.492Z,993.21
2017-02-22T11:53:31.514Z,993.18
2017-02-22T11:54:31.534Z,993.28
2017-02-22T11:55:31.556Z,993.2
2017-02-22T11:56:31.578Z,993.24
2017-02-22T11:57:31.599Z,993.17
2017-02-22T11:58:31.621Z,993.22
2017-02-22T11:59:31.642Z,993.29
2017-02-22T12:00:31.664Z,993.29
2017-02-22T12:01:31.686Z,993.27
2017-02-22T12:02:31.705Z,993.26
2017-02-22T12:03:31.728Z,993.33
2017-02-22T12:04:31.750Z,993.27
2017-02-22T12:06:31.792Z,993.26
2017-02-22T12:07:31.814Z,993.29
2017-02-22T12:08:31.835Z,993.33
2017-02-22T12:09:31.856Z,993.32
2017-02-22T12:10:31.881Z,993.27
2017-02-22T12:11:31.900Z,993.15
2017-02-22T12:12:31.922Z,993.27
2017-02-22T12:13:31.943Z,993.19
2017-02-22T12:14:31.965Z,993.19
2017-02-22T12:15:31.986Z,993.06
2017-02-22T12:16:32.007Z,993.22
2017-02-22T12:17:32.029Z,993.19
2017-02-22T12:18:32.050Z,993.12
2017-02-22T12:19:32.072Z,993.07
2017-02-22T12:20:32.093Z,993.05
2017-02-22T12:22:32.137Z,993.28
2017-02-22T12:23:32.159Z,993.11
2017-02-22T12:24:32.180Z,993.14
2017-02-22T12:25:32.202Z,993.08
2017-02-22T12:26:32.223Z,993.1
2017-02-22T12:27:32.244Z,993.13
2017-02-22T12:28:32.266Z,993.14
2017-02-22T12:29:32.288Z,993.1
2017-02-22T12:30:32.310Z,993.18
2017-02-22T12:31:32.331Z,993.18
2017-02-22T12:32:32.353Z,993.27
2017-02-22T12:33:32.375Z,993.11
2017-02-22T12:34:32.396Z,993.13
2017-02-22T12:35:32.419Z,993.21
2017-02-22T12:37:32.463Z,993.14
2017-02-22T12:38:32.484Z,993.25
2017-02-22T12:39:32.506Z,993.15
2017-02-22T12:40:32.529Z,993.03
2017-02-22T12:41:32.556Z,993.14
2017-02-22T12:42:32.572Z,993.16
2017-02-22T12:43:32.594Z,993.2
2017-02-22T12:44:32.616Z,993.18
2017-02-22T12:45:32.637Z,993.25
2017-02-22T12:46:32.660Z,993.28
2017-02-22T12:47:32.682Z,993.18
2017-02-22T12:48:32.704Z,993.23
2017-02-22T12:49:32.726Z,993.21
2017-02-22T12:50:32.748Z,993.24
2017-02-22T12:51:32.770Z,993.35
2017-02-22T12:52:32.792Z,993.31
2017-02-22T12:53:32.813Z,993.41
2017-02-22T12:54:32.835Z,993.41
2017-02-22T12:55:32.857Z,993.44
2017-02-22T12:56:32.879Z,993.36
2017-02-22T12:57:32.900Z,993.33
2017-02-22T12:58:32.923Z,993.32
2017-02-22T12:59:32.944Z,993.3
2017-02-22T13:00:32.965Z,993.2
2017-02-22T13:01:32.987Z,993.12
2017-02-22T13:02:33.010Z,993.12
2017-02-22T13:03:33.031Z,993.16
2017-02-22T13:04:33.052Z,993.17
2017-02-22T13:05:33.074Z,993.09