createdAt,value
2018-11-28T00:00:53.195Z,-2.2
2018-11-28T00:01:52.449Z,-2.2
2018-11-28T00:02:52.493Z,-2.2
2018-11-28T00:03:52.579Z,-2.2
2018-11-28T00:04:52.461Z,-2.2
2018-11-28T00:05:52.479Z,-1.9
2018-11-28T00:06:52.494Z,-1.9
2018-11-28T00:07:52.465Z,-1.9
2018-11-28T00:08:52.546Z,-1.9
2018-11-28T00:09:52.509Z,-1.9
2018-11-28T00:10:52.738Z,-1.9
2018-11-28T00:11:52.537Z,-1.9
2018-11-28T00:12:52.760Z,-1.9
2018-11-28T00:13:52.533Z,-1.9
2018-11-28T00:14:52.717Z,-1.9
2018-11-28T00:15:52.735Z,-1.8
2018-11-28T00:16:52.513Z,-1.8
2018-11-28T00:17:53.045Z,-1.8
2018-11-28T00:18:52.715Z,-1.8
2018-11-28T00:19:52.684Z,-1.8
2018-11-28T00:20:52.609Z,-1.7
2018-11-28T00:21:52.531Z,-1.7
2018-11-28T00:22:52.524Z,-1.7
2018-11-28T00:23:52.543Z,-1.7
2018-11-28T00:24:52.527Z,-1.7
2018-11-28T00:25:52.509Z,-1.7
2018-11-28T00:26:52.687Z,-1.7
2018-11-28T00:27:52.517Z,-1.7
2018-11-28T00:28:52.508Z,-1.7
2018-11-28T00:29:52.534Z,-1.7
2018-11-28T00:30:52.504Z,-1.6
2018-11-28T00:31:52.571Z,-1.6
2018-11-28T00:32:52.544Z,-1.6
2018-11-28T00:33:52.507Z,-1.6
2018-11-28T00:34:52.698Z,-1.6
2018-11-28T00:35:52.527Z,-1.5
2018-11-28T00:36:53.177Z,-1.5
2018-11-28T00:37:52.584Z,-1.5
2018-11-28T00:38:52.562Z,-1.4
2018-11-28T00:39:52.581Z,-1.4
2018-11-28T00:40:52.707Z,-1.3
2018-11-28T00:41:52.517Z,-1.3
2018-11-28T00:42:52.550Z,-1.3
2018-11-28T00:43:52.558Z,-1.2
2018-11-28T00:44:52.550Z,-1.2
2018-11-28T00:45:52.558Z,-1.2
2018-11-28T00:46:52.600Z,-1.2
2018-11-28T00:47:52.801Z,-1.2
2018-11-28T00:48:52.608Z,-1.2
2018-11-28T00:49:52.789Z,-1.2
2018-11-28T00:50:52.806Z,-1.2
2018-11-28T00:51:52.661Z,-1.2
2018-11-28T00:52:52.585Z,-1.2
2018-11-28T00:53:52.614Z,-1.2
2018-11-28T00:54:52.664Z,-1.2
2018-11-28T00:55:52.647Z,-1.4
2018-11-28T01:00:10.675Z,-1.4
2018-11-28T01:00:23.823Z,-1.4
2018-11-28T01:01:24.682Z,-1.4
2018-11-28T01:02:24.705Z,-1.4
2018-11-28T01:03:24.686Z,-1.4
2018-11-28T01:04:24.710Z,-1.4
2018-11-28T01:05:24.806Z,-1.4
2018-11-28T01:06:24.895Z,-1.4
2018-11-28T01:07:24.825Z,-1.4
2018-11-28T01:08:24.685Z,-1.4
2018-11-28T01:09:24.738Z,-1.4
2018-11-28T01:10:24.734Z,-1.4
2018-11-28T01:11:24.854Z,-1.4
2018-11-28T01:12:24.977Z,-1.4
2018-11-28T01:13:24.805Z,-1.4
2018-11-28T01:14:24.855Z,-1.3
2018-11-28T01:15:24.996Z,-1.3
2018-11-28T01:16:24.714Z,-1.3
2018-11-28T01:17:24.729Z,-1.3
2018-11-28T01:18:24.774Z,-1.3
2018-11-28T01:19:24.819Z,-1.3
2018-11-28T01:20:24.787Z,-1.3
2018-11-28T01:21:24.722Z,-1.1
2018-11-28T01:22:24.728Z,-1.1
2018-11-28T01:23:25.049Z,-1.1
2018-11-28T01:24:24.746Z,-1.0
2018-11-28T01:25:24.991Z,-1.0
2018-11-28T01:26:24.920Z,-1.0
2018-11-28T01:27:24.752Z,-1.0
2018-11-28T01:28:24.781Z,-1.0
2018-11-28T01:29:24.668Z,-1.0
2018-11-28T01:30:24.994Z,-1.0
2018-11-28T01:31:24.940Z,-1.0
2018-11-28T01:32:24.770Z,-1.0
2018-11-28T01:33:24.800Z,-1.0
2018-11-28T01:36:06.262Z,-1.0
2018-11-28T01:36:31.179Z,-1.0
2018-11-28T01:37:32.214Z,-1.0
2018-11-28T01:38:32.149Z,-1.0
2018-11-28T01:39:32.436Z,-0.9
2018-11-28T01:40:32.211Z,-0.9
2018-11-28T01:41:32.210Z,-0.9
2018-11-28T01:42:32.351Z,-1.0
2018-11-28T01:43:32.247Z,-1.0
2018-11-28T01:44:32.365Z,-1.0
2018-11-28T01:46:45.146Z,-1.0
2018-11-28T01:47:45.009Z,-1.0
2018-11-28T01:48:44.960Z,-1.0
2018-11-28T01:49:44.976Z,-0.8
2018-11-28T01:50:45.028Z,-0.8
2018-11-28T01:51:45.040Z,-0.8
2018-11-28T01:52:45.025Z,-0.6
2018-11-28T01:53:45.030Z,-0.6
2018-11-28T01:54:45.059Z,-0.4
2018-11-28T01:55:45.282Z,-0.4
2018-11-28T01:56:45.012Z,-0.4
2018-11-28T01:57:45.067Z,-0.3
2018-11-28T01:58:45.059Z,-0.3
2018-11-28T01:59:45.232Z,-0.2
2018-11-28T02:00:45.018Z,-0.2
2018-11-28T02:01:45.297Z,-0.2
2018-11-28T02:02:45.013Z,0.0
2018-11-28T02:03:44.961Z,0.0
2018-11-28T02:04:45.000Z,0.0
2018-11-28T02:06:13.667Z,0.0
2018-11-28T02:06:44.962Z,0.0
2018-11-28T02:07:44.990Z,0.0
2018-11-28T02:08:45.045Z,0.0
2018-11-28T02:09:45.018Z,0.0
2018-11-28T02:10:45.064Z,0.0
2018-11-28T02:11:45.197Z,0.0
2018-11-28T02:12:45.069Z,0.0
2018-11-28T02:13:45.191Z,0.0
2018-11-28T02:14:45.193Z,0.0
2018-11-28T02:15:45.097Z,0.0
2018-11-28T02:17:57.461Z,0.0
2018-11-28T02:18:57.438Z,0.0
2018-11-28T02:19:57.432Z,0.1
2018-11-28T02:20:57.685Z,0.1
2018-11-28T02:21:57.660Z,0.1
2018-11-28T02:22:57.490Z,0.1
2018-11-28T02:23:57.499Z,0.1
2018-11-28T02:24:57.509Z,0.1
2018-11-28T02:25:57.507Z,0.1
2018-11-28T02:26:57.491Z,0.1
2018-11-28T02:27:58.125Z,0.1
2018-11-28T02:28:57.561Z,0.1
2018-11-28T02:29:57.486Z,0.2
2018-11-28T02:30:57.585Z,0.2
2018-11-28T02:31:57.498Z,0.2
2018-11-28T02:32:57.678Z,0.3
2018-11-28T02:33:57.691Z,0.3
2018-11-28T02:34:57.770Z,0.3
2018-11-28T02:35:57.528Z,0.3
2018-11-28T02:36:57.521Z,0.3
2018-11-28T02:49:02.222Z,0.3
2018-11-28T02:50:02.232Z,0.3
2018-11-28T02:51:02.417Z,0.2
2018-11-28T02:52:02.239Z,0.2
2018-11-28T02:53:02.212Z,0.3
2018-11-28T02:54:02.429Z,0.3
2018-11-28T02:55:02.452Z,0.3
2018-11-28T02:56:02.297Z,0.3
2018-11-28T02:57:02.468Z,0.3
2018-11-28T02:58:02.289Z,0.3
2018-11-28T02:59:30.666Z,0.3
2018-11-28T03:00:02.263Z,0.3
2018-11-28T03:01:02.331Z,0.2
2018-11-28T03:02:02.229Z,0.2
2018-11-28T03:03:02.300Z,0.2
2018-11-28T03:04:02.255Z,0.2
2018-11-28T03:05:02.231Z,0.2
2018-11-28T03:06:02.236Z,0.3
2018-11-28T03:07:02.282Z,0.3
2018-11-28T03:08:02.298Z,0.3
2018-11-28T03:09:02.263Z,0.3
2018-11-28T03:11:15.126Z,0.3
2018-11-28T03:12:15.133Z,0.3
2018-11-28T03:13:15.118Z,0.3
2018-11-28T03:14:15.173Z,0.3
2018-11-28T03:15:15.199Z,0.3
2018-11-28T03:16:15.137Z,0.3
2018-11-28T03:17:15.323Z,0.3
2018-11-28T03:18:15.170Z,0.3
2018-11-28T03:19:20.729Z,0.3
2018-11-28T03:20:15.210Z,0.3
2018-11-28T03:21:25.541Z,0.3
2018-11-28T03:22:15.180Z,0.3
2018-11-28T03:23:15.180Z,0.3
2018-11-28T03:24:15.169Z,0.3
2018-11-28T03:25:15.327Z,0.3
2018-11-28T03:26:15.393Z,0.3
2018-11-28T03:27:15.162Z,0.3
2018-11-28T03:28:15.146Z,0.3
2018-11-28T03:29:15.230Z,0.3
2018-11-28T03:30:15.484Z,0.3
2018-11-28T03:33:21.251Z,0.3
2018-11-28T03:34:21.185Z,0.3
2018-11-28T03:35:21.900Z,0.3
2018-11-28T03:36:21.134Z,0.3
2018-11-28T03:37:21.132Z,0.3
2018-11-28T03:38:21.151Z,0.3
2018-11-28T03:39:21.319Z,0.3
2018-11-28T03:40:21.170Z,0.3
2018-11-28T03:41:21.179Z,0.2
2018-11-28T03:42:21.133Z,0.2
2018-11-28T03:44:34.097Z,0.2
2018-11-28T03:45:34.131Z,0.2
2018-11-28T03:46:34.074Z,0.2
2018-11-28T03:47:34.142Z,0.2
2018-11-28T03:48:34.088Z,0.2
2018-11-28T03:49:34.092Z,0.1
2018-11-28T03:50:34.103Z,0.1
2018-11-28T03:51:34.094Z,0.1
2018-11-28T03:52:34.108Z,0.1
2018-11-28T03:53:34.322Z,0.1
2018-11-28T03:54:34.848Z,0.1
2018-11-28T03:55:34.107Z,0.1
2018-11-28T03:56:34.083Z,0.0
2018-11-28T03:57:34.160Z,0.0
2018-11-28T03:58:34.283Z,0.0
2018-11-28T03:59:34.134Z,-0.2
2018-11-28T04:00:34.059Z,-0.2
2018-11-28T04:01:34.141Z,-0.2
2018-11-28T04:02:34.189Z,-0.2
2018-11-28T04:03:34.148Z,-0.2
2018-11-28T04:04:34.123Z,-0.2
2018-11-28T04:05:34.302Z,-0.2
2018-11-28T04:06:34.349Z,-0.2
2018-11-28T04:07:34.197Z,-0.2
2018-11-28T04:08:34.404Z,-0.2
2018-11-28T04:09:34.323Z,-0.3
2018-11-28T04:10:34.174Z,-0.3
2018-11-28T04:11:34.151Z,-0.3
2018-11-28T04:13:26.924Z,-0.3
2018-11-28T04:13:34.745Z,-0.3
2018-11-28T04:14:34.952Z,-0.3
2018-11-28T04:15:34.994Z,-0.3
2018-11-28T04:16:34.809Z,-0.3
2018-11-28T04:17:34.793Z,-0.3
2018-11-28T04:18:34.812Z,-0.3
2018-11-28T04:19:34.811Z,-0.3
2018-11-28T04:20:34.981Z,-0.3
2018-11-28T04:21:34.854Z,-0.3
2018-11-28T04:22:34.821Z,-0.4
2018-11-28T04:24:47.253Z,-0.3
2018-11-28T04:25:47.415Z,-0.3
2018-11-28T04:26:47.257Z,-0.3
2018-11-28T04:27:47.385Z,-0.3
2018-11-28T04:28:47.291Z,-0.3
2018-11-28T04:29:47.536Z,-0.2
2018-11-28T04:30:47.357Z,-0.2
2018-11-28T04:31:47.312Z,-0.2
2018-11-28T04:32:47.368Z,-0.2
2018-11-28T04:33:47.353Z,-0.2
2018-11-28T04:35:15.554Z,-0.2
2018-11-28T04:35:47.349Z,-0.2
2018-11-28T04:36:47.319Z,-0.2
2018-11-28T04:37:47.387Z,-0.2
2018-11-28T04:38:47.320Z,-0.2
2018-11-28T04:39:47.337Z,-0.2
2018-11-28T04:40:47.385Z,-0.2
2018-11-28T04:41:47.906Z,-0.2
2018-11-28T04:42:47.337Z,-0.2
2018-11-28T04:43:47.985Z,-0.2
2018-11-28T04:44:47.379Z,-0.2
2018-11-28T04:45:47.446Z,-0.2
2018-11-28T04:46:47.279Z,-0.2
2018-11-28T04:47:47.402Z,-0.2
2018-11-28T04:48:47.340Z,-0.2
2018-11-28T04:49:47.513Z,0.0
2018-11-28T04:50:47.341Z,0.0
2018-11-28T04:51:47.373Z,0.0
2018-11-28T04:52:47.320Z,0.1
2018-11-28T04:53:47.520Z,0.1
2018-11-28T04:54:47.365Z,0.1
2018-11-28T04:55:47.374Z,0.1
2018-11-28T04:56:47.342Z,0.1
2018-11-28T04:57:47.423Z,0.1
2018-11-28T04:58:47.366Z,0.1
2018-11-28T04:59:47.370Z,0.1
2018-11-28T05:00:47.343Z,0.1
2018-11-28T05:01:47.396Z,0.1
2018-11-28T05:02:47.355Z,0.1
2018-11-28T05:03:47.358Z,0.1
2018-11-28T05:04:47.601Z,0.1
2018-11-28T05:05:47.365Z,0.1
2018-11-28T05:06:47.331Z,0.1
2018-11-28T05:07:47.970Z,0.1
2018-11-28T05:08:47.472Z,0.1
2018-11-28T05:09:47.384Z,0.1
2018-11-28T05:10:47.423Z,0.1
2018-11-28T05:11:47.587Z,0.1
2018-11-28T05:12:48.200Z,0.1
2018-11-28T05:13:47.635Z,0.1
2018-11-28T05:14:47.318Z,0.1
2018-11-28T05:15:48.075Z,0.1
2018-11-28T05:16:47.533Z,0.1
2018-11-28T05:17:47.579Z,0.1
2018-11-28T05:18:47.349Z,0.1
2018-11-28T05:19:48.349Z,0.1
2018-11-28T05:20:47.544Z,0.1
2018-11-28T05:21:47.423Z,0.1
2018-11-28T05:22:47.338Z,0.1
2018-11-28T05:23:47.427Z,0.1
2018-11-28T05:24:47.344Z,0.1
2018-11-28T05:25:47.475Z,0.1
2018-11-28T05:26:47.376Z,0.1
2018-11-28T05:27:48.108Z,0.1
2018-11-28T05:28:47.377Z,0.1
2018-11-28T05:29:47.453Z,0.1
2018-11-28T05:37:19.790Z,0.1
2018-11-28T05:37:32.755Z,0.1
2018-11-28T05:38:33.736Z,0.1
2018-11-28T05:39:33.784Z,0.1
2018-11-28T05:40:33.739Z,0.0
2018-11-28T05:41:33.755Z,0.0
2018-11-28T05:42:33.959Z,0.0
2018-11-28T05:43:33.984Z,0.0
2018-11-28T05:44:33.952Z,0.0
2018-11-28T05:45:43.827Z,0.0
2018-11-28T05:46:33.927Z,0.0
2018-11-28T05:47:33.794Z,0.0
2018-11-28T05:48:33.799Z,0.0
2018-11-28T05:49:33.811Z,0.0
2018-11-28T05:50:33.768Z,0.0
2018-11-28T05:51:34.046Z,0.0
2018-11-28T05:52:33.803Z,0.0
2018-11-28T05:53:34.043Z,0.0
2018-11-28T05:54:33.824Z,0.0
2018-11-28T05:55:34.001Z,0.0
2018-11-28T05:56:35.010Z,0.0
2018-11-28T05:57:33.946Z,0.0
2018-11-28T05:58:33.866Z,0.0
2018-11-28T05:59:33.811Z,0.0
2018-11-28T06:00:33.978Z,0.0
2018-11-28T06:01:33.794Z,0.0
2018-11-28T06:02:33.784Z,0.0
2018-11-28T06:03:33.824Z,0.0
2018-11-28T06:04:33.776Z,0.0
2018-11-28T06:05:33.811Z,0.0
2018-11-28T06:06:43.860Z,0.1
2018-11-28T06:07:33.777Z,0.1
2018-11-28T06:08:33.999Z,0.1
2018-11-28T06:09:33.972Z,0.1
2018-11-28T06:10:33.947Z,0.1
2018-11-28T06:11:33.965Z,0.1
2018-11-28T06:12:33.821Z,0.1
2018-11-28T06:13:33.827Z,0.1
2018-11-28T06:14:33.848Z,0.1
2018-11-28T06:15:33.973Z,0.1
2018-11-28T06:16:33.959Z,0.1
2018-11-28T06:17:33.775Z,0.1
2018-11-28T06:18:33.819Z,0.1
2018-11-28T06:19:34.028Z,0.1
2018-11-28T06:20:34.014Z,0.1
2018-11-28T06:21:33.990Z,0.1
2018-11-28T06:22:33.983Z,0.1
2018-11-28T06:23:33.826Z,0.1
2018-11-28T06:24:33.877Z,0.2
2018-11-28T06:25:33.949Z,0.2
2018-11-28T06:26:34.519Z,0.2
2018-11-28T06:27:33.849Z,0.2
2018-11-28T06:28:33.838Z,0.2
2018-11-28T06:29:33.883Z,0.2
2018-11-28T06:30:34.005Z,0.2
2018-11-28T06:31:33.868Z,0.2
2018-11-28T06:32:33.835Z,0.2
2018-11-28T06:33:33.863Z,0.2
2018-11-28T06:34:33.899Z,0.2
2018-11-28T06:35:33.910Z,0.2
2018-11-28T06:36:33.910Z,0.1
2018-11-28T06:37:34.085Z,0.1
2018-11-28T06:38:33.840Z,0.1
2018-11-28T06:39:33.821Z,0.1
2018-11-28T06:40:33.870Z,0.1
2018-11-28T06:41:33.847Z,0.1
2018-11-28T06:42:33.848Z,0.1
2018-11-28T06:43:33.843Z,0.1
2018-11-28T06:44:33.870Z,0.2
2018-11-28T06:45:34.042Z,0.2
2018-11-28T06:57:38.161Z,0.2
2018-11-28T06:58:38.399Z,0.2
2018-11-28T06:59:38.425Z,0.2
2018-11-28T07:00:38.429Z,0.2
2018-11-28T07:01:38.210Z,0.2
2018-11-28T07:02:38.437Z,0.2
2018-11-28T07:03:38.205Z,0.2
2018-11-28T07:04:38.237Z,0.3
2018-11-28T07:05:38.255Z,0.3
2018-11-28T07:06:38.247Z,0.3
2018-11-28T07:07:56.001Z,0.3
2018-11-28T07:08:38.425Z,0.3
2018-11-28T07:09:38.254Z,0.3
2018-11-28T07:10:38.506Z,0.3
2018-11-28T07:11:38.283Z,0.3
2018-11-28T07:12:38.343Z,0.3
2018-11-28T07:13:38.329Z,0.3
2018-11-28T07:14:38.473Z,0.3
2018-11-28T07:15:38.251Z,0.3
2018-11-28T07:16:38.764Z,0.3
2018-11-28T07:17:54.741Z,0.4
2018-11-28T07:18:38.430Z,0.4
2018-11-28T07:19:38.211Z,0.4
2018-11-28T07:20:38.320Z,0.4
2018-11-28T07:21:38.262Z,0.4
2018-11-28T07:22:38.266Z,0.5
2018-11-28T07:23:38.279Z,0.5
2018-11-28T07:24:39.033Z,0.5
2018-11-28T07:25:38.370Z,0.5
2018-11-28T07:26:38.443Z,0.5
2018-11-28T07:27:38.331Z,0.6
2018-11-28T07:29:51.108Z,0.6
2018-11-28T07:30:50.947Z,0.6
2018-11-28T07:31:50.961Z,0.6
2018-11-28T07:32:50.992Z,0.7
2018-11-28T07:33:51.026Z,0.7
2018-11-28T07:34:50.986Z,0.7
2018-11-28T07:35:51.051Z,0.7
2018-11-28T07:36:50.965Z,0.7
2018-11-28T07:37:50.971Z,0.7
2018-11-28T07:38:50.978Z,0.7
2018-11-28T07:39:51.104Z,0.7
2018-11-28T07:40:51.144Z,0.7
2018-11-28T07:41:50.977Z,0.7
2018-11-28T07:42:51.004Z,0.7
2018-11-28T07:43:50.986Z,0.7
2018-11-28T07:44:50.953Z,0.7
2018-11-28T07:45:51.245Z,0.8
2018-11-28T07:46:51.217Z,0.8
2018-11-28T07:47:51.127Z,0.8
2018-11-28T07:48:52.232Z,0.8
2018-11-28T07:49:50.986Z,0.8
2018-11-28T07:50:51.263Z,0.8
2018-11-28T07:51:51.005Z,0.8
2018-11-28T07:52:51.178Z,0.8
2018-11-28T07:53:51.046Z,0.8
2018-11-28T07:54:51.079Z,0.8
2018-11-28T07:56:07.353Z,0.8
2018-11-28T07:56:50.981Z,0.8
2018-11-28T07:57:50.970Z,0.9
2018-11-28T07:58:51.189Z,0.9
2018-11-28T07:59:51.223Z,0.9
2018-11-28T08:00:51.108Z,0.8
2018-11-28T08:01:51.067Z,0.8
2018-11-28T08:02:51.057Z,0.8
2018-11-28T08:03:51.082Z,0.9
2018-11-28T08:04:51.110Z,0.9
2018-11-28T08:06:19.636Z,0.9
2018-11-28T08:06:51.282Z,0.9
2018-11-28T08:07:51.173Z,0.9
2018-11-28T08:08:51.115Z,0.9
2018-11-28T08:09:51.090Z,0.9
2018-11-28T08:10:51.251Z,0.9
2018-11-28T08:11:51.042Z,0.9
2018-11-28T08:12:50.992Z,0.9
2018-11-28T08:13:51.222Z,0.9
2018-11-28T08:14:50.999Z,0.9
2018-11-28T08:15:51.333Z,1.0
2018-11-28T08:16:51.250Z,1.0
2018-11-28T08:17:51.055Z,1.0
2018-11-28T08:18:51.226Z,1.0
2018-11-28T08:19:51.227Z,1.0
2018-11-28T08:20:51.163Z,1.0
2018-11-28T08:21:51.048Z,1.0
2018-11-28T08:22:51.103Z,1.0
2018-11-28T08:23:51.081Z,1.0
2018-11-28T08:24:52.696Z,1.0
2018-11-28T08:25:51.100Z,1.1
2018-11-28T08:26:51.039Z,1.1
2018-11-28T08:27:51.078Z,1.1
2018-11-28T08:28:51.406Z,1.1
2018-11-28T08:29:51.284Z,1.1
2018-11-28T08:30:51.086Z,1.1
2018-11-28T08:31:51.039Z,1.1
2018-11-28T08:32:51.812Z,1.1
2018-11-28T08:33:51.340Z,1.1
2018-11-28T08:34:51.028Z,1.1
2018-11-28T08:35:51.105Z,1.1
2018-11-28T08:36:51.084Z,1.1
2018-11-28T08:37:51.013Z,1.1
2018-11-28T08:38:51.217Z,1.1
2018-11-28T08:39:51.218Z,1.1
2018-11-28T08:40:51.060Z,1.1
2018-11-28T08:41:51.033Z,1.1
2018-11-28T08:42:51.075Z,1.1
2018-11-28T08:43:51.034Z,1.1
2018-11-28T08:44:51.341Z,1.1
2018-11-28T08:45:51.087Z,1.1
2018-11-28T08:46:51.107Z,1.1
2018-11-28T08:47:51.141Z,1.1
2018-11-28T08:48:51.358Z,1.2
2018-11-28T08:49:51.046Z,1.2
2018-11-28T08:50:51.146Z,1.2
2018-11-28T08:51:51.048Z,1.2
2018-11-28T08:52:51.092Z,1.2
2018-11-28T08:53:51.260Z,1.3
2018-11-28T08:54:51.085Z,1.3
2018-11-28T08:55:51.044Z,1.3
2018-11-28T08:56:51.129Z,1.3
2018-11-28T08:57:51.304Z,1.3
2018-11-28T08:58:51.161Z,1.3
2018-11-28T09:00:01.153Z,1.3
2018-11-28T09:00:51.225Z,1.3
2018-11-28T09:01:51.068Z,1.3
2018-11-28T09:02:51.458Z,1.3
2018-11-28T09:03:51.067Z,1.3
2018-11-28T09:04:51.293Z,1.3
2018-11-28T09:05:51.083Z,1.3
2018-11-28T09:06:51.106Z,1.5
2018-11-28T09:07:51.344Z,1.5
2018-11-28T09:08:51.095Z,1.5
2018-11-28T09:11:54.851Z,1.4
2018-11-28T09:12:54.913Z,1.5
2018-11-28T09:13:54.896Z,1.5
2018-11-28T09:14:54.906Z,1.5
2018-11-28T09:15:55.029Z,1.5
2018-11-28T09:16:54.855Z,1.5
2018-11-28T09:17:54.864Z,1.5
2018-11-28T09:18:54.850Z,1.5
2018-11-28T09:19:54.851Z,1.5
2018-11-28T09:20:54.886Z,1.5
2018-11-28T09:23:07.619Z,1.5
2018-11-28T09:24:07.732Z,1.5
2018-11-28T09:25:07.984Z,1.8
2018-11-28T09:26:07.580Z,1.8
2018-11-28T09:27:07.560Z,1.8
2018-11-28T09:28:07.607Z,1.8
2018-11-28T09:29:07.570Z,1.8
2018-11-28T09:30:07.564Z,1.8
2018-11-28T09:31:07.541Z,1.8
2018-11-28T09:32:07.867Z,1.8
2018-11-28T09:33:23.811Z,1.8
2018-11-28T09:34:07.675Z,1.8
2018-11-28T09:35:07.735Z,1.8
2018-11-28T09:36:07.593Z,1.8
2018-11-28T09:37:07.635Z,1.9
2018-11-28T09:38:07.713Z,1.9
2018-11-28T09:39:07.594Z,1.9
2018-11-28T09:40:07.638Z,1.9
2018-11-28T09:41:07.825Z,1.9
2018-11-28T09:42:07.673Z,1.9
2018-11-28T09:43:07.582Z,1.9
2018-11-28T09:44:07.651Z,1.9
2018-11-28T09:45:07.793Z,1.9
2018-11-28T09:46:07.661Z,1.9
2018-11-28T09:47:07.727Z,1.9
2018-11-28T09:48:07.656Z,1.9
2018-11-28T09:49:07.706Z,1.9
2018-11-28T09:50:07.714Z,1.9
2018-11-28T09:51:07.610Z,1.9
2018-11-28T09:52:07.688Z,1.9
2018-11-28T09:53:07.591Z,2.0
2018-11-28T09:54:07.635Z,2.0
2018-11-28T09:55:07.855Z,2.0
2018-11-28T09:56:07.756Z,2.0
2018-11-28T09:57:07.673Z,2.0
2018-11-28T09:58:07.617Z,2.1
2018-11-28T09:59:07.813Z,2.1
2018-11-28T10:00:07.665Z,2.0
2018-11-28T10:01:08.345Z,2.0
2018-11-28T10:02:07.658Z,2.0
2018-11-28T10:03:07.625Z,2.2
2018-11-28T10:04:07.610Z,2.2
2018-11-28T10:05:07.706Z,2.3
2018-11-28T10:06:07.624Z,2.3
2018-11-28T10:07:07.702Z,2.3
2018-11-28T10:08:07.693Z,2.3
2018-11-28T10:09:07.673Z,2.3
2018-11-28T10:10:07.650Z,2.2
2018-11-28T10:11:07.653Z,2.2
2018-11-28T10:12:07.671Z,2.2
2018-11-28T10:13:07.765Z,2.2
2018-11-28T10:14:07.727Z,2.2
2018-11-28T10:15:07.724Z,2.3
2018-11-28T10:16:07.681Z,2.3
2018-11-28T10:17:07.931Z,2.3
2018-11-28T10:18:08.293Z,2.3
2018-11-28T10:19:07.820Z,2.3
2018-11-28T10:20:07.671Z,2.3
2018-11-28T10:21:07.641Z,2.3
2018-11-28T10:22:07.669Z,2.3
2018-11-28T10:23:07.656Z,2.3
2018-11-28T10:24:07.649Z,2.3
2018-11-28T10:25:07.697Z,2.3
2018-11-28T10:26:07.761Z,2.6
2018-11-28T10:27:24.142Z,2.6
2018-11-28T10:28:07.702Z,2.5
2018-11-28T10:29:07.972Z,2.5
2018-11-28T10:30:07.718Z,2.5
2018-11-28T10:31:07.899Z,2.6
2018-11-28T10:32:07.675Z,2.6
2018-11-28T10:33:07.723Z,2.7
2018-11-28T10:34:07.851Z,2.7
2018-11-28T10:35:07.704Z,2.7
2018-11-28T10:36:07.671Z,2.7
2018-11-28T10:37:09.851Z,2.7
2018-11-28T10:38:07.723Z,2.7
2018-11-28T10:39:07.670Z,2.7
2018-11-28T10:40:07.742Z,2.7
2018-11-28T10:41:08.361Z,2.7
2018-11-28T10:42:07.995Z,2.7
2018-11-28T10:43:07.817Z,2.9
2018-11-28T10:44:07.913Z,2.9
2018-11-28T10:45:07.707Z,2.9
2018-11-28T10:46:08.005Z,2.8
2018-11-28T10:47:07.870Z,2.8
2018-11-28T10:48:08.062Z,2.8
2018-11-28T10:49:07.660Z,2.8
2018-11-28T10:50:07.919Z,2.8
2018-11-28T10:51:07.768Z,2.7
2018-11-28T10:52:07.832Z,2.7
2018-11-28T10:53:08.036Z,2.7
2018-11-28T10:54:07.867Z,2.7
2018-11-28T10:55:07.963Z,2.7
2018-11-28T10:56:07.879Z,2.7
2018-11-28T10:57:07.906Z,2.7
2018-11-28T10:58:07.937Z,2.7
2018-11-28T10:59:07.806Z,2.7
2018-11-28T11:00:09.602Z,2.7
2018-11-28T11:01:07.705Z,2.9
2018-11-28T11:02:07.799Z,2.9
2018-11-28T11:03:08.141Z,2.9
2018-11-28T11:04:08.185Z,2.9
2018-11-28T11:05:07.771Z,2.9
2018-11-28T11:06:09.945Z,3.2
2018-11-28T11:07:07.903Z,3.2
2018-11-28T11:08:07.770Z,3.2
2018-11-28T11:09:07.774Z,3.4
2018-11-28T11:10:07.962Z,3.4
2018-11-28T11:11:07.778Z,3.6
2018-11-28T11:12:07.747Z,3.6
2018-11-28T11:13:07.912Z,3.6
2018-11-28T11:14:07.724Z,3.7
2018-11-28T11:15:07.831Z,3.7
2018-11-28T11:16:08.795Z,3.7
2018-11-28T11:17:07.763Z,3.7
2018-11-28T11:18:10.376Z,3.7
2018-11-28T11:19:07.727Z,3.5
2018-11-28T11:20:07.743Z,3.5
2018-11-28T11:21:07.740Z,3.6
2018-11-28T11:22:07.762Z,3.6
2018-11-28T11:23:08.377Z,3.6
2018-11-28T11:24:08.052Z,4.0
2018-11-28T11:25:07.843Z,4.0
2018-11-28T11:39:11.450Z,4.0
2018-11-28T11:40:10.531Z,5.1
2018-11-28T11:41:10.505Z,5.1
2018-11-28T11:42:10.700Z,4.8
2018-11-28T11:43:10.536Z,4.8
2018-11-28T11:44:10.509Z,4.8
2018-11-28T11:45:10.590Z,4.8
2018-11-28T11:46:10.496Z,4.8
2018-11-28T11:47:10.655Z,4.4
2018-11-28T11:48:10.549Z,4.4
2018-11-28T11:49:10.453Z,4.1
2018-11-28T11:50:10.509Z,4.1
2018-11-28T11:51:10.678Z,4.1
2018-11-28T11:52:10.742Z,4.2
2018-11-28T11:53:10.487Z,4.2
2018-11-28T11:54:10.462Z,4.2
2018-11-28T11:55:11.130Z,4.2
2018-11-28T11:56:10.458Z,4.2
2018-11-28T11:57:10.480Z,3.9
2018-11-28T11:58:10.506Z,3.9
2018-11-28T11:59:10.491Z,3.9
2018-11-28T12:00:10.711Z,4.0
2018-11-28T12:01:10.490Z,4.0
2018-11-28T12:02:10.586Z,4.2
2018-11-28T12:03:10.726Z,4.2
2018-11-28T12:04:10.618Z,4.2
2018-11-28T12:05:10.554Z,4.7
2018-11-28T12:06:10.559Z,4.7
2018-11-28T12:07:10.552Z,4.9
2018-11-28T12:08:10.562Z,4.9
2018-11-28T12:09:10.548Z,4.9
2018-11-28T12:10:10.728Z,5.1
2018-11-28T12:11:10.524Z,5.1
2018-11-28T12:12:10.527Z,4.9
2018-11-28T12:13:10.679Z,4.9
2018-11-28T12:14:10.704Z,4.9
2018-11-28T12:15:10.558Z,4.6
2018-11-28T12:16:10.548Z,4.6
2018-11-28T12:17:11.216Z,4.2
2018-11-28T12:18:10.525Z,4.2
2018-11-28T12:19:10.554Z,4.2
2018-11-28T12:20:10.752Z,4.4
2018-11-28T12:21:10.532Z,4.4
2018-11-28T12:22:10.491Z,4.4
2018-11-28T12:23:10.539Z,4.4
2018-11-28T12:24:10.595Z,4.4
2018-11-28T12:25:10.559Z,4.4
2018-11-28T12:26:10.509Z,4.4
2018-11-28T12:27:10.564Z,4.4
2018-11-28T12:28:10.579Z,4.0
2018-11-28T12:29:10.618Z,4.0
2018-11-28T12:30:10.746Z,4.1
2018-11-28T12:31:10.593Z,4.1
2018-11-28T12:32:10.521Z,4.1
2018-11-28T12:33:10.564Z,4.1
2018-11-28T12:34:10.558Z,4.1
2018-11-28T12:35:10.760Z,4.2
2018-11-28T12:36:10.565Z,4.2
2018-11-28T12:37:11.767Z,4.2
2018-11-28T12:38:10.572Z,4.3
2018-11-28T12:39:10.638Z,4.3
2018-11-28T12:40:10.711Z,4.4
2018-11-28T12:41:10.598Z,4.4
2018-11-28T12:42:10.589Z,4.4
2018-11-28T12:43:10.572Z,4.6
2018-11-28T12:44:10.721Z,4.6
2018-11-28T12:45:10.558Z,4.4
2018-11-28T12:46:10.798Z,4.4
2018-11-28T12:47:10.633Z,4.4
2018-11-28T12:48:10.567Z,4.3
2018-11-28T12:49:10.560Z,4.3
2018-11-28T12:50:10.593Z,4.1
2018-11-28T12:51:10.557Z,4.1
2018-11-28T12:52:10.598Z,4.1
2018-11-28T12:53:10.620Z,4.1
2018-11-28T12:54:10.540Z,4.1
2018-11-28T12:55:10.803Z,3.9
2018-11-28T12:56:10.584Z,3.9
2018-11-28T12:57:38.824Z,3.9
2018-11-28T12:58:10.812Z,3.9
2018-11-28T12:59:10.609Z,3.9
2018-11-28T13:00:10.769Z,3.9
2018-11-28T13:01:10.667Z,3.7
2018-11-28T13:02:10.610Z,3.7
2018-11-28T13:03:10.653Z,3.7
2018-11-28T13:04:10.741Z,3.7
2018-11-28T13:05:10.627Z,3.7
2018-11-28T13:06:10.843Z,3.7
2018-11-28T13:07:10.785Z,3.7
2018-11-28T13:09:23.822Z,3.5
2018-11-28T13:10:23.868Z,3.5
2018-11-28T13:11:23.855Z,3.5
2018-11-28T13:12:23.924Z,3.5
2018-11-28T13:13:23.801Z,3.4
2018-11-28T13:14:24.055Z,3.4
2018-11-28T13:15:23.825Z,3.4
2018-11-28T13:16:23.801Z,3.5
2018-11-28T13:17:24.042Z,3.5
2018-11-28T13:18:23.917Z,3.4
2018-11-28T13:19:24.029Z,3.4
2018-11-28T13:20:23.888Z,3.4
2018-11-28T13:21:23.902Z,3.4
2018-11-28T13:22:23.888Z,3.4
2018-11-28T13:23:24.080Z,3.3
2018-11-28T13:24:23.860Z,3.3
2018-11-28T13:25:24.237Z,3.3
2018-11-28T13:26:23.905Z,3.2
2018-11-28T13:27:24.062Z,3.2
2018-11-28T13:28:23.868Z,3.2
2018-11-28T13:29:23.978Z,3.2
2018-11-28T13:30:23.889Z,3.2
2018-11-28T13:31:23.854Z,3.1
2018-11-28T13:32:24.042Z,3.1
2018-11-28T13:33:24.082Z,3.1
2018-11-28T13:34:23.833Z,3.1
2018-11-28T13:35:24.613Z,3.1
2018-11-28T13:36:23.964Z,2.9
2018-11-28T13:37:24.050Z,2.9
2018-11-28T13:39:23.799Z,2.8
2018-11-28T13:40:24.138Z,2.8
2018-11-28T13:41:24.107Z,2.7
2018-11-28T13:42:23.906Z,2.7
2018-11-28T13:43:23.938Z,2.7
2018-11-28T13:44:23.954Z,2.7
2018-11-28T13:45:24.679Z,2.7
2018-11-28T13:46:24.139Z,2.7
2018-11-28T13:47:24.149Z,2.7
2018-11-28T13:48:23.903Z,2.7
2018-11-28T13:49:23.971Z,2.7
2018-11-28T13:50:23.964Z,2.7
2018-11-28T13:51:23.883Z,2.9
2018-11-28T13:52:23.935Z,2.9
2018-11-28T13:53:23.955Z,2.9
2018-11-28T13:54:23.967Z,2.8
2018-11-28T13:57:25.112Z,2.8
2018-11-28T13:58:24.014Z,2.8
2018-11-28T13:59:24.177Z,2.7
2018-11-28T14:00:24.199Z,2.7
2018-11-28T14:01:23.932Z,2.6
2018-11-28T14:02:23.979Z,2.6
2018-11-28T14:04:16.480Z,2.6
2018-11-28T14:04:24.528Z,2.6
2018-11-28T14:05:24.372Z,2.5
2018-11-28T14:06:24.289Z,2.4
2018-11-28T14:07:24.489Z,2.4
2018-11-28T14:08:24.364Z,2.4
2018-11-28T14:09:24.490Z,2.3
2018-11-28T14:10:24.504Z,2.3
2018-11-28T14:11:24.764Z,2.3
2018-11-28T14:12:24.870Z,2.1
2018-11-28T14:13:24.313Z,2.1
2018-11-28T14:14:25.136Z,2.1
2018-11-28T14:15:24.346Z,2.1
2018-11-28T14:16:24.331Z,2.1
2018-11-28T14:17:24.338Z,2.0
2018-11-28T14:18:24.411Z,2.0
2018-11-28T14:19:24.369Z,1.9
2018-11-28T14:20:24.365Z,1.9
2018-11-28T14:21:25.183Z,1.9
2018-11-28T14:22:24.856Z,1.8
2018-11-28T14:23:24.348Z,1.8
2018-11-28T14:24:25.055Z,1.8
2018-11-28T14:25:24.663Z,1.8
2018-11-28T14:26:24.934Z,1.8
2018-11-28T14:27:24.373Z,1.8
2018-11-28T14:28:24.382Z,1.8
2018-11-28T14:29:24.360Z,1.6
2018-11-28T14:30:25.195Z,1.6
2018-11-28T14:31:24.354Z,1.6
2018-11-28T14:32:24.406Z,1.6
2018-11-28T14:33:24.395Z,1.6
2018-11-28T14:34:34.639Z,1.6
2018-11-28T14:35:24.392Z,1.6
2018-11-28T14:36:24.443Z,1.6
2018-11-28T14:37:24.406Z,1.4
2018-11-28T14:38:24.373Z,1.4
2018-11-28T14:39:24.410Z,1.3
2018-11-28T14:40:24.686Z,1.3
2018-11-28T14:41:24.628Z,1.3
2018-11-28T14:42:24.595Z,1.3