createdAt,value
2019-05-16T00:01:20.612Z,56.54
2019-05-16T00:03:53.605Z,56.88
2019-05-16T00:06:28.400Z,57.77
2019-05-16T00:09:01.869Z,57.16
2019-05-16T00:11:38.413Z,57.73
2019-05-16T00:14:12.413Z,57.83
2019-05-16T00:16:48.236Z,57.38
2019-05-16T00:19:20.804Z,57.64
2019-05-16T00:21:54.306Z,56.72
2019-05-16T00:24:29.142Z,55.28
2019-05-16T00:27:02.349Z,55.52
2019-05-16T00:29:38.160Z,55.75
2019-05-16T00:32:11.394Z,56.46
2019-05-16T00:34:44.544Z,56.43
2019-05-16T00:37:18.198Z,57.13
2019-05-16T00:39:51.274Z,56.96
2019-05-16T00:42:24.631Z,57.57
2019-05-16T00:44:58.501Z,57.48
2019-05-16T00:47:32.117Z,56.48
2019-05-16T00:50:05.725Z,57.31
2019-05-16T00:52:39.620Z,57.08
2019-05-16T00:55:12.985Z,58.09
2019-05-16T00:57:48.136Z,57.02
2019-05-16T01:00:45.862Z,56.86
2019-05-16T01:03:20.383Z,57.45
2019-05-16T01:05:54.377Z,56.45
2019-05-16T01:08:28.244Z,56.25
2019-05-16T01:11:02.344Z,56.28
2019-05-16T01:13:35.323Z,56.56
2019-05-16T01:16:08.650Z,56.18
2019-05-16T01:18:42.716Z,56.81
2019-05-16T01:21:18.373Z,56.82
2019-05-16T01:23:50.924Z,57.40
2019-05-16T01:26:23.636Z,57.30
2019-05-16T01:28:57.734Z,57.21
2019-05-16T01:31:31.174Z,57.93
2019-05-16T01:34:03.400Z,56.80
2019-05-16T01:36:40.054Z,57.15
2019-05-16T01:39:11.962Z,57.47
2019-05-16T01:41:47.972Z,57.92
2019-05-16T01:44:20.137Z,58.33
2019-05-16T01:46:53.124Z,58.26
2019-05-16T01:49:27.953Z,58.87
2019-05-16T01:52:00.712Z,59.22
2019-05-16T01:54:34.517Z,59.99
2019-05-16T01:57:08.154Z,60.59
2019-05-16T01:59:42.060Z,61.08
2019-05-16T02:02:14.623Z,61.49
2019-05-16T02:04:48.504Z,62.40
2019-05-16T02:07:22.153Z,64.55
2019-05-16T02:09:58.093Z,65.61
2019-05-16T02:12:31.253Z,64.79
2019-05-16T02:15:07.733Z,64.63
2019-05-16T02:17:40.619Z,64.64
2019-05-16T02:20:14.002Z,64.79
2019-05-16T02:22:48.210Z,65.20
2019-05-16T02:25:23.462Z,65.70
2019-05-16T02:27:58.857Z,65.74
2019-05-16T02:30:31.670Z,66.32
2019-05-16T02:33:04.373Z,66.08
2019-05-16T02:35:40.283Z,66.50
2019-05-16T02:38:12.903Z,67.03
2019-05-16T02:40:46.609Z,67.79
2019-05-16T02:43:21.918Z,68.00
2019-05-16T02:45:55.868Z,68.53
2019-05-16T02:48:31.601Z,69.10
2019-05-16T02:51:05.566Z,69.29
2019-05-16T02:53:41.544Z,69.94
2019-05-16T02:56:14.299Z,70.48
2019-05-16T02:58:51.683Z,71.26
2019-05-16T03:01:22.653Z,71.46
2019-05-16T03:03:56.112Z,71.57
2019-05-16T03:06:32.081Z,72.02
2019-05-16T03:09:06.611Z,72.39
2019-05-16T03:11:41.910Z,72.62
2019-05-16T03:14:16.728Z,73.19
2019-05-16T03:16:51.105Z,73.50
2019-05-16T03:19:30.938Z,73.85
2019-05-16T03:22:05.134Z,74.50
2019-05-16T03:24:41.999Z,75.07
2019-05-16T03:27:14.450Z,75.75
2019-05-16T03:29:50.602Z,76.21
2019-05-16T03:32:24.530Z,76.88
2019-05-16T03:35:04.023Z,76.97
2019-05-16T03:37:50.127Z,76.55
2019-05-16T03:40:11.069Z,77.14
2019-05-16T03:42:44.409Z,76.87
2019-05-16T03:45:20.907Z,76.88
2019-05-16T03:47:52.981Z,76.66
2019-05-16T03:50:26.273Z,76.67
2019-05-16T03:53:01.577Z,77.11
2019-05-16T03:55:34.455Z,76.83
2019-05-16T03:58:06.746Z,77.20
2019-05-16T04:00:52.164Z,76.27
2019-05-16T04:03:23.234Z,76.25
2019-05-16T04:05:56.966Z,76.17
2019-05-16T04:08:31.450Z,75.76
2019-05-16T04:11:04.761Z,74.79
2019-05-16T04:13:41.224Z,73.78
2019-05-16T04:16:13.168Z,73.44
2019-05-16T04:18:46.585Z,73.96
2019-05-16T04:21:21.944Z,73.93
2019-05-16T04:23:55.156Z,74.84
2019-05-16T04:26:30.964Z,75.47
2019-05-16T04:29:03.173Z,74.38
2019-05-16T04:31:36.741Z,73.89
2019-05-16T04:34:11.679Z,72.54
2019-05-16T04:36:44.962Z,72.52
2019-05-16T04:39:20.882Z,73.15
2019-05-16T04:41:53.885Z,72.93
2019-05-16T04:44:30.982Z,73.12
2019-05-16T04:47:02.107Z,72.94
2019-05-16T04:49:35.070Z,72.78
2019-05-16T04:52:11.236Z,73.26
2019-05-16T04:54:44.410Z,72.96
2019-05-16T04:57:20.658Z,72.64
2019-05-16T04:59:53.157Z,72.56
2019-05-16T05:02:26.434Z,73.15
2019-05-16T05:05:01.316Z,73.81
2019-05-16T05:07:34.882Z,73.84
2019-05-16T05:10:11.343Z,72.76
2019-05-16T05:12:43.103Z,72.17
2019-05-16T05:15:17.267Z,72.86
2019-05-16T05:17:50.365Z,73.09
2019-05-16T05:20:24.008Z,72.03
2019-05-16T05:22:57.008Z,71.88
2019-05-16T05:25:30.832Z,71.76
2019-05-16T05:28:04.202Z,72.17
2019-05-16T05:30:36.875Z,72.32
2019-05-16T05:33:10.113Z,72.50
2019-05-16T05:35:43.565Z,73.71
2019-05-16T05:38:16.580Z,73.32
2019-05-16T05:40:51.054Z,74.00
2019-05-16T05:43:24.794Z,73.67
2019-05-16T05:45:57.493Z,75.12
2019-05-16T05:48:31.067Z,74.92
2019-05-16T05:51:04.256Z,76.91
2019-05-16T05:53:37.132Z,76.96
2019-05-16T05:56:11.420Z,76.95
2019-05-16T05:58:44.941Z,76.10
2019-05-16T06:01:20.459Z,77.22
2019-05-16T06:03:53.348Z,77.34
2019-05-16T06:06:30.232Z,76.43
2019-05-16T06:09:04.718Z,77.64
2019-05-16T06:11:38.008Z,77.86
2019-05-16T06:14:11.282Z,77.32
2019-05-16T06:16:44.289Z,77.98
2019-05-16T06:19:20.056Z,77.30
2019-05-16T06:21:53.723Z,78.15
2019-05-16T06:24:26.701Z,77.19
2019-05-16T06:27:01.059Z,76.41
2019-05-16T06:29:33.800Z,76.06
2019-05-16T06:32:07.093Z,77.85
2019-05-16T06:34:40.608Z,77.44
2019-05-16T06:37:13.587Z,76.90
2019-05-16T06:39:47.095Z,77.43
2019-05-16T06:42:20.884Z,77.50
2019-05-16T06:44:53.797Z,76.71
2019-05-16T06:47:27.555Z,75.95
2019-05-16T06:50:00.795Z,75.12
2019-05-16T06:52:33.767Z,74.46
2019-05-16T06:55:06.854Z,74.16
2019-05-16T06:57:41.013Z,74.06
2019-05-16T07:00:14.447Z,73.72
2019-05-16T07:02:49.981Z,74.33
2019-05-16T07:05:23.532Z,74.06
2019-05-16T07:07:57.256Z,75.65
2019-05-16T07:10:30.653Z,75.75
2019-05-16T07:13:03.931Z,76.80
2019-05-16T07:15:37.020Z,77.29
2019-05-16T07:18:12.928Z,76.13
2019-05-16T07:20:45.142Z,75.09
2019-05-16T07:23:20.630Z,73.34
2019-05-16T07:25:56.241Z,72.06
2019-05-16T07:28:30.080Z,71.83
2019-05-16T07:31:14.798Z,70.33
2019-05-16T07:33:40.668Z,69.68
2019-05-16T07:36:16.477Z,69.10
2019-05-16T07:38:50.717Z,68.84
2019-05-16T07:41:23.997Z,67.40
2019-05-16T07:43:57.336Z,67.72
2019-05-16T07:46:31.575Z,67.79
2019-05-16T07:49:04.883Z,68.73
2019-05-16T07:51:40.262Z,68.96
2019-05-16T07:54:14.646Z,69.08
2019-05-16T07:56:57.201Z,70.89
2019-05-16T07:59:22.678Z,69.73
2019-05-16T08:01:56.339Z,69.67
2019-05-16T08:04:30.544Z,69.56
2019-05-16T08:07:05.758Z,68.55
2019-05-16T08:09:39.735Z,68.91
2019-05-16T08:12:13.060Z,68.79
2019-05-16T08:14:46.063Z,68.31
2019-05-16T08:17:21.405Z,67.26
2019-05-16T08:19:52.938Z,66.80
2019-05-16T08:22:26.252Z,68.67
2019-05-16T08:25:00.262Z,67.73
2019-05-16T08:27:33.846Z,67.84
2019-05-16T08:30:07.671Z,68.48
2019-05-16T08:32:42.371Z,68.95
2019-05-16T08:35:16.383Z,67.24
2019-05-16T08:37:51.560Z,68.21
2019-05-16T08:40:24.173Z,68.09
2019-05-16T08:42:57.107Z,69.29
2019-05-16T08:45:31.546Z,67.77
2019-05-16T08:48:04.504Z,67.93
2019-05-16T08:50:41.120Z,67.04
2019-05-16T08:53:13.918Z,67.29
2019-05-16T08:55:46.544Z,67.12
2019-05-16T08:58:22.532Z,67.30
2019-05-16T09:00:55.829Z,70.11
2019-05-16T09:06:04.281Z,69.29
2019-05-16T09:08:38.031Z,70.18
2019-05-16T09:10:15.893Z,70.57
2019-05-16T09:11:39.082Z,67.75
2019-05-16T09:13:47.707Z,66.15
2019-05-16T09:16:21.130Z,65.52
2019-05-16T09:18:54.236Z,69.74
2019-05-16T09:21:27.713Z,67.63
2019-05-16T09:24:01.229Z,64.60
2019-05-16T09:26:38.269Z,66.15
2019-05-16T09:29:11.101Z,66.44
2019-05-16T09:32:04.523Z,66.84
2019-05-16T09:34:19.460Z,67.36
2019-05-16T09:36:52.074Z,66.74
2019-05-16T09:39:27.560Z,66.42
2019-05-16T09:42:00.565Z,66.65
2019-05-16T09:44:33.887Z,66.90
2019-05-16T09:47:07.725Z,67.34
2019-05-16T09:49:40.574Z,69.99
2019-05-16T09:52:16.438Z,69.33
2019-05-16T09:54:49.194Z,69.93
2019-05-16T09:57:22.603Z,68.76
2019-05-16T09:59:57.155Z,67.88
2019-05-16T10:02:30.326Z,67.55
2019-05-16T10:05:12.268Z,67.45
2019-05-16T10:07:40.227Z,66.00
2019-05-16T10:10:13.777Z,61.87
2019-05-16T10:12:47.806Z,60.63
2019-05-16T10:15:20.948Z,61.16
2019-05-16T10:17:53.563Z,62.86
2019-05-16T10:20:27.459Z,68.79
2019-05-16T10:23:00.969Z,67.86
2019-05-16T10:25:33.766Z,69.22
2019-05-16T10:28:07.672Z,69.10
2019-05-16T10:30:40.753Z,70.17
2019-05-16T10:33:17.332Z,69.32
2019-05-16T10:35:49.284Z,71.33
2019-05-16T10:38:22.389Z,70.51
2019-05-16T10:40:56.611Z,70.23
2019-05-16T10:43:30.099Z,68.82
2019-05-16T10:46:03.118Z,67.81
2019-05-16T10:48:37.782Z,70.33
2019-05-16T10:51:11.310Z,68.55
2019-05-16T10:54:02.586Z,65.70
2019-05-16T10:56:19.655Z,65.26
2019-05-16T10:59:27.413Z,65.24
2019-05-16T11:01:31.163Z,64.70
2019-05-16T11:04:03.501Z,65.96
2019-05-16T11:06:37.329Z,64.16
2019-05-16T11:09:10.652Z,64.58
2019-05-16T11:11:47.670Z,64.71
2019-05-16T11:14:21.283Z,64.24
2019-05-16T11:16:57.940Z,63.55
2019-05-16T11:19:29.192Z,62.03
2019-05-16T11:22:02.186Z,64.73
2019-05-16T11:24:37.705Z,65.90
2019-05-16T11:27:10.357Z,65.21
2019-05-16T11:29:43.464Z,65.54
2019-05-16T11:32:17.204Z,66.07
2019-05-16T11:34:50.980Z,65.95
2019-05-16T11:37:23.846Z,69.50
2019-05-16T11:39:57.231Z,67.94
2019-05-16T11:42:30.722Z,67.20
2019-05-16T11:45:08.639Z,67.46
2019-05-16T11:47:39.264Z,69.41
2019-05-16T11:50:12.957Z,69.69
2019-05-16T11:52:47.838Z,72.67
2019-05-16T11:55:21.285Z,70.49
2019-05-16T11:57:56.813Z,69.35
2019-05-16T12:00:30.458Z,69.68
2019-05-16T12:03:04.159Z,71.64
2019-05-16T12:05:37.946Z,73.10
2019-05-16T12:08:11.349Z,72.08
2019-05-16T12:10:46.930Z,73.24
2019-05-16T12:13:27.472Z,74.32
2019-05-16T12:15:56.608Z,74.52
2019-05-16T12:18:30.439Z,76.33
2019-05-16T12:21:03.750Z,77.04
2019-05-16T12:23:38.155Z,75.08
2019-05-16T12:26:11.574Z,76.88
2019-05-16T12:28:44.993Z,74.04
2019-05-16T12:31:18.610Z,74.36
2019-05-16T12:33:51.639Z,73.24
2019-05-16T12:36:26.862Z,72.46
2019-05-16T12:39:00.387Z,72.11
2019-05-16T12:41:33.895Z,71.60
2019-05-16T12:44:07.607Z,73.73
2019-05-16T12:46:41.468Z,71.42
2019-05-16T12:49:17.351Z,73.78
2019-05-16T12:51:50.464Z,75.29
2019-05-16T12:54:24.360Z,76.27
2019-05-16T12:56:58.236Z,79.34
2019-05-16T12:59:31.930Z,82.41
2019-05-16T13:02:07.704Z,83.68
2019-05-16T13:04:40.332Z,84.26
2019-05-16T13:07:13.808Z,85.66
2019-05-16T13:09:50.248Z,88.12
2019-05-16T13:12:27.032Z,90.86
2019-05-16T13:14:59.796Z,93.42
2019-05-16T13:17:37.115Z,93.57
2019-05-16T13:20:11.248Z,93.87
2019-05-16T13:22:43.928Z,93.49
2019-05-16T13:25:18.413Z,95.44
2019-05-16T13:27:51.158Z,95.71
2019-05-16T13:30:23.437Z,98.32
2019-05-16T13:32:56.909Z,99.31
2019-05-16T13:35:30.652Z,100.00
2019-05-16T13:38:07.606Z,100.00
2019-05-16T13:40:39.453Z,100.00
2019-05-16T13:43:13.270Z,100.00
2019-05-16T13:45:47.303Z,100.00
2019-05-16T13:48:20.807Z,100.00
2019-05-16T13:51:08.325Z,100.00
2019-05-16T13:53:29.523Z,100.00
2019-05-16T13:56:02.364Z,100.00
2019-05-16T13:58:37.276Z,100.00
2019-05-16T14:01:11.474Z,98.62
2019-05-16T14:03:44.617Z,100.00
2019-05-16T14:06:18.547Z,100.00
2019-05-16T14:08:52.319Z,100.00
2019-05-16T14:11:25.868Z,100.00
2019-05-16T14:13:58.294Z,100.00
2019-05-16T14:16:31.518Z,100.00
2019-05-16T14:19:04.550Z,100.00
2019-05-16T14:21:37.489Z,100.00
2019-05-16T14:24:11.096Z,100.00
2019-05-16T14:26:46.349Z,100.00
2019-05-16T14:29:18.838Z,100.00
2019-05-16T14:31:52.896Z,100.00
2019-05-16T14:34:27.856Z,100.00
2019-05-16T14:37:01.686Z,100.00
2019-05-16T14:39:38.437Z,100.00
2019-05-16T14:42:10.538Z,100.00
2019-05-16T14:45:02.978Z,100.00
2019-05-16T14:47:19.515Z,100.00
2019-05-16T14:49:52.663Z,100.00
2019-05-16T14:52:27.133Z,100.00
2019-05-16T14:55:00.471Z,100.00
2019-05-16T14:57:33.901Z,100.00
2019-05-16T15:00:09.583Z,100.00
2019-05-16T15:02:42.595Z,100.00
2019-05-16T15:05:16.459Z,100.00
2019-05-16T15:07:50.854Z,100.00
2019-05-16T15:10:23.972Z,100.00
2019-05-16T15:12:57.335Z,100.00
2019-05-16T15:15:30.455Z,100.00
2019-05-16T15:18:04.051Z,100.00
2019-05-16T15:20:36.807Z,100.00
2019-05-16T15:23:10.717Z,100.00
2019-05-16T15:25:44.013Z,100.00
2019-05-16T15:28:17.442Z,100.00
2019-05-16T15:30:51.007Z,100.00
2019-05-16T15:33:24.254Z,100.00
2019-05-16T15:35:58.019Z,100.00
2019-05-16T15:38:32.513Z,100.00
2019-05-16T15:41:08.302Z,100.00
2019-05-16T15:43:41.306Z,100.00
2019-05-16T15:46:14.464Z,100.00
2019-05-16T15:48:48.825Z,100.00
2019-05-16T15:51:22.409Z,100.00
2019-05-16T15:53:57.207Z,100.00
2019-05-16T15:56:31.328Z,100.00
2019-05-16T15:59:06.943Z,100.00
2019-05-16T16:01:39.425Z,100.00
2019-05-16T16:04:12.969Z,100.00
2019-05-16T16:06:47.523Z,100.00
2019-05-16T16:09:21.505Z,100.00
2019-05-16T16:11:56.584Z,100.00
2019-05-16T16:14:29.721Z,100.00
2019-05-16T16:17:03.052Z,100.00
2019-05-16T16:19:37.230Z,100.00
2019-05-16T16:22:10.734Z,100.00
2019-05-16T16:24:47.536Z,100.00
2019-05-16T16:27:19.589Z,100.00
2019-05-16T16:29:53.088Z,100.00
2019-05-16T16:32:26.967Z,100.00
2019-05-16T16:35:00.490Z,100.00
2019-05-16T16:37:33.255Z,100.00
2019-05-16T16:40:11.409Z,100.00
2019-05-16T16:42:41.584Z,100.00
2019-05-16T16:45:16.760Z,100.00
2019-05-16T16:47:50.361Z,100.00
2019-05-16T16:50:26.585Z,100.00
2019-05-16T16:53:00.310Z,100.00
2019-05-16T16:55:33.297Z,100.00
2019-05-16T16:58:09.598Z,100.00
2019-05-16T17:00:42.067Z,100.00
2019-05-16T17:03:16.694Z,100.00
2019-05-16T17:05:49.918Z,100.00
2019-05-16T17:08:23.653Z,100.00
2019-05-16T17:10:57.653Z,100.00
2019-05-16T17:13:31.030Z,100.00
2019-05-16T17:16:04.163Z,100.00
2019-05-16T17:18:38.272Z,100.00
2019-05-16T17:21:12.794Z,100.00
2019-05-16T17:23:46.714Z,100.00
2019-05-16T17:26:20.335Z,100.00
2019-05-16T17:28:53.614Z,100.00
2019-05-16T17:31:26.698Z,100.00
2019-05-16T17:34:03.299Z,100.00
2019-05-16T17:36:37.255Z,100.00
2019-05-16T17:39:11.262Z,100.00
2019-05-16T17:41:49.182Z,100.00
2019-05-16T17:44:20.232Z,100.00
2019-05-16T17:46:53.756Z,100.00
2019-05-16T17:49:28.296Z,100.00
2019-05-16T17:52:01.986Z,100.00
2019-05-16T17:54:37.271Z,100.00
2019-05-16T17:57:11.137Z,100.00
2019-05-16T17:59:44.617Z,100.00
2019-05-16T18:02:18.609Z,100.00
2019-05-16T18:04:52.138Z,100.00
2019-05-16T18:07:25.201Z,100.00
2019-05-16T18:09:59.257Z,100.00
2019-05-16T18:12:32.836Z,100.00
2019-05-16T18:15:08.589Z,100.00
2019-05-16T18:17:42.111Z,100.00
2019-05-16T18:20:15.793Z,100.00
2019-05-16T18:22:49.134Z,100.00
2019-05-16T18:25:22.071Z,100.00
2019-05-16T18:27:55.663Z,100.00
2019-05-16T18:30:29.080Z,100.00
2019-05-16T18:33:02.595Z,100.00
2019-05-16T18:35:36.973Z,100.00
2019-05-16T18:38:10.529Z,100.00
2019-05-16T18:40:43.222Z,100.00
2019-05-16T18:43:16.987Z,100.00
2019-05-16T18:45:50.764Z,100.00
2019-05-16T18:48:23.950Z,100.00
2019-05-16T18:50:58.399Z,100.00
2019-05-16T18:53:32.089Z,100.00
2019-05-16T18:56:07.784Z,100.00
2019-05-16T18:58:41.175Z,100.00
2019-05-16T19:01:14.377Z,100.00
2019-05-16T19:03:48.998Z,100.00
2019-05-16T19:06:22.659Z,100.00
2019-05-16T19:08:56.341Z,100.00
2019-05-16T19:11:31.677Z,100.00
2019-05-16T19:14:07.394Z,100.00
2019-05-16T19:16:40.874Z,100.00
2019-05-16T19:19:13.630Z,100.00
2019-05-16T19:21:48.544Z,100.00
2019-05-16T19:24:22.398Z,100.00
2019-05-16T19:26:57.307Z,100.00
2019-05-16T19:29:30.932Z,100.00
2019-05-16T19:32:06.522Z,100.00
2019-05-16T19:34:39.274Z,100.00
2019-05-16T19:37:16.098Z,100.00
2019-05-16T19:39:49.255Z,100.00
2019-05-16T19:42:22.684Z,100.00
2019-05-16T19:44:56.432Z,100.00
2019-05-16T19:47:37.151Z,100.00
2019-05-16T19:50:06.613Z,100.00
2019-05-16T19:52:39.566Z,100.00
2019-05-16T19:55:12.455Z,100.00
2019-05-16T19:57:46.614Z,100.00
2019-05-16T20:00:20.066Z,100.00
2019-05-16T20:02:53.173Z,100.00
2019-05-16T20:05:26.942Z,100.00
2019-05-16T20:08:02.293Z,100.00
2019-05-16T20:10:36.748Z,100.00
2019-05-16T20:13:09.840Z,100.00
2019-05-16T20:15:43.639Z,100.00
2019-05-16T20:18:18.532Z,100.00
2019-05-16T20:20:51.618Z,100.00
2019-05-16T20:23:24.256Z,100.00
2019-05-16T20:25:57.129Z,100.00
2019-05-16T20:28:31.170Z,100.00
2019-05-16T20:31:04.451Z,100.00
2019-05-16T20:33:37.658Z,100.00
2019-05-16T20:36:11.157Z,100.00
2019-05-16T20:38:46.549Z,100.00
2019-05-16T20:41:19.549Z,100.00
2019-05-16T20:43:53.351Z,100.00
2019-05-16T20:46:26.462Z,100.00
2019-05-16T20:49:00.254Z,100.00
2019-05-16T20:51:33.939Z,100.00
2019-05-16T20:54:07.097Z,100.00
2019-05-16T20:56:41.159Z,100.00
2019-05-16T20:59:17.098Z,100.00
2019-05-16T21:01:50.854Z,100.00
2019-05-16T21:04:26.592Z,100.00
2019-05-16T21:07:05.738Z,100.00
2019-05-16T21:09:36.872Z,100.00
2019-05-16T21:12:09.284Z,100.00
2019-05-16T21:14:43.430Z,100.00
2019-05-16T21:17:17.392Z,100.00
2019-05-16T21:19:51.077Z,100.00
2019-05-16T21:22:23.731Z,100.00
2019-05-16T21:24:57.196Z,100.00
2019-05-16T21:27:30.972Z,100.00
2019-05-16T21:30:04.661Z,100.00
2019-05-16T21:32:38.355Z,100.00
2019-05-16T21:35:11.848Z,100.00
2019-05-16T21:37:46.639Z,100.00
2019-05-16T21:40:19.062Z,100.00
2019-05-16T21:42:52.565Z,100.00
2019-05-16T21:45:28.449Z,100.00
2019-05-16T21:48:00.782Z,100.00
2019-05-16T21:50:34.172Z,100.00
2019-05-16T21:53:07.669Z,100.00
2019-05-16T21:55:40.223Z,100.00
2019-05-16T21:58:14.085Z,100.00
2019-05-16T22:00:51.649Z,100.00
2019-05-16T22:03:26.820Z,100.00
2019-05-16T22:06:00.397Z,100.00
2019-05-16T22:08:33.466Z,100.00
2019-05-16T22:11:08.920Z,100.00
2019-05-16T22:13:42.655Z,100.00
2019-05-16T22:16:17.659Z,100.00
2019-05-16T22:18:50.174Z,100.00
2019-05-16T22:21:23.137Z,100.00
2019-05-16T22:23:57.062Z,100.00
2019-05-16T22:26:30.551Z,100.00
2019-05-16T22:29:03.519Z,100.00
2019-05-16T22:31:37.041Z,100.00
2019-05-16T22:34:10.623Z,100.00
2019-05-16T22:36:43.285Z,100.00
2019-05-16T22:39:17.336Z,100.00
2019-05-16T22:41:52.980Z,100.00
2019-05-16T22:44:27.079Z,100.00
2019-05-16T22:47:00.354Z,100.00
2019-05-16T22:49:33.249Z,100.00
2019-05-16T22:52:06.795Z,100.00
2019-05-16T22:54:40.469Z,100.00
2019-05-16T22:57:13.869Z,100.00
2019-05-16T22:59:47.376Z,100.00
2019-05-16T23:02:20.767Z,100.00
2019-05-16T23:04:56.597Z,100.00
2019-05-16T23:07:30.288Z,100.00
2019-05-16T23:10:03.631Z,100.00
2019-05-16T23:12:37.460Z,100.00
2019-05-16T23:15:10.831Z,100.00
2019-05-16T23:17:46.415Z,100.00
2019-05-16T23:20:19.463Z,100.00
2019-05-16T23:22:52.919Z,100.00
2019-05-16T23:25:26.428Z,100.00
2019-05-16T23:28:00.605Z,100.00
2019-05-16T23:30:36.476Z,100.00
2019-05-16T23:33:09.819Z,100.00
2019-05-16T23:35:44.034Z,100.00
2019-05-16T23:38:20.032Z,100.00
2019-05-16T23:40:52.106Z,100.00
2019-05-16T23:43:24.803Z,100.00
2019-05-16T23:45:58.555Z,100.00
2019-05-16T23:48:31.865Z,100.00
2019-05-16T23:51:04.478Z,100.00
2019-05-16T23:53:38.515Z,100.00
2019-05-16T23:56:11.423Z,100.00
2019-05-16T23:58:44.710Z,100.00
