createdAt,value
2019-05-18T00:01:15.692Z,8.07
2019-05-18T00:06:09.153Z,6.70
2019-05-18T00:11:03.271Z,7.37
2019-05-18T00:15:56.589Z,6.43
2019-05-18T00:20:49.955Z,6.93
2019-05-18T00:25:44.015Z,5.73
2019-05-18T00:30:37.340Z,6.77
2019-05-18T00:35:30.927Z,6.70
2019-05-18T00:40:24.242Z,6.90
2019-05-18T00:45:17.697Z,7.43
2019-05-18T00:50:11.028Z,8.73
2019-05-18T00:55:04.839Z,8.07
2019-05-18T00:59:58.144Z,9.43
2019-05-18T01:04:51.509Z,8.73
2019-05-18T01:09:44.873Z,8.77
2019-05-18T01:14:38.267Z,8.30
2019-05-18T01:19:31.606Z,9.50
2019-05-18T01:24:25.045Z,7.87
2019-05-18T01:29:18.417Z,6.80
2019-05-18T01:34:12.403Z,9.90
2019-05-18T01:39:05.765Z,6.97
2019-05-18T01:43:59.090Z,8.77
2019-05-18T01:48:52.459Z,7.80
2019-05-18T01:53:45.848Z,8.67
2019-05-18T01:58:39.299Z,8.20
2019-05-18T02:03:32.635Z,8.40
2019-05-18T02:08:26.048Z,7.93
2019-05-18T02:13:19.366Z,7.80
2019-05-18T02:18:12.689Z,7.73
2019-05-18T02:23:06.036Z,9.47
2019-05-18T02:27:59.575Z,9.43
2019-05-18T02:32:52.898Z,6.97
2019-05-18T02:37:46.340Z,9.60
2019-05-18T02:42:39.664Z,7.87
2019-05-18T02:47:33.088Z,8.23
2019-05-18T02:52:26.413Z,8.17
2019-05-18T02:57:19.848Z,7.57
2019-05-18T03:02:13.183Z,8.83
2019-05-18T03:07:06.493Z,8.70
2019-05-18T03:11:59.818Z,8.67
2019-05-18T03:16:53.371Z,9.03
2019-05-18T03:21:46.994Z,8.30
2019-05-18T03:26:40.312Z,8.23
2019-05-18T03:31:33.665Z,9.07
2019-05-18T03:36:27.190Z,8.20
2019-05-18T03:41:20.508Z,8.17
2019-05-18T03:46:13.957Z,8.03
2019-05-18T03:51:07.274Z,9.63
2019-05-18T03:56:00.711Z,8.00
2019-05-18T04:00:54.392Z,7.93
2019-05-18T04:05:47.734Z,8.43
2019-05-18T04:10:41.069Z,7.97
2019-05-18T04:15:34.516Z,6.00
2019-05-18T04:20:27.848Z,6.17
2019-05-18T04:25:21.309Z,6.50
2019-05-18T04:30:14.784Z,8.87
2019-05-18T04:35:08.135Z,8.43
2019-05-18T04:40:04.244Z,7.53
2019-05-18T04:44:57.864Z,7.43
2019-05-18T04:50:04.340Z,9.70
2019-05-18T04:54:44.550Z,8.37
2019-05-18T04:59:37.873Z,8.90
2019-05-18T05:04:31.385Z,8.90
2019-05-18T05:09:24.719Z,8.50
2019-05-18T05:14:18.055Z,8.93
2019-05-18T05:19:11.398Z,9.57
2019-05-18T05:24:04.724Z,10.40
2019-05-18T05:28:58.043Z,8.97
2019-05-18T05:33:51.377Z,9.67
2019-05-18T05:38:44.707Z,9.87
2019-05-18T05:43:38.052Z,10.57
2019-05-18T05:48:31.390Z,10.23
2019-05-18T05:53:24.713Z,9.83
2019-05-18T05:58:18.307Z,12.10
2019-05-18T06:03:11.612Z,9.43
2019-05-18T06:08:05.007Z,10.40
2019-05-18T06:12:58.350Z,13.27
2019-05-18T06:17:51.693Z,13.33
2019-05-18T06:22:45.055Z,11.40
2019-05-18T06:27:38.541Z,11.30
2019-05-18T06:32:31.852Z,12.17
2019-05-18T06:37:25.300Z,12.20
2019-05-18T06:42:18.972Z,11.70
2019-05-18T06:47:12.378Z,13.33
2019-05-18T06:52:05.719Z,12.97
2019-05-18T06:56:59.049Z,13.03
2019-05-18T07:01:52.393Z,12.50
2019-05-18T07:06:45.742Z,13.07
2019-05-18T07:11:39.084Z,14.53
2019-05-18T07:16:32.628Z,13.73
2019-05-18T07:21:25.974Z,11.97
2019-05-18T07:26:19.372Z,11.53
2019-05-18T07:31:12.700Z,9.00
2019-05-18T07:36:06.060Z,11.53
2019-05-18T07:40:59.404Z,11.67
2019-05-18T07:45:52.814Z,13.07
2019-05-18T07:50:46.231Z,9.83
2019-05-18T07:55:39.672Z,12.63
2019-05-18T08:00:33.011Z,7.97
2019-05-18T08:05:26.738Z,11.10
2019-05-18T08:10:24.564Z,23.23
2019-05-18T08:15:17.900Z,21.67
2019-05-18T08:20:11.219Z,18.87
2019-05-18T08:25:05.102Z,17.40
2019-05-18T08:29:58.453Z,19.03
2019-05-18T08:34:52.129Z,26.97
2019-05-18T08:39:45.951Z,24.80
2019-05-18T08:44:40.338Z,25.80
2019-05-18T08:49:34.290Z,28.50
2019-05-18T08:54:27.972Z,28.47
2019-05-18T08:59:21.379Z,26.50
2019-05-18T09:04:14.966Z,24.73
2019-05-18T09:09:08.359Z,27.27
2019-05-18T09:14:01.696Z,23.67
2019-05-18T09:18:55.010Z,29.17
2019-05-18T09:23:48.361Z,21.97
2019-05-18T09:28:41.845Z,26.20
2019-05-18T09:33:35.389Z,22.83
2019-05-18T09:38:28.931Z,25.40
2019-05-18T09:43:22.227Z,21.50
2019-05-18T09:48:15.677Z,26.53
2019-05-18T09:53:08.990Z,24.20
2019-05-18T09:58:02.470Z,23.33
2019-05-18T10:02:55.793Z,23.13
2019-05-18T10:07:49.194Z,17.53
2019-05-18T10:12:42.545Z,20.13
2019-05-18T10:17:35.975Z,19.40
2019-05-18T10:22:29.281Z,18.30
2019-05-18T10:27:22.728Z,16.10
2019-05-18T10:32:16.088Z,13.53
2019-05-18T10:37:09.496Z,17.70
2019-05-18T10:42:03.181Z,19.53
2019-05-18T10:46:56.875Z,26.77
2019-05-18T10:51:50.269Z,29.90
2019-05-18T10:56:43.950Z,25.43
2019-05-18T11:01:37.331Z,30.87
2019-05-18T11:06:30.985Z,34.40
2019-05-18T11:16:17.139Z,29.93
2019-05-18T11:21:10.718Z,33.03
2019-05-18T11:26:04.217Z,34.57
2019-05-18T11:30:57.563Z,36.03
2019-05-18T11:35:50.936Z,40.13
2019-05-18T11:40:44.422Z,33.47
2019-05-18T11:45:38.017Z,33.27
2019-05-18T11:50:31.352Z,34.97
2019-05-18T11:55:24.768Z,30.77
2019-05-18T12:00:18.119Z,30.70
2019-05-18T12:05:11.606Z,33.33
2019-05-18T12:10:05.439Z,36.20
2019-05-18T12:14:58.898Z,31.80
2019-05-18T12:19:52.243Z,35.73
2019-05-18T12:24:45.644Z,29.63
2019-05-18T12:29:38.943Z,33.20
2019-05-18T12:34:32.401Z,30.60
2019-05-18T12:39:25.760Z,33.60
2019-05-18T12:44:19.072Z,37.17
2019-05-18T12:49:12.408Z,33.83
2019-05-18T12:54:05.747Z,32.90
2019-05-18T12:58:59.072Z,33.57
2019-05-18T13:03:52.405Z,37.70
2019-05-18T13:08:45.848Z,37.47
2019-05-18T13:13:39.157Z,34.17
2019-05-18T13:18:32.834Z,33.53
2019-05-18T13:23:26.190Z,38.70
2019-05-18T13:28:19.577Z,41.30
2019-05-18T13:33:12.941Z,36.70
2019-05-18T13:38:06.340Z,41.47
2019-05-18T13:42:59.713Z,41.07
2019-05-18T13:47:53.101Z,42.33
2019-05-18T13:52:46.445Z,45.87
2019-05-18T13:57:40.173Z,42.20
2019-05-18T14:02:33.513Z,41.37
2019-05-18T14:07:26.933Z,40.37
2019-05-18T14:12:20.285Z,45.87
2019-05-18T14:17:13.619Z,41.33
2019-05-18T14:22:06.952Z,43.03
2019-05-18T14:27:00.737Z,45.00
2019-05-18T14:31:54.089Z,41.53
2019-05-18T14:36:47.513Z,45.43
2019-05-18T14:41:42.588Z,48.23
2019-05-18T14:46:34.596Z,48.13
2019-05-18T14:51:27.949Z,43.67
2019-05-18T14:56:21.320Z,45.53
2019-05-18T15:01:14.648Z,44.77
2019-05-18T15:06:07.993Z,41.50
2019-05-18T15:11:01.337Z,40.27
2019-05-18T15:15:54.836Z,45.87
2019-05-18T15:20:48.125Z,43.60
2019-05-18T15:25:50.043Z,43.30
2019-05-18T15:30:34.923Z,45.00
2019-05-18T15:35:28.342Z,43.80
2019-05-18T15:40:21.695Z,38.00
2019-05-18T15:45:15.151Z,21.70
2019-05-18T15:50:08.465Z,18.60
2019-05-18T15:55:01.878Z,15.50
2019-05-18T15:59:55.180Z,15.73
2019-05-18T16:04:48.658Z,13.33
2019-05-18T16:09:41.986Z,12.77
2019-05-18T16:14:35.434Z,11.53
2019-05-18T16:19:28.739Z,9.13
2019-05-18T16:24:22.146Z,9.07
2019-05-18T16:29:15.451Z,10.23
2019-05-18T16:34:08.780Z,8.27
2019-05-18T16:39:02.292Z,7.13
2019-05-18T16:43:55.698Z,6.73
2019-05-18T16:48:49.359Z,5.97
2019-05-18T16:53:42.700Z,5.67
2019-05-18T16:58:36.113Z,7.07
2019-05-18T17:03:29.479Z,5.67
2019-05-18T17:08:22.903Z,6.23
2019-05-18T17:13:16.254Z,6.07
2019-05-18T17:18:09.621Z,5.83
2019-05-18T17:23:03.433Z,5.50
2019-05-18T17:27:56.988Z,6.50
2019-05-18T17:32:50.332Z,6.10
2019-05-18T17:37:43.740Z,5.00
2019-05-18T17:42:37.073Z,4.67
2019-05-18T17:47:30.700Z,5.47
2019-05-18T17:52:24.051Z,4.73
2019-05-18T17:57:17.568Z,5.70
2019-05-18T18:02:10.907Z,5.87
2019-05-18T18:07:04.328Z,5.47
2019-05-18T18:11:57.664Z,4.17
2019-05-18T18:16:51.091Z,5.40
2019-05-18T18:21:44.438Z,4.13
2019-05-18T18:26:37.778Z,7.80
2019-05-18T18:31:32.056Z,9.27
2019-05-18T18:36:25.514Z,10.27
2019-05-18T18:41:18.879Z,10.53
2019-05-18T18:46:12.308Z,10.97
2019-05-18T18:51:05.671Z,11.70
2019-05-18T18:55:58.991Z,14.20
2019-05-18T19:00:52.325Z,16.00
2019-05-18T19:05:46.422Z,15.73
2019-05-18T19:10:39.811Z,18.07
2019-05-18T19:15:33.170Z,15.80
2019-05-18T19:20:26.523Z,17.67
2019-05-18T19:25:19.895Z,19.23
2019-05-18T19:30:13.257Z,21.07
2019-05-18T19:35:06.718Z,21.07
2019-05-18T19:40:00.065Z,19.37
2019-05-18T19:44:53.443Z,17.47
2019-05-18T19:49:46.811Z,17.63
2019-05-18T19:54:40.206Z,9.73
2019-05-18T19:59:33.558Z,9.87
2019-05-18T20:04:26.902Z,7.37
2019-05-18T20:09:20.222Z,6.07
2019-05-18T20:14:13.557Z,6.97
2019-05-18T20:19:06.902Z,6.57
2019-05-18T20:24:00.256Z,6.73
2019-05-18T20:28:56.562Z,5.77
2019-05-18T20:33:47.218Z,8.20
2019-05-18T20:38:40.542Z,5.00
2019-05-18T20:43:34.005Z,4.73
2019-05-18T20:48:27.690Z,5.63
2019-05-18T20:53:21.045Z,4.87
2019-05-18T20:58:14.460Z,7.00
2019-05-18T21:03:07.848Z,5.77
2019-05-18T21:08:02.122Z,6.27
2019-05-18T21:12:55.442Z,6.70
2019-05-18T21:17:48.876Z,6.20
2019-05-18T21:22:42.228Z,6.73
2019-05-18T21:27:35.977Z,6.77
2019-05-18T21:32:29.291Z,16.27
2019-05-18T21:37:22.708Z,18.33
2019-05-18T21:42:16.065Z,8.60
2019-05-18T21:47:09.503Z,7.67
2019-05-18T21:52:03.324Z,6.25
2019-05-18T21:56:56.809Z,6.67
2019-05-18T22:01:50.123Z,7.13
2019-05-18T22:06:43.582Z,6.87
2019-05-18T22:11:36.939Z,7.17
2019-05-18T22:16:30.276Z,4.80
2019-05-18T22:21:23.796Z,4.20
2019-05-18T22:26:17.297Z,3.80
2019-05-18T22:31:10.632Z,4.33
2019-05-18T22:36:04.305Z,3.97
2019-05-18T22:40:57.655Z,4.63
2019-05-18T22:45:51.311Z,4.83
2019-05-18T22:50:44.635Z,5.57
2019-05-18T22:55:37.995Z,4.17
2019-05-18T23:00:31.336Z,4.33
2019-05-18T23:05:24.853Z,4.33
2019-05-18T23:10:18.193Z,4.93
2019-05-18T23:15:11.546Z,5.40
2019-05-18T23:20:04.940Z,5.97
2019-05-18T23:24:58.785Z,5.37
2019-05-18T23:29:52.100Z,4.70
2019-05-18T23:34:45.443Z,5.13
2019-05-18T23:39:38.772Z,6.60
2019-05-18T23:44:32.143Z,7.30
2019-05-18T23:49:25.615Z,11.73
2019-05-18T23:54:18.957Z,10.20
2019-05-18T23:59:12.308Z,10.70
