createdAt,value
2023-03-10T00:01:26.829Z,55.18
2023-03-10T00:03:57.189Z,55.50
2023-03-10T00:06:28.655Z,55.53
2023-03-10T00:08:57.455Z,55.48
2023-03-10T00:11:26.203Z,55.59
2023-03-10T00:13:54.718Z,55.90
2023-03-10T00:16:26.776Z,56.08
2023-03-10T00:18:55.907Z,56.30
2023-03-10T00:21:27.089Z,56.22
2023-03-10T00:23:55.866Z,56.09
2023-03-10T00:26:27.686Z,56.20
2023-03-10T00:28:56.299Z,56.25
2023-03-10T00:31:26.614Z,56.57
2023-03-10T00:33:56.285Z,56.60
2023-03-10T00:36:27.881Z,56.74
2023-03-10T00:38:57.497Z,56.94
2023-03-10T00:41:28.539Z,56.93
2023-03-10T00:43:57.647Z,57.13
2023-03-10T00:46:27.057Z,57.35
2023-03-10T00:48:56.008Z,57.66
2023-03-10T00:51:24.532Z,57.45
2023-03-10T00:53:53.345Z,57.32
2023-03-10T00:56:24.172Z,57.41
2023-03-10T00:58:54.929Z,58.07
2023-03-10T01:01:33.145Z,58.04
2023-03-10T01:04:05.376Z,58.04
2023-03-10T01:06:35.127Z,58.18
2023-03-10T01:09:04.837Z,58.15
2023-03-10T01:11:33.989Z,58.04
2023-03-10T01:14:05.332Z,58.10
2023-03-10T01:16:34.021Z,58.47
2023-03-10T01:19:02.889Z,58.42
2023-03-10T01:21:34.585Z,58.53
2023-03-10T01:24:03.676Z,58.61
2023-03-10T01:26:32.759Z,58.81
2023-03-10T01:29:03.246Z,59.02
2023-03-10T01:31:31.990Z,59.26
2023-03-10T01:34:00.978Z,59.17
2023-03-10T01:36:29.919Z,59.47
2023-03-10T01:38:58.699Z,59.34
2023-03-10T01:41:27.120Z,59.78
2023-03-10T01:44:05.299Z,59.85
2023-03-10T01:46:45.309Z,59.65
2023-03-10T01:49:28.398Z,59.95
2023-03-10T01:52:05.614Z,60.40
2023-03-10T01:55:02.497Z,60.54
2023-03-10T01:57:36.727Z,60.87
2023-03-10T02:00:13.382Z,60.98
2023-03-10T02:03:09.175Z,61.01
2023-03-10T02:05:42.005Z,61.29
2023-03-10T02:08:12.976Z,61.22
2023-03-10T02:10:42.084Z,61.10
2023-03-10T02:13:10.782Z,61.18
2023-03-10T02:15:41.338Z,60.93
2023-03-10T02:18:13.173Z,61.60
2023-03-10T02:20:59.607Z,61.31
2023-03-10T02:24:00.856Z,61.30
2023-03-10T02:27:02.807Z,61.52
2023-03-10T02:29:58.066Z,61.75
2023-03-10T02:32:32.066Z,61.74
2023-03-10T02:35:00.474Z,61.62
2023-03-10T02:37:32.378Z,61.41
2023-03-10T02:40:01.611Z,61.42
2023-03-10T02:42:37.054Z,61.52
2023-03-10T02:45:05.964Z,61.66
2023-03-10T02:47:34.367Z,61.63
2023-03-10T02:50:03.130Z,61.35
2023-03-10T02:52:55.953Z,61.56
2023-03-10T02:55:24.556Z,61.80
2023-03-10T02:57:52.856Z,62.03
2023-03-10T03:00:21.593Z,61.66
2023-03-10T03:02:49.817Z,61.70
2023-03-10T03:05:18.353Z,62.05
2023-03-10T03:07:46.875Z,61.83
2023-03-10T03:10:15.367Z,61.87
2023-03-10T03:12:44.238Z,61.58
2023-03-10T03:15:13.090Z,61.96
2023-03-10T03:17:41.576Z,61.97
2023-03-10T03:20:14.485Z,61.83
2023-03-10T03:22:44.675Z,62.05
2023-03-10T03:25:15.748Z,62.33
2023-03-10T03:27:44.482Z,62.61
2023-03-10T03:30:22.411Z,62.67
2023-03-10T03:32:51.204Z,62.66
2023-03-10T03:35:32.675Z,62.60
2023-03-10T03:38:01.927Z,62.96
2023-03-10T03:40:33.817Z,62.84
2023-03-10T03:43:02.782Z,62.76
2023-03-10T03:45:32.750Z,62.54
2023-03-10T03:48:01.334Z,62.60
2023-03-10T03:50:29.691Z,62.90
2023-03-10T03:52:58.265Z,62.69
2023-03-10T03:55:26.501Z,62.70
2023-03-10T03:57:55.039Z,62.85
2023-03-10T04:00:25.514Z,63.01
2023-03-10T04:02:56.966Z,62.92
2023-03-10T04:05:26.630Z,63.07
2023-03-10T04:07:55.219Z,62.87
2023-03-10T04:10:24.035Z,62.99
2023-03-10T04:12:52.561Z,63.02
2023-03-10T04:15:21.367Z,62.95
2023-03-10T04:17:49.855Z,63.12
2023-03-10T04:20:18.438Z,62.95
2023-03-10T04:22:46.964Z,63.13
2023-03-10T04:25:15.704Z,63.17
2023-03-10T04:27:43.992Z,63.03
2023-03-10T04:30:14.332Z,62.73
2023-03-10T04:32:42.774Z,62.78
2023-03-10T04:35:13.516Z,63.10
2023-03-10T04:37:42.460Z,63.20
2023-03-10T04:40:15.320Z,62.89
2023-03-10T04:42:43.962Z,63.35
2023-03-10T04:45:13.210Z,63.26
2023-03-10T04:47:41.636Z,63.16
2023-03-10T04:50:12.116Z,63.46
2023-03-10T04:52:40.522Z,63.18
2023-03-10T04:55:09.816Z,63.20
2023-03-10T04:57:38.212Z,63.25
2023-03-10T05:00:08.956Z,63.27
2023-03-10T05:02:37.876Z,63.49
2023-03-10T05:05:07.138Z,63.59
2023-03-10T05:07:35.974Z,63.57
2023-03-10T05:10:05.729Z,63.67
2023-03-10T05:12:34.340Z,63.78
2023-03-10T05:15:02.836Z,63.75
2023-03-10T05:17:31.434Z,64.01
2023-03-10T05:19:59.686Z,63.87
2023-03-10T05:22:27.811Z,63.99
2023-03-10T05:24:56.164Z,63.70
2023-03-10T05:27:24.843Z,63.86
2023-03-10T05:29:53.171Z,63.70
2023-03-10T05:32:21.670Z,63.92
2023-03-10T05:34:49.971Z,63.98
2023-03-10T05:37:18.613Z,63.88
2023-03-10T05:39:47.077Z,64.21
2023-03-10T05:42:15.870Z,64.31
2023-03-10T05:44:44.232Z,64.52
2023-03-10T05:47:14.538Z,64.04
2023-03-10T05:49:43.043Z,64.24
2023-03-10T05:52:11.993Z,64.54
2023-03-10T05:54:40.812Z,64.41
2023-03-10T05:57:09.446Z,64.41
2023-03-10T05:59:37.837Z,64.57
2023-03-10T06:02:06.528Z,64.44
2023-03-10T06:04:34.709Z,64.43
2023-03-10T06:07:03.183Z,64.48
2023-03-10T06:09:33.289Z,64.64
2023-03-10T06:12:01.588Z,64.51
2023-03-10T06:14:29.898Z,64.25
2023-03-10T06:16:58.258Z,64.56
2023-03-10T06:19:26.606Z,64.30
2023-03-10T06:21:54.756Z,64.34
2023-03-10T06:24:23.065Z,64.22
2023-03-10T06:26:51.165Z,64.11
2023-03-10T06:29:19.925Z,64.30
2023-03-10T06:31:48.451Z,64.30
2023-03-10T06:34:16.901Z,64.20
2023-03-10T06:36:45.613Z,64.19
2023-03-10T06:39:14.103Z,64.00
2023-03-10T06:41:42.380Z,64.09
2023-03-10T06:44:10.730Z,64.37
2023-03-10T06:46:40.111Z,64.18
2023-03-10T06:49:08.321Z,64.24
2023-03-10T06:51:36.442Z,64.07
2023-03-10T06:54:05.548Z,64.44
2023-03-10T06:56:33.704Z,63.77
2023-03-10T06:59:02.679Z,63.79
2023-03-10T07:01:33.542Z,64.07
2023-03-10T07:04:02.064Z,64.08
2023-03-10T07:06:30.960Z,63.80
2023-03-10T07:08:59.530Z,63.68
2023-03-10T07:11:28.106Z,63.63
2023-03-10T07:13:57.292Z,63.75
2023-03-10T07:16:25.815Z,63.87
2023-03-10T07:18:54.071Z,63.83
2023-03-10T07:21:22.567Z,63.86
2023-03-10T07:23:50.893Z,64.06
2023-03-10T07:26:19.476Z,64.42
2023-03-10T07:28:48.054Z,64.31
2023-03-10T07:31:17.497Z,63.99
2023-03-10T07:33:46.205Z,64.40
2023-03-10T07:36:17.762Z,64.42
2023-03-10T07:38:46.433Z,64.40
2023-03-10T07:41:20.786Z,64.48
2023-03-10T07:43:53.275Z,64.39
2023-03-10T07:46:22.489Z,64.47
2023-03-10T07:48:53.198Z,64.53
2023-03-10T07:51:21.802Z,64.65
2023-03-10T07:53:50.629Z,64.40
2023-03-10T07:56:19.990Z,64.93
2023-03-10T07:58:48.751Z,64.46
2023-03-10T08:01:23.238Z,64.82
2023-03-10T08:03:51.905Z,64.62
2023-03-10T08:06:23.894Z,64.77
2023-03-10T08:08:53.059Z,64.64
2023-03-10T08:11:22.036Z,64.42
2023-03-10T08:13:51.263Z,64.54
2023-03-10T08:16:21.616Z,64.55
2023-03-10T08:18:52.591Z,64.76
2023-03-10T08:21:21.175Z,64.77
2023-03-10T08:23:49.543Z,64.52
2023-03-10T08:26:19.262Z,64.52
2023-03-10T08:28:49.615Z,64.56
2023-03-10T08:31:20.197Z,64.41
2023-03-10T08:33:49.500Z,64.27
2023-03-10T08:36:20.936Z,63.96
2023-03-10T08:38:51.566Z,64.16
2023-03-10T08:41:23.422Z,64.09
2023-03-10T08:43:53.254Z,64.11
2023-03-10T08:46:24.964Z,64.05
2023-03-10T08:48:54.344Z,63.97
2023-03-10T08:51:23.894Z,64.06
2023-03-10T08:53:53.096Z,63.92
2023-03-10T08:56:22.870Z,63.89
2023-03-10T08:58:54.540Z,63.77
2023-03-10T09:01:23.002Z,63.63
2023-03-10T09:03:51.606Z,63.74
2023-03-10T09:06:20.550Z,63.76
2023-03-10T09:08:50.885Z,63.65
2023-03-10T09:11:24.012Z,63.67
2023-03-10T09:13:53.270Z,63.49
2023-03-10T09:16:22.333Z,63.69
2023-03-10T09:18:50.632Z,63.53
2023-03-10T09:21:20.075Z,63.89
2023-03-10T09:23:50.409Z,63.61
2023-03-10T09:26:20.093Z,63.77
2023-03-10T09:28:50.306Z,63.78
2023-03-10T09:31:39.795Z,63.42
2023-03-10T09:34:08.634Z,63.88
2023-03-10T09:36:36.971Z,63.52
2023-03-10T09:39:05.657Z,63.58
2023-03-10T09:41:38.351Z,63.45
2023-03-10T09:44:15.509Z,63.50
2023-03-10T09:46:52.677Z,63.54
2023-03-10T09:49:52.015Z,63.39
2023-03-10T09:52:28.971Z,63.67
2023-03-10T09:55:18.578Z,63.53
2023-03-10T09:57:50.653Z,63.66
2023-03-10T10:00:35.864Z,63.60
2023-03-10T10:03:20.958Z,63.63
2023-03-10T10:05:53.577Z,63.46
2023-03-10T10:09:03.447Z,63.45
2023-03-10T10:11:33.528Z,63.73
2023-03-10T10:14:31.083Z,63.63
2023-03-10T10:17:47.272Z,63.87
2023-03-10T10:20:43.728Z,64.22
2023-03-10T10:23:38.878Z,64.32
2023-03-10T10:26:26.582Z,64.21
2023-03-10T10:28:57.724Z,63.96
2023-03-10T10:31:28.883Z,63.97
2023-03-10T10:34:06.426Z,63.56
2023-03-10T10:36:37.494Z,63.48
2023-03-10T10:39:28.217Z,63.47
2023-03-10T10:42:20.553Z,63.52
2023-03-10T10:44:56.077Z,63.43
2023-03-10T10:47:50.772Z,63.06
2023-03-10T10:50:25.003Z,63.35
2023-03-10T10:53:24.557Z,63.12
2023-03-10T10:56:13.127Z,63.04
2023-03-10T10:58:44.290Z,63.05
2023-03-10T11:01:15.309Z,62.82
2023-03-10T11:03:46.440Z,63.06
2023-03-10T11:06:21.596Z,62.87
2023-03-10T11:08:53.524Z,62.78
2023-03-10T11:11:39.151Z,62.94
2023-03-10T11:14:31.829Z,63.40
2023-03-10T11:17:00.288Z,63.59
2023-03-10T11:19:56.166Z,63.28
2023-03-10T11:22:53.245Z,63.58
2023-03-10T11:25:37.090Z,63.61
2023-03-10T11:28:15.163Z,63.80
2023-03-10T11:31:02.135Z,63.88
2023-03-10T11:33:48.786Z,63.78
2023-03-10T11:36:35.073Z,63.90
2023-03-10T11:39:16.003Z,64.10
2023-03-10T11:41:50.224Z,64.12
2023-03-10T11:44:34.076Z,63.89
2023-03-10T11:47:17.753Z,63.72
2023-03-10T11:49:53.791Z,63.86
2023-03-10T11:52:25.355Z,63.52
2023-03-10T11:55:06.273Z,63.38
2023-03-10T11:57:46.166Z,63.35
2023-03-10T12:00:49.993Z,63.32
2023-03-10T12:03:36.783Z,63.53
2023-03-10T12:06:13.212Z,63.77
2023-03-10T12:08:42.391Z,63.72
2023-03-10T12:11:17.360Z,63.72
2023-03-10T12:13:51.647Z,63.52
2023-03-10T12:16:24.894Z,63.64
2023-03-10T12:18:54.087Z,63.63
2023-03-10T12:21:28.509Z,63.60
2023-03-10T12:24:02.883Z,63.70
2023-03-10T12:26:40.243Z,63.73
2023-03-10T12:29:20.909Z,63.82
2023-03-10T12:31:51.068Z,63.75
2023-03-10T12:34:32.519Z,63.70
2023-03-10T12:37:07.451Z,63.65
2023-03-10T12:39:41.336Z,63.60
2023-03-10T12:42:30.639Z,63.50
2023-03-10T12:45:12.619Z,63.45
2023-03-10T12:47:59.994Z,63.75
2023-03-10T12:50:42.196Z,64.07
2023-03-10T12:53:26.378Z,64.12
2023-03-10T12:56:42.431Z,63.84
2023-03-10T12:59:29.480Z,64.05
2023-03-10T13:01:59.869Z,64.16
2023-03-10T13:04:28.365Z,64.12
2023-03-10T13:07:03.813Z,63.97
2023-03-10T13:09:42.697Z,63.93
2023-03-10T13:12:36.879Z,63.98
2023-03-10T13:15:08.767Z,64.21
2023-03-10T13:17:37.282Z,64.13
2023-03-10T13:20:15.495Z,63.92
2023-03-10T13:22:57.466Z,64.03
2023-03-10T13:25:26.303Z,64.08
2023-03-10T13:27:57.739Z,63.99
2023-03-10T13:30:28.225Z,63.66
2023-03-10T13:33:02.764Z,63.90
2023-03-10T13:35:31.398Z,64.08
2023-03-10T13:38:13.124Z,64.02
2023-03-10T13:40:47.459Z,64.17
2023-03-10T13:43:38.723Z,64.17
2023-03-10T13:46:15.898Z,64.27
2023-03-10T13:48:47.372Z,64.46
2023-03-10T13:51:26.818Z,64.52
2023-03-10T13:53:58.822Z,64.60
2023-03-10T13:56:36.136Z,64.58
2023-03-10T13:59:07.314Z,64.78
2023-03-10T14:01:39.729Z,64.68
2023-03-10T14:04:11.475Z,64.53
2023-03-10T14:06:43.293Z,64.41
2023-03-10T14:09:22.365Z,64.65
2023-03-10T14:11:51.940Z,64.50
2023-03-10T14:14:36.083Z,64.45
2023-03-10T14:17:35.434Z,64.42
2023-03-10T14:20:05.424Z,64.66
2023-03-10T14:22:41.554Z,64.89
2023-03-10T14:25:21.666Z,65.06
2023-03-10T14:28:00.575Z,64.90
2023-03-10T14:30:33.504Z,64.80
2023-03-10T14:33:02.156Z,64.64
2023-03-10T14:35:30.548Z,64.63
2023-03-10T14:37:58.966Z,64.59
2023-03-10T14:40:27.807Z,64.40
2023-03-10T14:43:01.361Z,64.17
2023-03-10T14:45:36.074Z,64.32
2023-03-10T14:48:15.496Z,64.29
2023-03-10T14:50:44.579Z,64.51
2023-03-10T14:53:16.128Z,64.14
2023-03-10T14:55:49.062Z,64.24
2023-03-10T14:58:27.122Z,64.41
2023-03-10T15:00:55.791Z,64.43
2023-03-10T15:03:24.238Z,64.46
2023-03-10T15:05:54.173Z,64.58
2023-03-10T15:08:22.836Z,64.82
2023-03-10T15:10:52.509Z,64.85
2023-03-10T15:13:24.098Z,64.78
2023-03-10T15:15:53.410Z,64.81
2023-03-10T15:18:23.861Z,65.00
2023-03-10T15:20:52.275Z,65.15
2023-03-10T15:23:23.643Z,65.32
2023-03-10T15:25:52.315Z,65.21
2023-03-10T15:28:20.653Z,65.37
2023-03-10T15:30:49.954Z,65.25
2023-03-10T15:33:18.794Z,65.25
2023-03-10T15:35:47.147Z,65.33
2023-03-10T15:38:16.171Z,65.32
2023-03-10T15:40:44.582Z,65.36
2023-03-10T15:43:14.259Z,65.37
2023-03-10T15:45:47.022Z,65.24
2023-03-10T15:48:15.526Z,65.27
2023-03-10T15:50:47.213Z,65.47
2023-03-10T15:53:15.699Z,65.53
2023-03-10T15:55:43.861Z,65.62
2023-03-10T15:58:12.880Z,65.48
2023-03-10T16:00:44.057Z,65.28
2023-03-10T16:03:18.033Z,65.26
2023-03-10T16:05:51.153Z,65.39
2023-03-10T16:08:19.558Z,65.24
2023-03-10T16:10:53.436Z,65.26
2023-03-10T16:13:22.712Z,65.32
2023-03-10T16:15:52.995Z,65.22
2023-03-10T16:18:21.640Z,64.88
2023-03-10T16:21:00.728Z,64.90
2023-03-10T16:23:33.421Z,65.28
2023-03-10T16:26:15.750Z,65.47
2023-03-10T16:29:40.465Z,65.37
2023-03-10T16:32:09.502Z,65.82
2023-03-10T16:34:38.301Z,65.81
2023-03-10T16:37:08.379Z,65.75
2023-03-10T16:39:37.105Z,65.70
2023-03-10T16:42:05.505Z,65.68
2023-03-10T16:44:33.823Z,65.67
2023-03-10T16:47:03.192Z,65.61
2023-03-10T16:49:33.012Z,65.66
2023-03-10T16:52:03.462Z,65.46
2023-03-10T16:54:31.824Z,65.42
2023-03-10T16:57:01.764Z,65.29
2023-03-10T16:59:30.630Z,65.48
2023-03-10T17:02:01.620Z,65.38
2023-03-10T17:04:30.418Z,65.41
2023-03-10T17:06:59.223Z,65.27
2023-03-10T17:09:28.547Z,65.36
2023-03-10T17:11:56.549Z,65.32
2023-03-10T17:14:25.059Z,65.32
2023-03-10T17:16:56.272Z,65.29
2023-03-10T17:19:29.139Z,65.43
2023-03-10T17:21:58.493Z,65.63
2023-03-10T17:24:27.499Z,65.53
2023-03-10T17:26:56.225Z,65.49
2023-03-10T17:29:24.478Z,65.44
2023-03-10T17:31:52.909Z,65.41
2023-03-10T17:34:21.499Z,65.47
2023-03-10T17:36:51.224Z,65.47
2023-03-10T17:39:22.092Z,65.50
2023-03-10T17:41:55.661Z,65.45
2023-03-10T17:44:24.715Z,65.48
2023-03-10T17:46:53.359Z,65.52
2023-03-10T17:49:22.156Z,65.13
2023-03-10T17:51:53.008Z,64.94
2023-03-10T17:54:22.607Z,65.08
2023-03-10T17:56:51.232Z,65.07
2023-03-10T17:59:19.657Z,64.87
2023-03-10T18:01:49.555Z,64.68
2023-03-10T18:04:18.239Z,64.58
2023-03-10T18:06:47.366Z,64.85
2023-03-10T18:09:16.669Z,64.76
2023-03-10T18:11:45.524Z,64.78
2023-03-10T18:14:17.522Z,64.87
2023-03-10T18:16:46.216Z,65.09
2023-03-10T18:19:17.783Z,65.08
2023-03-10T18:21:49.916Z,65.07
2023-03-10T18:24:18.180Z,65.15
2023-03-10T18:26:46.295Z,65.05
2023-03-10T18:29:15.118Z,65.13
2023-03-10T18:31:43.798Z,65.03
2023-03-10T18:34:13.881Z,65.03
2023-03-10T18:36:42.332Z,64.86
2023-03-10T18:39:11.779Z,65.08
2023-03-10T18:41:41.358Z,65.08
2023-03-10T18:44:12.953Z,65.02
2023-03-10T18:46:41.831Z,64.84
2023-03-10T18:49:13.412Z,64.72
2023-03-10T18:51:41.949Z,64.89
2023-03-10T18:54:10.758Z,64.89
2023-03-10T18:56:39.660Z,64.86
2023-03-10T18:59:08.183Z,64.89
2023-03-10T19:01:36.599Z,64.85
2023-03-10T19:04:05.582Z,64.98
2023-03-10T19:06:34.870Z,64.96
2023-03-10T19:09:04.361Z,65.17
2023-03-10T19:11:39.449Z,65.03
2023-03-10T19:14:07.980Z,65.09
2023-03-10T19:16:43.248Z,65.17
2023-03-10T19:19:11.882Z,65.01
2023-03-10T19:21:40.390Z,65.08
2023-03-10T19:24:08.890Z,65.19
2023-03-10T19:26:37.564Z,65.23
2023-03-10T19:29:06.212Z,65.01
2023-03-10T19:31:34.743Z,65.01
2023-03-10T19:34:03.730Z,65.01
2023-03-10T19:36:32.079Z,65.17
2023-03-10T19:39:02.628Z,65.21
2023-03-10T19:41:31.420Z,65.04
2023-03-10T19:44:00.246Z,64.64
2023-03-10T19:46:29.977Z,64.76
2023-03-10T19:48:58.412Z,64.87
2023-03-10T19:51:29.418Z,64.96
2023-03-10T19:53:58.301Z,64.93
2023-03-10T19:56:27.019Z,64.87
2023-03-10T19:58:55.993Z,64.88
2023-03-10T20:01:26.769Z,64.83
2023-03-10T20:03:58.746Z,64.86
2023-03-10T20:06:27.778Z,64.80
2023-03-10T20:08:57.605Z,64.79
2023-03-10T20:11:29.442Z,64.99
2023-03-10T20:13:57.814Z,65.16
2023-03-10T20:16:28.051Z,64.83
2023-03-10T20:18:56.740Z,65.04
2023-03-10T20:21:26.500Z,65.08
2023-03-10T20:23:56.326Z,65.03
2023-03-10T20:26:25.109Z,64.70
2023-03-10T20:28:53.694Z,64.64
2023-03-10T20:31:24.740Z,64.50
2023-03-10T20:33:53.499Z,64.42
2023-03-10T20:36:23.010Z,64.48
2023-03-10T20:38:51.753Z,64.36
2023-03-10T20:41:20.841Z,64.47
2023-03-10T20:43:50.025Z,64.50
2023-03-10T20:46:19.708Z,64.23
2023-03-10T20:48:51.128Z,64.20
2023-03-10T20:51:22.817Z,64.47
2023-03-10T20:53:52.274Z,64.78
2023-03-10T20:56:20.563Z,65.12
2023-03-10T20:58:49.037Z,64.79
2023-03-10T21:01:20.652Z,64.69
2023-03-10T21:03:49.265Z,64.53
2023-03-10T21:06:18.270Z,64.78
2023-03-10T21:08:48.081Z,64.90
2023-03-10T21:11:17.881Z,64.85
2023-03-10T21:13:49.244Z,65.17
2023-03-10T21:16:20.928Z,65.20
2023-03-10T21:18:49.526Z,65.19
2023-03-10T21:21:21.093Z,64.95
2023-03-10T21:23:49.523Z,65.02
2023-03-10T21:26:22.130Z,64.94
2023-03-10T21:28:52.244Z,64.96
2023-03-10T21:31:20.907Z,65.18
2023-03-10T21:33:50.551Z,65.04
2023-03-10T21:36:22.046Z,65.18
2023-03-10T21:38:51.404Z,65.24
2023-03-10T21:41:28.621Z,65.29
2023-03-10T21:43:59.412Z,65.41
2023-03-10T21:46:27.810Z,65.19
2023-03-10T21:48:56.348Z,65.06
2023-03-10T21:51:27.034Z,65.52
2023-03-10T21:53:55.716Z,65.54
2023-03-10T21:56:26.168Z,65.39
2023-03-10T21:58:55.563Z,64.98
2023-03-10T22:01:26.238Z,64.77
2023-03-10T22:03:54.780Z,65.25
2023-03-10T22:06:23.155Z,65.08
2023-03-10T22:08:51.648Z,64.89
2023-03-10T22:11:20.737Z,64.41
2023-03-10T22:13:49.933Z,64.69
2023-03-10T22:16:19.738Z,64.91
2023-03-10T22:18:49.843Z,64.68
2023-03-10T22:21:19.815Z,64.73
2023-03-10T22:23:48.811Z,64.92
2023-03-10T22:26:17.092Z,64.70
2023-03-10T22:28:45.457Z,64.66
2023-03-10T22:31:13.958Z,64.97
2023-03-10T22:33:42.445Z,65.13
2023-03-10T22:36:13.494Z,65.56
2023-03-10T22:38:43.200Z,65.39
2023-03-10T22:41:13.203Z,65.27
2023-03-10T22:43:41.856Z,65.39
2023-03-10T22:46:15.635Z,65.70
2023-03-10T22:48:44.987Z,65.64
2023-03-10T22:51:16.996Z,65.70
2023-03-10T22:53:49.328Z,65.34
2023-03-10T22:56:21.490Z,65.40
2023-03-10T22:58:49.669Z,65.57
2023-03-10T23:01:18.221Z,65.32
2023-03-10T23:03:46.627Z,65.41
2023-03-10T23:06:14.955Z,64.89
2023-03-10T23:08:44.261Z,64.99
2023-03-10T23:11:15.678Z,64.98
2023-03-10T23:13:44.060Z,65.05
2023-03-10T23:16:12.655Z,64.79
2023-03-10T23:18:40.975Z,64.92
2023-03-10T23:21:10.096Z,64.80
2023-03-10T23:23:39.624Z,64.74
2023-03-10T23:26:08.199Z,64.45
2023-03-10T23:28:36.734Z,64.51
2023-03-10T23:31:07.940Z,64.39
2023-03-10T23:33:36.302Z,64.37
2023-03-10T23:36:05.117Z,64.72
2023-03-10T23:38:36.192Z,64.71
2023-03-10T23:41:06.213Z,64.61
2023-03-10T23:43:38.465Z,64.62
2023-03-10T23:46:08.334Z,64.44
2023-03-10T23:48:37.005Z,64.60
2023-03-10T23:51:05.520Z,64.28
2023-03-10T23:53:34.048Z,64.51
2023-03-10T23:56:02.574Z,64.57
2023-03-10T23:58:30.939Z,64.69
