createdAt,value
2019-02-17T00:01:14.585Z,4.60
2019-02-17T00:03:44.484Z,4.50
2019-02-17T00:06:14.225Z,4.50
2019-02-17T00:08:44.058Z,4.50
2019-02-17T00:11:14.175Z,4.50
2019-02-17T00:13:44.381Z,4.40
2019-02-17T00:16:13.936Z,4.40
2019-02-17T00:18:43.782Z,4.40
2019-02-17T00:21:13.396Z,4.40
2019-02-17T00:23:43.277Z,4.30
2019-02-17T00:26:12.807Z,4.30
2019-02-17T00:28:42.487Z,4.30
2019-02-17T00:31:12.094Z,4.30
2019-02-17T00:33:41.756Z,4.30
2019-02-17T00:36:11.367Z,4.20
2019-02-17T00:38:41.016Z,4.20
2019-02-17T00:41:10.666Z,4.30
2019-02-17T00:43:40.214Z,4.30
2019-02-17T00:46:10.061Z,4.20
2019-02-17T00:48:39.726Z,4.30
2019-02-17T00:51:09.398Z,4.20
2019-02-17T00:53:39.019Z,4.20
2019-02-17T00:56:08.583Z,4.20
2019-02-17T00:58:38.232Z,4.10
2019-02-17T01:01:08.080Z,4.10
2019-02-17T01:03:37.820Z,4.00
2019-02-17T01:06:07.626Z,4.00
2019-02-17T01:08:37.410Z,4.00
2019-02-17T01:11:07.110Z,3.90
2019-02-17T01:13:36.884Z,3.80
2019-02-17T01:16:06.665Z,3.70
2019-02-17T01:18:36.338Z,3.60
2019-02-17T01:21:06.001Z,3.50
2019-02-17T01:23:35.694Z,3.40
2019-02-17T01:26:05.753Z,3.30
2019-02-17T01:28:35.675Z,3.20
2019-02-17T01:31:05.403Z,3.20
2019-02-17T01:33:35.163Z,3.20
2019-02-17T01:36:04.798Z,3.10
2019-02-17T01:38:34.389Z,3.10
2019-02-17T01:41:04.038Z,3.00
2019-02-17T01:43:33.742Z,3.10
2019-02-17T01:46:03.448Z,3.10
2019-02-17T01:48:33.319Z,3.10
2019-02-17T01:51:02.876Z,3.10
2019-02-17T01:53:32.533Z,3.20
2019-02-17T01:56:02.223Z,3.20
2019-02-17T01:58:31.770Z,3.10
2019-02-17T02:01:01.700Z,3.00
2019-02-17T02:03:31.441Z,3.00
2019-02-17T02:06:01.022Z,2.90
2019-02-17T02:08:30.590Z,2.90
2019-02-17T02:11:00.190Z,3.10
2019-02-17T02:13:29.775Z,3.20
2019-02-17T02:15:59.417Z,3.20
2019-02-17T02:18:28.952Z,3.10
2019-02-17T02:20:58.499Z,3.00
2019-02-17T02:23:28.200Z,3.00
2019-02-17T02:25:57.840Z,3.00
2019-02-17T02:28:27.325Z,2.90
2019-02-17T02:30:57.146Z,3.00
2019-02-17T02:33:26.621Z,2.90
2019-02-17T02:35:56.336Z,2.90
2019-02-17T02:38:25.898Z,2.80
2019-02-17T02:40:55.674Z,2.70
2019-02-17T02:43:25.447Z,2.60
2019-02-17T02:45:55.200Z,2.70
2019-02-17T02:48:24.771Z,2.70
2019-02-17T02:50:54.640Z,2.70
2019-02-17T02:53:24.129Z,2.60
2019-02-17T02:55:53.763Z,2.60
2019-02-17T02:58:23.301Z,2.70
2019-02-17T03:00:53.015Z,2.70
2019-02-17T03:03:22.676Z,2.70
2019-02-17T03:05:53.857Z,2.70
2019-02-17T03:08:23.449Z,2.60
2019-02-17T03:10:53.118Z,2.60
2019-02-17T03:13:22.710Z,2.60
2019-02-17T03:15:52.265Z,2.60
2019-02-17T03:18:21.927Z,2.50
2019-02-17T03:20:51.504Z,2.50
2019-02-17T03:23:21.165Z,2.50
2019-02-17T03:25:50.798Z,2.40
2019-02-17T03:28:20.510Z,2.40
2019-02-17T03:30:50.229Z,2.40
2019-02-17T03:33:20.051Z,2.50
2019-02-17T03:35:49.645Z,2.40
2019-02-17T03:38:19.455Z,2.40
2019-02-17T03:40:49.019Z,2.40
2019-02-17T03:43:18.633Z,2.40
2019-02-17T03:45:48.189Z,2.40
2019-02-17T03:48:17.935Z,2.40
2019-02-17T03:50:47.536Z,2.30
2019-02-17T03:53:17.229Z,2.30
2019-02-17T03:55:47.059Z,2.30
2019-02-17T03:58:16.764Z,2.30
2019-02-17T04:00:46.359Z,2.20
2019-02-17T04:03:16.089Z,2.20
2019-02-17T04:05:45.745Z,2.10
2019-02-17T04:08:15.586Z,2.10
2019-02-17T04:10:45.242Z,2.10
2019-02-17T04:13:14.853Z,2.10
2019-02-17T04:15:44.472Z,2.10
2019-02-17T04:18:14.132Z,2.20
2019-02-17T04:20:43.694Z,2.20
2019-02-17T04:23:13.262Z,2.20
2019-02-17T04:25:42.878Z,2.20
2019-02-17T04:28:12.515Z,2.20
2019-02-17T04:30:42.132Z,2.20
2019-02-17T04:33:11.673Z,2.20
2019-02-17T04:35:41.306Z,2.20
2019-02-17T04:38:10.941Z,2.20
2019-02-17T04:40:40.712Z,2.20
2019-02-17T04:43:10.213Z,2.20
2019-02-17T04:45:39.734Z,2.10
2019-02-17T04:48:09.532Z,2.10
2019-02-17T04:50:39.058Z,2.10
2019-02-17T04:53:08.732Z,2.10
2019-02-17T04:55:38.337Z,2.10
2019-02-17T04:58:08.184Z,2.20
2019-02-17T05:00:40.523Z,2.20
2019-02-17T05:03:09.147Z,2.20
2019-02-17T05:05:38.814Z,2.20
2019-02-17T05:08:08.542Z,2.30
2019-02-17T05:10:38.164Z,2.30
2019-02-17T05:13:08.007Z,2.30
2019-02-17T05:15:37.640Z,2.20
2019-02-17T05:18:07.212Z,2.20
2019-02-17T05:20:36.773Z,2.10
2019-02-17T05:23:06.452Z,2.10
2019-02-17T05:25:35.949Z,2.00
2019-02-17T05:28:05.696Z,1.90
2019-02-17T05:30:35.264Z,1.90
2019-02-17T05:33:05.159Z,1.90
2019-02-17T05:35:34.669Z,1.90
2019-02-17T05:38:04.585Z,1.90
2019-02-17T05:40:36.439Z,1.90
2019-02-17T05:43:05.470Z,1.90
2019-02-17T05:45:35.143Z,1.80
2019-02-17T05:48:04.684Z,1.90
2019-02-17T05:50:34.539Z,1.90
2019-02-17T05:53:04.138Z,1.80
2019-02-17T05:55:33.637Z,1.80
2019-02-17T05:58:03.221Z,1.80
2019-02-17T06:00:33.454Z,1.70
2019-02-17T06:03:03.050Z,1.80
2019-02-17T06:05:32.709Z,1.80
2019-02-17T06:08:02.307Z,1.80
2019-02-17T06:10:31.858Z,1.80
2019-02-17T06:13:01.570Z,1.80
2019-02-17T06:15:31.082Z,1.80
2019-02-17T06:18:00.843Z,1.70
2019-02-17T06:20:30.443Z,1.70
2019-02-17T06:23:00.282Z,1.70
2019-02-17T06:25:29.959Z,1.70
2019-02-17T06:27:59.577Z,1.70
2019-02-17T06:30:29.298Z,1.80
2019-02-17T06:32:59.099Z,1.90
2019-02-17T06:35:28.719Z,1.90
2019-02-17T06:37:58.454Z,2.00
2019-02-17T06:40:28.063Z,2.00
2019-02-17T06:42:57.627Z,2.00
2019-02-17T06:45:27.488Z,2.00
2019-02-17T06:47:57.134Z,1.90
2019-02-17T06:50:26.855Z,2.00
2019-02-17T06:52:56.361Z,2.00
2019-02-17T06:55:27.934Z,2.00
2019-02-17T06:57:57.611Z,2.00
2019-02-17T07:00:31.589Z,2.00
2019-02-17T07:03:01.147Z,2.00
2019-02-17T07:05:30.604Z,2.00
2019-02-17T07:08:00.234Z,2.10
2019-02-17T07:10:30.092Z,2.20
2019-02-17T07:12:59.682Z,2.30
2019-02-17T07:15:29.191Z,2.40
2019-02-17T07:17:59.267Z,2.40
2019-02-17T07:20:28.993Z,2.50
2019-02-17T07:22:58.565Z,2.50
2019-02-17T07:25:30.386Z,2.60
2019-02-17T07:27:59.477Z,2.60
2019-02-17T07:30:29.082Z,2.70
2019-02-17T07:32:58.659Z,2.70
2019-02-17T07:35:28.478Z,2.80
2019-02-17T07:37:58.024Z,2.90
2019-02-17T07:40:27.668Z,3.00
2019-02-17T07:42:57.249Z,3.10
2019-02-17T07:45:27.037Z,3.10
2019-02-17T07:47:56.852Z,3.20
2019-02-17T07:50:26.456Z,3.20
2019-02-17T07:52:56.074Z,3.20
2019-02-17T07:55:25.743Z,3.20
2019-02-17T07:57:55.507Z,3.30
2019-02-17T08:00:25.239Z,3.30
2019-02-17T08:02:54.916Z,3.40
2019-02-17T08:05:24.769Z,3.50
2019-02-17T08:07:54.278Z,3.60
2019-02-17T08:10:23.985Z,3.60
2019-02-17T08:12:53.708Z,3.60
2019-02-17T08:15:23.809Z,3.60
2019-02-17T08:17:53.928Z,3.70
2019-02-17T08:20:23.867Z,3.80
2019-02-17T08:23:12.789Z,3.90
2019-02-17T08:25:42.358Z,3.90
2019-02-17T08:28:11.999Z,3.80
2019-02-17T08:30:41.662Z,3.80
2019-02-17T08:33:11.355Z,3.80
2019-02-17T08:35:40.933Z,3.80
2019-02-17T08:38:10.487Z,3.90
2019-02-17T08:40:40.478Z,3.90
2019-02-17T08:43:10.246Z,3.90
2019-02-17T08:45:39.927Z,4.00
2019-02-17T08:48:09.747Z,4.00
2019-02-17T08:50:39.463Z,4.10
2019-02-17T08:53:09.176Z,4.20
2019-02-17T08:55:38.861Z,4.20
2019-02-17T08:58:08.549Z,4.30
2019-02-17T09:00:38.218Z,4.40
2019-02-17T09:03:07.965Z,4.50
2019-02-17T09:05:44.246Z,4.50
2019-02-17T09:08:08.981Z,4.60
2019-02-17T09:10:38.646Z,4.70
2019-02-17T09:13:08.223Z,4.80
2019-02-17T09:15:37.994Z,4.90
2019-02-17T09:18:07.622Z,4.90
2019-02-17T09:20:37.341Z,5.00
2019-02-17T09:23:06.965Z,5.10
2019-02-17T09:25:36.927Z,5.20
2019-02-17T09:28:06.491Z,5.30
2019-02-17T09:30:36.302Z,5.40
2019-02-17T09:33:05.924Z,5.60
2019-02-17T09:35:35.601Z,5.60
2019-02-17T09:38:05.249Z,5.70
2019-02-17T09:40:34.858Z,5.80
2019-02-17T09:43:04.633Z,5.90
2019-02-17T09:45:34.459Z,6.00
2019-02-17T09:48:04.032Z,6.10
2019-02-17T09:50:33.992Z,6.20
2019-02-17T09:53:03.741Z,6.20
2019-02-17T09:55:33.392Z,6.30
2019-02-17T09:58:03.056Z,6.40
2019-02-17T10:00:32.662Z,6.50
2019-02-17T10:03:02.518Z,6.60
2019-02-17T10:05:32.458Z,6.70
2019-02-17T10:08:02.043Z,6.90
2019-02-17T10:10:32.043Z,6.90
2019-02-17T10:13:01.761Z,7.00
2019-02-17T10:15:31.313Z,7.20
2019-02-17T10:18:01.167Z,7.30
2019-02-17T10:20:30.898Z,7.50
2019-02-17T10:23:00.545Z,7.60
2019-02-17T10:25:30.458Z,7.70
2019-02-17T10:28:00.068Z,7.80
2019-02-17T10:30:29.837Z,7.90
2019-02-17T10:32:59.526Z,8.00
2019-02-17T10:35:29.217Z,8.10
2019-02-17T10:37:59.493Z,8.20
2019-02-17T10:40:29.206Z,8.30
2019-02-17T10:42:59.025Z,8.40
2019-02-17T10:45:28.793Z,8.40
2019-02-17T10:47:58.321Z,8.60
2019-02-17T10:50:27.893Z,8.70
2019-02-17T10:52:57.556Z,8.90
2019-02-17T10:55:27.272Z,9.00
2019-02-17T10:57:56.917Z,9.00
2019-02-17T11:00:27.747Z,9.10
2019-02-17T11:03:02.186Z,9.30
2019-02-17T11:05:31.922Z,9.30
2019-02-17T11:08:01.523Z,9.40
2019-02-17T11:10:31.188Z,9.50
2019-02-17T11:13:00.929Z,9.50
2019-02-17T11:15:30.946Z,9.60
2019-02-17T11:18:00.547Z,9.70
2019-02-17T11:20:30.232Z,9.80
2019-02-17T11:22:59.862Z,9.90
2019-02-17T11:25:29.523Z,10.00
2019-02-17T11:27:59.350Z,10.10
2019-02-17T11:30:29.069Z,10.20
2019-02-17T11:32:58.768Z,10.30
2019-02-17T11:35:29.876Z,10.40
2019-02-17T11:37:59.723Z,10.60
2019-02-17T11:40:29.314Z,10.60
2019-02-17T11:42:59.440Z,10.60
2019-02-17T11:45:29.458Z,10.80
2019-02-17T11:47:59.186Z,10.90
2019-02-17T11:50:28.782Z,10.90
2019-02-17T11:52:58.497Z,11.00
2019-02-17T11:55:28.098Z,11.00
2019-02-17T11:57:57.787Z,11.20
2019-02-17T12:00:27.743Z,11.40
2019-02-17T12:03:07.285Z,11.50
2019-02-17T12:05:28.935Z,11.60
2019-02-17T12:07:58.581Z,11.70
2019-02-17T12:10:28.306Z,11.90
2019-02-17T12:12:58.027Z,11.90
2019-02-17T12:15:27.703Z,11.90
2019-02-17T12:17:59.175Z,12.10
2019-02-17T12:20:46.747Z,12.20
2019-02-17T12:23:24.070Z,12.30
2019-02-17T12:25:55.867Z,12.30
2019-02-17T12:28:33.250Z,12.30
2019-02-17T12:31:03.241Z,12.40
2019-02-17T12:33:32.726Z,12.60
2019-02-17T12:36:02.536Z,12.50
2019-02-17T12:38:32.217Z,12.60
2019-02-17T12:41:02.224Z,12.70
2019-02-17T12:43:32.127Z,12.80
2019-02-17T12:46:01.757Z,12.80
2019-02-17T12:48:31.593Z,12.80
2019-02-17T12:51:01.305Z,12.80
2019-02-17T12:53:31.109Z,12.90
2019-02-17T12:56:01.183Z,13.10
2019-02-17T12:58:32.242Z,13.00
2019-02-17T13:01:01.926Z,13.00
2019-02-17T13:03:31.690Z,13.20
2019-02-17T13:06:01.262Z,13.10
2019-02-17T13:08:31.280Z,13.30
2019-02-17T13:11:01.053Z,13.50
2019-02-17T13:13:30.933Z,13.50
2019-02-17T13:16:00.826Z,13.60
2019-02-17T13:18:30.751Z,13.70
2019-02-17T13:21:00.573Z,13.90
2019-02-17T13:23:30.501Z,14.00
2019-02-17T13:26:00.053Z,14.00
2019-02-17T13:28:29.762Z,13.90
2019-02-17T13:30:59.459Z,14.10
2019-02-17T13:33:38.541Z,14.10
2019-02-17T13:36:00.604Z,14.10
2019-02-17T13:38:30.213Z,14.30
2019-02-17T13:40:59.856Z,14.30
2019-02-17T13:43:29.597Z,14.20
2019-02-17T13:45:59.270Z,14.20
2019-02-17T13:48:28.981Z,14.20
2019-02-17T13:50:58.504Z,14.20
2019-02-17T13:53:28.305Z,14.10
2019-02-17T13:55:57.980Z,14.00
2019-02-17T13:58:27.688Z,14.10
2019-02-17T14:00:57.483Z,14.10
2019-02-17T14:03:27.136Z,14.10
2019-02-17T14:05:56.686Z,14.00
2019-02-17T14:08:26.512Z,14.00
2019-02-17T14:10:56.280Z,14.00
2019-02-17T14:13:25.936Z,14.10
2019-02-17T14:15:55.646Z,14.10
2019-02-17T14:18:25.353Z,14.10
2019-02-17T14:20:55.210Z,14.20
2019-02-17T14:23:24.804Z,14.10
2019-02-17T14:25:54.557Z,14.10
2019-02-17T14:28:24.283Z,14.10
2019-02-17T14:30:53.985Z,14.20
2019-02-17T14:33:23.629Z,14.20
2019-02-17T14:35:53.584Z,14.30
2019-02-17T14:38:23.231Z,14.00
2019-02-17T14:40:53.206Z,14.10
2019-02-17T14:43:23.086Z,14.10
2019-02-17T14:45:53.160Z,14.00
2019-02-17T14:48:22.724Z,13.90
2019-02-17T14:50:52.644Z,13.80
2019-02-17T14:53:22.281Z,13.80
2019-02-17T14:55:52.125Z,13.80
2019-02-17T14:58:21.686Z,13.90
2019-02-17T15:00:51.971Z,13.80
2019-02-17T15:03:21.800Z,13.70
2019-02-17T15:05:53.637Z,13.80
2019-02-17T15:08:23.010Z,13.80
2019-02-17T15:10:52.919Z,13.70
2019-02-17T15:13:24.682Z,13.70
2019-02-17T15:15:54.348Z,13.80
2019-02-17T15:18:24.128Z,13.70
2019-02-17T15:20:54.190Z,13.60
2019-02-17T15:23:23.800Z,13.50
2019-02-17T15:25:53.456Z,13.60
2019-02-17T15:28:23.085Z,13.70
2019-02-17T15:30:52.919Z,13.50
2019-02-17T15:33:22.735Z,13.50
2019-02-17T15:35:52.544Z,13.40
2019-02-17T15:38:23.537Z,13.30
2019-02-17T15:40:53.665Z,13.30
2019-02-17T15:43:23.277Z,13.30
2019-02-17T15:45:52.885Z,13.20
2019-02-17T15:48:22.695Z,13.10
2019-02-17T15:50:52.428Z,12.90
2019-02-17T15:53:22.041Z,12.90
2019-02-17T15:55:51.798Z,12.70
2019-02-17T15:58:21.519Z,12.40
2019-02-17T16:00:51.169Z,12.40
2019-02-17T16:03:20.965Z,12.30
2019-02-17T16:05:50.525Z,12.50
2019-02-17T16:08:20.408Z,12.20
2019-02-17T16:10:50.071Z,12.20
2019-02-17T16:13:19.753Z,12.00
2019-02-17T16:15:49.535Z,11.90
2019-02-17T16:18:19.120Z,11.90
2019-02-17T16:20:48.975Z,11.70
2019-02-17T16:23:18.803Z,11.70
2019-02-17T16:25:48.873Z,11.60
2019-02-17T16:28:18.885Z,11.60
2019-02-17T16:30:48.849Z,11.40
2019-02-17T16:33:18.508Z,11.30
2019-02-17T16:35:48.342Z,11.10
2019-02-17T16:38:17.999Z,10.80
2019-02-17T16:40:47.595Z,10.60
2019-02-17T16:43:17.233Z,10.30
2019-02-17T16:45:47.088Z,10.10
2019-02-17T16:48:16.706Z,9.90
2019-02-17T16:50:46.539Z,9.80
2019-02-17T16:53:16.125Z,9.70
2019-02-17T16:55:45.769Z,9.60
2019-02-17T16:58:15.334Z,9.40
2019-02-17T17:00:44.879Z,9.30
2019-02-17T17:03:14.529Z,9.20
2019-02-17T17:05:44.234Z,9.10
2019-02-17T17:08:13.900Z,9.00
2019-02-17T17:10:43.626Z,8.90
2019-02-17T17:13:13.273Z,8.90
2019-02-17T17:15:42.968Z,8.80
2019-02-17T17:18:12.773Z,8.60
2019-02-17T17:20:42.384Z,8.60
2019-02-17T17:23:12.275Z,8.60
2019-02-17T17:25:42.091Z,8.50
2019-02-17T17:28:11.711Z,8.50
2019-02-17T17:30:41.310Z,8.40
2019-02-17T17:33:11.017Z,8.30
2019-02-17T17:35:40.677Z,8.30
2019-02-17T17:38:10.344Z,8.30
2019-02-17T17:40:40.019Z,8.20
2019-02-17T17:43:09.831Z,8.10
2019-02-17T17:45:39.645Z,8.00
2019-02-17T17:48:09.660Z,8.00
2019-02-17T17:50:39.154Z,8.00
2019-02-17T17:53:08.794Z,8.00
2019-02-17T17:55:38.501Z,7.90
2019-02-17T17:58:08.210Z,8.00
2019-02-17T18:00:38.593Z,7.90
2019-02-17T18:03:08.517Z,8.00
2019-02-17T18:05:38.195Z,7.90
2019-02-17T18:08:08.416Z,8.00
2019-02-17T18:10:38.001Z,8.10
2019-02-17T18:13:07.903Z,8.00
2019-02-17T18:15:37.552Z,8.00
2019-02-17T18:18:07.187Z,7.90
2019-02-17T18:20:36.938Z,8.00
2019-02-17T18:23:07.085Z,7.80
2019-02-17T18:25:36.775Z,7.70
2019-02-17T18:28:07.939Z,7.70
2019-02-17T18:30:37.522Z,7.70
2019-02-17T18:33:07.644Z,7.60
2019-02-17T18:35:37.333Z,7.60
2019-02-17T18:38:07.201Z,7.50
2019-02-17T18:40:44.679Z,7.60
2019-02-17T18:43:08.684Z,7.50
2019-02-17T18:45:38.395Z,7.60
2019-02-17T18:48:08.640Z,7.50
2019-02-17T18:50:38.434Z,7.50
2019-02-17T18:53:08.044Z,7.50
2019-02-17T18:55:38.232Z,7.50
2019-02-17T18:58:07.924Z,7.40
2019-02-17T19:00:37.634Z,7.30
2019-02-17T19:03:07.313Z,7.40
2019-02-17T19:05:37.036Z,7.40
2019-02-17T19:08:06.776Z,7.30
2019-02-17T19:10:36.450Z,7.40
2019-02-17T19:13:06.177Z,7.30
2019-02-17T19:15:36.028Z,7.30
2019-02-17T19:18:06.112Z,7.40
2019-02-17T19:20:39.043Z,7.40
2019-02-17T19:23:08.711Z,7.40
2019-02-17T19:25:38.763Z,7.40
2019-02-17T19:28:08.589Z,7.30
2019-02-17T19:30:38.627Z,7.40
2019-02-17T19:33:08.233Z,7.40
2019-02-17T19:35:41.899Z,7.50
2019-02-17T19:38:09.534Z,7.50
2019-02-17T19:40:39.393Z,7.40
2019-02-17T19:43:09.195Z,7.40
2019-02-17T19:45:39.093Z,7.40
2019-02-17T19:48:08.963Z,7.30
2019-02-17T19:50:39.538Z,7.30
2019-02-17T19:53:09.463Z,7.60
2019-02-17T19:55:38.987Z,7.80
2019-02-17T19:58:08.817Z,8.00
2019-02-17T20:00:38.694Z,8.10
2019-02-17T20:03:20.302Z,8.30
2019-02-17T20:06:03.364Z,8.40
2019-02-17T20:08:34.777Z,8.30
2019-02-17T20:11:04.551Z,8.00
2019-02-17T20:13:34.363Z,7.90
2019-02-17T20:16:03.990Z,7.90
2019-02-17T20:18:33.851Z,7.70
2019-02-17T20:21:03.583Z,7.70
2019-02-17T20:23:33.372Z,7.60
2019-02-17T20:26:03.075Z,7.60
2019-02-17T20:28:43.017Z,7.60
2019-02-17T20:31:06.773Z,7.60
2019-02-17T20:33:36.032Z,7.60
2019-02-17T20:36:05.777Z,7.50
2019-02-17T20:38:35.547Z,7.70
2019-02-17T20:41:05.067Z,7.70
2019-02-17T20:43:35.018Z,7.70
2019-02-17T20:46:04.597Z,7.60
2019-02-17T20:48:34.376Z,7.50
2019-02-17T20:51:04.017Z,7.40
2019-02-17T20:53:33.834Z,7.50
2019-02-17T20:56:04.561Z,7.50
2019-02-17T20:58:37.184Z,7.50
2019-02-17T21:01:07.138Z,7.40
2019-02-17T21:03:37.333Z,7.60
2019-02-17T21:06:12.890Z,7.50
2019-02-17T21:08:38.315Z,7.70
2019-02-17T21:11:08.033Z,8.10
2019-02-17T21:13:37.743Z,8.10
2019-02-17T21:16:07.767Z,8.20
2019-02-17T21:18:37.526Z,8.30
2019-02-17T21:21:07.438Z,8.10
2019-02-17T21:23:37.214Z,8.00
2019-02-17T21:26:06.851Z,7.90
2019-02-17T21:28:36.560Z,7.80
2019-02-17T21:31:06.091Z,7.90
2019-02-17T21:33:35.767Z,7.80
2019-02-17T21:36:05.347Z,7.80
2019-02-17T21:38:35.174Z,7.70
2019-02-17T21:41:09.246Z,7.60
2019-02-17T21:43:36.067Z,7.60
2019-02-17T21:46:05.865Z,7.40
2019-02-17T21:48:35.426Z,7.40
2019-02-17T21:51:05.278Z,7.30
2019-02-17T21:53:34.770Z,7.20
2019-02-17T21:56:04.697Z,7.20
2019-02-17T21:58:34.257Z,7.30
2019-02-17T22:01:04.033Z,7.30
2019-02-17T22:03:33.631Z,7.30
2019-02-17T22:06:03.400Z,7.20
2019-02-17T22:08:32.943Z,7.20
2019-02-17T22:11:02.766Z,7.10
2019-02-17T22:13:32.475Z,7.10
2019-02-17T22:16:02.186Z,7.10
2019-02-17T22:18:31.944Z,6.90
2019-02-17T22:21:01.615Z,6.90
2019-02-17T22:23:31.336Z,6.80
2019-02-17T22:26:01.071Z,6.70
2019-02-17T22:28:30.740Z,6.70
2019-02-17T22:31:00.832Z,6.60
2019-02-17T22:33:30.636Z,6.60
2019-02-17T22:36:00.322Z,6.50
2019-02-17T22:38:30.087Z,6.40
2019-02-17T22:40:59.805Z,6.50
2019-02-17T22:43:29.867Z,6.60
2019-02-17T22:45:59.797Z,6.80
2019-02-17T22:48:29.967Z,6.90
2019-02-17T22:50:59.566Z,6.90
2019-02-17T22:53:29.346Z,7.10
2019-02-17T22:55:58.921Z,7.20
2019-02-17T22:58:28.882Z,7.20
2019-02-17T23:01:00.748Z,7.30
2019-02-17T23:03:31.486Z,7.40
2019-02-17T23:06:01.282Z,7.50
2019-02-17T23:08:31.115Z,7.50
2019-02-17T23:11:00.913Z,7.50
2019-02-17T23:13:30.582Z,7.70
2019-02-17T23:16:02.049Z,7.70
2019-02-17T23:18:31.780Z,7.80
2019-02-17T23:21:01.596Z,7.90
2019-02-17T23:23:31.367Z,7.90
2019-02-17T23:26:01.016Z,8.00
2019-02-17T23:28:31.203Z,7.90
2019-02-17T23:31:00.697Z,7.90
2019-02-17T23:33:30.607Z,7.90
2019-02-17T23:36:00.120Z,8.00
2019-02-17T23:38:29.871Z,8.00
2019-02-17T23:40:59.471Z,8.00
2019-02-17T23:43:29.311Z,8.00
2019-02-17T23:45:58.927Z,7.90
2019-02-17T23:48:29.242Z,7.90
2019-02-17T23:50:59.626Z,7.90
2019-02-17T23:53:29.464Z,7.80
2019-02-17T23:55:59.107Z,7.70
2019-02-17T23:58:28.930Z,7.50
