createdAt,value
2017-07-04T00:01:43.211Z,4.56
2017-07-04T00:04:12.567Z,5.72
2017-07-04T00:06:40.890Z,4.50
2017-07-04T00:09:09.187Z,4.02
2017-07-04T00:11:37.483Z,5.88
2017-07-04T00:14:05.785Z,5.76
2017-07-04T00:16:34.100Z,4.92
2017-07-04T00:19:02.421Z,6.50
2017-07-04T00:21:30.694Z,5.16
2017-07-04T00:23:59.085Z,5.68
2017-07-04T00:26:27.367Z,6.56
2017-07-04T00:28:55.689Z,5.70
2017-07-04T00:31:23.960Z,5.46
2017-07-04T00:33:53.171Z,5.58
2017-07-04T00:36:21.485Z,5.82
2017-07-04T00:38:50.806Z,5.50
2017-07-04T00:41:19.082Z,6.28
2017-07-04T00:43:51.251Z,6.08
2017-07-04T00:46:19.531Z,7.26
2017-07-04T00:48:47.808Z,6.10
2017-07-04T00:51:16.141Z,6.70
2017-07-04T00:53:44.417Z,6.58
2017-07-04T00:56:11.925Z,6.60
2017-07-04T00:58:43.967Z,6.42
2017-07-04T01:01:12.242Z,6.62
2017-07-04T01:03:40.561Z,8.18
2017-07-04T01:06:08.840Z,7.26
2017-07-04T01:08:37.115Z,5.70
2017-07-04T01:11:05.421Z,6.22
2017-07-04T01:13:33.793Z,6.70
2017-07-04T01:16:02.116Z,6.82
2017-07-04T01:18:31.449Z,7.16
2017-07-04T01:20:59.721Z,6.82
2017-07-04T01:23:28.034Z,7.16
2017-07-04T01:25:56.305Z,8.96
2017-07-04T01:28:24.577Z,7.16
2017-07-04T01:30:52.880Z,7.56
2017-07-04T01:33:21.209Z,7.62
2017-07-04T01:35:49.472Z,8.66
2017-07-04T01:38:18.721Z,8.28
2017-07-04T01:40:47.000Z,6.88
2017-07-04T01:43:15.330Z,7.00
2017-07-04T01:45:43.633Z,7.04
2017-07-04T01:48:12.943Z,6.20
2017-07-04T01:50:41.253Z,7.40
2017-07-04T01:53:09.570Z,6.98
2017-07-04T01:55:37.884Z,6.50
2017-07-04T01:58:06.152Z,7.04
2017-07-04T02:00:34.458Z,6.52
2017-07-04T02:03:04.716Z,6.60
2017-07-04T02:05:33.021Z,5.90
2017-07-04T02:08:01.284Z,7.64
2017-07-04T02:10:29.549Z,7.22
2017-07-04T02:12:57.848Z,6.00
2017-07-04T02:15:26.124Z,6.18
2017-07-04T02:17:54.433Z,8.50
2017-07-04T02:20:22.709Z,7.64
2017-07-04T02:22:50.995Z,6.88
2017-07-04T02:25:19.270Z,6.72
2017-07-04T02:27:47.617Z,8.18
2017-07-04T02:30:15.898Z,6.58
2017-07-04T02:32:45.184Z,7.02
2017-07-04T02:35:13.448Z,7.98
2017-07-04T02:37:41.860Z,7.56
2017-07-04T02:40:10.130Z,7.44
2017-07-04T02:42:38.401Z,7.78
2017-07-04T02:45:06.696Z,7.22
2017-07-04T02:47:35.024Z,7.24
2017-07-04T02:50:03.321Z,7.76
2017-07-04T02:52:31.675Z,7.30
2017-07-04T02:55:00.009Z,7.46
2017-07-04T02:57:28.290Z,7.02
2017-07-04T02:59:56.567Z,8.50
2017-07-04T03:02:24.875Z,8.90
2017-07-04T03:04:53.154Z,8.28
2017-07-04T03:07:21.465Z,7.74
2017-07-04T03:09:49.752Z,7.38
2017-07-04T03:12:18.098Z,7.24
2017-07-04T03:14:46.378Z,8.10
2017-07-04T03:17:14.656Z,8.70
2017-07-04T03:19:42.203Z,7.78
2017-07-04T03:22:10.481Z,8.62
2017-07-04T03:24:38.793Z,8.42
2017-07-04T03:27:07.190Z,7.50
2017-07-04T03:29:35.494Z,7.46
2017-07-04T03:32:03.770Z,7.70
2017-07-04T03:34:33.135Z,7.30
2017-07-04T03:37:01.410Z,8.94
2017-07-04T03:39:28.961Z,7.80
2017-07-04T03:41:57.243Z,7.84
2017-07-04T03:44:25.562Z,7.38
2017-07-04T03:46:53.832Z,7.88
2017-07-04T03:49:22.140Z,8.26
2017-07-04T03:51:50.432Z,8.92
2017-07-04T03:54:18.716Z,7.80
2017-07-04T03:56:47.035Z,7.72
2017-07-04T03:59:15.313Z,8.28
2017-07-04T04:01:43.596Z,7.52
2017-07-04T04:04:11.905Z,8.50
2017-07-04T04:06:40.184Z,8.14
2017-07-04T04:09:08.503Z,8.50
2017-07-04T04:11:36.772Z,8.56
2017-07-04T04:14:05.046Z,9.02
2017-07-04T04:16:33.366Z,8.94
2017-07-04T04:19:03.620Z,9.06
2017-07-04T04:21:31.923Z,8.38
2017-07-04T04:24:01.182Z,8.10
2017-07-04T04:26:29.472Z,9.66
2017-07-04T04:28:58.760Z,8.50
2017-07-04T04:31:27.065Z,9.66
2017-07-04T04:33:55.338Z,9.24
2017-07-04T04:36:23.624Z,8.48
2017-07-04T04:38:51.932Z,8.82
2017-07-04T04:41:20.212Z,9.24
2017-07-04T04:43:48.553Z,9.78
2017-07-04T04:46:16.830Z,8.78
2017-07-04T04:48:45.126Z,9.02
2017-07-04T04:51:13.411Z,10.22
2017-07-04T04:53:42.790Z,8.38
2017-07-04T04:56:11.066Z,9.28
2017-07-04T04:58:40.466Z,9.30
2017-07-04T05:01:08.749Z,8.36
2017-07-04T05:03:37.027Z,9.02
2017-07-04T05:06:05.346Z,9.10
2017-07-04T05:08:33.636Z,10.58
2017-07-04T05:11:01.961Z,10.10
2017-07-04T05:13:30.271Z,10.84
2017-07-04T05:15:58.547Z,9.86
2017-07-04T05:18:26.841Z,10.02
2017-07-04T05:20:55.121Z,9.78
2017-07-04T05:23:23.420Z,9.20
2017-07-04T05:25:52.728Z,8.68
2017-07-04T05:28:21.010Z,9.60
2017-07-04T05:30:49.316Z,9.48
2017-07-04T05:33:23.173Z,9.08
2017-07-04T05:35:51.481Z,9.12
2017-07-04T05:38:20.745Z,11.10
2017-07-04T05:40:49.044Z,9.94
2017-07-04T05:43:17.395Z,9.14
2017-07-04T05:45:44.936Z,9.52
2017-07-04T05:48:13.242Z,10.28
2017-07-04T05:50:42.541Z,10.26
2017-07-04T05:53:10.838Z,9.24
2017-07-04T05:55:39.120Z,11.14
2017-07-04T05:58:07.449Z,11.08
2017-07-04T06:00:35.731Z,10.28
2017-07-04T06:03:04.020Z,11.10
2017-07-04T06:05:32.345Z,10.06
2017-07-04T06:08:00.855Z,10.38
2017-07-04T06:10:29.205Z,11.18
2017-07-04T06:12:57.523Z,10.98
2017-07-04T06:15:25.855Z,9.90
2017-07-04T06:17:54.182Z,10.92
2017-07-04T06:20:22.488Z,9.50
2017-07-04T06:22:50.842Z,13.26
2017-07-04T06:25:19.152Z,12.58
2017-07-04T06:27:47.490Z,13.34
2017-07-04T06:30:15.917Z,14.38
2017-07-04T06:32:44.233Z,12.08
2017-07-04T06:35:12.527Z,15.72
2017-07-04T06:37:40.858Z,13.78
2017-07-04T06:40:09.157Z,12.98
2017-07-04T06:42:37.488Z,13.94
2017-07-04T06:45:05.766Z,14.62
2017-07-04T06:47:34.125Z,13.10
2017-07-04T06:50:02.874Z,14.86
2017-07-04T06:52:31.176Z,14.22
2017-07-04T06:54:59.496Z,16.04
2017-07-04T06:57:27.784Z,16.60
2017-07-04T06:59:56.092Z,16.48
2017-07-04T07:02:24.384Z,17.90
2017-07-04T07:04:52.664Z,16.62
2017-07-04T07:07:20.980Z,17.14
2017-07-04T07:09:49.253Z,15.16
2017-07-04T07:12:17.586Z,13.96
2017-07-04T07:14:45.142Z,12.46
2017-07-04T07:17:13.414Z,12.52
2017-07-04T07:19:41.776Z,13.02
2017-07-04T07:22:10.053Z,10.10
2017-07-04T07:24:38.371Z,12.52
2017-07-04T07:27:06.689Z,14.34
2017-07-04T07:29:34.965Z,12.44
2017-07-04T07:32:03.253Z,12.24
2017-07-04T07:34:31.567Z,12.32
2017-07-04T07:36:59.925Z,12.36
2017-07-04T07:39:28.201Z,12.94
2017-07-04T07:41:56.470Z,12.08
2017-07-04T07:44:24.774Z,11.64
2017-07-04T07:46:53.058Z,13.48
2017-07-04T07:49:21.373Z,13.06
2017-07-04T07:51:49.658Z,14.56
2017-07-04T07:54:17.955Z,14.64
2017-07-04T07:56:45.509Z,14.30
2017-07-04T07:59:13.794Z,14.58
2017-07-04T08:01:42.072Z,15.62
2017-07-04T08:04:10.376Z,14.98
2017-07-04T08:06:38.689Z,13.78
2017-07-04T08:09:06.966Z,14.68
2017-07-04T08:11:35.237Z,14.40
2017-07-04T08:14:03.584Z,14.84
2017-07-04T08:16:31.981Z,15.32
2017-07-04T08:19:00.344Z,15.00
2017-07-04T08:21:28.670Z,16.10
2017-07-04T08:23:57.449Z,17.06
2017-07-04T08:26:25.736Z,18.30
2017-07-04T08:28:54.011Z,18.82
2017-07-04T08:31:22.327Z,19.76
2017-07-04T08:33:50.600Z,17.74
2017-07-04T08:36:18.917Z,19.12
2017-07-04T08:38:47.201Z,17.44
2017-07-04T08:41:15.500Z,20.94
2017-07-04T08:43:44.188Z,20.26
2017-07-04T08:46:12.462Z,19.92
2017-07-04T08:48:40.755Z,22.00
2017-07-04T08:51:09.062Z,20.46
2017-07-04T08:53:37.381Z,20.44
2017-07-04T08:56:05.658Z,21.44
2017-07-04T08:58:33.978Z,20.02
2017-07-04T09:01:02.260Z,19.60
2017-07-04T09:03:30.551Z,19.66
2017-07-04T09:05:58.856Z,18.90
2017-07-04T09:08:27.129Z,18.26
2017-07-04T09:10:55.452Z,18.72
2017-07-04T09:13:23.729Z,17.62
2017-07-04T09:15:52.016Z,16.80
2017-07-04T09:18:20.323Z,16.84
2017-07-04T09:20:47.877Z,15.84
2017-07-04T09:23:16.161Z,14.76
2017-07-04T09:25:44.442Z,14.82
2017-07-04T09:28:12.761Z,16.60
2017-07-04T09:30:41.049Z,17.28
2017-07-04T09:33:09.365Z,19.16
2017-07-04T09:35:37.676Z,17.38
2017-07-04T09:38:05.958Z,17.98
2017-07-04T09:40:34.273Z,15.78
2017-07-04T09:43:02.570Z,17.46
2017-07-04T09:45:30.843Z,16.34
2017-07-04T09:47:59.167Z,18.26
2017-07-04T09:50:27.499Z,17.28
2017-07-04T09:52:55.783Z,18.38
2017-07-04T09:55:24.070Z,17.28
2017-07-04T09:57:52.401Z,14.70
2017-07-04T10:00:20.684Z,16.06
2017-07-04T10:02:48.965Z,16.18
2017-07-04T10:05:17.305Z,14.58
2017-07-04T10:07:45.591Z,14.16
2017-07-04T10:10:13.875Z,15.12
2017-07-04T10:12:42.200Z,15.72
2017-07-04T10:15:10.473Z,16.24
2017-07-04T10:17:38.803Z,15.12
2017-07-04T10:20:07.086Z,13.90
2017-07-04T10:22:35.368Z,13.56
2017-07-04T10:25:03.685Z,15.44
2017-07-04T10:27:32.000Z,13.68
2017-07-04T10:30:00.281Z,17.80
2017-07-04T10:32:28.560Z,17.46
2017-07-04T10:34:56.891Z,15.76
2017-07-04T10:37:25.187Z,15.44
2017-07-04T10:39:53.479Z,15.08
2017-07-04T10:42:21.788Z,14.72
2017-07-04T10:44:50.108Z,16.20
2017-07-04T10:47:18.390Z,15.52
2017-07-04T10:49:46.672Z,13.40
2017-07-04T10:52:14.972Z,15.28
2017-07-04T10:54:43.254Z,14.82
2017-07-04T10:57:11.602Z,14.18
2017-07-04T10:59:39.116Z,12.38
2017-07-04T11:02:07.415Z,13.12
2017-07-04T11:04:35.720Z,13.84
2017-07-04T11:07:04.000Z,14.88
2017-07-04T11:09:32.315Z,14.12
2017-07-04T11:12:00.593Z,15.42
2017-07-04T11:14:28.929Z,13.84
2017-07-04T11:16:57.204Z,16.40
2017-07-04T11:19:24.713Z,14.08
2017-07-04T11:21:56.180Z,11.98
2017-07-04T11:24:25.566Z,13.82
2017-07-04T11:26:53.845Z,13.84
2017-07-04T11:29:22.174Z,15.24
2017-07-04T11:31:50.445Z,14.58
2017-07-04T11:34:17.958Z,12.76
2017-07-04T11:36:45.484Z,12.22
2017-07-04T11:39:13.759Z,15.40
2017-07-04T11:41:42.094Z,13.56
2017-07-04T11:44:10.369Z,13.62
2017-07-04T11:46:38.651Z,14.30
2017-07-04T11:49:06.969Z,15.26
2017-07-04T11:51:35.262Z,14.44
2017-07-04T11:54:03.561Z,13.86
2017-07-04T11:56:31.845Z,15.24
2017-07-04T11:59:00.158Z,14.64
2017-07-04T12:01:28.428Z,15.86
2017-07-04T12:03:56.709Z,15.62
2017-07-04T12:06:25.026Z,13.50
2017-07-04T12:08:53.310Z,13.14
2017-07-04T12:11:21.588Z,15.22
2017-07-04T12:13:49.905Z,14.00
2017-07-04T12:16:18.180Z,14.68
2017-07-04T12:18:46.471Z,12.82
2017-07-04T12:21:15.481Z,12.66
2017-07-04T12:23:43.754Z,11.52
2017-07-04T12:26:11.258Z,12.98
2017-07-04T12:28:39.556Z,10.90
2017-07-04T12:31:07.843Z,16.22
2017-07-04T12:33:36.164Z,12.38
2017-07-04T12:36:04.446Z,14.10
2017-07-04T12:38:32.777Z,19.20
2017-07-04T12:41:01.069Z,19.66
2017-07-04T12:43:29.345Z,18.06
2017-07-04T12:45:57.654Z,16.98
2017-07-04T12:48:25.938Z,18.70
2017-07-04T12:50:54.248Z,18.64
2017-07-04T12:53:22.579Z,22.50
2017-07-04T12:55:50.866Z,25.12
2017-07-04T12:58:19.155Z,20.00
2017-07-04T13:00:47.485Z,22.46
2017-07-04T13:03:15.768Z,21.78
2017-07-04T13:05:44.041Z,20.30
2017-07-04T13:08:12.348Z,20.98
2017-07-04T13:10:40.629Z,20.16
2017-07-04T13:13:08.954Z,21.46
2017-07-04T13:15:37.245Z,20.80
2017-07-04T13:18:04.772Z,20.62
2017-07-04T13:20:33.081Z,18.30
2017-07-04T13:23:01.358Z,19.36
2017-07-04T13:25:29.692Z,19.62
2017-07-04T13:27:57.206Z,22.44
2017-07-04T13:30:25.481Z,19.86
2017-07-04T13:32:53.801Z,21.48
2017-07-04T13:35:22.081Z,19.42
2017-07-04T13:37:50.355Z,20.72
2017-07-04T13:40:18.671Z,19.02
2017-07-04T13:42:46.950Z,19.72
2017-07-04T13:45:15.257Z,22.90
2017-07-04T13:47:43.534Z,19.60
2017-07-04T13:50:11.818Z,23.02
2017-07-04T13:52:40.254Z,19.52
2017-07-04T13:55:08.534Z,20.24
2017-07-04T13:57:36.827Z,19.52
2017-07-04T14:00:05.149Z,20.70
2017-07-04T14:02:33.458Z,23.24
2017-07-04T14:05:01.776Z,21.20
2017-07-04T14:07:30.055Z,19.38
2017-07-04T14:09:58.340Z,22.22
2017-07-04T14:12:26.673Z,23.60
2017-07-04T14:14:54.954Z,22.14
2017-07-04T14:17:23.237Z,19.72
2017-07-04T14:19:51.557Z,20.88
2017-07-04T14:22:19.835Z,23.50
2017-07-04T14:24:48.130Z,21.60
2017-07-04T14:27:16.437Z,22.22
2017-07-04T14:29:44.777Z,19.46
2017-07-04T14:32:13.061Z,17.82
2017-07-04T14:34:41.361Z,18.10
2017-07-04T14:37:09.689Z,17.88
2017-07-04T14:39:37.981Z,20.82
2017-07-04T14:42:07.205Z,18.60
2017-07-04T14:44:35.513Z,19.66
2017-07-04T14:47:03.798Z,18.80
2017-07-04T14:49:32.110Z,18.74
2017-07-04T14:52:00.385Z,16.44
2017-07-04T14:54:27.896Z,18.94
2017-07-04T14:56:56.201Z,17.10
2017-07-04T14:59:24.474Z,15.34
2017-07-04T15:01:52.798Z,16.20
2017-07-04T15:04:21.077Z,15.88
2017-07-04T15:06:49.363Z,14.42
2017-07-04T15:09:17.694Z,14.56
2017-07-04T15:11:45.970Z,14.02
2017-07-04T15:14:14.278Z,12.28
2017-07-04T15:16:42.549Z,13.50
2017-07-04T15:19:10.851Z,12.94
2017-07-04T15:21:39.144Z,14.22
2017-07-04T15:24:07.459Z,14.62
2017-07-04T15:26:35.742Z,13.54
2017-07-04T15:29:04.019Z,14.34
2017-07-04T15:31:32.328Z,13.56
2017-07-04T15:34:00.612Z,13.80
2017-07-04T15:36:28.907Z,13.08
2017-07-04T15:38:57.182Z,13.28
2017-07-04T15:41:26.489Z,13.66
2017-07-04T15:43:54.772Z,13.12
2017-07-04T15:46:23.081Z,12.76
2017-07-04T15:48:51.385Z,12.08
2017-07-04T15:51:19.672Z,11.70
2017-07-04T15:53:47.972Z,12.48
2017-07-04T15:56:16.239Z,13.74
2017-07-04T15:58:44.549Z,14.38
2017-07-04T16:01:13.786Z,13.26
2017-07-04T16:03:42.100Z,12.74
2017-07-04T16:06:10.381Z,13.50
2017-07-04T16:08:38.686Z,12.46
2017-07-04T16:11:06.999Z,13.40
2017-07-04T16:13:35.296Z,13.22
2017-07-04T16:16:03.588Z,11.90
2017-07-04T16:18:31.854Z,12.90
2017-07-04T16:21:00.174Z,11.58
2017-07-04T16:23:28.452Z,14.76
2017-07-04T16:25:56.727Z,12.04
2017-07-04T16:28:25.016Z,13.98
2017-07-04T16:30:52.553Z,13.60
2017-07-04T16:33:21.789Z,13.60
2017-07-04T16:35:50.101Z,13.70
2017-07-04T16:38:18.378Z,12.26
2017-07-04T16:40:46.653Z,13.22
2017-07-04T16:43:14.949Z,13.92
2017-07-04T16:45:43.217Z,12.68
2017-07-04T16:48:11.517Z,13.26
2017-07-04T16:50:39.908Z,13.14
2017-07-04T16:53:08.205Z,11.14
2017-07-04T16:55:36.477Z,13.10
2017-07-04T16:58:04.021Z,12.40
2017-07-04T17:00:32.321Z,14.76
2017-07-04T17:03:00.623Z,12.92
2017-07-04T17:05:28.943Z,13.20
2017-07-04T17:07:57.221Z,13.88
2017-07-04T17:10:25.499Z,14.06
2017-07-04T17:12:53.808Z,13.60
2017-07-04T17:15:22.088Z,13.52
2017-07-04T17:17:50.390Z,13.62
2017-07-04T17:20:18.674Z,13.60
2017-07-04T17:22:46.974Z,11.94
2017-07-04T17:25:15.257Z,14.84
2017-07-04T17:27:43.571Z,14.10
2017-07-04T17:30:11.848Z,13.26
2017-07-04T17:32:40.144Z,13.32
2017-07-04T17:35:08.439Z,12.44
2017-07-04T17:37:36.737Z,14.44
2017-07-04T17:40:05.012Z,12.46
2017-07-04T17:42:33.316Z,12.50
2017-07-04T17:45:00.863Z,14.60
2017-07-04T17:47:29.162Z,13.90
2017-07-04T17:49:57.477Z,13.22
2017-07-04T17:52:25.766Z,13.54
2017-07-04T17:54:54.074Z,13.94
2017-07-04T17:57:22.366Z,14.04
2017-07-04T17:59:50.667Z,14.64
2017-07-04T18:02:18.953Z,15.02
2017-07-04T18:04:47.278Z,15.44
2017-07-04T18:07:15.554Z,14.88
2017-07-04T18:09:43.838Z,14.22
2017-07-04T18:12:12.145Z,15.22
2017-07-04T18:14:40.420Z,14.58
2017-07-04T18:17:08.734Z,14.14
2017-07-04T18:19:37.038Z,15.74
2017-07-04T18:22:06.249Z,12.92
2017-07-04T18:24:34.553Z,13.06
2017-07-04T18:27:02.845Z,14.30
2017-07-04T18:29:31.150Z,15.84
2017-07-04T18:31:59.465Z,13.64
2017-07-04T18:34:27.803Z,14.74
2017-07-04T18:36:56.093Z,12.80
2017-07-04T18:39:24.385Z,17.76
2017-07-04T18:41:52.702Z,16.82
2017-07-04T18:44:20.985Z,18.02
2017-07-04T18:46:49.287Z,16.18
2017-07-04T18:49:17.565Z,16.10
2017-07-04T18:51:45.863Z,15.80
2017-07-04T18:54:14.155Z,13.64
2017-07-04T18:56:42.473Z,17.34
2017-07-04T18:59:10.753Z,16.78
2017-07-04T19:01:39.029Z,14.38
2017-07-04T19:04:07.346Z,15.94
2017-07-04T19:06:35.633Z,14.50
2017-07-04T19:09:03.949Z,14.16
2017-07-04T19:11:32.232Z,15.84
2017-07-04T19:14:00.553Z,16.06
2017-07-04T19:16:28.838Z,15.58
2017-07-04T19:18:57.161Z,15.20
2017-07-04T19:21:25.445Z,15.74
2017-07-04T19:23:53.733Z,14.68
2017-07-04T19:26:22.059Z,15.12
2017-07-04T19:28:50.359Z,13.92
2017-07-04T19:31:18.670Z,15.28
2017-07-04T19:33:46.950Z,14.78
2017-07-04T19:36:15.273Z,16.32
2017-07-04T19:38:43.553Z,15.38
2017-07-04T19:41:11.829Z,16.00
2017-07-04T19:43:40.143Z,14.62
2017-07-04T19:46:08.413Z,14.60
2017-07-04T19:48:36.722Z,14.52
2017-07-04T19:51:05.001Z,14.98
2017-07-04T19:53:33.307Z,15.38
2017-07-04T19:56:01.588Z,15.82
2017-07-04T19:58:29.911Z,13.38
2017-07-04T20:00:58.192Z,16.06
2017-07-04T20:03:26.479Z,14.92
2017-07-04T20:05:54.811Z,15.28
2017-07-04T20:08:23.109Z,15.32
2017-07-04T20:10:51.430Z,16.22
2017-07-04T20:13:19.710Z,17.36
2017-07-04T20:15:47.993Z,15.00
2017-07-04T20:18:16.305Z,16.82
2017-07-04T20:20:44.593Z,15.56
2017-07-04T20:23:12.904Z,14.28
2017-07-04T20:25:41.213Z,15.28
2017-07-04T20:28:09.514Z,15.76
2017-07-04T20:30:37.829Z,15.38
2017-07-04T20:33:06.167Z,17.02
2017-07-04T20:35:34.486Z,17.74
2017-07-04T20:38:01.985Z,15.24
2017-07-04T20:40:30.302Z,15.72
2017-07-04T20:42:58.618Z,16.48
2017-07-04T20:45:26.896Z,16.70
2017-07-04T20:47:55.171Z,16.16
2017-07-04T20:50:23.481Z,16.88
2017-07-04T20:52:51.758Z,15.48
2017-07-04T20:55:20.057Z,16.24
2017-07-04T20:57:48.343Z,14.74
2017-07-04T21:00:16.658Z,16.18
2017-07-04T21:02:44.948Z,15.90
2017-07-04T21:05:13.238Z,15.02
2017-07-04T21:07:41.551Z,16.50
2017-07-04T21:10:09.833Z,16.26
2017-07-04T21:12:38.105Z,16.84
2017-07-04T21:15:06.393Z,16.32
2017-07-04T21:17:34.698Z,16.64
2017-07-04T21:20:03.018Z,14.10
2017-07-04T21:22:31.296Z,14.72
2017-07-04T21:24:59.573Z,14.74
2017-07-04T21:27:27.891Z,15.22
2017-07-04T21:29:56.171Z,14.24
2017-07-04T21:32:24.462Z,17.02
2017-07-04T21:34:52.789Z,15.34
2017-07-04T21:37:21.070Z,15.70
2017-07-04T21:39:49.344Z,16.44
2017-07-04T21:42:17.644Z,16.48
2017-07-04T21:44:45.925Z,16.34
2017-07-04T21:47:14.238Z,16.70
2017-07-04T21:49:42.524Z,16.44
2017-07-04T21:52:10.830Z,15.60
2017-07-04T21:54:39.106Z,15.82
2017-07-04T21:57:07.413Z,16.02
2017-07-04T21:59:35.706Z,16.64
2017-07-04T22:02:04.006Z,17.14
2017-07-04T22:04:32.273Z,15.94
2017-07-04T22:07:00.581Z,17.58
2017-07-04T22:09:28.856Z,16.98
2017-07-04T22:11:57.125Z,15.68
2017-07-04T22:14:25.438Z,15.48
2017-07-04T22:16:53.708Z,16.30
2017-07-04T22:19:22.020Z,16.48
2017-07-04T22:21:50.306Z,17.46
2017-07-04T22:24:18.576Z,17.30
2017-07-04T22:26:46.882Z,15.98
2017-07-04T22:29:15.157Z,16.40
2017-07-04T22:31:43.465Z,16.54
2017-07-04T22:34:11.766Z,16.22
2017-07-04T22:36:40.070Z,16.56
2017-07-04T22:39:08.358Z,16.52
2017-07-04T22:41:36.630Z,15.72
2017-07-04T22:44:04.941Z,16.58
2017-07-04T22:46:33.219Z,16.26
2017-07-04T22:49:01.506Z,15.94
2017-07-04T22:51:29.807Z,16.80
2017-07-04T22:53:58.089Z,18.32
2017-07-04T22:56:26.393Z,17.08
2017-07-04T22:58:54.667Z,15.80
2017-07-04T23:01:22.975Z,16.80
2017-07-04T23:03:51.244Z,16.90
2017-07-04T23:06:19.561Z,17.42
2017-07-04T23:08:47.840Z,17.70
2017-07-04T23:11:16.148Z,15.32
2017-07-04T23:13:44.421Z,17.40
2017-07-04T23:16:12.734Z,15.88
2017-07-04T23:18:41.014Z,16.18
2017-07-04T23:21:10.237Z,16.68
2017-07-04T23:23:38.537Z,17.18
2017-07-04T23:26:06.818Z,14.74
2017-07-04T23:28:35.118Z,16.66
2017-07-04T23:31:03.393Z,15.44
2017-07-04T23:33:31.701Z,16.12
2017-07-04T23:35:59.979Z,15.42
2017-07-04T23:38:28.249Z,15.86
2017-07-04T23:40:56.548Z,16.34
2017-07-04T23:43:24.848Z,14.56
2017-07-04T23:45:53.124Z,15.28
2017-07-04T23:48:21.434Z,15.92
2017-07-04T23:50:49.705Z,16.18
2017-07-04T23:53:18.015Z,15.94
2017-07-04T23:55:46.297Z,15.94
2017-07-04T23:58:14.593Z,16.90
