createdAt,value
2023-04-23T00:02:51.114Z,98776.44
2023-04-23T00:17:52.877Z,98773.41
2023-04-23T00:32:54.818Z,98771.81
2023-04-23T00:47:56.919Z,98762.34
2023-04-23T01:02:59.230Z,98762.59
2023-04-23T01:18:01.097Z,98759.31
2023-04-23T01:33:04.306Z,98764.34
2023-04-23T01:48:06.222Z,98767.28
2023-04-23T02:03:08.238Z,98768.53
2023-04-23T02:18:10.091Z,98765.25
2023-04-23T02:33:12.612Z,98764.91
2023-04-23T02:48:14.387Z,98762.22
2023-04-23T03:03:16.340Z,98774.22
2023-04-23T03:18:18.379Z,98772.00
2023-04-23T03:33:20.069Z,98772.25
2023-04-23T03:48:21.746Z,98778.88
2023-04-23T04:03:23.654Z,98782.03
2023-04-23T04:18:25.524Z,98803.38
2023-04-23T04:33:27.262Z,98808.28
2023-04-23T04:48:29.071Z,98817.13
2023-04-23T05:03:31.110Z,98829.28
2023-04-23T05:18:33.349Z,98844.06
2023-04-23T05:33:42.846Z,98858.91
2023-04-23T05:48:51.254Z,98871.06
2023-04-23T06:03:53.075Z,98884.00
2023-04-23T06:18:55.224Z,98880.28
2023-04-23T06:33:56.837Z,98899.63
2023-04-23T06:48:58.601Z,98892.41
2023-04-23T07:04:00.431Z,98886.56
2023-04-23T07:19:02.165Z,98877.47
2023-04-23T07:34:04.019Z,98866.53
2023-04-23T07:49:05.696Z,98868.38
2023-04-23T08:04:07.706Z,98868.38
2023-04-23T08:19:09.620Z,98857.41
2023-04-23T08:34:11.359Z,98847.75
2023-04-23T08:49:15.780Z,98854.72
2023-04-23T09:04:17.624Z,98853.06
2023-04-23T09:19:19.893Z,98842.81
2023-04-23T09:34:25.517Z,98838.25
2023-04-23T09:49:27.152Z,98827.06
2023-04-23T10:04:29.111Z,98812.38
2023-04-23T10:19:32.648Z,98814.81
2023-04-23T10:34:34.351Z,98817.81
2023-04-23T10:49:38.943Z,98799.16
2023-04-23T11:04:53.972Z,98807.56
2023-04-23T11:20:04.560Z,98794.34
2023-04-23T11:35:07.332Z,98781.28
2023-04-23T11:50:09.602Z,98765.06
2023-04-23T12:05:11.587Z,98748.94
2023-04-23T12:20:18.254Z,98746.00
2023-04-23T12:35:20.006Z,98747.09
2023-04-23T12:50:21.801Z,98735.75
2023-04-23T13:05:24.323Z,98743.56
2023-04-23T13:20:26.035Z,98722.44
2023-04-23T13:35:27.946Z,98683.56
2023-04-23T13:50:29.645Z,98652.47
2023-04-23T14:05:31.536Z,98633.69
2023-04-23T14:20:33.245Z,98622.38
2023-04-23T14:35:43.164Z,98608.63
2023-04-23T14:50:46.015Z,98591.94
2023-04-23T15:05:47.686Z,98583.88
2023-04-23T15:20:49.474Z,98585.75
2023-04-23T15:35:51.191Z,98587.88
2023-04-23T15:50:53.254Z,98581.44
2023-04-23T16:05:54.949Z,98547.03
2023-04-23T16:20:56.968Z,98533.63
2023-04-23T16:35:58.759Z,98513.22
2023-04-23T16:51:00.438Z,98499.22
2023-04-23T17:06:29.403Z,98481.47
2023-04-23T17:21:31.114Z,98464.56
2023-04-23T17:36:32.826Z,98439.03
2023-04-23T17:51:34.678Z,98435.53
2023-04-23T18:06:36.516Z,98414.56
2023-04-23T18:21:38.599Z,98415.06
2023-04-23T18:36:42.912Z,98409.09
2023-04-23T18:51:50.300Z,98396.19
2023-04-23T19:06:52.198Z,98398.31
2023-04-23T19:21:54.417Z,98387.00
2023-04-23T19:36:56.426Z,98387.50
2023-04-23T19:51:59.138Z,98365.72
2023-04-23T20:07:00.822Z,98358.50
2023-04-23T20:22:02.673Z,98340.22
2023-04-23T20:37:04.653Z,98319.47
2023-04-23T20:52:07.064Z,98290.22
2023-04-23T21:07:08.750Z,98284.28
2023-04-23T21:22:10.402Z,98322.91
2023-04-23T21:37:12.085Z,98330.41
2023-04-23T21:52:14.108Z,98323.63
2023-04-23T22:07:16.340Z,98319.56
2023-04-23T22:22:18.354Z,98312.81
2023-04-23T22:37:20.864Z,98308.72
2023-04-23T22:52:22.696Z,98295.59
2023-04-23T23:07:24.671Z,98284.28
2023-04-23T23:22:26.601Z,98269.50
2023-04-23T23:37:28.725Z,98261.16
2023-04-23T23:52:30.628Z,98249.84
