createdAt,value
2019-02-10T11:50:35.543Z,20.66
2019-02-10T11:51:46.495Z,20.65
2019-02-10T12:53:59.594Z,21.46
2019-02-10T12:55:10.703Z,21.45
2019-02-10T12:56:21.783Z,21.43
2019-02-10T12:57:32.879Z,21.42
2019-02-10T12:58:44.008Z,21.38
2019-02-10T12:59:55.086Z,21.36
2019-02-10T13:01:06.182Z,21.34
2019-02-10T13:02:17.253Z,21.32
2019-02-10T13:03:28.332Z,21.29
2019-02-10T13:04:39.401Z,21.30
2019-02-10T13:05:51.494Z,21.26
2019-02-10T13:07:03.609Z,21.23
2019-02-10T13:08:15.233Z,21.18
2019-02-10T13:09:26.217Z,21.13
2019-02-10T13:10:37.482Z,21.08
2019-02-10T13:11:48.513Z,21.05
2019-02-10T13:12:59.573Z,21.00
2019-02-10T13:14:10.636Z,20.97
2019-02-10T13:15:21.704Z,20.93
2019-02-10T13:16:32.761Z,20.88
2019-02-10T13:17:43.842Z,20.85
2019-02-10T13:18:54.912Z,20.82
2019-02-10T13:20:05.975Z,20.79
2019-02-10T13:21:17.046Z,20.77
2019-02-10T13:22:28.104Z,20.74
2019-02-10T13:23:39.419Z,20.71
2019-02-10T13:24:50.647Z,20.68
2019-02-10T13:26:01.703Z,20.65
2019-02-10T13:27:12.780Z,20.65
2019-02-10T13:28:23.835Z,20.64
2019-02-10T13:29:34.915Z,20.62
2019-02-10T13:30:45.985Z,20.60
2019-02-10T13:31:57.048Z,20.58
2019-02-10T13:33:08.107Z,20.56
2019-02-10T13:34:19.177Z,20.53
2019-02-10T13:35:30.231Z,20.53
2019-02-10T13:36:41.301Z,20.51
2019-02-10T13:37:52.357Z,20.50
2019-02-10T13:39:04.426Z,20.50
2019-02-10T13:40:16.977Z,20.49
2019-02-10T13:41:26.596Z,20.48
2019-02-10T13:42:38.024Z,20.47
2019-02-10T13:43:49.084Z,20.45
2019-02-10T13:45:00.646Z,20.44
2019-02-10T13:46:11.698Z,20.45
2019-02-10T13:47:22.751Z,20.47
2019-02-10T13:48:33.805Z,20.51
2019-02-10T13:49:44.864Z,20.54
2019-02-10T13:50:55.921Z,20.59
2019-02-10T13:52:07.986Z,20.63
2019-02-10T13:53:19.496Z,20.66
2019-02-10T13:54:31.552Z,20.71
2019-02-10T13:55:42.616Z,20.74
2019-02-10T13:56:53.696Z,20.77
2019-02-10T13:58:04.751Z,20.81
2019-02-10T13:59:15.808Z,20.84
2019-02-10T14:00:26.865Z,20.88
2019-02-10T14:01:38.298Z,20.92
2019-02-10T14:02:49.362Z,20.94
2019-02-10T14:04:00.416Z,20.97
2019-02-10T14:05:11.812Z,20.98
2019-02-10T14:06:22.876Z,20.99
2019-02-10T14:07:34.257Z,21.02
2019-02-10T14:08:45.311Z,21.04
2019-02-10T14:09:56.379Z,21.05
2019-02-10T14:11:07.440Z,21.07
2019-02-10T14:12:18.495Z,21.09
2019-02-10T14:13:29.616Z,21.12
2019-02-10T14:14:40.694Z,21.13
2019-02-10T14:15:51.770Z,21.13
2019-02-10T14:17:02.834Z,21.15
2019-02-10T14:18:13.903Z,21.17
2019-02-10T14:19:24.968Z,21.17
2019-02-10T14:20:36.031Z,21.18
2019-02-10T14:21:47.100Z,21.18
2019-02-10T14:22:58.179Z,21.19
2019-02-10T14:24:09.246Z,21.21
2019-02-10T14:25:20.326Z,21.20
2019-02-10T14:26:31.572Z,21.20
2019-02-10T14:27:42.635Z,21.19
2019-02-10T14:28:53.714Z,21.19
2019-02-10T14:30:04.771Z,21.19
2019-02-10T14:31:15.831Z,21.19
2019-02-10T14:32:26.898Z,21.19
2019-02-10T14:33:39.075Z,21.18
2019-02-10T14:34:49.045Z,21.17
2019-02-10T14:36:00.104Z,21.18
2019-02-10T14:37:11.162Z,21.18
2019-02-10T14:38:22.230Z,21.20
2019-02-10T14:39:33.315Z,21.23
2019-02-10T14:40:44.374Z,21.25
2019-02-10T14:41:55.436Z,21.24
2019-02-10T14:43:06.506Z,21.26
2019-02-10T14:44:17.618Z,21.27
2019-02-10T14:45:28.688Z,21.26
2019-02-10T14:46:39.740Z,21.23
2019-02-10T14:47:50.808Z,21.19
2019-02-10T14:49:01.894Z,21.14
2019-02-10T14:50:12.930Z,21.09
2019-02-10T14:51:25.076Z,21.05
2019-02-10T14:52:36.151Z,21.00
2019-02-10T14:53:47.208Z,20.96
2019-02-10T14:54:58.274Z,20.94
2019-02-10T14:56:09.325Z,20.91
2019-02-10T14:57:20.392Z,20.89
2019-02-10T14:58:31.446Z,20.88
2019-02-10T14:59:42.511Z,20.87
2019-02-10T15:00:53.571Z,20.87
2019-02-10T15:02:04.650Z,20.88
2019-02-10T15:03:15.705Z,20.89
2019-02-10T15:04:26.783Z,20.89
2019-02-10T15:05:37.850Z,20.89
2019-02-10T15:06:48.910Z,20.90
2019-02-10T15:07:59.968Z,20.91
2019-02-10T15:09:11.028Z,20.92
2019-02-10T15:10:22.091Z,20.93
2019-02-10T15:11:33.157Z,20.94
2019-02-10T15:12:44.217Z,20.95
2019-02-10T15:13:56.270Z,20.97
2019-02-10T15:15:07.527Z,20.98
2019-02-10T15:16:18.592Z,20.99
2019-02-10T15:17:29.877Z,21.01
2019-02-10T15:18:40.715Z,21.02
2019-02-10T15:19:52.209Z,21.03
2019-02-10T15:21:03.283Z,21.05
2019-02-10T15:22:14.338Z,21.07
2019-02-10T15:23:25.398Z,21.11
2019-02-10T15:24:36.628Z,21.12
2019-02-10T15:25:47.695Z,21.14
2019-02-10T15:26:59.612Z,21.17
2019-02-10T15:28:10.809Z,21.19
2019-02-10T15:29:21.876Z,21.22
2019-02-10T15:30:32.949Z,21.24
2019-02-10T15:31:44.006Z,21.26
2019-02-10T15:32:55.077Z,21.26
2019-02-10T15:34:06.140Z,21.24
2019-02-10T15:35:17.206Z,21.22
2019-02-10T15:36:28.261Z,21.17
2019-02-10T15:37:39.314Z,21.12
2019-02-10T15:38:50.363Z,21.09
2019-02-10T15:40:01.417Z,21.04
2019-02-10T15:41:12.474Z,21.01
2019-02-10T15:42:23.526Z,20.97
2019-02-10T15:43:35.592Z,20.93
2019-02-10T15:44:46.750Z,20.88
2019-02-10T15:45:57.817Z,20.84
2019-02-10T15:47:08.878Z,20.80
2019-02-10T15:48:19.945Z,20.76
2019-02-10T15:49:31.014Z,20.73
2019-02-10T15:50:42.082Z,20.70
2019-02-10T15:51:53.141Z,20.66
2019-02-10T15:53:04.191Z,20.63
2019-02-10T15:54:15.252Z,20.59
2019-02-10T15:55:26.295Z,20.56
2019-02-10T15:56:38.348Z,20.53
2019-02-10T15:57:49.401Z,20.49
2019-02-10T15:59:00.621Z,20.45
2019-02-10T16:00:11.677Z,20.43
2019-02-10T16:01:22.723Z,20.41
2019-02-10T16:02:33.786Z,20.38
2019-02-10T16:03:44.848Z,20.36
2019-02-10T16:04:55.906Z,20.35
2019-02-10T16:06:06.966Z,20.33
2019-02-10T16:07:18.016Z,20.32
2019-02-10T16:08:29.069Z,20.30
2019-02-10T16:09:40.125Z,20.28
2019-02-10T16:10:57.949Z,20.25
2019-02-10T16:12:02.587Z,20.22
2019-02-10T16:13:13.634Z,20.19
2019-02-10T16:14:24.702Z,20.18
2019-02-10T16:15:35.755Z,20.17
2019-02-10T16:16:46.815Z,20.16
2019-02-10T16:17:57.868Z,20.15
2019-02-10T16:19:08.918Z,20.14
2019-02-10T16:20:19.966Z,20.12
2019-02-10T16:21:31.008Z,20.12
2019-02-10T16:22:42.366Z,20.11
2019-02-10T16:23:53.414Z,20.10
2019-02-10T16:25:04.624Z,20.11
2019-02-10T16:26:15.694Z,20.10
2019-02-10T16:27:26.749Z,20.10
2019-02-10T16:28:37.801Z,20.10
2019-02-10T16:29:48.842Z,20.09
2019-02-10T16:30:59.896Z,20.10
2019-02-10T16:32:10.943Z,20.08
2019-02-10T16:33:21.999Z,20.08
2019-02-10T16:34:33.045Z,20.08
2019-02-10T16:35:44.091Z,20.07
2019-02-10T16:36:55.128Z,20.06
2019-02-10T16:38:06.173Z,20.06
2019-02-10T16:39:17.220Z,20.06
2019-02-10T16:40:28.269Z,20.05
2019-02-10T16:41:39.315Z,20.05
2019-02-10T16:42:50.434Z,20.05
2019-02-10T16:44:01.477Z,20.05
2019-02-10T16:45:12.557Z,20.03
2019-02-10T16:46:23.606Z,20.03
2019-02-10T16:47:34.662Z,20.03
2019-02-10T16:48:46.736Z,20.04
2019-02-10T16:49:57.752Z,20.03
2019-02-10T16:51:08.793Z,20.03
2019-02-10T16:52:19.848Z,20.02
2019-02-10T16:53:31.895Z,20.02
2019-02-10T16:54:42.949Z,20.03
2019-02-10T16:55:54.074Z,20.03
2019-02-10T16:57:05.126Z,20.03
2019-02-10T16:58:16.195Z,20.04
2019-02-10T16:59:27.231Z,20.04
2019-02-10T17:00:38.279Z,20.04
2019-02-10T17:01:49.334Z,20.04
2019-02-10T17:03:00.378Z,20.06
2019-02-10T17:04:11.424Z,20.07
2019-02-10T17:05:22.467Z,20.07
2019-02-10T17:06:33.510Z,20.08
2019-02-10T17:07:44.552Z,20.08
2019-02-10T17:08:55.891Z,20.08
2019-02-10T17:10:06.935Z,20.09
2019-02-10T17:11:17.990Z,20.10
2019-02-10T17:12:29.042Z,20.10
2019-02-10T17:13:40.131Z,20.10
2019-02-10T17:14:51.210Z,20.10
2019-02-10T17:16:05.109Z,20.12
2019-02-10T17:17:13.304Z,20.13
2019-02-10T17:18:24.346Z,20.14
2019-02-10T17:19:35.388Z,20.18
2019-02-10T17:20:46.446Z,20.23
2019-02-10T17:21:57.650Z,20.29
2019-02-10T17:23:08.702Z,20.35
2019-02-10T17:24:19.748Z,20.40
2019-02-10T17:25:30.805Z,20.44
2019-02-10T17:26:42.019Z,20.47
2019-02-10T17:27:53.068Z,20.51
2019-02-10T17:29:04.119Z,20.51
2019-02-10T17:30:15.162Z,20.50
2019-02-10T17:31:26.224Z,20.49
2019-02-10T17:32:37.277Z,20.47
2019-02-10T17:33:48.315Z,20.46
2019-02-10T17:34:59.364Z,20.44
2019-02-10T17:36:10.421Z,20.43
2019-02-10T17:37:21.622Z,20.42
2019-02-10T17:38:32.671Z,20.41
2019-02-10T17:39:43.734Z,20.40
2019-02-10T17:40:55.784Z,20.40
2019-02-10T17:42:06.856Z,20.39
2019-02-10T17:43:17.910Z,20.40
2019-02-10T17:44:28.953Z,20.39
2019-02-10T17:45:40.002Z,20.39
2019-02-10T17:46:51.053Z,20.37
2019-02-10T17:48:02.100Z,20.37
2019-02-10T17:49:13.151Z,20.37
2019-02-10T17:50:24.205Z,20.36
2019-02-10T17:51:35.273Z,20.37
2019-02-10T17:52:46.337Z,20.36
2019-02-10T17:53:57.390Z,20.35
2019-02-10T17:55:08.435Z,20.35
2019-02-10T17:56:19.646Z,20.35
2019-02-10T17:57:30.698Z,20.35
2019-02-10T17:58:41.749Z,20.35
2019-02-10T17:59:52.795Z,20.35
2019-02-10T18:01:03.845Z,20.36
2019-02-10T18:02:14.890Z,20.36
2019-02-10T18:03:25.938Z,20.36
2019-02-10T18:04:37.704Z,20.36
2019-02-10T18:05:48.207Z,20.35
2019-02-10T18:06:59.254Z,20.35
2019-02-10T18:08:10.306Z,20.33
2019-02-10T18:09:21.358Z,20.32
2019-02-10T18:10:32.488Z,20.32
2019-02-10T18:11:44.530Z,20.31
2019-02-10T18:12:55.577Z,20.30
2019-02-10T18:14:06.635Z,20.29
2019-02-10T18:15:17.696Z,20.30
2019-02-10T18:16:28.758Z,20.31
2019-02-10T18:17:39.809Z,20.29
2019-02-10T18:18:51.864Z,20.29
2019-02-10T18:20:02.897Z,20.29
2019-02-10T18:21:13.945Z,20.28
2019-02-10T18:22:24.993Z,20.28
2019-02-10T18:23:37.041Z,20.28
2019-02-10T18:24:48.091Z,20.28
2019-02-10T18:25:59.138Z,20.28
2019-02-10T18:27:10.200Z,20.28
2019-02-10T18:28:21.244Z,20.28
2019-02-10T18:29:36.458Z,20.27
2019-02-10T18:30:43.338Z,20.26
2019-02-10T18:31:54.374Z,20.28
2019-02-10T18:33:05.434Z,20.28
2019-02-10T18:34:16.496Z,20.28
2019-02-10T18:35:27.553Z,20.30
2019-02-10T18:36:38.606Z,20.29
2019-02-10T18:37:49.653Z,20.29
2019-02-10T18:39:00.700Z,20.29
2019-02-10T18:40:11.738Z,20.29
2019-02-10T18:41:22.785Z,20.29
2019-02-10T18:42:33.822Z,20.30
2019-02-10T18:43:44.907Z,20.30
2019-02-10T18:44:56.953Z,20.30
2019-02-10T18:46:07.991Z,20.30
2019-02-10T18:47:19.039Z,20.31
2019-02-10T18:48:30.387Z,20.31
2019-02-10T18:49:41.429Z,20.31
2019-02-10T18:50:52.483Z,20.31
2019-02-10T18:52:03.529Z,20.31
2019-02-10T18:53:14.582Z,20.31
2019-02-10T18:54:25.936Z,20.31
2019-02-10T18:55:36.979Z,20.31
2019-02-10T18:56:48.058Z,20.30
2019-02-10T18:57:59.104Z,20.30
2019-02-10T18:59:10.521Z,20.30
2019-02-10T19:00:21.561Z,20.29
2019-02-10T19:01:32.597Z,20.30
2019-02-10T19:02:43.768Z,20.30
2019-02-10T19:03:54.821Z,20.31
2019-02-10T19:05:05.860Z,20.31
2019-02-10T19:06:16.907Z,20.30
2019-02-10T19:07:28.959Z,20.30
2019-02-10T19:08:39.992Z,20.30
2019-02-10T19:09:51.057Z,20.29
2019-02-10T19:11:02.115Z,20.28
2019-02-10T19:12:13.630Z,20.25
2019-02-10T19:13:24.665Z,20.25
2019-02-10T19:14:35.730Z,20.24
2019-02-10T19:15:47.787Z,20.23
2019-02-10T19:16:58.834Z,20.23
2019-02-10T19:18:09.881Z,20.23
2019-02-10T19:19:20.924Z,20.22
2019-02-10T19:20:31.958Z,20.21
2019-02-10T19:21:44.004Z,20.20
2019-02-10T19:22:55.050Z,20.20
2019-02-10T19:24:06.094Z,20.17
2019-02-10T19:25:17.440Z,20.17
2019-02-10T19:26:28.487Z,20.15
2019-02-10T19:27:39.532Z,20.15
2019-02-10T19:28:50.563Z,20.12
2019-02-10T19:30:01.607Z,20.12
2019-02-10T19:31:12.645Z,20.11
2019-02-10T19:32:23.723Z,20.09
2019-02-10T19:33:35.704Z,20.07
2019-02-10T19:34:46.960Z,20.05
2019-02-10T19:35:58.008Z,20.02
2019-02-10T19:38:20.120Z,20.00
2019-02-10T19:39:31.257Z,19.99
2019-02-10T19:40:42.295Z,19.98
2019-02-10T19:41:55.616Z,19.97
2019-02-10T19:43:04.408Z,19.96
2019-02-10T19:44:15.453Z,19.94
2019-02-10T19:45:26.504Z,19.94
2019-02-10T19:46:37.551Z,19.93
2019-02-10T19:47:49.539Z,19.93
2019-02-10T19:49:00.578Z,19.92
2019-02-10T19:50:11.629Z,19.92
2019-02-10T19:51:22.662Z,19.90
2019-02-10T19:52:33.712Z,19.90
2019-02-10T19:53:44.819Z,19.89
2019-02-10T19:54:55.858Z,19.88
2019-02-10T19:56:06.906Z,19.87
2019-02-10T19:57:18.002Z,19.85
2019-02-10T19:58:29.039Z,19.83
2019-02-10T19:59:41.190Z,19.82
2019-02-10T20:00:52.319Z,19.82
2019-02-10T20:02:03.421Z,19.80
2019-02-10T20:03:14.462Z,19.79
2019-02-10T20:04:25.510Z,19.78
2019-02-10T20:05:36.551Z,19.77
2019-02-10T20:06:47.787Z,19.76
2019-02-10T20:07:58.827Z,19.74
2019-02-10T20:09:09.937Z,19.71
2019-02-10T20:10:20.976Z,19.70
2019-02-10T20:11:32.032Z,19.69
2019-02-10T20:12:43.400Z,19.68
2019-02-10T20:13:54.454Z,19.67
2019-02-10T20:15:05.680Z,19.66
2019-02-10T20:16:16.709Z,19.65
2019-02-10T20:17:28.048Z,19.63
2019-02-10T20:18:39.090Z,19.63
2019-02-10T20:19:50.142Z,19.61
2019-02-10T20:21:01.173Z,19.60
2019-02-10T20:22:12.232Z,19.59
2019-02-10T20:23:23.260Z,19.57
2019-02-10T20:24:34.294Z,19.56
2019-02-10T20:25:45.331Z,19.56
2019-02-10T20:26:56.371Z,19.53
2019-02-10T20:28:07.411Z,19.52
2019-02-10T20:29:18.449Z,19.51
2019-02-10T20:30:29.507Z,19.50
2019-02-10T20:31:40.862Z,19.48
2019-02-10T20:32:51.891Z,19.47
2019-02-10T20:34:02.928Z,19.45
2019-02-10T20:35:13.967Z,19.44
2019-02-10T20:36:26.007Z,19.43
2019-02-10T20:37:42.454Z,19.43
2019-02-10T20:38:48.087Z,19.41
2019-02-10T20:39:59.576Z,19.40
2019-02-10T20:41:10.916Z,19.39
2019-02-10T20:42:21.950Z,19.38
2019-02-10T20:43:32.978Z,19.36
2019-02-10T20:44:44.009Z,19.35
2019-02-10T20:45:55.045Z,19.35
2019-02-10T20:47:06.073Z,19.33
2019-02-10T20:48:17.108Z,19.32
2019-02-10T20:49:28.144Z,19.31
2019-02-10T20:50:39.177Z,19.30
2019-02-10T20:51:50.216Z,19.30
2019-02-10T20:53:01.235Z,19.29
2019-02-10T20:54:12.270Z,19.28
2019-02-10T20:55:23.306Z,19.30
2019-02-10T20:56:34.380Z,19.30
2019-02-10T20:57:45.389Z,19.29
2019-02-10T20:58:56.430Z,19.30
2019-02-10T21:00:07.478Z,19.30
2019-02-10T21:01:18.511Z,19.30
2019-02-10T21:02:29.661Z,19.29
2019-02-10T21:03:41.158Z,19.29
2019-02-10T21:04:52.219Z,19.28
2019-02-10T21:06:03.237Z,19.30
2019-02-10T21:07:14.277Z,19.29
2019-02-10T21:08:25.305Z,19.29
2019-02-10T21:09:36.341Z,19.28
2019-02-10T21:10:47.376Z,19.28
2019-02-10T21:11:58.448Z,19.27
2019-02-10T21:13:09.637Z,19.27
2019-02-10T21:14:20.675Z,19.28
2019-02-10T21:15:31.709Z,19.29
2019-02-10T21:16:42.803Z,19.26
2019-02-10T21:17:53.841Z,19.26
2019-02-10T21:19:04.868Z,19.25
2019-02-10T21:20:15.898Z,19.25
2019-02-10T21:21:26.936Z,19.25
2019-02-10T21:22:38.019Z,19.25
2019-02-10T21:23:49.029Z,19.24
2019-02-10T21:25:00.132Z,19.24
2019-02-10T21:26:11.115Z,19.24
2019-02-10T21:27:22.153Z,19.23
2019-02-10T21:28:33.187Z,19.22
2019-02-10T21:29:44.231Z,19.21
2019-02-10T21:30:56.294Z,19.19
2019-02-10T21:32:09.279Z,19.18
2019-02-10T21:33:20.330Z,19.16
2019-02-10T21:34:31.357Z,19.14
2019-02-10T21:35:42.393Z,19.13
2019-02-10T21:36:53.425Z,19.13
2019-02-10T21:38:04.457Z,19.14
2019-02-10T21:39:15.536Z,19.14
2019-02-10T21:40:26.571Z,19.15
2019-02-10T21:41:37.606Z,19.14
2019-02-10T21:42:48.654Z,19.15
2019-02-10T21:44:00.681Z,19.15
2019-02-10T21:45:11.727Z,19.11
2019-02-10T21:46:22.778Z,19.09
2019-02-10T21:47:33.849Z,19.08
2019-02-10T21:48:44.843Z,19.07
2019-02-10T21:49:55.875Z,19.06
2019-02-10T21:51:06.961Z,19.04
2019-02-10T21:52:17.987Z,19.02
2019-02-10T21:53:29.016Z,19.02
2019-02-10T21:54:40.047Z,19.02
2019-02-10T21:55:51.083Z,19.02
2019-02-10T21:57:02.116Z,19.01
2019-02-10T21:58:13.146Z,19.02
2019-02-10T21:59:24.178Z,19.03
2019-02-10T22:00:35.208Z,19.02
2019-02-10T22:01:46.233Z,19.02
2019-02-10T22:02:57.283Z,19.01
2019-02-10T22:04:08.304Z,19.00
2019-02-10T22:05:19.332Z,19.00
2019-02-10T22:06:30.376Z,19.00
2019-02-10T22:07:41.410Z,19.00
2019-02-10T22:08:52.441Z,19.00
2019-02-10T22:10:03.487Z,19.01
2019-02-10T22:11:14.525Z,19.01
2019-02-10T22:12:25.559Z,19.00
2019-02-10T22:13:36.589Z,19.00
2019-02-10T22:14:47.629Z,18.99
2019-02-10T22:15:58.664Z,18.98
2019-02-10T22:17:09.685Z,18.95
2019-02-10T22:18:20.719Z,18.94
2019-02-10T22:19:31.754Z,18.92
2019-02-10T22:20:42.782Z,18.90
2019-02-10T22:21:53.830Z,18.89
2019-02-10T22:23:04.859Z,18.88
2019-02-10T22:24:15.883Z,18.88
2019-02-10T22:25:27.220Z,18.88
2019-02-10T22:26:38.253Z,18.87
2019-02-10T22:27:49.275Z,18.87
2019-02-10T22:29:01.306Z,18.88
2019-02-10T22:30:12.340Z,18.88
2019-02-10T22:31:23.369Z,18.88
2019-02-10T22:32:34.441Z,18.88
2019-02-10T22:33:51.303Z,18.86
2019-02-10T22:34:56.502Z,18.85
2019-02-10T22:36:07.524Z,18.85
2019-02-10T22:37:18.751Z,18.84
2019-02-10T22:38:29.784Z,18.85
2019-02-10T22:39:40.805Z,18.83
2019-02-10T22:40:51.835Z,18.83
2019-02-10T22:42:02.856Z,18.82
2019-02-10T22:43:13.896Z,18.81
2019-02-10T22:44:24.923Z,18.80
2019-02-10T22:45:36.955Z,18.80
2019-02-10T22:46:47.982Z,18.80
2019-02-10T22:47:59.016Z,18.81
2019-02-10T22:49:10.054Z,18.82
2019-02-10T22:50:21.090Z,18.83
2019-02-10T22:51:32.123Z,18.83
2019-02-10T22:52:43.159Z,18.83
2019-02-10T22:53:54.181Z,18.83
2019-02-10T22:55:05.222Z,18.83
2019-02-10T22:56:16.256Z,18.82
2019-02-10T22:57:27.291Z,18.83
2019-02-10T22:58:38.340Z,18.82
2019-02-10T22:59:49.375Z,18.82
2019-02-10T23:01:00.422Z,18.82
2019-02-10T23:02:11.443Z,18.81
2019-02-10T23:03:22.481Z,18.78
2019-02-10T23:04:33.502Z,18.77
2019-02-10T23:05:44.529Z,18.77
2019-02-10T23:06:55.559Z,18.75
2019-02-10T23:08:06.582Z,18.74
2019-02-10T23:09:17.633Z,18.74
2019-02-10T23:10:28.666Z,18.75
2019-02-10T23:11:39.697Z,18.74
2019-02-10T23:12:53.787Z,18.75
2019-02-10T23:14:01.744Z,18.74
2019-02-10T23:15:12.862Z,18.75
2019-02-10T23:16:24.882Z,18.72
2019-02-10T23:17:35.914Z,18.70
2019-02-10T23:18:46.950Z,18.69
2019-02-10T23:19:59.007Z,18.69
2019-02-10T23:21:10.040Z,18.69
2019-02-10T23:22:21.073Z,18.70
2019-02-10T23:23:32.107Z,18.70
2019-02-10T23:24:43.124Z,18.70
2019-02-10T23:25:54.146Z,18.69
2019-02-10T23:27:05.170Z,18.69
2019-02-10T23:28:16.189Z,18.68
2019-02-10T23:29:27.215Z,18.68
2019-02-10T23:30:38.647Z,18.68
2019-02-10T23:31:49.671Z,18.66
2019-02-10T23:33:00.694Z,18.65
2019-02-10T23:34:11.724Z,18.63
2019-02-10T23:35:22.761Z,18.64
2019-02-10T23:36:33.774Z,18.64
2019-02-10T23:37:44.800Z,18.63
2019-02-10T23:38:55.824Z,18.63
2019-02-10T23:40:06.853Z,18.63
2019-02-10T23:41:17.876Z,18.61
2019-02-10T23:42:28.903Z,18.60
2019-02-10T23:43:39.924Z,18.59
2019-02-10T23:44:50.949Z,18.58
2019-02-10T23:46:01.976Z,18.58
2019-02-10T23:47:13.040Z,18.59
2019-02-10T23:48:24.029Z,18.56
2019-02-10T23:49:35.063Z,18.55
2019-02-10T23:50:46.087Z,18.55
2019-02-10T23:51:57.107Z,18.54
2019-02-10T23:53:08.133Z,18.55
2019-02-10T23:54:19.158Z,18.56
2019-02-10T23:55:30.194Z,18.55
2019-02-10T23:56:47.052Z,18.56
2019-02-10T23:57:52.238Z,18.54
2019-02-10T23:59:03.259Z,18.55
