createdAt,value
2024-04-10T00:00:16.090Z,2.88
2024-04-10T00:02:43.326Z,2.83
2024-04-10T00:05:10.772Z,3.00
2024-04-10T00:07:37.526Z,3.13
2024-04-10T00:10:04.715Z,2.90
2024-04-10T00:12:31.342Z,2.80
2024-04-10T00:14:57.974Z,3.15
2024-04-10T00:17:29.267Z,2.83
2024-04-10T00:19:56.058Z,3.20
2024-04-10T00:22:22.837Z,2.90
2024-04-10T00:24:52.902Z,2.85
2024-04-10T00:27:19.518Z,3.15
2024-04-10T00:29:46.115Z,3.00
2024-04-10T00:32:12.764Z,2.72
2024-04-10T00:34:39.434Z,3.20
2024-04-10T00:37:06.715Z,3.03
2024-04-10T00:39:33.592Z,2.90
2024-04-10T00:42:00.878Z,2.85
2024-04-10T00:44:27.692Z,2.47
2024-04-10T00:46:55.314Z,2.95
2024-04-10T00:49:22.647Z,3.13
2024-04-10T00:51:50.477Z,2.70
2024-04-10T00:54:19.281Z,3.00
2024-04-10T00:56:45.965Z,3.22
2024-04-10T00:59:12.753Z,3.13
2024-04-10T01:01:39.960Z,3.20
2024-04-10T01:04:06.852Z,3.10
2024-04-10T01:06:34.337Z,3.08
2024-04-10T01:09:00.960Z,3.13
2024-04-10T01:11:27.849Z,3.10
2024-04-10T01:13:54.646Z,3.22
2024-04-10T01:16:21.386Z,3.28
2024-04-10T01:18:48.035Z,3.20
2024-04-10T01:21:15.372Z,3.85
2024-04-10T01:23:42.017Z,3.08
2024-04-10T01:26:08.690Z,3.30
2024-04-10T01:28:35.307Z,3.85
2024-04-10T01:31:01.889Z,3.65
2024-04-10T01:33:28.852Z,3.35
2024-04-10T01:35:55.787Z,3.33
2024-04-10T01:38:24.810Z,3.38
2024-04-10T01:40:52.256Z,3.17
2024-04-10T01:43:19.076Z,3.38
2024-04-10T01:45:45.696Z,3.33
2024-04-10T01:48:12.575Z,3.65
2024-04-10T01:50:39.624Z,3.70
2024-04-10T01:53:06.621Z,3.65
2024-04-10T01:55:33.357Z,3.78
2024-04-10T01:58:00.288Z,4.30
2024-04-10T02:00:27.281Z,3.92
2024-04-10T02:02:54.577Z,4.20
2024-04-10T02:05:21.868Z,4.22
2024-04-10T02:07:48.668Z,4.65
2024-04-10T02:10:15.499Z,3.97
2024-04-10T02:12:42.238Z,4.35
2024-04-10T02:15:09.990Z,4.05
2024-04-10T02:17:37.002Z,4.03
2024-04-10T02:20:04.691Z,3.90
2024-04-10T02:22:31.316Z,4.22
2024-04-10T02:24:57.896Z,4.30
2024-04-10T02:27:24.472Z,4.15
2024-04-10T02:29:51.072Z,4.25
2024-04-10T02:32:17.746Z,4.32
2024-04-10T02:34:46.022Z,4.20
2024-04-10T02:37:13.231Z,4.47
2024-04-10T02:39:40.072Z,4.57
2024-04-10T02:42:06.780Z,3.97
2024-04-10T02:44:33.956Z,4.25
2024-04-10T02:47:00.733Z,4.10
2024-04-10T02:49:28.248Z,4.15
2024-04-10T02:51:54.885Z,4.25
2024-04-10T02:54:21.506Z,4.07
2024-04-10T02:56:48.131Z,3.72
2024-04-10T02:59:14.811Z,4.15
2024-04-10T03:01:41.615Z,4.35
2024-04-10T03:04:08.352Z,3.88
2024-04-10T03:06:35.153Z,4.13
2024-04-10T03:09:02.311Z,3.70
2024-04-10T03:11:29.210Z,3.92
2024-04-10T03:13:56.612Z,3.95
2024-04-10T03:16:23.489Z,4.18
2024-04-10T03:18:50.150Z,4.07
2024-04-10T03:21:17.292Z,3.78
2024-04-10T03:23:43.990Z,3.50
2024-04-10T03:26:10.800Z,4.00
2024-04-10T03:28:37.515Z,3.92
2024-04-10T03:31:08.440Z,3.50
2024-04-10T03:33:36.315Z,3.70
2024-04-10T03:36:05.500Z,3.28
2024-04-10T03:38:32.700Z,3.33
2024-04-10T03:40:59.451Z,3.70
2024-04-10T03:43:26.079Z,3.80
2024-04-10T03:45:54.203Z,3.72
2024-04-10T03:48:21.115Z,3.20
2024-04-10T03:50:48.029Z,3.78
2024-04-10T03:53:14.814Z,3.58
2024-04-10T03:55:41.533Z,3.20
2024-04-10T03:58:10.795Z,3.47
2024-04-10T04:00:37.542Z,3.15
2024-04-10T04:03:05.466Z,3.53
2024-04-10T04:05:32.728Z,3.20
2024-04-10T04:07:59.559Z,3.30
2024-04-10T04:10:26.229Z,3.47
2024-04-10T04:12:52.805Z,3.40
2024-04-10T04:15:19.379Z,3.40
2024-04-10T04:17:46.914Z,3.08
2024-04-10T04:20:14.403Z,3.60
2024-04-10T04:22:41.168Z,3.47
2024-04-10T04:25:08.249Z,2.80
2024-04-10T04:27:34.855Z,2.65
2024-04-10T04:30:01.751Z,2.25
2024-04-10T04:32:29.135Z,2.42
2024-04-10T04:34:56.130Z,2.45
2024-04-10T04:37:22.916Z,2.90
2024-04-10T04:39:49.580Z,2.92
2024-04-10T04:42:16.452Z,2.95
2024-04-10T04:44:43.223Z,2.05
2024-04-10T04:47:10.001Z,1.80
2024-04-10T04:49:36.824Z,1.90
2024-04-10T04:52:03.766Z,1.75
2024-04-10T04:54:30.592Z,1.88
2024-04-10T04:56:57.245Z,1.90
2024-04-10T04:59:24.079Z,1.88
2024-04-10T05:01:51.071Z,1.88
2024-04-10T05:04:36.420Z,2.20
2024-04-10T05:07:03.331Z,2.13
2024-04-10T05:09:29.948Z,1.67
2024-04-10T05:11:59.984Z,2.45
2024-04-10T05:14:27.435Z,1.67
2024-04-10T05:16:54.136Z,2.08
2024-04-10T05:19:20.777Z,1.90
2024-04-10T05:21:47.428Z,2.65
2024-04-10T05:24:14.282Z,2.55
2024-04-10T05:26:41.057Z,2.25
2024-04-10T05:29:07.708Z,2.15
2024-04-10T05:31:37.167Z,1.80
2024-04-10T05:34:03.803Z,2.45
2024-04-10T05:36:30.728Z,2.28
2024-04-10T05:39:01.668Z,3.30
2024-04-10T05:41:28.323Z,2.67
2024-04-10T05:43:54.966Z,3.47
2024-04-10T05:46:21.715Z,2.78
2024-04-10T05:48:48.416Z,2.10
2024-04-10T05:51:15.149Z,2.33
2024-04-10T05:53:42.337Z,2.35
2024-04-10T05:56:09.049Z,2.08
2024-04-10T05:58:36.931Z,2.20
2024-04-10T06:01:08.620Z,2.63
2024-04-10T06:03:35.967Z,2.38
2024-04-10T06:06:10.656Z,2.47
2024-04-10T06:08:37.555Z,2.72
2024-04-10T06:11:04.824Z,2.20
2024-04-10T06:13:31.871Z,3.08
2024-04-10T06:16:01.730Z,1.88
2024-04-10T06:18:28.443Z,1.80
2024-04-10T06:21:02.660Z,1.95
2024-04-10T06:23:31.269Z,2.13
2024-04-10T06:25:58.894Z,2.03
2024-04-10T06:28:26.494Z,2.08
2024-04-10T06:31:00.635Z,2.03
2024-04-10T06:33:27.514Z,2.13
2024-04-10T06:35:54.858Z,2.15
2024-04-10T06:38:21.511Z,2.10
2024-04-10T06:40:55.679Z,1.95
2024-04-10T06:43:22.568Z,2.15
2024-04-10T06:45:57.062Z,2.80
2024-04-10T06:48:23.984Z,2.20
2024-04-10T06:50:50.742Z,1.92
2024-04-10T06:53:17.649Z,2.45
2024-04-10T06:55:53.849Z,2.60
2024-04-10T06:58:20.465Z,1.90
2024-04-10T07:01:00.807Z,2.08
2024-04-10T07:03:28.637Z,2.25
2024-04-10T07:06:12.575Z,2.15
2024-04-10T07:08:45.458Z,2.65
2024-04-10T07:11:18.888Z,2.25
2024-04-10T07:13:51.790Z,5.35
2024-04-10T07:16:20.359Z,5.75
2024-04-10T07:18:47.878Z,2.42
2024-04-10T07:21:18.315Z,2.15
2024-04-10T07:23:48.210Z,2.17
2024-04-10T07:26:21.324Z,2.60
2024-04-10T07:28:51.602Z,2.70
2024-04-10T07:31:21.393Z,2.40
2024-04-10T07:33:52.659Z,2.53
2024-04-10T07:36:20.460Z,3.08
2024-04-10T07:38:47.533Z,2.60
2024-04-10T07:41:14.622Z,2.92
2024-04-10T07:43:42.517Z,2.35
2024-04-10T07:46:13.750Z,2.10
2024-04-10T07:51:14.311Z,2.30
2024-04-10T07:53:42.697Z,3.05
2024-04-10T07:56:10.978Z,2.22
2024-04-10T07:58:38.823Z,2.80
2024-04-10T08:01:06.053Z,2.35
2024-04-10T08:03:33.387Z,3.35
2024-04-10T08:06:05.642Z,2.63
2024-04-10T08:08:33.158Z,2.50
2024-04-10T08:11:04.212Z,2.60
2024-04-10T08:13:32.531Z,3.03
2024-04-10T08:16:06.167Z,3.45
2024-04-10T08:18:34.408Z,3.15
2024-04-10T08:21:09.391Z,3.13
2024-04-10T08:23:38.345Z,3.40
2024-04-10T08:26:16.946Z,3.85
2024-04-10T08:28:49.756Z,3.40
2024-04-10T08:31:18.617Z,2.45
2024-04-10T08:33:47.252Z,2.78
2024-04-10T08:36:15.982Z,2.95
2024-04-10T08:38:43.446Z,2.70
2024-04-10T08:41:15.187Z,3.08
2024-04-10T08:43:46.363Z,3.15
2024-04-10T08:46:14.336Z,2.75
2024-04-10T08:48:43.339Z,2.28
2024-04-10T08:51:15.079Z,2.85
2024-04-10T08:53:43.460Z,3.25
2024-04-10T08:56:15.182Z,3.38
2024-04-10T08:58:42.439Z,3.17
2024-04-10T09:01:09.145Z,2.70
2024-04-10T09:03:36.776Z,2.55
2024-04-10T09:06:10.143Z,2.17
2024-04-10T09:08:38.746Z,2.55
2024-04-10T09:11:05.950Z,2.55
2024-04-10T09:13:32.697Z,1.77
2024-04-10T09:16:00.317Z,2.30
2024-04-10T09:18:28.178Z,2.67
2024-04-10T09:21:12.101Z,2.15
2024-04-10T09:23:39.301Z,1.63
2024-04-10T09:26:07.382Z,2.78
2024-04-10T09:28:34.897Z,2.42
2024-04-10T09:31:01.798Z,1.90
2024-04-10T09:33:33.814Z,1.55
2024-04-10T09:36:02.755Z,1.80
2024-04-10T09:38:30.395Z,2.33
2024-04-10T09:41:03.589Z,1.85
2024-04-10T09:43:35.426Z,2.45
2024-04-10T09:46:04.300Z,2.47
2024-04-10T09:48:35.790Z,2.58
2024-04-10T09:51:07.031Z,2.17
2024-04-10T09:56:04.670Z,2.13
2024-04-10T09:58:35.666Z,2.20
2024-04-10T10:01:03.938Z,2.33
2024-04-10T10:03:31.669Z,3.17
2024-04-10T10:06:09.664Z,2.17
2024-04-10T10:08:37.357Z,2.08
2024-04-10T10:11:09.417Z,3.08
2024-04-10T10:13:45.014Z,2.30
2024-04-10T10:16:14.266Z,2.20
2024-04-10T10:18:41.318Z,2.80
2024-04-10T10:21:10.671Z,2.40
2024-04-10T10:23:39.728Z,3.30
2024-04-10T10:26:08.874Z,2.08
2024-04-10T10:28:40.357Z,2.50
2024-04-10T10:31:12.501Z,2.47
2024-04-10T10:33:42.545Z,1.92
2024-04-10T10:36:09.698Z,2.30
2024-04-10T10:38:36.961Z,2.17
2024-04-10T10:41:17.552Z,2.30
2024-04-10T10:43:45.916Z,2.13
2024-04-10T10:46:12.647Z,2.15
2024-04-10T10:48:39.480Z,2.45
2024-04-10T10:51:09.442Z,2.22
2024-04-10T10:53:36.370Z,2.20
2024-04-10T10:56:03.141Z,1.95
2024-04-10T10:58:30.803Z,1.70
2024-04-10T11:00:57.552Z,2.10
2024-04-10T11:03:29.903Z,4.18
2024-04-10T11:06:08.080Z,6.38
2024-04-10T11:08:34.961Z,2.03
2024-04-10T11:11:01.721Z,1.55
2024-04-10T11:13:28.404Z,1.30
2024-04-10T11:15:59.223Z,2.40
2024-04-10T11:18:26.334Z,2.40
2024-04-10T11:20:54.259Z,1.75
2024-04-10T11:23:21.324Z,1.92
2024-04-10T11:25:48.474Z,2.22
2024-04-10T11:28:15.113Z,2.00
2024-04-10T11:30:41.724Z,1.60
2024-04-10T11:33:09.091Z,1.67
2024-04-10T11:35:41.062Z,1.50
2024-04-10T11:38:07.861Z,2.30
2024-04-10T11:40:35.344Z,1.80
2024-04-10T11:43:02.613Z,1.65
2024-04-10T11:45:29.438Z,2.10
2024-04-10T11:47:57.017Z,1.55
2024-04-10T11:50:24.150Z,1.95
2024-04-10T11:52:50.962Z,2.00
2024-04-10T11:55:17.838Z,1.95
2024-04-10T11:57:46.490Z,2.45
2024-04-10T12:00:13.963Z,1.90
2024-04-10T12:02:40.777Z,1.77
2024-04-10T12:05:08.016Z,1.80
2024-04-10T12:07:35.126Z,1.85
2024-04-10T12:10:02.752Z,1.70
2024-04-10T12:12:30.363Z,1.98
2024-04-10T12:14:57.629Z,1.85
2024-04-10T12:17:24.763Z,1.88
2024-04-10T12:19:51.491Z,2.45
2024-04-10T12:22:18.070Z,2.10
2024-04-10T12:24:44.699Z,1.75
2024-04-10T12:27:11.276Z,1.67
2024-04-10T12:29:37.907Z,1.60
2024-04-10T12:32:06.380Z,2.05
2024-04-10T12:34:34.747Z,2.13
2024-04-10T12:37:20.144Z,2.22
2024-04-10T12:39:47.069Z,3.13
2024-04-10T12:42:13.696Z,1.67
2024-04-10T12:44:41.423Z,1.92
2024-04-10T12:47:09.360Z,2.42
2024-04-10T12:49:37.658Z,1.30
2024-04-10T12:52:04.665Z,1.30
2024-04-10T12:54:32.256Z,1.55
2024-04-10T12:56:59.617Z,2.00
2024-04-10T12:59:26.243Z,2.03
2024-04-10T13:01:55.196Z,1.67
2024-04-10T13:04:22.344Z,1.67
2024-04-10T13:06:49.159Z,1.63
2024-04-10T13:09:15.782Z,1.70
2024-04-10T13:11:42.763Z,1.77
2024-04-10T13:14:10.628Z,1.45
2024-04-10T13:16:38.326Z,2.10
2024-04-10T13:19:07.662Z,1.65
2024-04-10T13:21:34.361Z,1.95
2024-04-10T13:24:01.735Z,1.65
2024-04-10T13:26:29.858Z,1.50
2024-04-10T13:28:56.483Z,1.60
2024-04-10T13:31:23.713Z,1.20
2024-04-10T13:33:53.375Z,1.45
2024-04-10T13:36:21.972Z,1.90
2024-04-10T13:38:50.699Z,2.13
2024-04-10T13:41:19.486Z,1.65
2024-04-10T13:45:17.635Z,1.95
2024-04-10T13:47:44.562Z,1.42
2024-04-10T13:50:11.180Z,1.50
2024-04-10T13:52:38.115Z,2.08
2024-04-10T13:55:05.086Z,1.67
2024-04-10T13:57:32.848Z,1.80
2024-04-10T13:59:59.545Z,1.88
2024-04-10T14:02:26.309Z,1.42
2024-04-10T14:04:53.018Z,7.68
2024-04-10T14:07:20.378Z,2.88
2024-04-10T14:09:46.945Z,1.70
2024-04-10T14:12:13.652Z,1.48
2024-04-10T14:14:40.263Z,1.13
2024-04-10T14:17:15.612Z,1.40
2024-04-10T14:19:50.494Z,1.65
2024-04-10T14:22:17.091Z,1.83
2024-04-10T14:24:43.910Z,1.67
2024-04-10T14:27:10.611Z,1.63
2024-04-10T14:29:37.346Z,1.48
2024-04-10T14:32:04.354Z,1.70
2024-04-10T14:34:31.072Z,1.38
2024-04-10T14:36:57.878Z,1.25
2024-04-10T14:39:24.522Z,1.70
2024-04-10T14:41:51.379Z,1.35
2024-04-10T14:44:36.878Z,2.13
2024-04-10T14:47:03.701Z,1.80
2024-04-10T14:49:30.418Z,1.60
2024-04-10T14:51:56.994Z,1.35
2024-04-10T14:54:23.565Z,1.50
2024-04-10T14:56:50.236Z,1.35
2024-04-10T14:59:17.088Z,1.52
2024-04-10T15:01:44.365Z,1.30
2024-04-10T15:04:11.154Z,1.20
2024-04-10T15:06:39.073Z,1.70
2024-04-10T15:09:06.468Z,1.70
2024-04-10T15:11:33.342Z,1.50
2024-04-10T15:14:00.040Z,1.30
2024-04-10T15:16:27.314Z,1.52
2024-04-10T15:18:55.353Z,1.48
2024-04-10T15:21:22.905Z,1.65
2024-04-10T15:23:49.753Z,1.23
2024-04-10T15:26:16.863Z,1.52
2024-04-10T15:28:44.116Z,1.50
2024-04-10T15:31:13.412Z,1.23
2024-04-10T15:33:42.315Z,1.70
2024-04-10T15:36:14.800Z,1.27
2024-04-10T15:38:42.931Z,1.00
2024-04-10T15:41:11.214Z,1.50
2024-04-10T15:43:38.481Z,1.23
2024-04-10T15:46:05.852Z,1.55
2024-04-10T15:48:33.743Z,1.50
2024-04-10T15:51:04.566Z,1.65
2024-04-10T15:53:31.492Z,1.35
2024-04-10T15:56:09.155Z,1.30
2024-04-10T15:58:37.727Z,1.77
2024-04-10T16:01:07.762Z,2.85
2024-04-10T16:03:36.640Z,1.80
2024-04-10T16:06:07.701Z,1.40
2024-04-10T16:08:34.559Z,1.30
2024-04-10T16:11:01.310Z,1.17
2024-04-10T16:13:28.592Z,1.70
2024-04-10T16:16:04.883Z,1.85
2024-04-10T16:18:31.551Z,1.73
2024-04-10T16:21:05.699Z,1.48
2024-04-10T16:23:32.650Z,1.58
2024-04-10T16:26:12.859Z,1.52
2024-04-10T16:28:39.618Z,1.50
2024-04-10T16:31:07.907Z,1.20
2024-04-10T16:33:36.050Z,1.42
2024-04-10T16:36:10.787Z,1.63
2024-04-10T16:38:38.948Z,1.60
2024-04-10T16:41:05.928Z,1.20
2024-04-10T16:43:35.446Z,1.15
2024-04-10T16:46:05.898Z,1.80
2024-04-10T16:48:32.734Z,1.42
2024-04-10T16:51:01.383Z,1.73
2024-04-10T16:53:28.728Z,2.10
2024-04-10T16:55:56.273Z,1.80
2024-04-10T16:58:22.928Z,1.30
2024-04-10T17:00:49.677Z,1.83
2024-04-10T17:03:16.471Z,2.03
2024-04-10T17:05:43.214Z,1.30
2024-04-10T17:08:12.148Z,1.55
2024-04-10T17:10:40.515Z,1.55
2024-04-10T17:13:07.738Z,1.75
2024-04-10T17:15:34.770Z,1.83
2024-04-10T17:18:24.820Z,1.20
2024-04-10T17:21:14.349Z,1.50
2024-04-10T17:23:41.172Z,1.40
2024-04-10T17:26:08.376Z,1.50
2024-04-10T17:28:35.331Z,1.50
2024-04-10T17:31:06.702Z,1.55
2024-04-10T17:33:33.841Z,1.77
2024-04-10T17:36:02.707Z,1.58
2024-04-10T17:38:30.590Z,2.05
2024-04-10T17:41:02.124Z,1.83
2024-04-10T17:43:28.760Z,2.53
2024-04-10T17:45:58.816Z,2.83
2024-04-10T17:48:25.557Z,1.88
2024-04-10T17:50:52.187Z,2.47
2024-04-10T17:53:18.911Z,2.97
2024-04-10T17:55:45.522Z,3.08
2024-04-10T17:58:12.572Z,2.70
2024-04-10T18:00:39.389Z,3.00
2024-04-10T18:03:07.375Z,3.10
2024-04-10T18:05:34.290Z,3.25
2024-04-10T18:08:00.886Z,2.72
2024-04-10T18:10:29.129Z,3.42
2024-04-10T18:12:56.705Z,2.78
2024-04-10T18:15:23.701Z,2.95
2024-04-10T18:17:52.539Z,3.15
2024-04-10T18:20:20.721Z,3.03
2024-04-10T18:22:47.602Z,3.08
2024-04-10T18:25:14.209Z,2.90
2024-04-10T18:27:40.794Z,2.80
2024-04-10T18:30:08.125Z,3.38
2024-04-10T18:32:36.813Z,3.13
2024-04-10T18:35:03.848Z,3.60
2024-04-10T18:37:32.893Z,3.50
2024-04-10T18:39:59.664Z,2.80
2024-04-10T18:42:26.717Z,3.00
2024-04-10T18:44:53.421Z,3.22
2024-04-10T18:47:20.194Z,3.70
2024-04-10T18:49:48.468Z,2.92
2024-04-10T18:52:15.211Z,4.10
2024-04-10T18:54:41.789Z,3.47
2024-04-10T18:57:08.433Z,3.60
2024-04-10T18:59:35.030Z,3.67
2024-04-10T19:02:01.841Z,3.30
2024-04-10T19:04:28.847Z,3.60
2024-04-10T19:06:57.305Z,3.75
2024-04-10T19:09:24.881Z,3.50
2024-04-10T19:11:51.596Z,2.85
2024-04-10T19:14:19.844Z,4.20
2024-04-10T19:16:47.047Z,3.08
2024-04-10T19:19:13.688Z,3.00
2024-04-10T19:21:41.707Z,3.30
2024-04-10T19:24:10.467Z,3.55
2024-04-10T19:26:37.524Z,3.97
2024-04-10T19:29:04.492Z,3.10
2024-04-10T19:31:31.101Z,3.72
2024-04-10T19:33:57.813Z,4.32
2024-04-10T19:36:25.409Z,3.75
2024-04-10T19:38:52.093Z,4.10
2024-04-10T19:41:19.185Z,4.72
2024-04-10T19:43:51.009Z,3.72
2024-04-10T19:46:17.615Z,4.53
2024-04-10T19:48:44.994Z,4.72
2024-04-10T19:51:12.208Z,4.60
2024-04-10T19:53:42.711Z,4.30
2024-04-10T19:56:12.027Z,4.55
2024-04-10T19:58:40.631Z,3.90
2024-04-10T20:01:12.137Z,3.90
2024-04-10T20:03:42.792Z,3.85
2024-04-10T20:06:10.551Z,3.13
2024-04-10T20:08:41.373Z,4.25
2024-04-10T20:11:09.560Z,3.92
2024-04-10T20:13:36.507Z,3.90
2024-04-10T20:16:06.046Z,3.78
2024-04-10T20:18:34.803Z,3.22
2024-04-10T20:21:06.787Z,3.78
2024-04-10T20:23:35.823Z,3.72
2024-04-10T20:26:03.549Z,3.63
2024-04-10T20:28:32.016Z,4.70
2024-04-10T20:31:09.282Z,5.20
2024-04-10T20:33:38.166Z,6.95
2024-04-10T20:36:07.292Z,5.88
2024-04-10T20:38:34.517Z,5.25
2024-04-10T20:41:06.351Z,4.80
2024-04-10T20:43:34.761Z,4.53
2024-04-10T20:46:07.495Z,3.97
2024-04-10T20:48:36.081Z,4.45
2024-04-10T20:51:11.057Z,4.88
2024-04-10T20:53:38.426Z,4.93
2024-04-10T20:56:17.050Z,6.65
2024-04-10T20:58:44.004Z,7.15
2024-04-10T21:01:14.402Z,6.00
2024-04-10T21:03:43.124Z,6.68
2024-04-10T21:06:12.576Z,6.05
2024-04-10T21:08:59.038Z,6.13
2024-04-10T21:11:45.436Z,5.65
2024-04-10T21:14:31.360Z,5.97
2024-04-10T21:17:17.614Z,5.30
2024-04-10T21:20:03.746Z,4.80
2024-04-10T21:22:49.007Z,4.68
2024-04-10T21:25:39.314Z,4.28
2024-04-10T21:28:25.169Z,5.00
2024-04-10T21:31:10.367Z,5.10
2024-04-10T21:33:55.914Z,4.70
2024-04-10T21:36:41.010Z,3.30
2024-04-10T21:39:26.282Z,5.07
2024-04-10T21:42:11.852Z,8.20
2024-04-10T21:44:57.350Z,6.53
2024-04-10T21:47:44.519Z,4.63
2024-04-10T21:50:30.656Z,4.40
2024-04-10T21:53:15.819Z,3.97
2024-04-10T21:56:01.122Z,3.92
2024-04-10T21:58:46.593Z,3.58
2024-04-10T22:01:32.229Z,3.78
2024-04-10T22:04:19.357Z,3.28
2024-04-10T22:07:04.884Z,4.13
2024-04-10T22:09:31.615Z,3.90
2024-04-10T22:12:02.525Z,3.78
2024-04-10T22:14:29.345Z,5.00
2024-04-10T22:17:14.583Z,4.63
2024-04-10T22:19:59.893Z,4.05
2024-04-10T22:22:29.359Z,3.55
2024-04-10T22:24:57.191Z,3.53
2024-04-10T22:27:25.182Z,3.75
2024-04-10T22:29:51.833Z,3.17
2024-04-10T22:32:18.795Z,3.63
2024-04-10T22:34:45.871Z,3.60
2024-04-10T22:37:16.778Z,3.90
2024-04-10T22:39:45.151Z,4.10
2024-04-10T22:42:14.588Z,4.10
2024-04-10T22:44:41.967Z,4.00
2024-04-10T22:47:08.711Z,4.65
2024-04-10T22:49:35.607Z,4.63
2024-04-10T22:52:05.334Z,3.65
2024-04-10T22:54:31.939Z,4.40
2024-04-10T22:56:58.640Z,4.00
2024-04-10T22:59:25.405Z,4.18
2024-04-10T23:01:52.054Z,4.53
2024-04-10T23:04:18.783Z,4.93
2024-04-10T23:07:20.537Z,3.85
2024-04-10T23:09:32.456Z,4.10
2024-04-10T23:11:59.356Z,4.30
2024-04-10T23:14:26.079Z,4.38
2024-04-10T23:16:52.708Z,4.22
2024-04-10T23:19:21.441Z,4.07
2024-04-10T23:21:49.675Z,4.43
2024-04-10T23:24:16.259Z,3.65
2024-04-10T23:26:43.575Z,4.03
2024-04-10T23:29:10.276Z,4.15
2024-04-10T23:31:38.535Z,3.88
2024-04-10T23:34:05.431Z,3.50
2024-04-10T23:36:32.195Z,3.80
2024-04-10T23:38:59.176Z,3.58
2024-04-10T23:41:25.883Z,3.72
2024-04-10T23:43:52.824Z,3.78
2024-04-10T23:46:19.510Z,3.83
2024-04-10T23:48:46.468Z,3.72
2024-04-10T23:51:13.216Z,4.10
2024-04-10T23:53:40.046Z,4.18
2024-04-10T23:56:07.735Z,3.90
2024-04-10T23:58:38.148Z,3.75
