createdAt,value
2018-06-04T04:10:15.483Z,1008.93
2018-06-04T04:10:41.000Z,1008.93
2018-06-04T04:11:06.467Z,1008.94
2018-06-04T04:11:32.075Z,1008.98
2018-06-04T04:11:57.544Z,1008.99
2018-06-04T04:12:23.032Z,1008.99
2018-06-04T04:12:48.448Z,1008.95
2018-06-04T04:13:13.940Z,1008.98
2018-06-04T04:13:39.405Z,1009
2018-06-04T04:14:04.841Z,1008.96
2018-06-04T04:14:30.302Z,1008.98
2018-06-04T04:14:55.799Z,1008.98
2018-06-04T04:15:21.239Z,1008.97
2018-06-04T04:15:46.737Z,1008.98
2018-06-04T04:16:12.192Z,1009
2018-06-04T04:16:37.728Z,1009.02
2018-06-04T04:17:03.123Z,1008.99
2018-06-04T04:17:28.583Z,1009.01
2018-06-04T04:17:54.043Z,1008.97
2018-06-04T04:18:19.511Z,1008.94
2018-06-04T04:18:44.949Z,1008.95
2018-06-04T04:19:10.469Z,1008.93
2018-06-04T04:19:35.951Z,1008.95
2018-06-04T04:20:01.432Z,1008.97
2018-06-04T04:20:26.872Z,1008.97
2018-06-04T04:20:52.350Z,1008.97
2018-06-04T04:21:17.816Z,1009
2018-06-04T04:21:43.303Z,1008.97
2018-06-04T04:22:08.755Z,1008.95
2018-06-04T04:22:34.195Z,1008.97
2018-06-04T04:22:59.702Z,1008.99
2018-06-04T04:23:25.168Z,1008.98
2018-06-04T04:23:50.612Z,1009.04
2018-06-04T04:24:16.098Z,1008.98
2018-06-04T04:24:41.548Z,1009.02
2018-06-04T04:25:07.059Z,1008.99
2018-06-04T04:25:32.485Z,1009
2018-06-04T04:25:57.984Z,1009.01
2018-06-04T04:26:23.447Z,1009.01
2018-06-04T04:26:48.877Z,1008.97
2018-06-04T04:27:14.314Z,1008.95
2018-06-04T04:27:39.796Z,1008.98
2018-06-04T04:28:05.273Z,1008.98
2018-06-04T04:28:30.758Z,1008.98
2018-06-04T04:28:56.232Z,1008.95
2018-06-04T04:29:21.731Z,1009
2018-06-04T04:29:47.206Z,1008.96
2018-06-04T04:30:12.663Z,1008.96
2018-06-04T04:30:38.149Z,1008.99
2018-06-04T04:31:03.656Z,1008.96
2018-06-04T04:31:29.162Z,1008.97
2018-06-04T04:31:54.585Z,1008.92
2018-06-04T04:32:20.044Z,1008.97
2018-06-04T04:32:45.578Z,1008.97
2018-06-04T04:33:11.045Z,1008.95
2018-06-04T04:33:36.485Z,1008.98
2018-06-04T04:34:01.979Z,1008.91
2018-06-04T04:34:27.536Z,1008.97
2018-06-04T04:34:52.982Z,1008.92
2018-06-04T04:35:18.535Z,1008.94
2018-06-04T04:35:43.915Z,1008.92
2018-06-04T04:36:09.347Z,1008.89
2018-06-04T04:36:34.881Z,1008.91
2018-06-04T04:37:00.255Z,1008.92
2018-06-04T04:37:25.732Z,1008.94
2018-06-04T04:37:51.204Z,1008.91
2018-06-04T04:38:16.664Z,1008.89
2018-06-04T04:38:42.115Z,1008.9
2018-06-04T04:39:07.592Z,1008.89
2018-06-04T04:39:33.087Z,1008.91
2018-06-04T04:39:58.635Z,1008.9
2018-06-04T04:40:24.070Z,1008.92
2018-06-04T04:40:49.605Z,1008.86
2018-06-04T04:41:15.036Z,1008.89
2018-06-04T04:41:40.498Z,1008.89
2018-06-04T04:42:05.963Z,1008.86
2018-06-04T04:42:31.470Z,1008.9
2018-06-04T04:42:56.913Z,1008.87
2018-06-04T04:43:22.373Z,1008.88
2018-06-04T04:43:47.855Z,1008.87
2018-06-04T04:44:13.319Z,1008.84
2018-06-04T04:44:38.810Z,1008.85
2018-06-04T04:45:04.234Z,1008.84
2018-06-04T04:45:29.689Z,1008.81
2018-06-04T04:45:55.144Z,1008.85
2018-06-04T04:46:20.680Z,1008.85
2018-06-04T04:46:46.141Z,1008.82
2018-06-04T04:47:11.542Z,1008.83
2018-06-04T04:47:37.046Z,1008.85
2018-06-04T04:48:02.497Z,1008.88
2018-06-04T04:48:28.043Z,1008.89
2018-06-04T04:48:53.537Z,1008.85
2018-06-04T04:49:19.040Z,1008.87
2018-06-04T04:49:44.520Z,1008.88
2018-06-04T04:50:10.012Z,1008.9
2018-06-04T04:50:35.470Z,1008.87
2018-06-04T04:51:00.925Z,1008.94
2018-06-04T04:51:26.426Z,1008.89
2018-06-04T04:51:51.910Z,1008.92
2018-06-04T04:52:17.345Z,1008.9
2018-06-04T04:52:42.854Z,1008.87
2018-06-04T04:53:08.313Z,1008.93
2018-06-04T04:53:33.810Z,1008.91
2018-06-04T04:53:59.320Z,1008.9
2018-06-04T04:54:24.727Z,1008.89
2018-06-04T04:54:50.257Z,1008.87
2018-06-04T04:55:15.775Z,1008.87
2018-06-04T04:55:41.183Z,1008.92
2018-06-04T04:56:06.606Z,1008.92
2018-06-04T04:56:32.083Z,1008.9
2018-06-04T04:56:57.593Z,1008.9
2018-06-04T04:57:22.977Z,1008.89
2018-06-04T04:57:48.444Z,1008.91
2018-06-04T04:58:13.890Z,1008.87
2018-06-04T04:58:39.369Z,1008.9
2018-06-04T04:59:04.875Z,1008.91
2018-06-04T04:59:30.358Z,1008.87
2018-06-04T04:59:55.821Z,1008.9
2018-06-04T05:01:09.641Z,1008.85
2018-06-04T05:01:35.097Z,1008.88
2018-06-04T05:02:00.570Z,1008.84
2018-06-04T05:02:26.033Z,1008.85
2018-06-04T05:02:51.492Z,1008.82
2018-06-04T05:03:17.008Z,1008.8
2018-06-04T05:03:42.422Z,1008.87
2018-06-04T05:04:07.907Z,1008.82
2018-06-04T05:04:33.374Z,1008.84
2018-06-04T05:04:58.850Z,1008.85
2018-06-04T05:05:24.321Z,1008.85
2018-06-04T05:05:50.086Z,1008.84
2018-06-04T05:06:15.823Z,1008.83
2018-06-04T05:06:41.418Z,1008.86
2018-06-04T05:07:07.098Z,1008.85
2018-06-04T05:07:33.121Z,1008.82
2018-06-04T05:07:58.736Z,1008.84
2018-06-04T05:08:24.503Z,1008.87
2018-06-04T05:08:50.294Z,1008.91
2018-06-04T05:09:16.171Z,1008.88
2018-06-04T05:09:42.136Z,1008.87
2018-06-04T05:10:07.533Z,1008.86
2018-06-04T05:10:33.180Z,1008.89
2018-06-04T05:10:58.811Z,1008.88
2018-06-04T05:11:24.324Z,1008.9
2018-06-04T05:11:49.805Z,1008.87
2018-06-04T05:12:15.285Z,1008.89
2018-06-04T05:12:41.039Z,1008.89
2018-06-04T05:13:06.500Z,1008.84
2018-06-04T05:13:31.949Z,1008.86
2018-06-04T05:13:57.442Z,1008.89
2018-06-04T05:14:22.926Z,1008.84
2018-06-04T05:14:48.373Z,1008.83
2018-06-04T05:15:13.907Z,1008.82
2018-06-04T05:15:39.384Z,1008.83
2018-06-04T05:16:04.897Z,1008.88
2018-06-04T05:16:30.386Z,1008.87
2018-06-04T05:16:55.917Z,1008.83
2018-06-04T05:17:21.355Z,1008.82
2018-06-04T05:17:46.880Z,1008.88
2018-06-04T05:18:12.376Z,1008.87
2018-06-04T05:18:37.838Z,1008.86
2018-06-04T05:19:03.341Z,1008.83
2018-06-04T05:19:28.770Z,1008.84
2018-06-04T05:19:54.269Z,1008.84
2018-06-04T05:20:19.788Z,1008.83
2018-06-04T05:20:45.240Z,1008.81
2018-06-04T05:21:10.749Z,1008.83
2018-06-04T05:21:36.192Z,1008.82
2018-06-04T05:22:01.662Z,1008.82
2018-06-04T05:22:27.194Z,1008.84
2018-06-04T05:22:52.631Z,1008.86
2018-06-04T05:24:01.329Z,1008.84
2018-06-04T05:24:26.793Z,1008.83
2018-06-04T05:25:45.670Z,1008.85
2018-06-04T05:26:11.139Z,1008.86
2018-06-04T05:26:36.603Z,1008.87
2018-06-04T05:27:02.070Z,1008.9
2018-06-04T05:27:27.578Z,1008.88
2018-06-04T05:27:53.038Z,1008.87
2018-06-04T05:28:18.493Z,1008.88
2018-06-04T05:28:44.014Z,1008.9
2018-06-04T05:29:09.472Z,1008.87
2018-06-04T05:29:34.974Z,1008.94
2018-06-04T05:30:00.473Z,1008.9
2018-06-04T05:30:25.989Z,1008.89
2018-06-04T05:30:51.411Z,1008.89
2018-06-04T05:31:16.907Z,1008.92
2018-06-04T05:31:42.486Z,1008.93
2018-06-04T05:32:07.939Z,1008.92
2018-06-04T05:32:33.452Z,1008.91
2018-06-04T05:32:58.840Z,1008.94
2018-06-04T05:33:24.383Z,1008.94
2018-06-04T05:33:49.858Z,1008.92
2018-06-04T05:34:15.366Z,1008.94
2018-06-04T05:34:40.844Z,1008.9
2018-06-04T05:35:06.339Z,1008.95
2018-06-04T05:35:31.791Z,1008.95
2018-06-04T05:35:57.258Z,1008.91
2018-06-04T05:36:22.693Z,1008.86
2018-06-04T05:36:48.229Z,1008.91
2018-06-04T05:37:13.642Z,1008.93
2018-06-04T05:37:39.215Z,1008.91
2018-06-04T05:38:04.632Z,1008.89
2018-06-04T05:38:30.116Z,1008.9
2018-06-04T05:38:55.611Z,1008.88
2018-06-04T05:39:21.031Z,1008.87
2018-06-04T05:39:46.513Z,1008.87
2018-06-04T05:40:11.972Z,1008.87
2018-06-04T05:40:37.437Z,1008.9
2018-06-04T05:41:02.960Z,1008.88
2018-06-04T05:41:28.407Z,1008.89
2018-06-04T05:41:53.909Z,1008.9
2018-06-04T05:42:19.398Z,1008.92
2018-06-04T05:42:44.811Z,1008.89
2018-06-04T05:43:10.310Z,1008.9
2018-06-04T05:43:35.722Z,1008.95
2018-06-04T05:44:01.261Z,1008.94
2018-06-04T05:44:26.687Z,1008.94
2018-06-04T05:44:52.221Z,1008.92
2018-06-04T05:45:17.699Z,1008.97
2018-06-04T05:45:43.129Z,1008.97
2018-06-04T05:46:08.771Z,1008.96
2018-06-04T05:46:34.181Z,1008.95
2018-06-04T05:46:59.645Z,1008.98
2018-06-04T05:47:25.130Z,1008.96
2018-06-04T05:47:50.579Z,1008.97
2018-06-04T05:48:16.064Z,1008.94
2018-06-04T05:48:41.497Z,1008.94
2018-06-04T05:49:06.979Z,1008.92
2018-06-04T05:49:32.463Z,1008.97
2018-06-04T05:49:57.957Z,1008.95
2018-06-04T05:50:23.357Z,1008.96
2018-06-04T05:50:48.879Z,1008.95
2018-06-04T05:51:14.329Z,1008.95
2018-06-04T05:51:39.807Z,1008.92
2018-06-04T05:52:05.243Z,1008.92
2018-06-04T05:52:30.712Z,1008.91
2018-06-04T05:52:56.235Z,1008.9
2018-06-04T05:53:21.658Z,1008.88
2018-06-04T05:53:47.135Z,1008.85
2018-06-04T05:54:12.660Z,1008.85
2018-06-04T05:54:38.120Z,1008.87
2018-06-04T05:55:03.583Z,1008.87
2018-06-04T05:55:29.084Z,1008.86
2018-06-04T05:55:54.602Z,1008.88
2018-06-04T05:56:20.159Z,1008.84
2018-06-04T05:56:45.528Z,1008.84
2018-06-04T05:57:11.008Z,1008.86
2018-06-04T05:57:36.448Z,1008.84
2018-06-04T05:58:01.945Z,1008.83
2018-06-04T05:58:27.392Z,1008.84
2018-06-04T05:58:52.907Z,1008.84
2018-06-04T05:59:18.384Z,1008.84
2018-06-04T05:59:43.871Z,1008.84
2018-06-04T06:00:09.370Z,1008.81
2018-06-04T06:00:34.826Z,1008.82
2018-06-04T06:01:00.325Z,1008.79
2018-06-04T06:01:25.921Z,1008.8
2018-06-04T06:01:51.364Z,1008.77
2018-06-04T06:02:16.831Z,1008.77
2018-06-04T06:02:42.294Z,1008.82
2018-06-04T06:03:07.734Z,1008.78
2018-06-04T06:03:33.220Z,1008.82
2018-06-04T06:03:58.703Z,1008.77
2018-06-04T06:04:24.170Z,1008.82
2018-06-04T06:04:49.650Z,1008.78
2018-06-04T06:05:15.136Z,1008.76
2018-06-04T06:05:40.623Z,1008.77
2018-06-04T06:06:06.096Z,1008.77
2018-06-04T06:06:31.663Z,1008.77
2018-06-04T06:06:57.169Z,1008.75
2018-06-04T06:07:22.612Z,1008.77
2018-06-04T06:07:48.147Z,1008.78
2018-06-04T06:08:13.644Z,1008.77
2018-06-04T06:08:39.149Z,1008.72
2018-06-04T06:09:04.566Z,1008.76
2018-06-04T06:09:30.075Z,1008.72
2018-06-04T06:09:55.587Z,1008.68
2018-06-04T06:10:21.076Z,1008.73
2018-06-04T06:10:46.557Z,1008.7
2018-06-04T06:11:12.021Z,1008.68
2018-06-04T06:11:37.456Z,1008.73
2018-06-04T06:12:02.964Z,1008.72
2018-06-04T06:12:28.504Z,1008.71
2018-06-04T06:12:53.960Z,1008.72
2018-06-04T06:13:19.471Z,1008.72
2018-06-04T06:13:44.947Z,1008.7
2018-06-04T06:14:10.417Z,1008.67
2018-06-04T06:14:35.841Z,1008.69
2018-06-04T06:15:01.366Z,1008.71
2018-06-04T06:15:26.831Z,1008.72
2018-06-04T06:15:52.315Z,1008.72
2018-06-04T06:16:17.831Z,1008.72
2018-06-04T06:16:43.290Z,1008.73
2018-06-04T06:17:08.808Z,1008.7
2018-06-04T06:17:34.321Z,1008.75
2018-06-04T06:17:59.749Z,1008.74
2018-06-04T06:18:25.250Z,1008.69
2018-06-04T06:18:50.701Z,1008.74
2018-06-04T06:19:16.189Z,1008.68
2018-06-04T06:19:41.650Z,1008.7
2018-06-04T06:20:07.141Z,1008.7
2018-06-04T06:20:32.655Z,1008.67
2018-06-04T06:20:58.080Z,1008.72
2018-06-04T06:21:23.598Z,1008.71
2018-06-04T06:21:49.046Z,1008.75
2018-06-04T06:22:14.501Z,1008.72
2018-06-04T06:22:39.969Z,1008.71
2018-06-04T06:23:05.457Z,1008.67
2018-06-04T06:23:30.965Z,1008.66
2018-06-04T06:23:56.393Z,1008.69
2018-06-04T06:24:21.910Z,1008.66
2018-06-04T06:24:47.400Z,1008.67
2018-06-04T06:25:12.852Z,1008.68
2018-06-04T06:25:38.351Z,1008.66
2018-06-04T06:26:03.760Z,1008.67
2018-06-04T06:26:29.285Z,1008.67
2018-06-04T06:26:54.701Z,1008.69
2018-06-04T06:27:20.221Z,1008.66
2018-06-04T06:27:45.666Z,1008.66
2018-06-04T06:28:11.154Z,1008.63
2018-06-04T06:28:36.636Z,1008.65
2018-06-04T06:29:02.044Z,1008.64
2018-06-04T06:29:27.486Z,1008.68
2018-06-04T06:29:53.026Z,1008.65
2018-06-04T06:30:18.482Z,1008.63
2018-06-04T06:30:43.991Z,1008.64
2018-06-04T06:31:09.435Z,1008.61
2018-06-04T06:31:34.951Z,1008.63
2018-06-04T06:32:00.445Z,1008.65
2018-06-04T06:32:25.862Z,1008.62
2018-06-04T06:32:51.459Z,1008.64
2018-06-04T06:33:16.903Z,1008.64
2018-06-04T06:33:42.341Z,1008.63
2018-06-04T06:34:07.856Z,1008.63
2018-06-04T06:34:33.342Z,1008.68
2018-06-04T06:34:58.850Z,1008.68
2018-06-04T06:35:24.286Z,1008.66
2018-06-04T06:35:49.743Z,1008.65
2018-06-04T06:36:15.190Z,1008.65
2018-06-04T06:36:40.770Z,1008.65
2018-06-04T06:37:07.803Z,1008.63
2018-06-04T06:37:33.355Z,1008.62
2018-06-04T06:37:58.836Z,1008.62
2018-06-04T06:38:24.325Z,1008.64
2018-06-04T06:38:49.766Z,1008.66
2018-06-04T06:39:15.257Z,1008.66
2018-06-04T06:39:40.706Z,1008.66
2018-06-04T06:40:07.025Z,1008.69
2018-06-04T06:40:32.636Z,1008.66
2018-06-04T06:40:58.074Z,1008.72
2018-06-04T06:41:23.853Z,1008.67
2018-06-04T06:41:49.583Z,1008.7
2018-06-04T06:42:14.867Z,1008.68
2018-06-04T06:42:40.537Z,1008.69
2018-06-04T06:43:05.927Z,1008.65
2018-06-04T06:43:31.393Z,1008.64
2018-06-04T06:43:56.885Z,1008.69
2018-06-04T06:44:22.391Z,1008.64
2018-06-04T06:44:47.894Z,1008.65
2018-06-04T06:45:13.461Z,1008.65
2018-06-04T06:45:38.902Z,1008.64
2018-06-04T06:46:04.373Z,1008.61
2018-06-04T06:46:29.832Z,1008.59
2018-06-04T06:46:55.306Z,1008.61
2018-06-04T06:47:20.846Z,1008.58
2018-06-04T06:47:46.271Z,1008.63
2018-06-04T06:48:11.939Z,1008.6
2018-06-04T06:48:37.365Z,1008.6
2018-06-04T06:49:02.850Z,1008.61
2018-06-04T06:49:28.338Z,1008.58
2018-06-04T06:49:53.862Z,1008.55
2018-06-04T06:50:19.429Z,1008.54
2018-06-04T06:50:45.178Z,1008.59
2018-06-04T06:51:10.856Z,1008.6
2018-06-04T06:51:36.904Z,1008.56
2018-06-04T06:52:02.405Z,1008.57
2018-06-04T06:52:27.880Z,1008.61
2018-06-04T06:52:53.390Z,1008.62
2018-06-04T06:53:19.045Z,1008.59
2018-06-04T06:53:44.362Z,1008.62
2018-06-04T06:54:09.951Z,1008.61
2018-06-04T06:54:35.509Z,1008.6
2018-06-04T06:55:01.004Z,1008.61
2018-06-04T06:55:26.527Z,1008.59
2018-06-04T06:55:52.438Z,1008.57
2018-06-04T06:56:17.706Z,1008.6
2018-06-04T06:56:43.157Z,1008.55
2018-06-04T06:57:08.633Z,1008.57
2018-06-04T06:57:34.141Z,1008.58
2018-06-04T06:57:59.629Z,1008.59
2018-06-04T06:58:25.091Z,1008.56
2018-06-04T06:58:50.527Z,1008.54
2018-06-04T06:59:16.028Z,1008.54
2018-06-04T06:59:41.472Z,1008.51
2018-06-04T07:00:06.933Z,1008.53
2018-06-04T07:00:32.429Z,1008.54
2018-06-04T07:00:57.882Z,1008.56
2018-06-04T07:01:23.364Z,1008.54
2018-06-04T07:01:48.831Z,1008.54
2018-06-04T07:02:14.263Z,1008.56
2018-06-04T07:02:39.713Z,1008.58
2018-06-04T07:03:05.204Z,1008.57
2018-06-04T07:03:30.745Z,1008.55
2018-06-04T07:03:56.199Z,1008.55
2018-06-04T07:04:21.672Z,1008.59
2018-06-04T07:04:47.193Z,1008.55
2018-06-04T07:05:12.658Z,1008.54
2018-06-04T07:05:38.114Z,1008.59
2018-06-04T07:06:03.628Z,1008.57
2018-06-04T07:06:29.094Z,1008.58
2018-06-04T07:06:54.564Z,1008.56
2018-06-04T07:07:20.097Z,1008.54
2018-06-04T07:07:45.504Z,1008.56
2018-06-04T07:08:10.984Z,1008.54
2018-06-04T07:08:36.502Z,1008.58
2018-06-04T07:09:01.948Z,1008.61
2018-06-04T07:09:27.389Z,1008.6
2018-06-04T07:09:52.859Z,1008.6
2018-06-04T07:10:18.346Z,1008.58
2018-06-04T07:10:43.825Z,1008.58
2018-06-04T07:11:09.370Z,1008.6
2018-06-04T07:11:34.869Z,1008.59
2018-06-04T07:12:00.364Z,1008.58
2018-06-04T07:12:25.840Z,1008.58
2018-06-04T07:12:51.316Z,1008.56
2018-06-04T07:13:17.164Z,1008.55
2018-06-04T07:13:42.576Z,1008.61
2018-06-04T07:14:08.154Z,1008.56
2018-06-04T07:14:33.684Z,1008.58
2018-06-04T07:14:59.357Z,1008.59
2018-06-04T07:15:25.778Z,1008.6
2018-06-04T07:15:51.298Z,1008.58
2018-06-04T07:16:16.791Z,1008.61
2018-06-04T07:16:42.271Z,1008.57
2018-06-04T07:17:07.787Z,1008.61
2018-06-04T07:17:33.360Z,1008.56
2018-06-04T07:17:58.904Z,1008.58
2018-06-04T07:18:24.584Z,1008.61
2018-06-04T07:18:50.155Z,1008.59
2018-06-04T07:19:15.625Z,1008.54
2018-06-04T07:19:41.070Z,1008.57
2018-06-04T07:20:06.762Z,1008.54
2018-06-04T07:20:32.759Z,1008.57
2018-06-04T07:21:00.238Z,1008.57
2018-06-04T07:21:26.791Z,1008.59
2018-06-04T07:21:53.148Z,1008.59
2018-06-04T07:22:18.741Z,1008.61
2018-06-04T07:22:44.586Z,1008.58
2018-06-04T07:23:10.294Z,1008.57
2018-06-04T07:23:35.961Z,1008.56
2018-06-04T07:24:01.406Z,1008.58
2018-06-04T07:24:26.975Z,1008.58
2018-06-04T07:24:52.800Z,1008.61
2018-06-04T07:25:18.354Z,1008.61
2018-06-04T07:25:44.465Z,1008.61
2018-06-04T07:26:10.247Z,1008.62
2018-06-04T07:26:35.679Z,1008.59
2018-06-04T07:27:01.349Z,1008.61
2018-06-04T07:27:26.830Z,1008.64
2018-06-04T07:27:52.256Z,1008.61
2018-06-04T07:28:18.077Z,1008.57
2018-06-04T07:28:43.455Z,1008.54
2018-06-04T07:29:08.938Z,1008.56
2018-06-04T07:29:34.488Z,1008.58
2018-06-04T07:29:59.965Z,1008.54
2018-06-04T07:30:25.393Z,1008.51
2018-06-04T07:30:50.940Z,1008.55
2018-06-04T07:31:16.362Z,1008.55
2018-06-04T07:31:41.849Z,1008.56
2018-06-04T07:32:07.374Z,1008.51
2018-06-04T07:32:32.980Z,1008.54
2018-06-04T07:32:58.475Z,1008.55
2018-06-04T07:33:24.029Z,1008.57
2018-06-04T07:33:49.412Z,1008.59
2018-06-04T07:34:14.936Z,1008.56
2018-06-04T07:34:40.373Z,1008.58
2018-06-04T07:35:06.033Z,1008.57
2018-06-04T07:35:31.438Z,1008.55
2018-06-04T07:35:56.925Z,1008.56
2018-06-04T07:36:22.394Z,1008.57
2018-06-04T07:36:48.059Z,1008.57
2018-06-04T07:37:13.473Z,1008.56
2018-06-04T07:37:39.029Z,1008.57
2018-06-04T07:38:04.433Z,1008.58
2018-06-04T07:38:29.969Z,1008.59
2018-06-04T07:38:55.553Z,1008.57
2018-06-04T07:39:21.037Z,1008.54
2018-06-04T07:39:54.023Z,1008.57
2018-06-04T07:40:18.481Z,1008.59
2018-06-04T07:40:43.916Z,1008.57
2018-06-04T07:41:09.408Z,1008.6
2018-06-04T07:41:34.888Z,1008.63
2018-06-04T07:42:00.452Z,1008.58
2018-06-04T07:42:25.860Z,1008.56
2018-06-04T07:42:51.389Z,1008.57
2018-06-04T07:43:16.874Z,1008.57
2018-06-04T07:43:42.280Z,1008.59
2018-06-04T07:44:09.499Z,1008.59
2018-06-04T07:44:35.603Z,1008.56
2018-06-04T07:45:01.126Z,1008.56
2018-06-04T07:45:26.646Z,1008.6
2018-06-04T07:45:52.156Z,1008.59
2018-06-04T07:46:17.596Z,1008.59
2018-06-04T07:46:43.104Z,1008.61
2018-06-04T07:47:08.569Z,1008.61
2018-06-04T07:47:34.035Z,1008.59
2018-06-04T07:47:59.521Z,1008.54
2018-06-04T07:48:25.076Z,1008.6
2018-06-04T07:48:50.459Z,1008.6
2018-06-04T07:49:15.918Z,1008.61
2018-06-04T07:49:41.381Z,1008.6
2018-06-04T07:50:06.873Z,1008.63
2018-06-04T07:50:32.572Z,1008.6
2018-06-04T07:50:58.023Z,1008.56
2018-06-04T07:51:23.476Z,1008.57
2018-06-04T07:51:49.048Z,1008.58
2018-06-04T07:52:14.566Z,1008.63
2018-06-04T07:52:40.018Z,1008.57
2018-06-04T07:53:05.492Z,1008.6
2018-06-04T07:53:30.957Z,1008.61
2018-06-04T07:53:56.429Z,1008.59
2018-06-04T07:54:21.864Z,1008.6
2018-06-04T07:54:47.320Z,1008.61
2018-06-04T07:55:12.850Z,1008.6
2018-06-04T07:55:38.308Z,1008.61
2018-06-04T07:56:03.774Z,1008.62
2018-06-04T07:56:29.234Z,1008.61
2018-06-04T07:56:54.736Z,1008.59
2018-06-04T07:57:20.267Z,1008.55
2018-06-04T07:57:45.738Z,1008.53
2018-06-04T07:58:11.247Z,1008.54
2018-06-04T07:58:36.783Z,1008.54
2018-06-04T07:59:02.240Z,1008.5
2018-06-04T07:59:27.803Z,1008.54
2018-06-04T07:59:53.485Z,1008.55
2018-06-04T08:00:19.019Z,1008.54
2018-06-04T08:00:44.454Z,1008.55
2018-06-04T08:01:09.988Z,1008.52
2018-06-04T08:01:35.430Z,1008.55
2018-06-04T08:02:00.980Z,1008.51
2018-06-04T08:02:26.413Z,1008.53
2018-06-04T08:02:51.844Z,1008.51
2018-06-04T08:03:17.344Z,1008.51
2018-06-04T08:03:42.954Z,1008.5
2018-06-04T08:04:08.362Z,1008.52
2018-06-04T08:04:33.833Z,1008.53
2018-06-04T08:04:59.294Z,1008.5
2018-06-04T08:05:24.760Z,1008.51
2018-06-04T08:05:50.278Z,1008.49
2018-06-04T08:06:15.814Z,1008.51
2018-06-04T08:06:41.227Z,1008.46
2018-06-04T08:07:06.658Z,1008.47
2018-06-04T08:07:32.170Z,1008.47
2018-06-04T08:07:57.699Z,1008.48
2018-06-04T08:08:23.214Z,1008.46
2018-06-04T08:08:48.610Z,1008.44
2018-06-04T08:09:14.060Z,1008.48
2018-06-04T08:09:39.665Z,1008.49
2018-06-04T08:10:05.115Z,1008.44
2018-06-04T08:10:30.622Z,1008.46
2018-06-04T08:10:56.029Z,1008.46
2018-06-04T08:11:21.544Z,1008.49
2018-06-04T08:11:46.969Z,1008.43
2018-06-04T08:12:12.465Z,1008.42
2018-06-04T08:12:38.038Z,1008.47
2018-06-04T08:13:03.498Z,1008.47
2018-06-04T08:13:28.908Z,1008.45
2018-06-04T08:13:54.374Z,1008.49
2018-06-04T08:14:19.840Z,1008.44
2018-06-04T08:14:45.341Z,1008.42
2018-06-04T08:15:10.818Z,1008.42
2018-06-04T08:15:36.355Z,1008.44
2018-06-04T08:16:01.767Z,1008.39
2018-06-04T08:16:27.233Z,1008.38
2018-06-04T08:16:52.685Z,1008.41
2018-06-04T08:17:18.129Z,1008.38
2018-06-04T08:17:43.658Z,1008.38
2018-06-04T08:18:09.129Z,1008.39
2018-06-04T08:18:34.633Z,1008.38
2018-06-04T08:19:00.134Z,1008.35
2018-06-04T08:19:25.603Z,1008.41
2018-06-04T08:19:51.060Z,1008.39
2018-06-04T08:20:16.562Z,1008.39
2018-06-04T08:20:42.104Z,1008.4
2018-06-04T08:21:07.561Z,1008.4
2018-06-04T08:21:33.065Z,1008.4
2018-06-04T08:21:58.497Z,1008.41
2018-06-04T08:22:24.098Z,1008.42
2018-06-04T08:22:49.591Z,1008.41
2018-06-04T08:23:15.081Z,1008.35
2018-06-04T08:23:40.609Z,1008.46
2018-06-04T08:24:06.077Z,1008.36
2018-06-04T08:24:31.579Z,1008.4
2018-06-04T08:24:57.046Z,1008.36
2018-06-04T08:25:22.567Z,1008.39
2018-06-04T08:25:48.043Z,1008.37
2018-06-04T08:26:52.326Z,1008.39
2018-06-04T08:27:17.845Z,1008.41
2018-06-04T08:27:43.307Z,1008.39
2018-06-04T08:28:08.735Z,1008.43
2018-06-04T08:28:34.313Z,1008.4
2018-06-04T08:28:59.726Z,1008.4
2018-06-04T08:29:25.280Z,1008.39
2018-06-04T08:29:50.936Z,1008.35
2018-06-04T08:30:16.337Z,1008.36
2018-06-04T08:30:42.131Z,1008.36
2018-06-04T08:31:07.734Z,1008.36
2018-06-04T08:31:33.358Z,1008.41
2018-06-04T08:31:58.891Z,1008.4
2018-06-04T08:32:25.684Z,1008.4
2018-06-04T08:32:51.061Z,1008.38
2018-06-04T08:33:16.558Z,1008.39
2018-06-04T08:33:42.047Z,1008.36
2018-06-04T08:34:07.475Z,1008.42
2018-06-04T08:34:33.010Z,1008.39
2018-06-04T08:34:58.444Z,1008.38
2018-06-04T08:35:23.903Z,1008.38
2018-06-04T08:35:49.451Z,1008.35
2018-06-04T08:36:16.021Z,1008.36
2018-06-04T08:36:43.366Z,1008.36
2018-06-04T08:37:08.825Z,1008.36
2018-06-04T08:37:34.344Z,1008.36
2018-06-04T08:37:59.869Z,1008.35
2018-06-04T08:38:25.257Z,1008.35
2018-06-04T08:38:50.693Z,1008.37
2018-06-04T08:39:16.180Z,1008.39
2018-06-04T08:39:41.689Z,1008.36
2018-06-04T08:40:07.594Z,1008.4
2018-06-04T08:40:33.427Z,1008.4
2018-06-04T08:40:58.927Z,1008.4
2018-06-04T08:41:24.490Z,1008.4
2018-06-04T08:41:49.891Z,1008.39
2018-06-04T08:42:15.413Z,1008.37
2018-06-04T08:42:40.878Z,1008.37
2018-06-04T08:43:06.350Z,1008.35
2018-06-04T08:43:31.865Z,1008.34
2018-06-04T08:43:57.384Z,1008.38
2018-06-04T08:44:22.775Z,1008.33
2018-06-04T08:44:48.181Z,1008.35
2018-06-04T08:45:13.747Z,1008.34
2018-06-04T08:45:39.177Z,1008.29
2018-06-04T08:46:04.640Z,1008.31
2018-06-04T08:46:30.138Z,1008.31
2018-06-04T08:46:55.524Z,1008.38
2018-06-04T08:47:20.983Z,1008.34
2018-06-04T08:47:46.459Z,1008.31
2018-06-04T08:48:11.966Z,1008.32
2018-06-04T08:48:37.446Z,1008.36
2018-06-04T08:49:02.873Z,1008.31
2018-06-04T08:49:28.384Z,1008.34
2018-06-04T08:49:53.830Z,1008.3
2018-06-04T08:50:19.370Z,1008.3
2018-06-04T08:50:44.815Z,1008.28
2018-06-04T08:51:10.262Z,1008.3
2018-06-04T08:51:35.704Z,1008.31
2018-06-04T08:52:01.223Z,1008.29
2018-06-04T08:52:26.695Z,1008.33
2018-06-04T08:52:52.127Z,1008.26
2018-06-04T08:53:17.648Z,1008.28
2018-06-04T08:53:43.128Z,1008.3
2018-06-04T08:54:08.707Z,1008.26
2018-06-04T08:54:34.107Z,1008.25
2018-06-04T08:54:59.555Z,1008.29
2018-06-04T08:55:25.078Z,1008.28
2018-06-04T08:55:50.540Z,1008.28
2018-06-04T08:56:16.154Z,1008.27
2018-06-04T08:56:41.618Z,1008.24
2018-06-04T08:57:07.099Z,1008.22
2018-06-04T08:57:32.482Z,1008.22
2018-06-04T08:57:58.095Z,1008.22
2018-06-04T08:58:23.601Z,1008.22
2018-06-04T08:58:49.103Z,1008.23
2018-06-04T08:59:14.587Z,1008.22
2018-06-04T08:59:40.244Z,1008.2
2018-06-04T09:00:05.586Z,1008.21
2018-06-04T09:00:31.059Z,1008.18
2018-06-04T09:00:56.595Z,1008.22
2018-06-04T09:01:22.065Z,1008.19
2018-06-04T09:01:47.580Z,1008.17
2018-06-04T09:02:13.112Z,1008.23
2018-06-04T09:02:38.581Z,1008.21
2018-06-04T09:03:04.057Z,1008.19
2018-06-04T09:03:29.467Z,1008.21
2018-06-04T09:03:54.966Z,1008.2
2018-06-04T09:04:20.529Z,1008.17
2018-06-04T09:04:46.083Z,1008.19
2018-06-04T09:05:11.613Z,1008.18
2018-06-04T09:05:37.181Z,1008.21
2018-06-04T09:06:02.638Z,1008.17
2018-06-04T09:06:28.130Z,1008.19
2018-06-04T09:06:53.521Z,1008.16
2018-06-04T09:07:19.059Z,1008.17
2018-06-04T09:07:44.718Z,1008.2
2018-06-04T09:08:10.316Z,1008.2
2018-06-04T09:08:35.739Z,1008.21
2018-06-04T09:09:01.188Z,1008.2
2018-06-04T09:09:26.660Z,1008.21
2018-06-04T09:09:52.162Z,1008.14
2018-06-04T09:10:17.701Z,1008.19
2018-06-04T09:10:43.066Z,1008.18
2018-06-04T09:11:08.540Z,1008.2
2018-06-04T09:11:34.138Z,1008.21
2018-06-04T09:11:59.528Z,1008.22
2018-06-04T09:12:24.990Z,1008.22
2018-06-04T09:12:50.451Z,1008.2
2018-06-04T09:13:15.926Z,1008.23
2018-06-04T09:13:41.487Z,1008.21
2018-06-04T09:14:06.842Z,1008.2
2018-06-04T09:14:32.397Z,1008.15
2018-06-04T09:14:57.856Z,1008.2
2018-06-04T09:15:23.336Z,1008.19
2018-06-04T09:15:48.866Z,1008.22
2018-06-04T09:16:14.229Z,1008.16
2018-06-04T09:16:39.778Z,1008.16
2018-06-04T09:17:05.241Z,1008.14
2018-06-04T09:17:30.767Z,1008.19
2018-06-04T09:17:56.239Z,1008.2
2018-06-04T09:18:21.683Z,1008.15
2018-06-04T09:18:47.166Z,1008.18
2018-06-04T09:19:12.691Z,1008.19
2018-06-04T09:19:38.179Z,1008.18
2018-06-04T09:20:03.659Z,1008.19
2018-06-04T09:20:29.124Z,1008.22
2018-06-04T09:20:54.647Z,1008.2
2018-06-04T09:21:20.102Z,1008.18
2018-06-04T09:21:45.562Z,1008.17
2018-06-04T09:22:10.994Z,1008.14
2018-06-04T09:22:36.465Z,1008.17
2018-06-04T09:23:01.950Z,1008.16