createdAt,value
2023-05-14T00:00:53.961Z,0.00
2023-05-14T00:01:54.276Z,0.00
2023-05-14T00:02:54.691Z,0.00
2023-05-14T00:03:54.978Z,0.00
2023-05-14T00:04:55.143Z,0.00
2023-05-14T00:05:55.453Z,0.00
2023-05-14T00:06:55.770Z,0.00
2023-05-14T00:07:56.126Z,0.00
2023-05-14T00:08:56.397Z,0.00
2023-05-14T00:09:56.683Z,0.00
2023-05-14T00:10:56.959Z,0.00
2023-05-14T00:11:57.297Z,0.00
2023-05-14T00:12:57.587Z,0.00
2023-05-14T00:13:57.887Z,0.00
2023-05-14T00:14:58.170Z,0.00
2023-05-14T00:15:58.549Z,0.00
2023-05-14T00:16:58.802Z,0.00
2023-05-14T00:17:59.177Z,0.00
2023-05-14T00:18:59.479Z,0.00
2023-05-14T00:19:59.765Z,0.00
2023-05-14T00:21:00.042Z,0.00
2023-05-14T00:22:00.342Z,0.00
2023-05-14T00:23:00.669Z,0.00
2023-05-14T00:24:00.924Z,0.00
2023-05-14T00:25:01.245Z,0.00
2023-05-14T00:26:01.551Z,0.00
2023-05-14T00:27:01.862Z,0.00
2023-05-14T00:28:02.176Z,0.00
2023-05-14T00:29:02.500Z,0.00
2023-05-14T00:30:02.850Z,0.00
2023-05-14T00:31:03.150Z,0.00
2023-05-14T00:32:03.414Z,0.00
2023-05-14T00:33:03.750Z,0.00
2023-05-14T00:34:04.050Z,0.00
2023-05-14T00:35:04.422Z,0.00
2023-05-14T00:36:04.634Z,0.00
2023-05-14T00:37:04.894Z,0.00
2023-05-14T00:38:05.201Z,0.00
2023-05-14T00:39:05.515Z,0.00
2023-05-14T00:40:05.827Z,0.00
2023-05-14T00:41:06.101Z,0.00
2023-05-14T00:42:06.370Z,0.00
2023-05-14T00:43:06.676Z,0.00
2023-05-14T00:44:06.985Z,0.00
2023-05-14T00:45:07.258Z,0.00
2023-05-14T00:46:07.816Z,0.00
2023-05-14T00:47:07.973Z,0.00
2023-05-14T00:48:08.281Z,0.00
2023-05-14T00:49:08.483Z,0.00
2023-05-14T00:50:08.830Z,0.00
2023-05-14T00:51:09.125Z,0.00
2023-05-14T00:52:09.446Z,0.00
2023-05-14T00:53:09.768Z,0.00
2023-05-14T00:54:10.071Z,0.00
2023-05-14T00:55:10.372Z,0.00
2023-05-14T00:56:10.663Z,0.00
2023-05-14T00:57:10.931Z,0.00
2023-05-14T00:58:11.251Z,0.00
2023-05-14T00:59:11.564Z,0.00
2023-05-14T01:00:11.882Z,0.00
2023-05-14T01:01:12.275Z,0.00
2023-05-14T01:02:12.512Z,0.00
2023-05-14T01:03:12.929Z,0.00
2023-05-14T01:04:13.069Z,0.00
2023-05-14T01:05:13.370Z,0.00
2023-05-14T01:06:13.664Z,0.00
2023-05-14T01:07:13.963Z,0.00
2023-05-14T01:08:14.265Z,0.00
2023-05-14T01:09:14.540Z,0.00
2023-05-14T01:10:14.875Z,0.00
2023-05-14T01:11:15.172Z,0.00
2023-05-14T01:12:15.497Z,0.00
2023-05-14T01:13:15.791Z,0.00
2023-05-14T01:14:16.056Z,0.00
2023-05-14T01:15:16.356Z,0.00
2023-05-14T01:16:16.674Z,0.00
2023-05-14T01:17:16.947Z,0.00
2023-05-14T01:18:17.233Z,0.00
2023-05-14T01:19:17.567Z,0.00
2023-05-14T01:20:17.880Z,0.00
2023-05-14T01:21:18.121Z,0.00
2023-05-14T01:22:18.493Z,0.00
2023-05-14T01:23:18.796Z,0.00
2023-05-14T01:24:19.086Z,0.00
2023-05-14T01:25:19.396Z,0.00
2023-05-14T01:26:19.722Z,0.00
2023-05-14T01:27:20.022Z,0.00
2023-05-14T01:28:20.305Z,0.00
2023-05-14T01:29:20.556Z,0.00
2023-05-14T01:30:21.001Z,0.00
2023-05-14T01:31:21.123Z,0.00
2023-05-14T01:32:21.408Z,0.00
2023-05-14T01:33:21.710Z,0.00
2023-05-14T01:34:22.007Z,0.00
2023-05-14T01:35:22.315Z,0.00
2023-05-14T01:36:22.612Z,0.00
2023-05-14T01:37:22.922Z,0.00
2023-05-14T01:38:23.213Z,0.00
2023-05-14T01:39:23.488Z,0.00
2023-05-14T01:40:24.197Z,0.00
2023-05-14T01:41:24.063Z,0.00
2023-05-14T01:42:24.353Z,0.00
2023-05-14T01:43:24.696Z,0.00
2023-05-14T01:44:24.959Z,0.00
2023-05-14T01:45:25.310Z,0.00
2023-05-14T01:46:25.582Z,0.00
2023-05-14T01:47:25.838Z,0.00
2023-05-14T01:48:26.106Z,0.00
2023-05-14T01:49:26.413Z,0.00
2023-05-14T01:50:26.733Z,0.00
2023-05-14T01:51:27.029Z,0.00
2023-05-14T01:52:27.321Z,0.00
2023-05-14T01:53:27.583Z,0.00
2023-05-14T01:54:27.890Z,0.00
2023-05-14T01:55:28.228Z,0.00
2023-05-14T01:56:28.510Z,0.00
2023-05-14T01:57:28.808Z,0.00
2023-05-14T01:58:29.103Z,0.00
2023-05-14T01:59:29.385Z,0.00
2023-05-14T02:00:29.673Z,0.00
2023-05-14T02:01:29.985Z,0.00
2023-05-14T02:02:30.269Z,0.00
2023-05-14T02:03:30.551Z,0.00
2023-05-14T02:04:30.793Z,0.00
2023-05-14T02:05:31.116Z,0.00
2023-05-14T02:06:31.428Z,0.00
2023-05-14T02:07:31.781Z,0.00
2023-05-14T02:08:32.044Z,0.00
2023-05-14T02:09:32.356Z,0.00
2023-05-14T02:10:32.633Z,0.00
2023-05-14T02:11:32.918Z,0.00
2023-05-14T02:12:33.229Z,0.00
2023-05-14T02:13:33.527Z,0.00
2023-05-14T02:14:33.830Z,0.00
2023-05-14T02:15:34.134Z,0.00
2023-05-14T02:16:34.432Z,0.00
2023-05-14T02:17:34.815Z,0.00
2023-05-14T02:18:34.988Z,0.00
2023-05-14T02:19:35.297Z,0.00
2023-05-14T02:20:35.574Z,0.00
2023-05-14T02:21:35.855Z,0.00
2023-05-14T02:22:36.141Z,0.00
2023-05-14T02:23:41.559Z,0.00
2023-05-14T02:24:37.723Z,0.00
2023-05-14T02:25:36.903Z,0.00
2023-05-14T02:26:37.203Z,0.00
2023-05-14T02:27:37.530Z,0.00
2023-05-14T02:28:37.813Z,0.00
2023-05-14T02:29:38.131Z,0.00
2023-05-14T02:30:38.410Z,0.00
2023-05-14T02:31:38.787Z,0.00
2023-05-14T02:32:39.124Z,0.00
2023-05-14T02:33:39.316Z,0.00
2023-05-14T02:34:39.581Z,0.00
2023-05-14T02:35:39.875Z,0.00
2023-05-14T02:36:40.161Z,0.00
2023-05-14T02:37:40.496Z,0.00
2023-05-14T02:38:40.771Z,0.00
2023-05-14T02:39:41.066Z,0.00
2023-05-14T02:40:41.381Z,0.00
2023-05-14T02:41:41.700Z,0.00
2023-05-14T02:42:42.041Z,0.00
2023-05-14T02:43:42.313Z,0.00
2023-05-14T02:44:42.636Z,0.00
2023-05-14T02:45:42.939Z,0.00
2023-05-14T02:46:43.245Z,0.00
2023-05-14T02:47:43.575Z,0.00
2023-05-14T02:48:43.859Z,0.00
2023-05-14T02:49:44.144Z,0.00
2023-05-14T02:50:44.465Z,0.00
2023-05-14T02:51:44.794Z,0.00
2023-05-14T02:52:45.091Z,0.00
2023-05-14T02:53:45.364Z,0.00
2023-05-14T02:54:45.697Z,0.00
2023-05-14T02:55:45.974Z,0.00
2023-05-14T02:56:46.248Z,0.00
2023-05-14T02:57:46.603Z,0.00
2023-05-14T02:58:46.886Z,0.00
2023-05-14T02:59:47.168Z,0.00
2023-05-14T03:00:47.561Z,0.00
2023-05-14T03:01:47.826Z,0.00
2023-05-14T03:02:48.301Z,0.00
2023-05-14T03:03:48.461Z,0.00
2023-05-14T03:04:48.765Z,0.00
2023-05-14T03:05:49.060Z,0.00
2023-05-14T03:06:49.359Z,0.00
2023-05-14T03:07:49.679Z,0.00
2023-05-14T03:08:49.995Z,0.00
2023-05-14T03:09:50.258Z,0.00
2023-05-14T03:10:50.569Z,0.00
2023-05-14T03:11:50.859Z,0.00
2023-05-14T03:12:51.196Z,0.00
2023-05-14T03:13:51.491Z,0.00
2023-05-14T03:14:51.771Z,0.00
2023-05-14T03:15:52.082Z,0.00
2023-05-14T03:16:52.466Z,0.00
2023-05-14T03:17:52.719Z,0.00
2023-05-14T03:18:53.088Z,0.00
2023-05-14T03:19:53.277Z,0.00
2023-05-14T03:20:53.607Z,0.00
2023-05-14T03:21:53.910Z,0.00
2023-05-14T03:22:54.204Z,0.00
2023-05-14T03:23:54.559Z,0.00
2023-05-14T03:24:54.878Z,0.00
2023-05-14T03:25:55.221Z,0.00
2023-05-14T03:26:55.385Z,0.00
2023-05-14T03:27:55.719Z,0.00
2023-05-14T03:28:55.935Z,0.00
2023-05-14T03:29:56.174Z,0.00
2023-05-14T03:30:56.512Z,0.00
2023-05-14T03:31:56.778Z,0.00
2023-05-14T03:32:57.147Z,0.00
2023-05-14T03:33:57.458Z,0.00
2023-05-14T03:34:57.746Z,0.00
2023-05-14T03:35:58.080Z,0.00
2023-05-14T03:36:58.377Z,0.00
2023-05-14T03:37:58.679Z,0.00
2023-05-14T03:38:58.972Z,0.00
2023-05-14T03:39:59.273Z,0.00
2023-05-14T03:40:59.624Z,5.62
2023-05-14T03:41:59.894Z,5.62
2023-05-14T03:43:00.198Z,5.62
2023-05-14T03:44:00.508Z,5.62
2023-05-14T03:45:00.813Z,5.62
2023-05-14T03:46:01.222Z,5.62
2023-05-14T03:47:01.425Z,5.62
2023-05-14T03:48:01.686Z,5.62
2023-05-14T03:49:02.013Z,5.62
2023-05-14T03:50:02.262Z,5.62
2023-05-14T03:51:02.617Z,5.62
2023-05-14T03:52:02.904Z,11.25
2023-05-14T03:53:03.242Z,11.25
2023-05-14T03:54:03.541Z,11.25
2023-05-14T03:55:03.865Z,11.25
2023-05-14T03:56:04.265Z,11.25
2023-05-14T03:57:04.394Z,11.25
2023-05-14T03:58:04.762Z,16.88
2023-05-14T03:59:04.997Z,16.88
2023-05-14T04:00:05.312Z,16.88
2023-05-14T04:01:05.640Z,16.88
2023-05-14T04:02:05.955Z,16.88
2023-05-14T04:03:06.438Z,22.50
2023-05-14T04:04:06.716Z,22.50
2023-05-14T04:05:06.883Z,22.50
2023-05-14T04:06:07.189Z,22.50
2023-05-14T04:07:07.522Z,22.50
2023-05-14T04:08:07.861Z,22.50
2023-05-14T04:09:08.208Z,28.12
2023-05-14T04:10:08.556Z,28.12
2023-05-14T04:11:08.750Z,28.12
2023-05-14T04:12:09.127Z,22.50
2023-05-14T04:13:09.453Z,28.12
2023-05-14T04:14:09.608Z,28.12
2023-05-14T04:15:09.967Z,28.12
2023-05-14T04:16:10.218Z,33.75
2023-05-14T04:17:10.514Z,39.38
2023-05-14T04:18:10.930Z,45.00
2023-05-14T04:19:11.237Z,45.00
2023-05-14T04:20:11.460Z,45.00
2023-05-14T04:21:11.691Z,45.00
2023-05-14T04:22:11.922Z,50.62
2023-05-14T04:23:12.277Z,50.62
2023-05-14T04:24:12.471Z,50.62
2023-05-14T04:25:12.780Z,50.62
2023-05-14T04:26:13.114Z,50.62
2023-05-14T04:27:13.443Z,45.00
2023-05-14T04:28:13.774Z,50.62
2023-05-14T04:29:14.128Z,50.62
2023-05-14T04:30:14.353Z,50.62
2023-05-14T04:31:14.706Z,56.25
2023-05-14T04:32:14.948Z,56.25
2023-05-14T04:33:15.217Z,56.25
2023-05-14T04:34:15.450Z,56.25
2023-05-14T04:35:15.711Z,56.25
2023-05-14T04:36:15.910Z,56.25
2023-05-14T04:37:16.285Z,56.25
2023-05-14T04:38:16.540Z,61.88
2023-05-14T04:39:16.761Z,61.88
2023-05-14T04:40:17.129Z,67.50
2023-05-14T04:41:17.357Z,67.50
2023-05-14T04:42:17.591Z,67.50
2023-05-14T04:43:17.806Z,73.12
2023-05-14T04:44:18.163Z,67.50
2023-05-14T04:45:18.426Z,73.12
2023-05-14T04:46:18.776Z,78.75
2023-05-14T04:47:18.975Z,78.75
2023-05-14T04:48:19.194Z,73.12
2023-05-14T04:49:19.409Z,67.50
2023-05-14T04:50:19.739Z,67.50
2023-05-14T04:51:19.991Z,67.50
2023-05-14T04:52:20.256Z,73.12
2023-05-14T04:53:20.519Z,90.00
2023-05-14T04:54:20.774Z,118.12
2023-05-14T04:55:21.099Z,101.25
2023-05-14T04:56:21.376Z,112.50
2023-05-14T04:57:21.651Z,112.50
2023-05-14T04:58:21.872Z,118.12
2023-05-14T04:59:22.132Z,123.75
2023-05-14T05:00:22.783Z,123.75
2023-05-14T05:01:22.709Z,140.62
2023-05-14T05:02:23.032Z,151.88
2023-05-14T05:03:23.262Z,168.75
2023-05-14T05:04:23.471Z,185.62
2023-05-14T05:05:23.701Z,174.38
2023-05-14T05:06:24.027Z,225.00
2023-05-14T05:07:24.409Z,213.75
2023-05-14T05:08:24.662Z,253.12
2023-05-14T05:09:24.860Z,281.25
2023-05-14T05:10:25.564Z,326.25
2023-05-14T05:11:25.512Z,354.38
2023-05-14T05:12:25.716Z,405.00
2023-05-14T05:13:26.047Z,461.25
2023-05-14T05:14:26.304Z,478.12
2023-05-14T05:15:26.688Z,483.75
2023-05-14T05:16:27.061Z,500.62
2023-05-14T05:17:27.156Z,506.25
2023-05-14T05:18:27.405Z,528.75
2023-05-14T05:19:39.513Z,534.38
2023-05-14T05:20:29.006Z,540.00
2023-05-14T05:21:28.394Z,551.25
2023-05-14T05:22:28.645Z,562.50
2023-05-14T05:23:28.887Z,568.12
2023-05-14T05:24:29.140Z,579.38
2023-05-14T05:25:29.367Z,590.62
2023-05-14T05:26:29.659Z,596.25
2023-05-14T05:27:29.970Z,601.88
2023-05-14T05:28:30.155Z,601.88
2023-05-14T05:29:30.465Z,613.12
2023-05-14T05:30:30.784Z,630.00
2023-05-14T05:31:31.209Z,635.62
2023-05-14T05:32:31.461Z,635.62
2023-05-14T05:33:31.648Z,641.25
2023-05-14T05:34:31.968Z,652.50
2023-05-14T05:35:32.324Z,658.12
2023-05-14T05:36:32.666Z,669.38
2023-05-14T05:37:32.910Z,680.62
2023-05-14T05:38:33.142Z,680.62
2023-05-14T05:39:33.333Z,686.25
2023-05-14T05:40:33.681Z,697.50
2023-05-14T05:41:33.915Z,708.75
2023-05-14T05:42:34.162Z,720.00
2023-05-14T05:43:34.387Z,720.00
2023-05-14T05:44:34.613Z,731.25
2023-05-14T05:45:34.805Z,736.88
2023-05-14T05:46:35.221Z,736.88
2023-05-14T05:47:35.468Z,748.12
2023-05-14T05:48:35.661Z,748.12
2023-05-14T05:49:35.867Z,759.38
2023-05-14T05:50:36.225Z,759.38
2023-05-14T05:51:36.434Z,759.38
2023-05-14T05:52:36.800Z,770.62
2023-05-14T05:53:37.009Z,776.25
2023-05-14T05:54:37.352Z,765.00
2023-05-14T05:55:37.705Z,781.88
2023-05-14T05:56:37.953Z,787.50
2023-05-14T05:57:38.286Z,804.38
2023-05-14T05:58:38.517Z,810.00
2023-05-14T05:59:38.748Z,821.25
2023-05-14T06:00:39.053Z,821.25
2023-05-14T06:01:39.289Z,832.50
2023-05-14T06:02:39.666Z,826.88
2023-05-14T06:03:39.776Z,843.75
2023-05-14T06:04:40.023Z,849.38
2023-05-14T06:05:40.412Z,860.62
2023-05-14T06:06:40.708Z,866.25
2023-05-14T06:07:40.895Z,877.50
2023-05-14T06:08:41.255Z,877.50
2023-05-14T06:09:41.475Z,871.88
2023-05-14T06:10:41.658Z,877.50
2023-05-14T06:11:42.001Z,849.38
2023-05-14T06:12:42.331Z,883.12
2023-05-14T06:13:42.786Z,894.38
2023-05-14T06:14:42.900Z,894.38
2023-05-14T06:15:43.256Z,888.75
2023-05-14T06:16:43.671Z,770.62
2023-05-14T06:17:44.071Z,843.75
2023-05-14T06:18:44.118Z,877.50
2023-05-14T06:19:44.335Z,905.62
2023-05-14T06:20:44.537Z,905.62
2023-05-14T06:21:44.940Z,888.75
2023-05-14T06:22:45.319Z,748.12
2023-05-14T06:23:45.458Z,843.75
2023-05-14T06:24:45.686Z,905.62
2023-05-14T06:25:46.002Z,916.88
2023-05-14T06:26:46.375Z,916.88
2023-05-14T06:27:46.623Z,900.00
2023-05-14T06:28:46.960Z,804.38
2023-05-14T06:29:47.191Z,759.38
2023-05-14T06:30:47.521Z,860.62
2023-05-14T06:31:47.828Z,911.25
2023-05-14T06:32:48.035Z,900.00
2023-05-14T06:33:48.220Z,933.75
2023-05-14T06:34:48.561Z,933.75
2023-05-14T06:35:48.795Z,933.75
2023-05-14T06:36:49.128Z,950.62
2023-05-14T06:37:49.473Z,956.25
2023-05-14T06:38:49.701Z,961.88
2023-05-14T06:39:50.263Z,950.62
2023-05-14T06:40:50.267Z,950.62
2023-05-14T06:41:50.612Z,916.88
2023-05-14T06:42:50.914Z,838.12
2023-05-14T06:43:51.262Z,393.75
2023-05-14T06:44:51.598Z,331.88
2023-05-14T06:45:51.917Z,410.62
2023-05-14T06:46:52.258Z,568.12
2023-05-14T06:47:52.785Z,399.38
2023-05-14T06:48:53.029Z,331.88
2023-05-14T06:49:53.234Z,461.25
2023-05-14T06:50:53.443Z,652.50
2023-05-14T06:51:53.784Z,601.88
2023-05-14T06:52:54.019Z,658.12
2023-05-14T06:53:54.438Z,680.62
2023-05-14T06:54:54.646Z,894.38
2023-05-14T06:55:54.857Z,950.62
2023-05-14T06:56:55.290Z,922.50
2023-05-14T06:57:55.510Z,916.88
2023-05-14T06:58:55.848Z,916.88
2023-05-14T06:59:56.156Z,945.00
2023-05-14T07:00:56.465Z,961.88
2023-05-14T07:01:56.958Z,978.75
2023-05-14T07:02:57.143Z,967.50
2023-05-14T07:03:57.533Z,961.88
2023-05-14T07:04:57.695Z,967.50
2023-05-14T07:05:58.077Z,961.88
2023-05-14T07:06:58.314Z,967.50
2023-05-14T07:07:58.528Z,973.12
2023-05-14T07:08:58.868Z,973.12
2023-05-14T07:09:59.232Z,978.75
2023-05-14T07:10:59.463Z,978.75
2023-05-14T07:11:59.786Z,978.75
2023-05-14T07:13:00.173Z,978.75
2023-05-14T07:14:00.403Z,978.75
2023-05-14T07:15:00.593Z,978.75
2023-05-14T07:16:00.799Z,984.38
2023-05-14T07:17:01.183Z,984.38
2023-05-14T07:18:01.459Z,984.38
2023-05-14T07:19:01.653Z,984.38
2023-05-14T07:20:01.895Z,984.38
2023-05-14T07:21:02.216Z,984.38
2023-05-14T07:22:02.472Z,990.00
2023-05-14T07:23:02.824Z,990.00
2023-05-14T07:24:03.084Z,990.00
2023-05-14T07:25:03.430Z,990.00
2023-05-14T07:26:03.636Z,990.00
2023-05-14T07:27:03.848Z,990.00
2023-05-14T07:28:04.182Z,990.00
2023-05-14T07:29:04.427Z,984.38
2023-05-14T07:30:04.624Z,990.00
2023-05-14T07:31:05.088Z,995.62
2023-05-14T07:32:05.272Z,1001.25
2023-05-14T07:33:05.516Z,1001.25
2023-05-14T07:34:05.743Z,1001.25
2023-05-14T07:35:05.956Z,1001.25
2023-05-14T07:36:06.348Z,1006.88
2023-05-14T07:37:06.690Z,1006.88
2023-05-14T07:38:06.895Z,1012.50
2023-05-14T07:39:07.175Z,1012.50
2023-05-14T07:40:07.461Z,1018.12
2023-05-14T07:41:07.805Z,1018.12
2023-05-14T07:42:07.990Z,1023.75
2023-05-14T07:43:08.228Z,1023.75
2023-05-14T07:44:08.512Z,1023.75
2023-05-14T07:45:08.688Z,1035.00
2023-05-14T07:46:09.058Z,1029.38
2023-05-14T07:47:09.288Z,1035.00
2023-05-14T07:48:09.687Z,1035.00
2023-05-14T07:49:09.885Z,1040.62
2023-05-14T07:50:10.108Z,1046.25
2023-05-14T07:51:10.529Z,1046.25
2023-05-14T07:52:10.745Z,1040.62
2023-05-14T07:53:11.054Z,1040.62
2023-05-14T07:54:11.410Z,1046.25
2023-05-14T07:55:11.624Z,1046.25
2023-05-14T07:56:11.980Z,1040.62
2023-05-14T07:57:12.230Z,1040.62
2023-05-14T07:58:12.441Z,1040.62
2023-05-14T07:59:12.839Z,1040.62
2023-05-14T08:00:13.002Z,1040.62
2023-05-14T08:01:13.327Z,1040.62
2023-05-14T08:02:13.675Z,1040.62
2023-05-14T08:03:14.085Z,1035.00
2023-05-14T08:04:14.315Z,1035.00
2023-05-14T08:05:14.503Z,1035.00
2023-05-14T08:06:14.818Z,1035.00
2023-05-14T08:07:15.204Z,1035.00
2023-05-14T08:08:15.394Z,1035.00
2023-05-14T08:09:15.744Z,1035.00
2023-05-14T08:10:16.094Z,1029.38
2023-05-14T08:11:16.330Z,1035.00
2023-05-14T08:12:16.629Z,1029.38
2023-05-14T08:13:17.055Z,1029.38
2023-05-14T08:14:17.278Z,1029.38
2023-05-14T08:15:17.496Z,1023.75
2023-05-14T08:16:17.773Z,1023.75
2023-05-14T08:17:18.086Z,1018.12
2023-05-14T08:18:18.274Z,1018.12
2023-05-14T08:19:18.745Z,1012.50
2023-05-14T08:20:18.858Z,1012.50
2023-05-14T08:21:19.217Z,1001.25
2023-05-14T08:22:19.424Z,1001.25
2023-05-14T08:23:19.741Z,995.62
2023-05-14T08:24:20.069Z,990.00
2023-05-14T08:25:20.404Z,990.00
2023-05-14T08:26:20.867Z,978.75
2023-05-14T08:27:21.064Z,973.12
2023-05-14T08:28:21.399Z,961.88
2023-05-14T08:29:21.670Z,945.00
2023-05-14T08:30:22.092Z,933.75
2023-05-14T08:31:22.305Z,922.50
2023-05-14T08:32:24.174Z,911.25
2023-05-14T08:33:22.696Z,894.38
2023-05-14T08:34:23.082Z,877.50
2023-05-14T08:35:23.231Z,866.25
2023-05-14T08:36:23.657Z,860.62
2023-05-14T08:37:23.867Z,860.62
2023-05-14T08:38:24.051Z,871.88
2023-05-14T08:39:24.419Z,883.12
2023-05-14T08:40:24.844Z,900.00
2023-05-14T08:41:24.910Z,916.88
2023-05-14T08:42:25.260Z,933.75
2023-05-14T08:43:25.510Z,939.38
2023-05-14T08:44:25.751Z,939.38
2023-05-14T08:45:26.004Z,855.00
2023-05-14T08:46:26.216Z,562.50
2023-05-14T08:47:26.579Z,343.12
2023-05-14T08:48:26.920Z,298.12
2023-05-14T08:49:27.158Z,275.62
2023-05-14T08:50:27.702Z,264.38
2023-05-14T08:51:27.644Z,253.12
2023-05-14T08:52:28.000Z,247.50
2023-05-14T08:53:28.272Z,247.50
2023-05-14T08:54:28.599Z,247.50
2023-05-14T08:55:28.938Z,247.50
2023-05-14T08:56:29.182Z,247.50
2023-05-14T08:57:29.499Z,247.50
2023-05-14T08:58:29.859Z,247.50
2023-05-14T08:59:30.039Z,241.88
2023-05-14T09:00:30.360Z,241.88
2023-05-14T09:01:30.710Z,241.88
2023-05-14T09:02:30.902Z,241.88
2023-05-14T09:03:31.245Z,236.25
2023-05-14T09:04:31.431Z,236.25
2023-05-14T09:05:31.743Z,236.25
2023-05-14T09:06:32.083Z,230.62
2023-05-14T09:07:32.423Z,230.62
2023-05-14T09:08:32.723Z,230.62
2023-05-14T09:09:33.088Z,230.62
2023-05-14T09:10:33.308Z,230.62
2023-05-14T09:11:33.623Z,225.00
2023-05-14T09:12:33.959Z,225.00
2023-05-14T09:13:34.270Z,225.00
2023-05-14T09:14:34.656Z,225.00
2023-05-14T09:15:34.897Z,225.00
2023-05-14T09:16:35.299Z,219.38
2023-05-14T09:17:35.474Z,219.38
2023-05-14T09:18:35.872Z,219.38
2023-05-14T09:19:35.984Z,219.38
2023-05-14T09:20:36.303Z,219.38
2023-05-14T09:21:36.686Z,213.75
2023-05-14T09:22:36.950Z,213.75
2023-05-14T09:23:37.252Z,213.75
2023-05-14T09:24:37.599Z,213.75
2023-05-14T09:25:37.898Z,213.75
2023-05-14T09:26:38.248Z,208.12
2023-05-14T09:27:38.535Z,208.12
2023-05-14T09:28:38.871Z,208.12
2023-05-14T09:29:39.185Z,208.12
2023-05-14T09:30:39.525Z,208.12
2023-05-14T09:31:39.852Z,208.12
2023-05-14T09:32:40.226Z,208.12
2023-05-14T09:33:40.485Z,208.12
2023-05-14T09:34:40.824Z,208.12
2023-05-14T09:35:41.009Z,208.12
2023-05-14T09:36:41.337Z,208.12
2023-05-14T09:37:41.676Z,208.12
2023-05-14T09:38:41.986Z,208.12
2023-05-14T09:39:42.273Z,208.12
2023-05-14T09:40:42.630Z,208.12
2023-05-14T09:41:42.911Z,202.50
2023-05-14T09:42:43.229Z,202.50
2023-05-14T09:43:43.566Z,196.88
2023-05-14T09:44:43.838Z,202.50
2023-05-14T09:45:44.181Z,202.50
2023-05-14T09:46:44.508Z,196.88
2023-05-14T09:47:44.956Z,196.88
2023-05-14T09:48:45.193Z,196.88
2023-05-14T09:49:45.403Z,196.88
2023-05-14T09:50:45.696Z,196.88
2023-05-14T09:51:46.020Z,191.25
2023-05-14T09:52:46.323Z,191.25
2023-05-14T09:53:46.699Z,191.25
2023-05-14T09:54:46.948Z,191.25
2023-05-14T09:55:47.267Z,191.25
2023-05-14T09:56:47.608Z,185.62
2023-05-14T09:57:47.946Z,191.25
2023-05-14T09:58:48.290Z,185.62
2023-05-14T09:59:48.627Z,185.62
2023-05-14T10:00:48.933Z,185.62
2023-05-14T10:01:49.206Z,185.62
2023-05-14T10:02:49.619Z,185.62
2023-05-14T10:03:49.815Z,185.62
2023-05-14T10:04:50.357Z,191.25
2023-05-14T10:05:50.331Z,191.25
2023-05-14T10:06:50.668Z,191.25
2023-05-14T10:07:50.978Z,191.25
2023-05-14T10:08:51.473Z,191.25
2023-05-14T10:09:51.569Z,191.25
2023-05-14T10:10:51.918Z,185.62
2023-05-14T10:11:52.198Z,185.62
2023-05-14T10:12:52.525Z,191.25
2023-05-14T10:13:52.867Z,185.62
2023-05-14T10:14:53.201Z,185.62
2023-05-14T10:15:53.520Z,185.62
2023-05-14T10:16:53.849Z,185.62
2023-05-14T10:17:54.164Z,185.62
2023-05-14T10:18:55.805Z,185.62
2023-05-14T10:19:54.786Z,191.25
2023-05-14T10:20:55.095Z,191.25
2023-05-14T10:21:55.376Z,196.88
2023-05-14T10:22:55.820Z,196.88
2023-05-14T10:23:55.948Z,191.25
2023-05-14T10:24:56.271Z,191.25
2023-05-14T10:25:56.610Z,191.25
2023-05-14T10:26:56.955Z,191.25
2023-05-14T10:27:57.236Z,191.25
2023-05-14T10:28:57.583Z,196.88
2023-05-14T10:29:57.831Z,196.88
2023-05-14T10:30:58.152Z,196.88
2023-05-14T10:31:58.440Z,196.88
2023-05-14T10:32:58.806Z,202.50
2023-05-14T10:33:59.986Z,202.50
2023-05-14T10:34:59.271Z,202.50
2023-05-14T10:35:59.591Z,202.50
2023-05-14T10:36:59.871Z,202.50
2023-05-14T10:38:00.222Z,202.50
2023-05-14T10:39:00.533Z,202.50
2023-05-14T10:40:00.851Z,208.12
2023-05-14T10:41:01.161Z,213.75
2023-05-14T10:42:01.472Z,219.38
2023-05-14T10:43:01.818Z,230.62
2023-05-14T10:44:02.089Z,247.50
2023-05-14T10:45:02.394Z,264.38
2023-05-14T10:46:02.696Z,286.88
2023-05-14T10:47:03.197Z,303.75
2023-05-14T10:48:03.316Z,326.25
2023-05-14T10:49:03.466Z,343.12
2023-05-14T10:50:03.832Z,343.12
2023-05-14T10:51:04.151Z,337.50
2023-05-14T10:52:04.450Z,315.00
2023-05-14T10:53:04.767Z,315.00
2023-05-14T10:54:05.095Z,315.00
2023-05-14T10:55:05.413Z,286.88
2023-05-14T10:56:05.808Z,275.62
2023-05-14T10:57:05.975Z,270.00
2023-05-14T10:58:06.290Z,281.25
2023-05-14T10:59:06.621Z,292.50
2023-05-14T11:00:06.916Z,292.50
2023-05-14T11:01:07.263Z,292.50
2023-05-14T11:02:07.613Z,281.25
2023-05-14T11:03:07.911Z,264.38
2023-05-14T11:04:08.201Z,258.75
2023-05-14T11:05:08.342Z,219.38
2023-05-14T11:06:08.699Z,219.38
2023-05-14T11:07:08.914Z,185.62
2023-05-14T11:08:09.226Z,174.38
2023-05-14T11:09:09.558Z,163.12
2023-05-14T11:10:09.875Z,157.50
2023-05-14T11:11:10.239Z,151.88
2023-05-14T11:12:10.535Z,146.25
2023-05-14T11:13:10.734Z,146.25
2023-05-14T11:14:11.051Z,140.62
2023-05-14T11:15:11.351Z,135.00
2023-05-14T11:16:22.502Z,135.00
2023-05-14T11:17:12.950Z,129.38
2023-05-14T11:18:12.326Z,123.75
2023-05-14T11:19:12.551Z,118.12
2023-05-14T11:20:12.737Z,118.12
2023-05-14T11:21:13.053Z,118.12
2023-05-14T11:22:13.328Z,118.12
2023-05-14T11:23:13.662Z,118.12
2023-05-14T11:24:13.987Z,118.12
2023-05-14T11:25:14.400Z,118.12
2023-05-14T11:26:14.590Z,123.75
2023-05-14T11:27:14.905Z,129.38
2023-05-14T11:28:15.120Z,135.00
2023-05-14T11:29:15.434Z,140.62
2023-05-14T11:30:15.730Z,151.88
2023-05-14T11:31:16.060Z,157.50
2023-05-14T11:32:16.313Z,157.50
2023-05-14T11:33:16.651Z,163.12
2023-05-14T11:34:16.919Z,168.75
2023-05-14T11:35:17.230Z,168.75
2023-05-14T11:36:17.540Z,168.75
2023-05-14T11:37:17.850Z,168.75
2023-05-14T11:38:18.178Z,168.75
2023-05-14T11:39:18.510Z,174.38
2023-05-14T11:40:18.804Z,180.00
2023-05-14T11:41:19.101Z,180.00
2023-05-14T11:42:19.412Z,185.62
2023-05-14T11:43:19.795Z,191.25
2023-05-14T11:44:20.029Z,196.88
2023-05-14T11:45:20.327Z,202.50
2023-05-14T11:46:20.733Z,208.12
2023-05-14T11:47:21.004Z,213.75
2023-05-14T11:48:21.346Z,225.00
2023-05-14T11:49:21.607Z,236.25
2023-05-14T11:50:22.124Z,241.88
2023-05-14T11:51:22.168Z,247.50
2023-05-14T11:52:22.517Z,258.75
2023-05-14T11:53:22.859Z,258.75
2023-05-14T11:54:23.153Z,253.12
2023-05-14T11:55:23.438Z,253.12
2023-05-14T11:56:23.776Z,253.12
2023-05-14T11:57:24.128Z,264.38
2023-05-14T11:58:24.500Z,258.75
2023-05-14T11:59:24.741Z,241.88
2023-05-14T12:00:25.340Z,253.12
2023-05-14T12:01:25.395Z,225.00
2023-05-14T12:02:25.681Z,219.38
2023-05-14T12:03:26.499Z,213.75
2023-05-14T12:04:26.233Z,213.75
2023-05-14T12:05:26.524Z,213.75
2023-05-14T12:06:26.846Z,213.75
2023-05-14T12:07:27.209Z,213.75
2023-05-14T12:08:27.550Z,208.12
2023-05-14T12:09:27.882Z,202.50
2023-05-14T12:10:28.181Z,191.25
2023-05-14T12:11:28.463Z,191.25
2023-05-14T12:12:28.758Z,196.88
2023-05-14T12:13:29.098Z,208.12
2023-05-14T12:14:29.322Z,208.12
2023-05-14T12:15:29.633Z,213.75
2023-05-14T12:16:29.953Z,236.25
2023-05-14T12:17:30.260Z,225.00
2023-05-14T12:18:30.782Z,230.62
2023-05-14T12:19:30.912Z,236.25
2023-05-14T12:20:31.175Z,230.62
2023-05-14T12:21:31.500Z,213.75
2023-05-14T12:22:31.827Z,219.38
2023-05-14T12:23:32.137Z,258.75
2023-05-14T12:24:32.484Z,258.75
2023-05-14T12:25:32.779Z,258.75
2023-05-14T12:26:33.126Z,258.75
2023-05-14T12:27:33.328Z,253.12
2023-05-14T12:28:36.046Z,253.12
2023-05-14T12:29:33.937Z,247.50
2023-05-14T12:30:34.317Z,241.88
2023-05-14T12:31:34.673Z,236.25
2023-05-14T12:32:34.889Z,236.25
2023-05-14T12:33:35.084Z,241.88
2023-05-14T12:34:37.224Z,247.50
2023-05-14T12:35:42.573Z,253.12
2023-05-14T12:36:35.934Z,264.38
2023-05-14T12:37:36.308Z,270.00
2023-05-14T12:38:36.485Z,264.38
2023-05-14T12:39:36.847Z,270.00
2023-05-14T12:40:37.168Z,275.62
2023-05-14T12:41:37.399Z,281.25
2023-05-14T12:42:37.702Z,286.88
2023-05-14T12:43:37.917Z,286.88
2023-05-14T12:44:38.164Z,281.25
2023-05-14T12:45:38.462Z,275.62
2023-05-14T12:46:38.842Z,275.62
2023-05-14T12:47:39.070Z,270.00