createdAt,value
2023-05-14T00:00:00.064Z,13.50
2023-05-14T00:02:27.218Z,13.50
2023-05-14T00:04:54.352Z,13.50
2023-05-14T00:07:22.705Z,13.40
2023-05-14T00:09:49.688Z,13.20
2023-05-14T00:12:16.625Z,13.20
2023-05-14T00:14:43.621Z,13.30
2023-05-14T00:17:10.549Z,13.20
2023-05-14T00:19:37.495Z,13.30
2023-05-14T00:22:04.580Z,13.30
2023-05-14T00:24:32.957Z,13.10
2023-05-14T00:26:59.885Z,13.20
2023-05-14T00:29:26.938Z,13.10
2023-05-14T00:31:54.016Z,13.00
2023-05-14T00:34:21.037Z,13.00
2023-05-14T00:36:48.022Z,13.10
2023-05-14T00:39:15.005Z,13.20
2023-05-14T00:41:43.323Z,13.20
2023-05-14T00:44:10.290Z,13.30
2023-05-14T00:46:37.466Z,13.00
2023-05-14T00:49:04.683Z,13.00
2023-05-14T00:51:31.736Z,13.10
2023-05-14T00:53:58.855Z,13.00
2023-05-14T00:56:27.476Z,13.00
2023-05-14T00:58:55.820Z,12.90
2023-05-14T01:01:23.187Z,12.90
2023-05-14T01:03:50.460Z,12.80
2023-05-14T01:06:26.106Z,12.80
2023-05-14T01:09:01.611Z,12.80
2023-05-14T01:11:32.315Z,12.90
2023-05-14T01:14:20.321Z,12.90
2023-05-14T01:16:50.746Z,12.90
2023-05-14T01:19:27.075Z,12.90
2023-05-14T01:21:55.656Z,13.00
2023-05-14T01:24:22.632Z,12.90
2023-05-14T01:26:50.201Z,12.80
2023-05-14T01:29:21.963Z,12.80
2023-05-14T01:31:51.349Z,12.90
2023-05-14T01:34:22.700Z,12.80
2023-05-14T01:36:51.558Z,12.90
2023-05-14T01:39:20.043Z,12.70
2023-05-14T01:41:47.303Z,12.70
2023-05-14T01:44:14.708Z,12.80
2023-05-14T01:46:42.114Z,12.90
2023-05-14T01:49:09.107Z,13.10
2023-05-14T01:51:36.189Z,13.00
2023-05-14T01:54:03.354Z,13.00
2023-05-14T01:56:31.705Z,12.80
2023-05-14T01:59:05.258Z,12.70
2023-05-14T02:01:32.168Z,12.80
2023-05-14T02:04:06.306Z,12.80
2023-05-14T02:06:33.292Z,12.60
2023-05-14T02:09:07.240Z,12.60
2023-05-14T02:11:35.584Z,12.60
2023-05-14T02:14:09.181Z,12.60
2023-05-14T02:16:36.174Z,12.70
2023-05-14T02:19:03.224Z,12.80
2023-05-14T02:21:37.193Z,12.90
2023-05-14T02:24:04.319Z,12.80
2023-05-14T02:26:38.184Z,12.80
2023-05-14T02:29:06.459Z,12.80
2023-05-14T02:31:40.310Z,12.90
2023-05-14T02:34:07.324Z,12.90
2023-05-14T02:36:34.319Z,12.90
2023-05-14T02:39:01.261Z,12.80
2023-05-14T02:41:28.405Z,12.80
2023-05-14T02:43:55.428Z,12.80
2023-05-14T02:46:23.705Z,12.80
2023-05-14T02:48:50.685Z,12.80
2023-05-14T02:51:19.411Z,12.80
2023-05-14T02:53:46.503Z,12.70
2023-05-14T02:56:13.753Z,12.70
2023-05-14T02:58:40.708Z,12.80
2023-05-14T03:01:07.798Z,13.00
2023-05-14T03:03:36.626Z,13.00
2023-05-14T03:06:04.236Z,13.00
2023-05-14T03:08:31.234Z,12.90
2023-05-14T03:10:58.179Z,12.80
2023-05-14T03:13:25.196Z,12.70
2023-05-14T03:15:52.144Z,12.70
2023-05-14T03:18:19.126Z,12.80
2023-05-14T03:20:47.631Z,12.80
2023-05-14T03:23:15.426Z,12.80
2023-05-14T03:25:42.587Z,12.80
2023-05-14T03:28:09.520Z,12.80
2023-05-14T03:30:36.609Z,12.90
2023-05-14T03:33:03.919Z,12.80
2023-05-14T03:35:31.223Z,12.90
2023-05-14T03:37:59.639Z,12.90
2023-05-14T03:40:26.813Z,12.90
2023-05-14T03:42:53.790Z,13.00
2023-05-14T03:45:21.072Z,13.00
2023-05-14T03:47:48.103Z,13.00
2023-05-14T03:50:15.320Z,12.90
2023-05-14T03:52:42.298Z,13.10
2023-05-14T03:55:10.816Z,13.00
2023-05-14T03:57:37.800Z,12.90
2023-05-14T04:00:05.649Z,12.90
2023-05-14T04:02:32.844Z,12.90
2023-05-14T04:04:59.884Z,13.00
2023-05-14T04:07:26.875Z,13.00
2023-05-14T04:09:53.950Z,12.90
2023-05-14T04:12:22.439Z,12.90
2023-05-14T04:14:49.697Z,12.80
2023-05-14T04:17:16.755Z,12.80
2023-05-14T04:19:43.811Z,12.80
2023-05-14T04:22:10.874Z,12.80
2023-05-14T04:24:37.916Z,12.80
2023-05-14T04:27:05.381Z,12.70
2023-05-14T04:29:33.722Z,12.80
2023-05-14T04:32:00.948Z,12.80
2023-05-14T04:34:28.006Z,12.80
2023-05-14T04:36:54.950Z,12.80
2023-05-14T04:39:21.870Z,12.80
2023-05-14T04:41:48.870Z,12.90
2023-05-14T04:44:16.069Z,12.90
2023-05-14T04:46:44.394Z,12.80
2023-05-14T04:49:11.410Z,12.80
2023-05-14T04:51:38.357Z,12.80
2023-05-14T04:54:05.406Z,13.10
2023-05-14T04:56:32.478Z,13.00
2023-05-14T04:58:59.481Z,13.00
2023-05-14T05:01:26.456Z,13.00
2023-05-14T05:03:55.002Z,12.90
2023-05-14T05:06:22.170Z,12.90
2023-05-14T05:08:49.224Z,12.90
2023-05-14T05:11:16.239Z,13.00
2023-05-14T05:13:43.338Z,13.10
2023-05-14T05:16:10.260Z,13.10
2023-05-14T05:18:37.334Z,13.10
2023-05-14T05:21:05.724Z,13.10
2023-05-14T05:23:32.738Z,13.00
2023-05-14T05:25:59.711Z,13.10
2023-05-14T05:28:26.660Z,13.20
2023-05-14T05:30:53.677Z,13.30
2023-05-14T05:33:20.774Z,13.40
2023-05-14T05:35:47.785Z,13.30
2023-05-14T05:38:16.112Z,13.20
2023-05-14T05:40:43.151Z,13.30
2023-05-14T05:43:10.084Z,13.40
2023-05-14T05:45:36.969Z,13.40
2023-05-14T05:48:04.287Z,13.00
2023-05-14T05:50:31.260Z,13.00
2023-05-14T05:52:58.213Z,13.00
2023-05-14T05:55:26.656Z,12.90
2023-05-14T05:57:53.619Z,12.80
2023-05-14T06:00:21.158Z,12.70
2023-05-14T06:02:48.883Z,12.60
2023-05-14T06:05:16.030Z,12.70
2023-05-14T06:07:43.010Z,12.80
2023-05-14T06:10:10.381Z,12.80
2023-05-14T06:12:38.805Z,12.70
2023-05-14T06:15:06.993Z,12.60
2023-05-14T06:17:34.083Z,12.70
2023-05-14T06:20:01.159Z,12.70
2023-05-14T06:22:28.224Z,12.90
2023-05-14T06:24:55.210Z,13.00
2023-05-14T06:27:22.252Z,13.10
2023-05-14T06:29:50.605Z,13.20
2023-05-14T06:32:17.648Z,13.10
2023-05-14T06:34:45.018Z,13.00
2023-05-14T06:37:12.160Z,13.00
2023-05-14T06:39:39.391Z,13.20
2023-05-14T06:42:06.726Z,13.30
2023-05-14T06:44:33.820Z,13.50
2023-05-14T06:47:02.112Z,13.50
2023-05-14T06:49:29.241Z,13.70
2023-05-14T06:51:56.195Z,13.80
2023-05-14T06:54:23.186Z,13.60
2023-05-14T06:56:50.175Z,13.60
2023-05-14T06:59:17.171Z,13.50
2023-05-14T07:01:44.351Z,13.30
2023-05-14T07:04:12.933Z,13.30
2023-05-14T07:06:40.024Z,13.10
2023-05-14T07:09:07.075Z,12.90
2023-05-14T07:11:34.130Z,12.90
2023-05-14T07:14:01.066Z,13.00
2023-05-14T07:16:28.105Z,12.90
2023-05-14T07:18:55.121Z,13.10
2023-05-14T07:21:23.482Z,13.10
2023-05-14T07:23:50.528Z,13.20
2023-05-14T07:26:17.613Z,13.20
2023-05-14T07:28:44.747Z,13.20
2023-05-14T07:31:11.731Z,13.30
2023-05-14T07:33:38.830Z,13.30
2023-05-14T07:36:06.504Z,13.10
2023-05-14T07:38:34.931Z,13.10
2023-05-14T07:41:01.968Z,13.20
2023-05-14T07:43:29.051Z,13.30
2023-05-14T07:45:56.087Z,13.50
2023-05-14T07:48:23.138Z,13.30
2023-05-14T07:50:50.462Z,13.50
2023-05-14T07:53:17.506Z,13.60
2023-05-14T07:55:46.607Z,13.50
2023-05-14T07:58:13.591Z,13.50
2023-05-14T08:00:40.555Z,13.50
2023-05-14T08:03:07.731Z,13.70
2023-05-14T08:05:34.825Z,13.70
2023-05-14T08:08:01.803Z,13.80
2023-05-14T08:10:29.335Z,13.90
2023-05-14T08:12:57.879Z,13.70
2023-05-14T08:15:27.611Z,13.80
2023-05-14T08:17:55.083Z,13.90
2023-05-14T08:20:22.358Z,14.00
2023-05-14T08:22:49.626Z,14.30
2023-05-14T08:25:16.724Z,14.30
2023-05-14T08:27:43.803Z,14.10
2023-05-14T08:30:13.158Z,14.00
2023-05-14T08:32:40.188Z,13.90
2023-05-14T08:35:07.932Z,13.90
2023-05-14T08:37:34.971Z,14.00
2023-05-14T08:40:02.173Z,14.20
2023-05-14T08:42:29.436Z,14.50
2023-05-14T08:45:01.046Z,14.70
2023-05-14T08:47:30.507Z,14.60
2023-05-14T08:50:02.192Z,14.60
2023-05-14T08:52:29.444Z,14.90
2023-05-14T08:54:59.392Z,15.50
2023-05-14T08:57:27.154Z,15.80
2023-05-14T08:59:54.535Z,15.60
2023-05-14T09:02:24.641Z,15.60
2023-05-14T09:04:56.519Z,15.70
2023-05-14T09:07:24.180Z,15.70
2023-05-14T09:09:52.182Z,15.60
2023-05-14T09:12:19.812Z,16.00
2023-05-14T09:14:49.876Z,16.30
2023-05-14T09:17:17.332Z,16.20
2023-05-14T09:19:45.387Z,15.90
2023-05-14T09:22:15.081Z,16.20
2023-05-14T09:24:42.199Z,16.70
2023-05-14T09:27:10.290Z,17.30
2023-05-14T09:29:37.253Z,17.60
2023-05-14T09:32:04.999Z,17.60
2023-05-14T09:34:34.075Z,17.60
2023-05-14T09:37:03.122Z,17.60
2023-05-14T09:39:34.750Z,17.40
2023-05-14T09:42:01.700Z,17.30
2023-05-14T09:44:28.788Z,17.30
2023-05-14T09:46:56.281Z,16.90
2023-05-14T09:49:23.511Z,16.70
2023-05-14T09:51:50.879Z,16.90
2023-05-14T09:54:17.942Z,17.50
2023-05-14T09:56:46.332Z,17.80
2023-05-14T09:59:13.320Z,18.20
2023-05-14T10:01:43.309Z,19.00
2023-05-14T10:04:11.946Z,19.20
2023-05-14T10:06:39.896Z,19.20
2023-05-14T10:09:12.493Z,19.50
2023-05-14T10:11:42.867Z,19.50
2023-05-14T10:14:14.668Z,19.00
2023-05-14T10:16:46.721Z,18.60
2023-05-14T10:19:17.049Z,18.10
2023-05-14T10:21:47.691Z,18.00
2023-05-14T10:24:14.990Z,18.20
2023-05-14T10:26:42.770Z,17.90
2023-05-14T10:29:11.546Z,17.40
2023-05-14T10:31:49.872Z,18.00
2023-05-14T10:34:33.671Z,18.40
2023-05-14T10:37:01.857Z,19.10
2023-05-14T10:39:46.201Z,19.70
2023-05-14T10:42:15.189Z,20.40
2023-05-14T10:44:49.357Z,20.00
2023-05-14T10:47:17.015Z,19.00
2023-05-14T10:49:45.556Z,19.00
2023-05-14T10:52:12.825Z,19.70
2023-05-14T10:54:40.024Z,19.50
2023-05-14T10:57:11.541Z,19.50
2023-05-14T10:59:42.059Z,19.00
2023-05-14T11:02:20.860Z,18.90
2023-05-14T11:04:54.643Z,19.20
2023-05-14T11:07:27.451Z,19.50
2023-05-14T11:10:01.142Z,19.40
2023-05-14T11:12:28.541Z,19.60
2023-05-14T11:14:57.815Z,19.80
2023-05-14T11:17:26.391Z,19.60
2023-05-14T11:19:53.662Z,19.80
2023-05-14T11:22:20.602Z,20.20
2023-05-14T11:24:47.649Z,20.40
2023-05-14T11:27:14.659Z,20.70
2023-05-14T11:29:44.524Z,20.90
2023-05-14T11:32:12.291Z,21.40
2023-05-14T11:34:41.113Z,21.40
2023-05-14T11:37:09.262Z,21.20
2023-05-14T11:39:36.910Z,20.70
2023-05-14T11:42:05.152Z,20.70
2023-05-14T11:44:32.521Z,20.80
2023-05-14T11:46:59.825Z,21.20
2023-05-14T11:49:28.076Z,21.90
2023-05-14T11:51:59.234Z,22.30
2023-05-14T11:54:27.314Z,22.40
2023-05-14T11:56:55.507Z,21.70
2023-05-14T11:59:24.678Z,21.40
2023-05-14T12:01:51.963Z,20.80
2023-05-14T12:04:19.105Z,21.50
2023-05-14T12:06:46.119Z,21.80
2023-05-14T12:09:16.699Z,21.80
2023-05-14T12:11:44.164Z,21.60
2023-05-14T12:14:12.106Z,20.40
2023-05-14T12:16:41.133Z,20.70
2023-05-14T12:19:09.998Z,20.80
2023-05-14T12:21:37.347Z,21.10
2023-05-14T12:24:04.914Z,21.20
2023-05-14T12:26:34.558Z,21.30
2023-05-14T12:29:02.773Z,21.80
2023-05-14T12:31:30.315Z,21.80
2023-05-14T12:33:57.851Z,21.90
2023-05-14T12:36:24.823Z,22.20
2023-05-14T12:38:58.084Z,22.60
2023-05-14T12:41:25.070Z,22.60
2023-05-14T12:43:53.423Z,22.90
2023-05-14T12:46:20.541Z,23.00
2023-05-14T12:48:47.673Z,22.50
2023-05-14T12:51:14.832Z,22.50
2023-05-14T12:53:41.803Z,22.30
2023-05-14T12:56:09.292Z,22.70
2023-05-14T12:58:36.259Z,22.70
2023-05-14T13:01:05.512Z,22.90
2023-05-14T13:03:32.861Z,22.20
2023-05-14T13:05:59.776Z,21.90
2023-05-14T13:08:27.337Z,21.80
2023-05-14T13:10:55.302Z,21.70
2023-05-14T13:13:22.566Z,22.20
2023-05-14T13:15:49.980Z,22.10
2023-05-14T13:18:18.351Z,21.90
2023-05-14T13:20:46.286Z,21.90
2023-05-14T13:23:13.327Z,21.90
2023-05-14T13:25:40.396Z,22.00
2023-05-14T13:28:08.233Z,22.20
2023-05-14T13:30:35.180Z,22.30
2023-05-14T13:33:02.368Z,22.70
2023-05-14T13:35:30.911Z,22.80
2023-05-14T13:37:58.036Z,22.90
2023-05-14T13:40:25.034Z,22.80
2023-05-14T13:42:51.966Z,22.60
2023-05-14T13:45:19.008Z,22.10
2023-05-14T13:47:46.128Z,22.40
2023-05-14T13:50:13.385Z,22.20
2023-05-14T13:52:41.866Z,21.80
2023-05-14T13:55:09.270Z,21.70
2023-05-14T13:57:36.242Z,21.90
2023-05-14T14:00:03.545Z,21.90
2023-05-14T14:02:31.324Z,22.30
2023-05-14T14:04:58.830Z,22.50
2023-05-14T14:07:26.088Z,22.60
2023-05-14T14:09:54.458Z,22.80
2023-05-14T14:12:21.557Z,22.80
2023-05-14T14:14:48.569Z,22.90
2023-05-14T14:17:15.491Z,23.20
2023-05-14T14:19:42.416Z,23.40
2023-05-14T14:22:09.410Z,22.80
2023-05-14T14:24:36.488Z,22.80
2023-05-14T14:27:05.644Z,23.00
2023-05-14T14:29:32.617Z,23.20
2023-05-14T14:31:59.765Z,23.30
2023-05-14T14:34:26.700Z,23.30
2023-05-14T14:36:53.678Z,23.20
2023-05-14T14:39:21.037Z,23.20
2023-05-14T14:41:47.984Z,23.50
2023-05-14T14:44:16.535Z,23.50
2023-05-14T14:46:43.509Z,22.80
2023-05-14T14:49:10.486Z,22.50
2023-05-14T14:51:37.599Z,21.90
2023-05-14T14:54:04.868Z,22.00
2023-05-14T14:56:32.275Z,22.00
2023-05-14T14:58:59.273Z,21.80
2023-05-14T15:01:28.031Z,21.70
2023-05-14T15:03:55.030Z,21.90
2023-05-14T15:06:22.064Z,21.90
2023-05-14T15:08:49.339Z,22.00
2023-05-14T15:11:16.328Z,21.90
2023-05-14T15:13:43.272Z,22.00
2023-05-14T15:16:10.372Z,22.00
2023-05-14T15:18:38.789Z,21.90
2023-05-14T15:21:05.814Z,21.80
2023-05-14T15:23:32.739Z,21.80
2023-05-14T15:25:59.685Z,21.90
2023-05-14T15:28:26.653Z,21.80
2023-05-14T15:30:53.742Z,21.70
2023-05-14T15:33:20.719Z,21.60
2023-05-14T15:35:49.059Z,21.30
2023-05-14T15:38:16.090Z,21.30
2023-05-14T15:40:42.998Z,21.30
2023-05-14T15:43:10.011Z,21.30
2023-05-14T15:45:36.963Z,21.20
2023-05-14T15:48:04.394Z,20.90
2023-05-14T15:50:31.441Z,20.80
2023-05-14T15:53:00.498Z,20.90
2023-05-14T15:55:27.541Z,20.80
2023-05-14T15:57:54.500Z,20.60
2023-05-14T16:00:21.896Z,20.50
2023-05-14T16:02:49.027Z,20.40
2023-05-14T16:05:16.096Z,20.30
2023-05-14T16:07:43.442Z,20.00
2023-05-14T16:10:12.112Z,19.80
2023-05-14T16:12:39.173Z,19.70
2023-05-14T16:15:07.697Z,19.60
2023-05-14T16:17:34.903Z,19.70
2023-05-14T16:20:02.253Z,19.70
2023-05-14T16:22:29.322Z,19.50
2023-05-14T16:24:56.211Z,19.50
2023-05-14T16:27:24.576Z,19.50
2023-05-14T16:29:51.524Z,19.60
2023-05-14T16:32:18.694Z,19.50
2023-05-14T16:34:45.647Z,19.60
2023-05-14T16:37:13.488Z,19.70
2023-05-14T16:39:40.582Z,19.60
2023-05-14T16:42:07.759Z,19.70
2023-05-14T16:44:36.129Z,20.00
2023-05-14T16:47:03.202Z,20.10
2023-05-14T16:49:30.194Z,19.90
2023-05-14T16:51:57.296Z,19.70
2023-05-14T16:54:24.278Z,19.60
2023-05-14T16:56:51.576Z,19.40
2023-05-14T16:59:18.740Z,19.10
2023-05-14T17:01:47.102Z,19.00
2023-05-14T17:04:14.057Z,19.00
2023-05-14T17:06:41.196Z,18.90
2023-05-14T17:09:08.480Z,18.80
2023-05-14T17:11:35.388Z,18.80
2023-05-14T17:14:02.398Z,18.70
2023-05-14T17:16:29.362Z,18.60
2023-05-14T17:18:57.736Z,18.40
2023-05-14T17:21:24.780Z,18.30
2023-05-14T17:23:51.733Z,18.40
2023-05-14T17:26:18.699Z,18.30
2023-05-14T17:28:45.685Z,18.30
2023-05-14T17:31:12.618Z,18.00
2023-05-14T17:33:39.607Z,17.90
2023-05-14T17:36:08.297Z,17.90
2023-05-14T17:38:35.709Z,17.80
2023-05-14T17:41:02.687Z,17.70
2023-05-14T17:43:29.739Z,17.60
2023-05-14T17:45:57.869Z,17.50
2023-05-14T17:48:25.089Z,17.40
2023-05-14T17:50:52.206Z,17.50
2023-05-14T17:53:20.520Z,17.40
2023-05-14T17:55:47.844Z,17.20
2023-05-14T17:58:15.053Z,17.00
2023-05-14T18:00:42.331Z,17.10
2023-05-14T18:03:09.422Z,17.30
2023-05-14T18:05:36.789Z,17.30
2023-05-14T18:08:03.791Z,17.20
2023-05-14T18:10:32.338Z,17.20
2023-05-14T18:12:59.432Z,17.20
2023-05-14T18:15:26.377Z,17.10
2023-05-14T18:17:53.476Z,17.10
2023-05-14T18:20:20.702Z,16.80
2023-05-14T18:22:47.690Z,16.70
2023-05-14T18:25:14.921Z,16.70
2023-05-14T18:27:43.320Z,16.60
2023-05-14T18:30:12.212Z,16.60
2023-05-14T18:32:39.387Z,16.40
2023-05-14T18:35:08.219Z,16.20
2023-05-14T18:37:35.583Z,16.20
2023-05-14T18:40:02.694Z,16.10
2023-05-14T18:42:29.835Z,16.10
2023-05-14T18:44:58.435Z,16.10
2023-05-14T18:47:25.703Z,16.10
2023-05-14T18:49:52.738Z,16.30
2023-05-14T18:52:19.751Z,16.10
2023-05-14T18:54:46.721Z,15.90
2023-05-14T18:57:13.998Z,15.80
2023-05-14T18:59:40.960Z,15.90
2023-05-14T19:02:09.436Z,15.80
2023-05-14T19:04:50.785Z,15.70
2023-05-14T19:07:19.186Z,15.80
2023-05-14T19:09:46.221Z,15.80
2023-05-14T19:12:13.585Z,15.70
2023-05-14T19:14:40.553Z,15.60
2023-05-14T19:17:09.385Z,15.50
2023-05-14T19:19:36.485Z,15.50
2023-05-14T19:22:03.451Z,15.40
2023-05-14T19:24:30.399Z,15.30
2023-05-14T19:26:57.322Z,15.30
2023-05-14T19:29:24.238Z,15.20
2023-05-14T19:31:51.213Z,15.10
2023-05-14T19:34:19.694Z,15.10
2023-05-14T19:36:46.733Z,15.10
2023-05-14T19:39:13.714Z,14.90
2023-05-14T19:41:40.710Z,15.00
2023-05-14T19:44:07.717Z,15.00
2023-05-14T19:46:34.837Z,15.00
2023-05-14T19:49:01.834Z,14.90
2023-05-14T19:51:30.120Z,15.00
2023-05-14T19:53:57.065Z,14.90
2023-05-14T19:56:25.722Z,14.90
2023-05-14T19:58:54.061Z,14.60
2023-05-14T20:01:21.106Z,14.60
2023-05-14T20:03:48.162Z,14.40
2023-05-14T20:06:15.153Z,14.40
2023-05-14T20:08:43.537Z,14.40
2023-05-14T20:11:10.592Z,14.40
2023-05-14T20:13:37.784Z,14.40
2023-05-14T20:16:05.347Z,14.30
2023-05-14T20:18:32.397Z,14.20
2023-05-14T20:20:59.359Z,14.20
2023-05-14T20:23:26.756Z,14.20
2023-05-14T20:25:55.302Z,14.20
2023-05-14T20:28:22.274Z,14.20
2023-05-14T20:30:49.298Z,14.10
2023-05-14T20:33:16.329Z,14.00
2023-05-14T20:35:43.420Z,14.00
2023-05-14T20:38:10.692Z,14.00
2023-05-14T20:40:37.670Z,14.10
2023-05-14T20:43:06.013Z,14.20
2023-05-14T20:45:33.017Z,14.00
2023-05-14T20:48:00.128Z,13.90
2023-05-14T20:50:27.446Z,13.90
2023-05-14T20:52:55.170Z,13.90
2023-05-14T20:55:22.868Z,13.80
2023-05-14T20:57:50.168Z,13.80
2023-05-14T21:00:19.545Z,13.60
2023-05-14T21:02:46.937Z,13.50
2023-05-14T21:05:14.107Z,13.60
2023-05-14T21:07:41.355Z,13.60
2023-05-14T21:10:09.615Z,13.70
2023-05-14T21:12:36.643Z,13.70
2023-05-14T21:15:04.152Z,13.50
2023-05-14T21:17:32.503Z,13.20
2023-05-14T21:19:59.500Z,13.00
2023-05-14T21:22:27.147Z,13.00
2023-05-14T21:24:55.223Z,12.90
2023-05-14T21:27:22.445Z,12.90
2023-05-14T21:29:49.464Z,12.80
2023-05-14T21:32:16.444Z,12.90
2023-05-14T21:34:44.931Z,12.80
2023-05-14T21:37:12.143Z,12.80
2023-05-14T21:39:39.181Z,12.80
2023-05-14T21:42:06.894Z,12.70
2023-05-14T21:44:34.102Z,12.70
2023-05-14T21:47:01.075Z,12.80
2023-05-14T21:49:28.025Z,12.60
2023-05-14T21:51:56.404Z,12.60
2023-05-14T21:54:23.456Z,12.50
2023-05-14T21:56:50.510Z,12.60
2023-05-14T21:59:17.460Z,12.60
2023-05-14T22:04:14.468Z,12.70
2023-05-14T22:06:41.746Z,12.70
2023-05-14T22:09:11.247Z,12.70
2023-05-14T22:11:38.367Z,12.50
2023-05-14T22:14:05.332Z,12.50
2023-05-14T22:16:33.268Z,12.40
2023-05-14T22:19:00.306Z,12.40
2023-05-14T22:21:27.231Z,12.40
2023-05-14T22:23:54.235Z,12.30
2023-05-14T22:26:24.873Z,12.40
2023-05-14T22:28:51.763Z,12.40
2023-05-14T22:31:18.760Z,12.50
2023-05-14T22:33:45.714Z,12.50
2023-05-14T22:36:12.596Z,12.50
2023-05-14T22:38:39.496Z,12.40
2023-05-14T22:41:06.437Z,12.40
2023-05-14T22:43:34.854Z,12.40
2023-05-14T22:46:01.891Z,12.30
2023-05-14T22:48:28.870Z,12.50
2023-05-14T22:50:55.760Z,12.30
2023-05-14T22:53:24.322Z,12.30
2023-05-14T22:55:52.165Z,12.10
2023-05-14T22:58:19.182Z,12.00
2023-05-14T23:00:47.529Z,12.00
2023-05-14T23:03:14.669Z,12.10
2023-05-14T23:05:41.621Z,12.00
2023-05-14T23:08:08.612Z,11.90
2023-05-14T23:10:35.544Z,12.00
2023-05-14T23:13:03.782Z,12.00
2023-05-14T23:15:30.888Z,12.00
2023-05-14T23:17:59.477Z,12.00
2023-05-14T23:20:26.532Z,12.10
2023-05-14T23:22:53.516Z,11.90
2023-05-14T23:25:20.506Z,11.80
2023-05-14T23:27:47.625Z,11.90
2023-05-14T23:30:14.655Z,12.00
2023-05-14T23:32:41.636Z,12.00
2023-05-14T23:35:10.261Z,11.90
2023-05-14T23:37:37.219Z,11.90
2023-05-14T23:40:05.166Z,11.90
2023-05-14T23:42:32.095Z,11.80
2023-05-14T23:44:59.072Z,11.70
2023-05-14T23:47:26.103Z,11.80
2023-05-14T23:49:53.140Z,11.70
2023-05-14T23:52:21.673Z,11.80
2023-05-14T23:54:48.559Z,11.60
2023-05-14T23:57:15.501Z,11.40
2023-05-14T23:59:42.484Z,11.40
