createdAt,value
2023-03-11T00:00:47.340Z,6.67
2023-03-11T00:03:17.558Z,6.60
2023-03-11T00:05:47.876Z,6.51
2023-03-11T00:08:18.151Z,6.47
2023-03-11T00:10:47.297Z,6.36
2023-03-11T00:13:17.026Z,6.27
2023-03-11T00:15:47.064Z,6.32
2023-03-11T00:18:14.955Z,6.26
2023-03-11T00:20:45.650Z,6.20
2023-03-11T00:23:16.016Z,6.17
2023-03-11T00:25:45.513Z,6.13
2023-03-11T00:28:14.707Z,6.09
2023-03-11T00:30:43.945Z,6.10
2023-03-11T00:33:13.302Z,6.08
2023-03-11T00:35:41.451Z,6.05
2023-03-11T00:38:13.358Z,6.03
2023-03-11T00:40:42.680Z,6.01
2023-03-11T00:43:10.795Z,6.01
2023-03-11T00:45:39.091Z,6.02
2023-03-11T00:48:07.976Z,6.01
2023-03-11T00:50:38.316Z,6.03
2023-03-11T00:53:07.087Z,6.05
2023-03-11T00:55:36.208Z,6.00
2023-03-11T00:58:07.627Z,5.99
2023-03-11T01:00:35.962Z,5.94
2023-03-11T01:03:03.798Z,5.89
2023-03-11T01:05:34.257Z,5.94
2023-03-11T01:08:02.373Z,5.91
2023-03-11T01:10:31.183Z,5.88
2023-03-11T01:12:59.053Z,5.90
2023-03-11T01:15:30.421Z,5.88
2023-03-11T01:17:58.208Z,5.77
2023-03-11T01:20:26.109Z,5.71
2023-03-11T01:22:54.056Z,5.68
2023-03-11T01:25:23.901Z,5.75
2023-03-11T01:27:51.808Z,5.82
2023-03-11T01:30:21.613Z,5.85
2023-03-11T01:32:51.802Z,5.82
2023-03-11T01:35:21.270Z,5.83
2023-03-11T01:37:48.994Z,5.83
2023-03-11T01:40:21.859Z,5.85
2023-03-11T01:42:49.562Z,5.86
2023-03-11T01:45:32.205Z,5.86
2023-03-11T01:48:01.218Z,5.89
2023-03-11T01:50:35.878Z,5.89
2023-03-11T01:53:04.141Z,5.97
2023-03-11T01:55:32.979Z,5.93
2023-03-11T01:58:03.486Z,5.91
2023-03-11T02:00:31.143Z,5.89
2023-03-11T02:03:02.339Z,5.89
2023-03-11T02:05:30.120Z,5.91
2023-03-11T02:07:59.228Z,5.92
2023-03-11T02:10:27.162Z,5.92
2023-03-11T02:12:55.009Z,6.01
2023-03-11T02:15:22.735Z,6.04
2023-03-11T02:17:50.722Z,6.00
2023-03-11T02:20:34.042Z,5.98
2023-03-11T02:23:03.061Z,5.85
2023-03-11T02:25:37.317Z,5.84
2023-03-11T02:28:10.820Z,5.74
2023-03-11T02:30:41.887Z,5.71
2023-03-11T02:33:10.360Z,5.60
2023-03-11T02:35:38.500Z,5.57
2023-03-11T02:38:06.448Z,5.58
2023-03-11T02:40:42.718Z,5.53
2023-03-11T02:43:15.964Z,5.53
2023-03-11T02:45:47.807Z,5.58
2023-03-11T02:48:16.572Z,5.57
2023-03-11T02:50:46.861Z,5.62
2023-03-11T02:53:15.185Z,5.68
2023-03-11T02:55:42.921Z,5.68
2023-03-11T02:58:11.908Z,5.73
2023-03-11T03:00:39.557Z,5.76
2023-03-11T03:03:07.339Z,5.65
2023-03-11T03:05:35.063Z,5.59
2023-03-11T03:08:03.346Z,5.51
2023-03-11T03:10:31.256Z,5.51
2023-03-11T03:12:58.958Z,5.54
2023-03-11T03:15:28.177Z,5.56
2023-03-11T03:17:55.960Z,5.50
2023-03-11T03:20:23.640Z,5.45
2023-03-11T03:22:52.210Z,5.39
2023-03-11T03:25:20.102Z,5.45
2023-03-11T03:27:47.755Z,5.42
2023-03-11T03:30:15.722Z,5.40
2023-03-11T03:32:44.987Z,5.42
2023-03-11T03:35:12.697Z,5.37
2023-03-11T03:37:40.362Z,5.40
2023-03-11T03:40:10.287Z,5.28
2023-03-11T03:42:38.333Z,5.21
2023-03-11T03:45:08.752Z,5.11
2023-03-11T03:47:37.347Z,5.10
2023-03-11T03:50:09.027Z,5.13
2023-03-11T03:52:37.175Z,5.23
2023-03-11T03:55:06.929Z,5.18
2023-03-11T03:57:34.606Z,5.05
2023-03-11T04:00:02.291Z,5.05
2023-03-11T04:02:30.021Z,5.01
2023-03-11T04:04:58.088Z,5.04
2023-03-11T04:07:27.177Z,5.12
2023-03-11T04:09:54.905Z,5.06
2023-03-11T04:12:22.673Z,5.01
2023-03-11T04:14:50.449Z,4.93
2023-03-11T04:17:18.803Z,4.89
2023-03-11T04:19:46.640Z,5.00
2023-03-11T04:22:14.280Z,5.09
2023-03-11T04:24:43.466Z,5.08
2023-03-11T04:27:11.102Z,5.10
2023-03-11T04:29:38.959Z,5.01
2023-03-11T04:32:07.357Z,4.97
2023-03-11T04:34:35.067Z,4.93
2023-03-11T04:37:02.772Z,4.92
2023-03-11T04:39:30.455Z,4.89
2023-03-11T04:41:59.440Z,4.84
2023-03-11T04:44:27.373Z,4.78
2023-03-11T04:46:55.114Z,4.78
2023-03-11T04:49:22.830Z,4.71
2023-03-11T04:51:50.569Z,4.72
2023-03-11T04:54:18.439Z,4.73
2023-03-11T04:56:46.097Z,4.70
2023-03-11T04:59:15.249Z,4.77
2023-03-11T05:01:42.944Z,4.88
2023-03-11T05:04:11.827Z,4.92
2023-03-11T05:06:39.680Z,4.91
2023-03-11T05:09:10.172Z,4.78
2023-03-11T05:11:37.846Z,4.71
2023-03-11T05:14:05.479Z,4.71
2023-03-11T05:16:34.562Z,4.61
2023-03-11T05:19:22.206Z,4.64
2023-03-11T05:21:49.856Z,4.62
2023-03-11T05:24:17.528Z,4.61
2023-03-11T05:26:48.100Z,4.60
2023-03-11T05:29:16.218Z,4.56
2023-03-11T05:31:45.215Z,4.56
2023-03-11T05:34:12.851Z,4.62
2023-03-11T05:36:40.720Z,4.55
2023-03-11T05:39:08.368Z,4.52
2023-03-11T05:41:36.227Z,4.46
2023-03-11T05:44:04.134Z,4.44
2023-03-11T05:46:33.344Z,4.40
2023-03-11T05:49:02.381Z,4.34
2023-03-11T05:51:30.172Z,4.32
2023-03-11T05:53:58.697Z,4.36
2023-03-11T05:56:26.388Z,4.27
2023-03-11T05:58:54.298Z,4.32
2023-03-11T06:01:21.952Z,4.30
2023-03-11T06:03:49.755Z,4.27
2023-03-11T06:06:18.909Z,4.27
2023-03-11T06:08:49.842Z,4.20
2023-03-11T06:11:18.625Z,4.17
2023-03-11T06:13:46.357Z,4.24
2023-03-11T06:16:14.223Z,4.34
2023-03-11T06:18:41.947Z,4.33
2023-03-11T06:21:17.069Z,4.30
2023-03-11T06:23:46.110Z,4.34
2023-03-11T06:26:15.844Z,4.38
2023-03-11T06:28:44.019Z,4.39
2023-03-11T06:31:13.703Z,4.43
2023-03-11T06:33:41.451Z,4.49
2023-03-11T06:36:09.546Z,4.57
2023-03-11T06:38:37.525Z,4.60
2023-03-11T06:41:08.393Z,4.56
2023-03-11T06:43:36.759Z,4.61
2023-03-11T06:46:10.644Z,4.66
2023-03-11T06:48:38.382Z,4.75
2023-03-11T06:51:06.409Z,4.70
2023-03-11T06:53:34.472Z,4.72
2023-03-11T06:56:03.803Z,4.68
2023-03-11T06:58:34.273Z,4.76
2023-03-11T07:01:03.386Z,4.74
2023-03-11T07:03:31.558Z,4.80
2023-03-11T07:05:59.905Z,4.79
2023-03-11T07:08:27.873Z,4.80
2023-03-11T07:11:04.133Z,4.86
2023-03-11T07:13:33.521Z,4.91
2023-03-11T07:16:02.562Z,4.96
2023-03-11T07:18:30.614Z,4.96
2023-03-11T07:20:58.360Z,5.00
2023-03-11T07:23:26.011Z,5.08
2023-03-11T07:25:55.511Z,5.14
2023-03-11T07:28:23.905Z,5.17
2023-03-11T07:30:53.936Z,5.23
2023-03-11T07:33:24.006Z,5.29
2023-03-11T07:35:52.415Z,5.33
2023-03-11T07:38:21.048Z,5.39
2023-03-11T07:40:48.759Z,5.47
2023-03-11T07:43:16.355Z,5.50
2023-03-11T07:45:44.059Z,5.58
2023-03-11T07:48:13.183Z,5.65
2023-03-11T07:50:40.952Z,5.62
2023-03-11T07:53:08.724Z,5.77
2023-03-11T07:55:36.616Z,5.85
2023-03-11T07:58:04.358Z,5.89
2023-03-11T08:00:32.020Z,5.99
2023-03-11T08:02:59.674Z,6.15
2023-03-11T08:05:31.375Z,6.29
2023-03-11T08:07:59.043Z,6.31
2023-03-11T08:10:26.654Z,6.38
2023-03-11T08:12:54.306Z,6.51
2023-03-11T08:15:21.986Z,6.70
2023-03-11T08:17:49.629Z,6.86
2023-03-11T08:20:17.530Z,7.01
2023-03-11T08:22:57.688Z,7.33
2023-03-11T08:25:26.373Z,8.30
2023-03-11T08:27:54.136Z,9.59
2023-03-11T08:30:22.844Z,10.80
2023-03-11T08:32:50.883Z,11.91
2023-03-11T08:35:18.638Z,11.84
2023-03-11T08:37:47.778Z,11.23
2023-03-11T08:40:15.718Z,10.89
2023-03-11T08:42:43.381Z,10.89
2023-03-11T08:45:12.095Z,11.60
2023-03-11T08:47:40.952Z,12.80
2023-03-11T08:50:13.695Z,13.56
2023-03-11T08:52:41.712Z,14.22
2023-03-11T08:55:14.333Z,15.21
2023-03-11T08:57:42.358Z,15.38
2023-03-11T09:00:13.188Z,15.53
2023-03-11T09:02:41.591Z,16.27
2023-03-11T09:05:10.239Z,17.40
2023-03-11T09:07:38.101Z,18.88
2023-03-11T09:10:06.291Z,20.26
2023-03-11T09:12:35.382Z,22.40
2023-03-11T09:15:03.037Z,23.37
2023-03-11T09:17:30.715Z,23.43
2023-03-11T09:19:58.486Z,22.94
2023-03-11T09:22:26.253Z,22.58
2023-03-11T09:24:54.176Z,22.96
2023-03-11T09:27:21.855Z,22.74
2023-03-11T09:29:50.889Z,23.13
2023-03-11T09:32:19.748Z,23.04
2023-03-11T09:34:47.456Z,22.12
2023-03-11T09:37:15.140Z,20.99
2023-03-11T09:39:42.844Z,20.73
2023-03-11T09:42:21.092Z,21.53
2023-03-11T09:45:00.175Z,22.28
2023-03-11T09:47:44.508Z,24.01
2023-03-11T09:50:21.302Z,27.23
2023-03-11T09:52:59.801Z,30.12
2023-03-11T09:55:40.257Z,32.04
2023-03-11T09:58:14.667Z,33.21
2023-03-11T10:00:44.441Z,31.23
2023-03-11T10:03:28.461Z,29.07
2023-03-11T10:06:02.525Z,29.92
2023-03-11T10:08:35.702Z,30.78
2023-03-11T10:11:11.903Z,30.00
2023-03-11T10:13:45.266Z,26.42
2023-03-11T10:16:23.245Z,22.48
2023-03-11T10:18:59.170Z,19.53
2023-03-11T10:21:38.964Z,17.16
2023-03-11T10:24:19.562Z,15.48
2023-03-11T10:26:52.332Z,15.98
2023-03-11T10:29:24.772Z,18.45
2023-03-11T10:31:58.222Z,20.00
2023-03-11T10:34:32.441Z,18.51
2023-03-11T10:37:03.916Z,16.91
2023-03-11T10:39:33.452Z,15.38
2023-03-11T10:42:03.521Z,14.26
2023-03-11T10:44:35.552Z,13.56
2023-03-11T10:47:05.881Z,13.47
2023-03-11T10:49:34.061Z,14.65
2023-03-11T10:52:05.005Z,16.40
2023-03-11T10:54:37.462Z,19.31
2023-03-11T10:57:19.919Z,21.51
2023-03-11T10:59:50.393Z,21.58
2023-03-11T11:02:27.036Z,20.89
2023-03-11T11:05:09.122Z,19.31
2023-03-11T11:07:39.648Z,17.35
2023-03-11T11:10:20.745Z,15.54
2023-03-11T11:12:56.073Z,14.11
2023-03-11T11:15:26.265Z,13.02
2023-03-11T11:17:57.556Z,12.23
2023-03-11T11:20:26.843Z,11.73
2023-03-11T11:22:56.969Z,11.41
2023-03-11T11:25:27.541Z,11.27
2023-03-11T11:27:56.823Z,11.30
2023-03-11T11:30:25.456Z,12.07
2023-03-11T11:32:55.627Z,15.57
2023-03-11T11:35:26.253Z,18.42
2023-03-11T11:38:00.528Z,19.43
2023-03-11T11:40:31.518Z,20.78
2023-03-11T11:43:04.242Z,21.61
2023-03-11T11:45:38.362Z,21.97
2023-03-11T11:48:15.453Z,21.64
2023-03-11T11:50:46.506Z,20.45
2023-03-11T11:53:36.169Z,18.52
2023-03-11T11:56:04.759Z,16.74
2023-03-11T11:58:32.647Z,15.46
2023-03-11T12:01:14.664Z,14.36
2023-03-11T12:04:27.069Z,13.53
2023-03-11T12:07:19.636Z,12.81
2023-03-11T12:09:55.093Z,12.20
2023-03-11T12:12:29.141Z,11.86
2023-03-11T12:15:03.987Z,11.61
2023-03-11T12:17:33.723Z,11.44
2023-03-11T12:20:08.626Z,11.39
2023-03-11T12:23:10.524Z,11.49
2023-03-11T12:25:46.710Z,11.54
2023-03-11T12:28:20.974Z,11.65
2023-03-11T12:30:52.535Z,11.65
2023-03-11T12:33:29.005Z,11.65
2023-03-11T12:35:58.915Z,11.64
2023-03-11T12:38:33.981Z,11.56
2023-03-11T12:41:05.812Z,11.84
2023-03-11T12:44:09.984Z,13.38
2023-03-11T12:47:11.334Z,13.21
2023-03-11T12:49:43.492Z,12.78
2023-03-11T12:52:26.765Z,12.49
2023-03-11T12:55:30.683Z,13.03
2023-03-11T12:58:08.884Z,14.08
2023-03-11T13:00:54.387Z,14.82
2023-03-11T13:03:46.369Z,14.91
2023-03-11T13:06:34.396Z,14.97
2023-03-11T13:09:02.368Z,14.70
2023-03-11T13:11:42.909Z,14.27
2023-03-11T13:14:20.148Z,13.87
2023-03-11T13:16:48.653Z,13.43
2023-03-11T13:19:35.838Z,12.99
2023-03-11T13:22:05.769Z,12.64
2023-03-11T13:24:52.229Z,12.32
2023-03-11T13:27:32.342Z,12.05
2023-03-11T13:30:06.044Z,11.73
2023-03-11T13:33:05.472Z,11.45
2023-03-11T13:35:51.692Z,11.21
2023-03-11T13:38:42.409Z,11.16
2023-03-11T13:41:16.713Z,11.01
2023-03-11T13:43:48.064Z,10.87
2023-03-11T13:46:27.059Z,10.72
2023-03-11T13:49:02.002Z,10.57
2023-03-11T13:51:36.480Z,10.53
2023-03-11T13:54:07.346Z,10.45
2023-03-11T13:56:44.688Z,10.46
2023-03-11T13:59:26.962Z,10.49
2023-03-11T14:01:57.135Z,10.49
2023-03-11T14:04:27.839Z,10.52
2023-03-11T14:06:55.633Z,10.32
2023-03-11T14:09:28.576Z,10.28
2023-03-11T14:12:06.660Z,10.27
2023-03-11T14:14:49.027Z,10.32
2023-03-11T14:17:18.588Z,10.16
2023-03-11T14:20:04.696Z,10.17
2023-03-11T14:22:32.726Z,10.24
2023-03-11T14:25:05.200Z,10.28
2023-03-11T14:27:33.415Z,10.34
2023-03-11T14:30:02.899Z,10.31
2023-03-11T14:32:33.055Z,10.29
2023-03-11T14:35:03.225Z,10.25
2023-03-11T14:37:34.195Z,10.06
2023-03-11T14:40:02.042Z,9.84
2023-03-11T14:42:35.553Z,9.87
2023-03-11T14:45:09.581Z,9.92
2023-03-11T14:47:41.161Z,10.02
2023-03-11T14:50:16.313Z,10.02
2023-03-11T14:52:47.691Z,9.94
2023-03-11T14:55:19.024Z,9.86
2023-03-11T14:57:52.385Z,9.70
2023-03-11T15:00:25.392Z,9.70
2023-03-11T15:03:01.232Z,9.58
2023-03-11T15:05:36.579Z,9.57
2023-03-11T15:08:07.393Z,9.59
2023-03-11T15:10:36.896Z,9.62
2023-03-11T15:13:07.944Z,9.66
2023-03-11T15:15:37.220Z,9.68
2023-03-11T15:18:20.232Z,9.77
2023-03-11T15:20:48.242Z,9.71
2023-03-11T15:23:23.190Z,9.65
2023-03-11T15:25:51.400Z,9.69
2023-03-11T15:28:24.504Z,9.66
2023-03-11T15:31:17.604Z,9.72
2023-03-11T15:33:46.360Z,9.70
2023-03-11T15:36:39.510Z,9.65
2023-03-11T15:39:19.366Z,9.68
2023-03-11T15:41:49.421Z,9.66
2023-03-11T15:44:29.164Z,9.58
2023-03-11T15:46:59.579Z,9.55
2023-03-11T15:49:27.411Z,9.54
2023-03-11T15:51:59.349Z,9.38
2023-03-11T15:54:27.055Z,9.19
2023-03-11T15:56:56.121Z,9.03
2023-03-11T15:59:25.252Z,8.88
2023-03-11T16:01:52.998Z,8.76
2023-03-11T16:04:23.108Z,8.72
2023-03-11T16:06:59.613Z,8.70
2023-03-11T16:09:34.927Z,8.60
2023-03-11T16:12:02.932Z,8.63
2023-03-11T16:14:30.595Z,8.71
2023-03-11T16:16:58.256Z,8.80
2023-03-11T16:19:27.319Z,8.84
2023-03-11T16:21:55.100Z,8.87
2023-03-11T16:24:25.924Z,8.84
2023-03-11T16:26:54.183Z,8.87
2023-03-11T16:29:23.154Z,8.90
2023-03-11T16:31:50.860Z,8.88
2023-03-11T16:34:19.061Z,8.81
2023-03-11T16:36:48.170Z,8.77
2023-03-11T16:39:15.840Z,8.72
2023-03-11T16:41:45.196Z,8.67
2023-03-11T16:44:13.285Z,8.53
2023-03-11T16:46:41.022Z,8.49
2023-03-11T16:49:08.747Z,8.37
2023-03-11T16:51:36.434Z,8.30
2023-03-11T16:54:05.899Z,8.22
2023-03-11T16:56:33.758Z,8.14
2023-03-11T16:59:01.811Z,8.15
2023-03-11T17:01:29.522Z,8.08
2023-03-11T17:03:57.280Z,7.93
2023-03-11T17:06:24.989Z,7.92
2023-03-11T17:08:52.715Z,7.83
2023-03-11T17:11:24.385Z,7.74
2023-03-11T17:13:52.191Z,7.69
2023-03-11T17:16:21.622Z,7.69
2023-03-11T17:18:49.404Z,7.64
2023-03-11T17:21:18.280Z,7.59
2023-03-11T17:23:46.378Z,7.54
2023-03-11T17:26:16.903Z,7.50
2023-03-11T17:28:46.039Z,7.34
2023-03-11T17:31:15.024Z,7.21
2023-03-11T17:33:43.083Z,7.24
2023-03-11T17:36:14.010Z,7.18
2023-03-11T17:38:41.695Z,7.17
2023-03-11T17:41:09.887Z,7.18
2023-03-11T17:43:37.614Z,7.19
2023-03-11T17:46:10.971Z,7.17
2023-03-11T17:48:38.701Z,7.24
2023-03-11T17:51:07.242Z,7.19
2023-03-11T17:53:37.045Z,7.10
2023-03-11T17:56:06.545Z,7.08
2023-03-11T17:58:34.944Z,7.20
2023-03-11T18:01:04.753Z,7.17
2023-03-11T18:03:34.153Z,7.10
2023-03-11T18:06:03.104Z,6.98
2023-03-11T18:08:31.454Z,6.89
2023-03-11T18:11:01.000Z,6.88
2023-03-11T18:13:28.812Z,6.91
2023-03-11T18:16:00.523Z,6.97
2023-03-11T18:18:36.158Z,7.04
2023-03-11T18:21:04.976Z,7.04
2023-03-11T18:23:33.935Z,7.03
2023-03-11T18:26:02.865Z,7.03
2023-03-11T18:28:30.881Z,6.97
2023-03-11T18:30:59.121Z,6.97
2023-03-11T18:33:26.939Z,6.95
2023-03-11T18:35:56.094Z,6.71
2023-03-11T18:38:24.429Z,6.64
2023-03-11T18:40:58.135Z,6.72
2023-03-11T18:43:25.803Z,6.72
2023-03-11T18:45:53.486Z,6.74
2023-03-11T18:48:21.437Z,6.72
2023-03-11T18:50:52.200Z,6.82
2023-03-11T18:53:24.820Z,6.90
2023-03-11T18:55:53.176Z,6.94
2023-03-11T18:58:21.005Z,6.99
2023-03-11T19:00:48.764Z,6.97
2023-03-11T19:03:16.464Z,6.79
2023-03-11T19:05:50.545Z,6.64
2023-03-11T19:08:18.800Z,6.51
2023-03-11T19:10:48.150Z,6.57
2023-03-11T19:13:19.277Z,6.52
2023-03-11T19:15:47.713Z,6.34
2023-03-11T19:18:15.770Z,6.23
2023-03-11T19:20:43.560Z,6.16
2023-03-11T19:23:11.468Z,6.21
2023-03-11T19:25:39.236Z,6.34
2023-03-11T19:28:08.239Z,6.38
2023-03-11T19:30:36.022Z,6.49
2023-03-11T19:33:03.846Z,6.37
2023-03-11T19:35:31.669Z,6.22
2023-03-11T19:37:59.373Z,6.12
2023-03-11T19:40:29.960Z,6.01
2023-03-11T19:42:59.038Z,5.97
2023-03-11T19:45:29.549Z,6.00
2023-03-11T19:47:57.212Z,6.08
2023-03-11T19:50:25.504Z,6.20
2023-03-11T19:52:53.236Z,6.11
2023-03-11T19:55:20.957Z,6.08
2023-03-11T19:57:48.833Z,6.12
2023-03-11T20:00:17.759Z,5.98
2023-03-11T20:02:46.849Z,5.83
2023-03-11T20:05:14.610Z,5.76
2023-03-11T20:07:42.283Z,5.62
2023-03-11T20:10:11.601Z,5.52
2023-03-11T20:12:44.786Z,5.44
2023-03-11T20:15:17.185Z,5.39
2023-03-11T20:17:46.219Z,5.39
2023-03-11T20:20:14.140Z,5.33
2023-03-11T20:22:41.792Z,5.28
2023-03-11T20:25:15.494Z,5.26
2023-03-11T20:27:43.676Z,5.22
2023-03-11T20:30:13.443Z,5.18
2023-03-11T20:32:41.689Z,5.17
2023-03-11T20:35:11.561Z,5.24
2023-03-11T20:37:39.628Z,5.39
2023-03-11T20:40:09.123Z,5.42
2023-03-11T20:42:37.508Z,5.31
2023-03-11T20:45:06.720Z,5.25
2023-03-11T20:47:36.084Z,5.25
2023-03-11T20:50:13.201Z,5.18
2023-03-11T20:52:41.720Z,5.06
2023-03-11T20:55:11.029Z,5.03
2023-03-11T20:57:39.524Z,4.99
2023-03-11T21:00:11.530Z,5.05
2023-03-11T21:02:39.838Z,5.11
2023-03-11T21:05:08.946Z,5.17
2023-03-11T21:07:38.271Z,5.13
2023-03-11T21:10:08.842Z,5.27
2023-03-11T21:12:36.606Z,5.24
2023-03-11T21:15:05.621Z,5.14
2023-03-11T21:17:34.460Z,5.18
2023-03-11T21:20:02.252Z,5.08
2023-03-11T21:22:30.049Z,5.05
2023-03-11T21:24:59.234Z,5.03
2023-03-11T21:27:27.425Z,4.95
2023-03-11T21:29:56.053Z,4.89
2023-03-11T21:32:25.054Z,4.77
2023-03-11T21:34:55.702Z,4.73
2023-03-11T21:37:23.431Z,4.71
2023-03-11T21:39:51.228Z,4.61
2023-03-11T21:42:21.360Z,4.58
2023-03-11T21:44:49.113Z,4.67
2023-03-11T21:47:17.044Z,4.62
2023-03-11T21:49:44.888Z,4.72
2023-03-11T21:52:12.924Z,4.75
2023-03-11T21:54:40.720Z,4.82
2023-03-11T21:57:08.499Z,4.79
2023-03-11T21:59:37.595Z,4.73
2023-03-11T22:02:05.647Z,4.72
2023-03-11T22:04:33.456Z,4.73
2023-03-11T22:07:01.236Z,4.73
2023-03-11T22:09:29.235Z,4.74
2023-03-11T22:11:56.993Z,4.69
2023-03-11T22:14:25.091Z,4.60
2023-03-11T22:16:54.412Z,4.50
2023-03-11T22:19:22.209Z,4.49
2023-03-11T22:21:50.286Z,4.57
2023-03-11T22:24:18.075Z,4.58
2023-03-11T22:26:45.714Z,4.60
2023-03-11T22:29:13.807Z,4.50
2023-03-11T22:31:41.613Z,4.46
2023-03-11T22:34:10.654Z,4.39
2023-03-11T22:36:38.422Z,4.42
2023-03-11T22:39:06.165Z,4.39
2023-03-11T22:41:34.510Z,4.38
2023-03-11T22:44:02.192Z,4.26
2023-03-11T22:46:30.780Z,4.19
2023-03-11T22:48:58.493Z,4.16
2023-03-11T22:51:27.467Z,4.04
2023-03-11T22:53:55.152Z,3.84
2023-03-11T22:56:22.898Z,3.75
2023-03-11T22:58:53.527Z,3.82
2023-03-11T23:01:21.328Z,3.85
2023-03-11T23:03:49.067Z,3.90
2023-03-11T23:06:19.311Z,3.77
2023-03-11T23:08:48.852Z,3.91
2023-03-11T23:11:18.750Z,4.01
2023-03-11T23:13:46.417Z,3.98
2023-03-11T23:16:16.373Z,3.97
2023-03-11T23:18:44.954Z,4.02
2023-03-11T23:21:18.064Z,4.03
2023-03-11T23:23:46.500Z,4.02
2023-03-11T23:26:16.435Z,4.14
2023-03-11T23:28:44.441Z,4.21
2023-03-11T23:31:14.551Z,4.18
2023-03-11T23:33:42.812Z,4.10
2023-03-11T23:36:13.077Z,4.13
2023-03-11T23:38:40.678Z,4.16
2023-03-11T23:41:09.578Z,4.08
2023-03-11T23:43:39.154Z,3.95
2023-03-11T23:46:07.905Z,3.85
2023-03-11T23:48:35.776Z,3.87
2023-03-11T23:51:04.568Z,3.83
2023-03-11T23:53:33.069Z,3.84
2023-03-11T23:56:00.869Z,3.83
2023-03-11T23:58:29.685Z,3.82
