createdAt,value
2018-09-11T00:01:30.774Z,17.70
2018-09-11T00:03:59.012Z,17.59
2018-09-11T00:06:27.235Z,17.56
2018-09-11T00:08:55.486Z,17.61
2018-09-11T00:11:23.715Z,17.66
2018-09-11T00:13:52.066Z,17.57
2018-09-11T00:16:20.339Z,17.52
2018-09-11T00:18:48.581Z,17.46
2018-09-11T00:21:16.853Z,17.40
2018-09-11T00:23:45.114Z,17.37
2018-09-11T00:26:13.345Z,17.43
2018-09-11T00:28:41.597Z,17.39
2018-09-11T00:31:09.834Z,17.34
2018-09-11T00:33:38.055Z,17.38
2018-09-11T00:36:06.291Z,17.45
2018-09-11T00:38:34.528Z,17.21
2018-09-11T00:41:02.763Z,17.17
2018-09-11T00:43:30.995Z,17.02
2018-09-11T00:45:59.206Z,17.09
2018-09-11T00:48:27.437Z,17.04
2018-09-11T00:50:55.696Z,17.12
2018-09-11T00:53:23.910Z,17.03
2018-09-11T00:55:52.126Z,16.86
2018-09-11T00:58:20.346Z,16.98
2018-09-11T01:00:48.606Z,16.92
2018-09-11T01:03:16.884Z,16.95
2018-09-11T01:05:45.139Z,16.80
2018-09-11T01:08:13.391Z,16.82
2018-09-11T01:10:41.622Z,16.57
2018-09-11T01:13:09.841Z,16.61
2018-09-11T01:15:38.119Z,16.48
2018-09-11T01:18:06.398Z,16.44
2018-09-11T01:20:34.636Z,16.41
2018-09-11T01:23:02.896Z,16.61
2018-09-11T01:25:31.155Z,16.47
2018-09-11T01:27:59.426Z,16.54
2018-09-11T01:30:27.637Z,16.72
2018-09-11T01:32:55.893Z,16.72
2018-09-11T01:35:24.101Z,16.78
2018-09-11T01:37:52.334Z,16.63
2018-09-11T01:40:20.562Z,16.69
2018-09-11T01:42:48.826Z,16.66
2018-09-11T01:45:17.050Z,16.66
2018-09-11T01:47:45.269Z,16.61
2018-09-11T01:50:13.518Z,16.44
2018-09-11T01:52:41.734Z,16.43
2018-09-11T01:55:09.984Z,16.42
2018-09-11T01:57:38.210Z,16.43
2018-09-11T02:00:11.029Z,16.39
2018-09-11T02:02:39.247Z,16.31
2018-09-11T02:05:07.499Z,16.38
2018-09-11T02:07:35.745Z,16.42
2018-09-11T02:10:04.014Z,16.26
2018-09-11T02:12:32.230Z,16.06
2018-09-11T02:15:00.474Z,16.20
2018-09-11T02:17:28.717Z,16.10
2018-09-11T02:19:56.958Z,15.86
2018-09-11T02:22:25.165Z,15.82
2018-09-11T02:24:53.411Z,15.53
2018-09-11T02:27:21.637Z,15.61
2018-09-11T02:29:49.881Z,15.61
2018-09-11T02:32:18.120Z,15.68
2018-09-11T02:34:46.347Z,15.52
2018-09-11T02:37:14.576Z,15.63
2018-09-11T02:39:42.827Z,15.77
2018-09-11T02:42:11.061Z,15.86
2018-09-11T02:44:39.294Z,15.88
2018-09-11T02:47:07.562Z,15.93
2018-09-11T02:49:35.790Z,15.94
2018-09-11T02:52:04.039Z,16.04
2018-09-11T02:54:32.262Z,15.98
2018-09-11T02:57:00.475Z,15.97
2018-09-11T02:59:28.702Z,15.98
2018-09-11T03:01:56.923Z,15.86
2018-09-11T03:04:25.247Z,15.90
2018-09-11T03:06:53.544Z,16.01
2018-09-11T03:09:21.770Z,15.80
2018-09-11T03:11:49.989Z,15.96
2018-09-11T03:14:18.237Z,15.70
2018-09-11T03:16:46.484Z,15.59
2018-09-11T03:19:14.709Z,15.52
2018-09-11T03:21:42.930Z,15.72
2018-09-11T03:24:11.162Z,15.69
2018-09-11T03:26:39.487Z,15.56
2018-09-11T03:29:07.722Z,15.80
2018-09-11T03:31:35.934Z,15.82
2018-09-11T03:34:04.199Z,15.97
2018-09-11T03:36:32.419Z,15.84
2018-09-11T03:39:00.666Z,15.62
2018-09-11T03:41:28.905Z,15.76
2018-09-11T03:43:57.147Z,15.89
2018-09-11T03:46:25.374Z,15.82
2018-09-11T03:48:53.645Z,15.62
2018-09-11T03:51:21.861Z,15.53
2018-09-11T03:53:50.090Z,15.63
2018-09-11T03:56:18.320Z,15.33
2018-09-11T03:58:46.568Z,15.55
2018-09-11T04:01:14.793Z,15.53
2018-09-11T04:03:43.002Z,15.50
2018-09-11T04:06:11.244Z,15.45
2018-09-11T04:08:39.485Z,15.49
2018-09-11T04:11:07.713Z,15.42
2018-09-11T04:13:35.939Z,15.39
2018-09-11T04:16:04.193Z,15.47
2018-09-11T04:18:32.433Z,15.53
2018-09-11T04:21:00.654Z,15.46
2018-09-11T04:23:28.877Z,15.49
2018-09-11T04:25:57.114Z,15.40
2018-09-11T04:28:25.383Z,15.41
2018-09-11T04:30:53.631Z,15.50
2018-09-11T04:33:21.852Z,15.49
2018-09-11T04:35:50.070Z,15.49
2018-09-11T04:38:18.346Z,15.51
2018-09-11T04:40:46.598Z,15.55
2018-09-11T04:43:14.848Z,15.35
2018-09-11T04:45:43.077Z,15.53
2018-09-11T04:48:11.307Z,15.25
2018-09-11T04:50:39.535Z,15.12
2018-09-11T04:53:07.777Z,15.21
2018-09-11T04:55:36.086Z,15.32
2018-09-11T04:58:04.298Z,15.29
2018-09-11T05:00:32.532Z,15.39
2018-09-11T05:03:00.758Z,15.23
2018-09-11T05:05:29.003Z,15.16
2018-09-11T05:07:57.257Z,15.36
2018-09-11T05:10:25.486Z,15.31
2018-09-11T05:12:53.709Z,15.22
2018-09-11T05:15:21.926Z,15.22
2018-09-11T05:17:50.170Z,14.94
2018-09-11T05:20:18.402Z,15.05
2018-09-11T05:22:46.617Z,15.00
2018-09-11T05:25:14.838Z,14.80
2018-09-11T05:27:43.086Z,14.95
2018-09-11T05:30:11.337Z,15.03
2018-09-11T05:32:39.558Z,14.95
2018-09-11T05:35:07.827Z,14.96
2018-09-11T05:37:36.040Z,15.16
2018-09-11T05:40:04.318Z,15.03
2018-09-11T05:42:32.547Z,14.99
2018-09-11T05:45:00.992Z,15.21
2018-09-11T05:47:29.209Z,15.19
2018-09-11T05:49:57.475Z,15.14
2018-09-11T05:52:25.702Z,15.20
2018-09-11T05:54:53.961Z,15.19
2018-09-11T05:57:22.186Z,15.17
2018-09-11T05:59:50.429Z,15.44
2018-09-11T06:02:18.681Z,15.28
2018-09-11T06:04:46.927Z,15.21
2018-09-11T06:07:15.159Z,15.22
2018-09-11T06:09:43.408Z,15.23
2018-09-11T06:12:11.633Z,15.25
2018-09-11T06:14:40.059Z,15.54
2018-09-11T06:17:08.306Z,15.34
2018-09-11T06:19:36.529Z,15.25
2018-09-11T06:22:04.770Z,15.31
2018-09-11T06:24:33.000Z,15.43
2018-09-11T06:27:01.235Z,15.36
2018-09-11T06:29:29.471Z,15.34
2018-09-11T06:31:57.768Z,15.33
2018-09-11T06:34:25.986Z,15.51
2018-09-11T06:36:54.230Z,15.63
2018-09-11T06:39:22.446Z,15.83
2018-09-11T06:41:50.686Z,15.97
2018-09-11T06:44:18.923Z,15.93
2018-09-11T06:46:48.208Z,16.00
2018-09-11T06:49:16.526Z,16.08
2018-09-11T06:51:44.801Z,16.09
2018-09-11T06:54:13.057Z,16.25
2018-09-11T06:56:41.462Z,16.48
2018-09-11T06:59:09.797Z,16.65
2018-09-11T07:01:37.939Z,16.91
2018-09-11T07:04:06.690Z,17.00
2018-09-11T07:06:34.901Z,17.56
2018-09-11T07:09:03.378Z,17.82
2018-09-11T07:11:31.598Z,18.09
2018-09-11T07:13:59.823Z,18.00
2018-09-11T07:16:28.029Z,18.30
2018-09-11T07:18:56.246Z,18.64
2018-09-11T07:21:24.465Z,18.88
2018-09-11T07:23:52.697Z,18.54
2018-09-11T07:26:20.979Z,19.02
2018-09-11T07:28:49.299Z,19.20
2018-09-11T07:31:17.588Z,19.26
2018-09-11T07:33:45.764Z,19.43
2018-09-11T07:36:14.335Z,19.70
2018-09-11T07:38:42.542Z,20.17
2018-09-11T07:41:11.285Z,19.64
2018-09-11T07:43:39.589Z,19.69
2018-09-11T07:46:07.834Z,19.56
2018-09-11T07:48:36.246Z,20.09
2018-09-11T07:51:04.513Z,20.31
2018-09-11T07:53:32.747Z,20.06
2018-09-11T07:56:00.997Z,20.57
2018-09-11T07:58:29.215Z,20.52
2018-09-11T08:00:57.441Z,20.31
2018-09-11T08:03:25.668Z,21.05
2018-09-11T08:05:53.929Z,20.95
2018-09-11T08:08:22.159Z,21.04
2018-09-11T08:10:50.422Z,21.12
2018-09-11T08:13:18.613Z,20.83
2018-09-11T08:15:46.869Z,21.48
2018-09-11T08:18:15.082Z,21.11
2018-09-11T08:20:43.310Z,21.00
2018-09-11T08:23:11.548Z,21.78
2018-09-11T08:25:39.767Z,21.65
2018-09-11T08:28:07.998Z,21.42
2018-09-11T08:30:36.224Z,21.49
2018-09-11T08:33:04.460Z,21.39
2018-09-11T08:35:32.742Z,21.41
2018-09-11T08:38:01.128Z,21.19
2018-09-11T08:40:29.358Z,21.84
2018-09-11T08:42:57.591Z,21.86
2018-09-11T08:45:25.837Z,21.96
2018-09-11T08:47:54.051Z,21.97
2018-09-11T08:50:22.281Z,22.54
2018-09-11T08:52:50.565Z,22.75
2018-09-11T08:55:18.722Z,23.24
2018-09-11T08:57:46.942Z,22.67
2018-09-11T09:00:15.174Z,22.92
2018-09-11T09:02:43.405Z,22.92
2018-09-11T09:05:11.634Z,22.87
2018-09-11T09:07:39.858Z,22.96
2018-09-11T09:10:08.170Z,23.25
2018-09-11T09:12:36.374Z,23.08
2018-09-11T09:15:04.666Z,23.28
2018-09-11T09:17:32.883Z,23.12
2018-09-11T09:20:01.163Z,23.50
2018-09-11T09:22:29.382Z,23.74
2018-09-11T09:24:57.607Z,23.91
2018-09-11T09:27:25.869Z,23.68
2018-09-11T09:29:54.063Z,23.61
2018-09-11T09:32:22.291Z,23.40
2018-09-11T09:34:50.538Z,23.19
2018-09-11T09:37:18.802Z,23.55
2018-09-11T09:39:47.026Z,23.86
2018-09-11T09:42:15.271Z,23.73
2018-09-11T09:44:43.498Z,23.49
2018-09-11T09:47:11.730Z,23.10
2018-09-11T09:49:39.941Z,23.82
2018-09-11T09:52:08.174Z,24.16
2018-09-11T09:54:36.433Z,24.45
2018-09-11T09:57:04.674Z,24.38
2018-09-11T09:59:32.930Z,24.64
2018-09-11T10:02:03.866Z,24.68
2018-09-11T10:04:32.455Z,24.87
2018-09-11T10:07:00.754Z,24.89
2018-09-11T10:09:28.989Z,25.03
2018-09-11T10:11:57.223Z,25.11
2018-09-11T10:14:25.447Z,25.08
2018-09-11T10:16:53.672Z,25.26
2018-09-11T10:19:21.894Z,25.14
2018-09-11T10:21:50.330Z,25.29
2018-09-11T10:24:18.555Z,25.48
2018-09-11T10:26:46.779Z,25.43
2018-09-11T10:29:14.995Z,25.45
2018-09-11T10:31:43.230Z,25.43
2018-09-11T10:34:11.571Z,25.48
2018-09-11T10:36:39.799Z,25.35
2018-09-11T10:39:08.606Z,25.62
2018-09-11T10:41:36.892Z,25.55
2018-09-11T10:44:05.130Z,25.35
2018-09-11T10:46:33.539Z,25.39
2018-09-11T10:49:01.759Z,25.43
2018-09-11T10:51:30.039Z,25.41
2018-09-11T10:53:58.270Z,25.62
2018-09-11T10:56:26.529Z,25.73
2018-09-11T10:58:54.744Z,25.57
2018-09-11T11:01:23.136Z,25.61
2018-09-11T11:03:51.394Z,25.73
2018-09-11T11:06:19.657Z,25.70
2018-09-11T11:08:47.842Z,25.88
2018-09-11T11:11:16.094Z,25.88
2018-09-11T11:13:44.322Z,25.83
2018-09-11T11:16:12.542Z,26.07
2018-09-11T11:18:40.780Z,25.98
2018-09-11T11:21:09.019Z,26.04
2018-09-11T11:23:37.233Z,25.93
2018-09-11T11:26:05.482Z,26.12
2018-09-11T11:28:33.719Z,26.14
2018-09-11T11:31:01.960Z,26.12
2018-09-11T11:33:30.170Z,26.15
2018-09-11T11:35:58.443Z,26.29
2018-09-11T11:38:26.646Z,26.47
2018-09-11T11:40:54.870Z,26.52
2018-09-11T11:43:23.104Z,26.41
2018-09-11T11:45:51.815Z,26.52
2018-09-11T11:48:20.116Z,26.60
2018-09-11T11:50:48.320Z,26.50
2018-09-11T11:53:16.537Z,26.59
2018-09-11T11:55:44.777Z,26.74
2018-09-11T11:58:12.986Z,26.84
2018-09-11T12:00:41.258Z,26.88
2018-09-11T12:03:09.491Z,26.88
2018-09-11T12:05:37.736Z,26.95
2018-09-11T12:08:05.998Z,27.07
2018-09-11T12:10:34.256Z,27.06
2018-09-11T12:13:02.514Z,27.31
2018-09-11T12:15:30.766Z,27.23
2018-09-11T12:17:58.997Z,27.34
2018-09-11T12:20:27.225Z,27.51
2018-09-11T12:22:55.462Z,27.36
2018-09-11T12:25:23.690Z,27.58
2018-09-11T12:27:51.923Z,27.75
2018-09-11T12:30:20.300Z,27.77
2018-09-11T12:32:48.514Z,27.98
2018-09-11T12:35:16.740Z,28.13
2018-09-11T12:37:44.954Z,28.27
2018-09-11T12:40:13.201Z,28.15
2018-09-11T12:42:41.485Z,28.31
2018-09-11T12:45:09.721Z,28.54
2018-09-11T12:47:38.123Z,28.31
2018-09-11T12:50:06.167Z,28.34
2018-09-11T12:52:34.395Z,28.44
2018-09-11T12:55:02.630Z,28.40
2018-09-11T12:57:30.891Z,28.68
2018-09-11T12:59:59.133Z,28.81
2018-09-11T13:02:27.465Z,28.49
2018-09-11T13:04:55.590Z,28.75
2018-09-11T13:07:23.830Z,28.74
2018-09-11T13:09:52.056Z,28.89
2018-09-11T13:12:20.289Z,28.94
2018-09-11T13:14:48.502Z,29.13
2018-09-11T13:17:16.747Z,29.28
2018-09-11T13:19:44.978Z,29.36
2018-09-11T13:22:13.209Z,29.39
2018-09-11T13:24:41.458Z,29.24
2018-09-11T13:27:09.739Z,29.21
2018-09-11T13:29:37.969Z,29.28
2018-09-11T13:32:06.254Z,29.25
2018-09-11T13:34:34.486Z,29.48
2018-09-11T13:37:02.705Z,29.58
2018-09-11T13:39:30.925Z,29.55
2018-09-11T13:41:59.214Z,29.52
2018-09-11T13:44:27.426Z,29.77
2018-09-11T13:46:55.689Z,29.92
2018-09-11T13:49:23.875Z,29.72
2018-09-11T13:51:52.114Z,29.84
2018-09-11T13:54:20.354Z,30.06
2018-09-11T13:56:48.607Z,30.06
2018-09-11T13:59:16.868Z,30.14
2018-09-11T14:01:45.090Z,30.14
2018-09-11T14:04:13.350Z,30.07
2018-09-11T14:06:41.578Z,30.12
2018-09-11T14:09:13.267Z,30.05
2018-09-11T14:11:41.879Z,29.96
2018-09-11T14:14:10.334Z,29.84
2018-09-11T14:16:38.561Z,30.00
2018-09-11T14:19:07.043Z,30.16
2018-09-11T14:21:35.319Z,30.28
2018-09-11T14:24:03.554Z,30.10
2018-09-11T14:26:32.122Z,30.15
2018-09-11T14:29:00.430Z,30.22
2018-09-11T14:31:28.669Z,30.11
2018-09-11T14:33:57.003Z,30.14
2018-09-11T14:36:25.243Z,29.96
2018-09-11T14:38:53.462Z,30.18
2018-09-11T14:41:21.686Z,30.11
2018-09-11T14:43:49.935Z,30.23
2018-09-11T14:46:18.158Z,30.22
2018-09-11T14:48:46.445Z,30.10
2018-09-11T14:51:14.670Z,29.99
2018-09-11T14:53:42.939Z,30.05
2018-09-11T14:56:11.151Z,30.01
2018-09-11T14:58:39.407Z,30.15
2018-09-11T15:01:07.655Z,30.29
2018-09-11T15:03:35.933Z,30.24
2018-09-11T15:06:04.162Z,30.20
2018-09-11T15:08:32.441Z,30.00
2018-09-11T15:11:00.653Z,29.88
2018-09-11T15:13:28.882Z,29.77
2018-09-11T15:15:57.118Z,29.83
2018-09-11T15:18:25.346Z,29.89
2018-09-11T15:20:53.575Z,29.71
2018-09-11T15:23:21.820Z,29.74
2018-09-11T15:25:50.063Z,29.88
2018-09-11T15:28:18.294Z,29.79
2018-09-11T15:30:46.579Z,29.76
2018-09-11T15:33:14.807Z,29.75
2018-09-11T15:35:43.034Z,29.61
2018-09-11T15:38:11.263Z,29.64
2018-09-11T15:40:39.536Z,29.50
2018-09-11T15:43:07.789Z,29.28
2018-09-11T15:45:36.014Z,29.44
2018-09-11T15:48:04.259Z,29.28
2018-09-11T15:50:32.470Z,29.45
2018-09-11T15:53:00.735Z,29.46
2018-09-11T15:55:28.959Z,29.38
2018-09-11T15:57:57.194Z,29.40
2018-09-11T16:00:25.521Z,29.51
2018-09-11T16:02:53.756Z,29.53
2018-09-11T16:05:21.962Z,29.62
2018-09-11T16:07:50.200Z,29.49
2018-09-11T16:10:18.430Z,29.49
2018-09-11T16:12:46.650Z,29.29
2018-09-11T16:15:14.867Z,29.30
2018-09-11T16:17:43.096Z,29.36
2018-09-11T16:20:11.320Z,29.25
2018-09-11T16:22:39.541Z,29.10
2018-09-11T16:25:07.785Z,29.08
2018-09-11T16:27:36.061Z,29.15
2018-09-11T16:30:04.496Z,29.03
2018-09-11T16:32:32.722Z,28.95
2018-09-11T16:35:00.934Z,29.03
2018-09-11T16:37:29.162Z,29.01
2018-09-11T16:39:57.428Z,28.82
2018-09-11T16:42:25.636Z,28.86
2018-09-11T16:44:53.846Z,28.79
2018-09-11T16:47:22.084Z,28.69
2018-09-11T16:49:50.299Z,28.66
2018-09-11T16:52:18.514Z,28.55
2018-09-11T16:54:47.806Z,28.50
2018-09-11T16:57:16.096Z,28.48
2018-09-11T16:59:44.358Z,28.35
2018-09-11T17:02:12.734Z,28.21
2018-09-11T17:04:40.842Z,28.25
2018-09-11T17:07:09.078Z,28.12
2018-09-11T17:09:37.298Z,28.09
2018-09-11T17:12:05.626Z,28.11
2018-09-11T17:14:33.901Z,28.00
2018-09-11T17:17:02.142Z,28.06
2018-09-11T17:19:30.383Z,27.87
2018-09-11T17:21:58.630Z,27.86
2018-09-11T17:24:26.870Z,27.62
2018-09-11T17:26:55.114Z,27.71
2018-09-11T17:29:23.350Z,27.64
2018-09-11T17:31:51.586Z,27.48
2018-09-11T17:34:19.797Z,27.50
2018-09-11T17:36:48.043Z,27.42
2018-09-11T17:39:16.382Z,27.24
2018-09-11T17:41:44.601Z,27.20
2018-09-11T17:44:12.898Z,27.07
2018-09-11T17:46:41.086Z,27.00
2018-09-11T17:49:09.383Z,26.94
2018-09-11T17:51:37.548Z,26.77
2018-09-11T17:54:05.880Z,26.73
2018-09-11T17:56:34.104Z,26.74
2018-09-11T17:59:02.403Z,26.68
2018-09-11T18:01:30.644Z,26.65
2018-09-11T18:03:59.275Z,26.54
2018-09-11T18:06:27.571Z,26.47
2018-09-11T18:08:56.119Z,26.38
2018-09-11T18:11:24.346Z,26.34
2018-09-11T18:13:52.649Z,26.31
2018-09-11T18:16:20.869Z,26.24
2018-09-11T18:18:49.105Z,26.27
2018-09-11T18:21:17.342Z,26.19
2018-09-11T18:23:45.609Z,26.09
2018-09-11T18:26:13.880Z,26.02
2018-09-11T18:28:42.959Z,25.88
2018-09-11T18:31:11.223Z,25.82
2018-09-11T18:33:39.574Z,25.68
2018-09-11T18:36:08.227Z,25.67
2018-09-11T18:38:36.474Z,25.64
2018-09-11T18:41:04.684Z,25.59
2018-09-11T18:43:32.911Z,25.50
2018-09-11T18:46:01.137Z,25.45
2018-09-11T18:48:29.383Z,25.35
2018-09-11T18:50:57.619Z,25.36
2018-09-11T18:53:25.922Z,25.21
2018-09-11T18:55:54.178Z,25.16
2018-09-11T18:58:22.465Z,24.99
2018-09-11T19:00:50.715Z,24.97
2018-09-11T19:03:18.951Z,24.95
2018-09-11T19:05:47.166Z,24.83
2018-09-11T19:08:15.421Z,24.76
2018-09-11T19:10:43.649Z,24.65
2018-09-11T19:13:11.906Z,24.38
2018-09-11T19:15:40.154Z,24.33
2018-09-11T19:18:08.382Z,24.13
2018-09-11T19:20:36.624Z,23.82
2018-09-11T19:23:04.842Z,23.78
2018-09-11T19:25:33.114Z,23.64
2018-09-11T19:28:03.067Z,23.83
2018-09-11T19:30:31.297Z,23.69
2018-09-11T19:32:59.558Z,23.63
2018-09-11T19:35:27.798Z,23.71
2018-09-11T19:37:56.058Z,23.59
2018-09-11T19:40:24.274Z,23.62
2018-09-11T19:42:52.582Z,23.42
2018-09-11T19:45:20.795Z,23.52
2018-09-11T19:47:50.171Z,23.52
2018-09-11T19:50:18.445Z,23.30
2018-09-11T19:52:46.634Z,23.25
2018-09-11T19:55:14.871Z,23.16
2018-09-11T19:57:43.123Z,23.18
2018-09-11T20:00:11.396Z,23.16
2018-09-11T20:02:39.614Z,23.10
2018-09-11T20:05:07.851Z,23.17
2018-09-11T20:07:36.066Z,23.02
2018-09-11T20:10:04.366Z,22.78
2018-09-11T20:12:32.595Z,22.70
2018-09-11T20:15:01.682Z,22.99
2018-09-11T20:17:29.915Z,22.76
2018-09-11T20:19:58.160Z,22.77
2018-09-11T20:22:26.378Z,22.78
2018-09-11T20:24:54.595Z,22.68
2018-09-11T20:27:22.842Z,22.61
2018-09-11T20:29:51.067Z,22.63
2018-09-11T20:32:19.321Z,22.62
2018-09-11T20:34:47.566Z,22.45
2018-09-11T20:37:15.825Z,22.53
2018-09-11T20:39:44.025Z,22.47
2018-09-11T20:42:12.242Z,22.17
2018-09-11T20:44:40.527Z,22.27
2018-09-11T20:47:08.825Z,22.02
2018-09-11T20:49:37.067Z,22.22
2018-09-11T20:52:05.302Z,22.18
2018-09-11T20:54:33.535Z,22.03
2018-09-11T20:57:01.754Z,21.95
2018-09-11T20:59:29.989Z,21.98
2018-09-11T21:01:58.274Z,21.95
2018-09-11T21:04:26.510Z,21.78
2018-09-11T21:06:54.738Z,21.89
2018-09-11T21:09:22.970Z,21.93
2018-09-11T21:11:51.187Z,21.96
2018-09-11T21:14:19.423Z,21.70
2018-09-11T21:16:47.635Z,21.80
2018-09-11T21:19:15.858Z,21.69
2018-09-11T21:21:44.089Z,21.77
2018-09-11T21:24:12.331Z,21.72
2018-09-11T21:26:40.556Z,21.74
2018-09-11T21:29:08.778Z,21.56
2018-09-11T21:31:37.018Z,21.63
2018-09-11T21:34:05.241Z,21.56
2018-09-11T21:36:33.470Z,21.47
2018-09-11T21:39:01.702Z,21.45
2018-09-11T21:41:30.033Z,21.13
2018-09-11T21:43:58.256Z,21.09
2018-09-11T21:46:26.484Z,21.09
2018-09-11T21:48:54.694Z,21.24
2018-09-11T21:51:22.947Z,21.25
2018-09-11T21:53:51.166Z,21.24
2018-09-11T21:56:19.373Z,21.01
2018-09-11T21:58:47.622Z,21.16
2018-09-11T22:01:21.143Z,21.19
2018-09-11T22:03:49.372Z,21.22
2018-09-11T22:06:17.579Z,21.05
2018-09-11T22:08:45.806Z,21.12
2018-09-11T22:11:14.031Z,20.93
2018-09-11T22:13:42.254Z,21.03
2018-09-11T22:16:10.498Z,21.07
2018-09-11T22:18:38.718Z,21.02
2018-09-11T22:21:06.974Z,20.98
2018-09-11T22:23:35.198Z,21.02
2018-09-11T22:26:03.405Z,21.06
2018-09-11T22:28:31.633Z,20.85
2018-09-11T22:30:59.873Z,21.06
2018-09-11T22:33:28.097Z,21.06
2018-09-11T22:35:56.317Z,20.75
2018-09-11T22:38:24.558Z,20.73
2018-09-11T22:40:52.773Z,20.53
2018-09-11T22:43:20.995Z,20.57
2018-09-11T22:45:49.239Z,20.38
2018-09-11T22:48:17.499Z,20.42
2018-09-11T22:50:45.744Z,20.54
2018-09-11T22:53:13.965Z,20.40
2018-09-11T22:55:42.207Z,20.43
2018-09-11T22:58:10.416Z,20.57
2018-09-11T23:00:38.671Z,20.56
2018-09-11T23:03:07.035Z,20.36
2018-09-11T23:05:35.275Z,20.49
2018-09-11T23:08:03.482Z,20.35
2018-09-11T23:10:31.714Z,20.39
2018-09-11T23:12:59.937Z,20.29
2018-09-11T23:15:28.154Z,20.13
2018-09-11T23:17:56.380Z,20.14
2018-09-11T23:20:24.602Z,20.27
2018-09-11T23:22:52.831Z,20.14
2018-09-11T23:25:21.072Z,20.18
2018-09-11T23:27:49.313Z,20.30
2018-09-11T23:30:17.535Z,20.20
2018-09-11T23:32:45.762Z,20.00
2018-09-11T23:35:13.989Z,20.15
2018-09-11T23:37:42.217Z,19.89
2018-09-11T23:40:10.483Z,19.76
2018-09-11T23:42:38.720Z,19.99
2018-09-11T23:45:06.959Z,20.08
2018-09-11T23:47:35.171Z,19.99
2018-09-11T23:50:03.458Z,19.96
2018-09-11T23:52:31.687Z,20.02
2018-09-11T23:54:59.922Z,19.95
2018-09-11T23:57:28.138Z,19.89
2018-09-11T23:59:56.375Z,19.67
