createdAt,value
2023-05-23T00:00:08.533Z,81.70
2023-05-23T00:00:20.712Z,82.08
2023-05-23T00:00:33.499Z,82.18
2023-05-23T00:00:45.519Z,82.02
2023-05-23T00:00:58.400Z,82.04
2023-05-23T00:01:14.745Z,82.23
2023-05-23T00:01:27.527Z,82.06
2023-05-23T00:01:39.846Z,82.02
2023-05-23T00:01:54.819Z,82.12
2023-05-23T00:02:08.654Z,82.54
2023-05-23T00:02:20.805Z,82.61
2023-05-23T00:02:32.886Z,82.55
2023-05-23T00:02:45.103Z,82.65
2023-05-23T00:02:57.249Z,82.71
2023-05-23T00:03:12.178Z,82.55
2023-05-23T00:03:27.497Z,82.51
2023-05-23T00:03:39.732Z,82.32
2023-05-23T00:03:54.091Z,82.30
2023-05-23T00:04:06.657Z,82.65
2023-05-23T00:04:18.900Z,82.24
2023-05-23T00:04:31.099Z,82.16
2023-05-23T00:04:43.286Z,82.00
2023-05-23T00:04:58.516Z,82.15
2023-05-23T00:05:10.656Z,82.14
2023-05-23T00:05:22.660Z,82.30
2023-05-23T00:05:34.811Z,82.37
2023-05-23T00:05:47.760Z,82.39
2023-05-23T00:06:01.895Z,82.71
2023-05-23T00:06:14.791Z,82.51
2023-05-23T00:06:26.814Z,82.58
2023-05-23T00:06:39.070Z,82.59
2023-05-23T00:06:51.250Z,82.63
2023-05-23T00:07:04.146Z,82.69
2023-05-23T00:07:16.394Z,82.74
2023-05-23T00:07:28.380Z,82.66
2023-05-23T00:07:40.353Z,82.81
2023-05-23T00:07:52.547Z,82.69
2023-05-23T00:08:04.610Z,82.83
2023-05-23T00:08:17.315Z,82.96
2023-05-23T00:08:29.341Z,82.94
2023-05-23T00:08:41.402Z,82.83
2023-05-23T00:08:53.402Z,82.91
2023-05-23T00:09:05.458Z,82.71
2023-05-23T00:09:17.503Z,82.93
2023-05-23T00:09:29.591Z,82.93
2023-05-23T00:09:41.611Z,82.94
2023-05-23T00:09:53.605Z,83.06
2023-05-23T00:10:06.175Z,83.09
2023-05-23T00:10:18.183Z,82.94
2023-05-23T00:10:30.202Z,83.00
2023-05-23T00:10:42.199Z,83.38
2023-05-23T00:10:54.288Z,83.02
2023-05-23T00:11:06.347Z,83.25
2023-05-23T00:11:20.225Z,83.07
2023-05-23T00:11:32.247Z,83.08
2023-05-23T00:11:47.351Z,83.14
2023-05-23T00:11:59.434Z,83.25
2023-05-23T00:12:14.414Z,83.09
2023-05-23T00:12:27.216Z,82.93
2023-05-23T00:12:39.482Z,83.02
2023-05-23T00:12:52.544Z,83.38
2023-05-23T00:13:05.515Z,83.41
2023-05-23T00:13:17.737Z,83.32
2023-05-23T00:13:29.699Z,83.45
2023-05-23T00:13:42.243Z,83.34
2023-05-23T00:13:54.316Z,83.28
2023-05-23T00:14:08.283Z,83.30
2023-05-23T00:14:20.910Z,83.30
2023-05-23T00:14:33.930Z,83.20
2023-05-23T00:14:46.107Z,83.34
2023-05-23T00:14:58.067Z,83.28
2023-05-23T00:15:10.221Z,83.51
2023-05-23T00:15:22.514Z,83.27
2023-05-23T00:15:34.667Z,83.04
2023-05-23T00:15:48.584Z,83.43
2023-05-23T00:16:00.742Z,83.24
2023-05-23T00:16:12.742Z,83.12
2023-05-23T00:16:24.727Z,83.28
2023-05-23T00:16:41.214Z,83.02
2023-05-23T00:16:53.257Z,83.10
2023-05-23T00:17:05.836Z,83.21
2023-05-23T00:17:17.937Z,82.96
2023-05-23T00:17:30.369Z,83.09
2023-05-23T00:17:42.599Z,83.40
2023-05-23T00:17:54.692Z,83.20
2023-05-23T00:18:08.898Z,83.13
2023-05-23T00:18:20.952Z,83.18
2023-05-23T00:18:32.935Z,83.03
2023-05-23T00:18:45.543Z,82.99
2023-05-23T00:18:59.093Z,83.16
2023-05-23T00:19:11.907Z,83.07
2023-05-23T00:19:23.954Z,82.87
2023-05-23T00:19:36.458Z,83.05
2023-05-23T00:19:48.969Z,83.12
2023-05-23T00:20:01.465Z,82.98
2023-05-23T00:20:13.747Z,83.25
2023-05-23T00:20:25.986Z,83.26
2023-05-23T00:20:42.521Z,83.34
2023-05-23T00:20:54.494Z,83.37
2023-05-23T00:21:06.487Z,83.62
2023-05-23T00:21:18.482Z,83.95
2023-05-23T00:21:30.654Z,83.99
2023-05-23T00:21:43.833Z,83.73
2023-05-23T00:21:58.939Z,83.82
2023-05-23T00:22:12.559Z,83.92
2023-05-23T00:22:24.528Z,84.01
2023-05-23T00:22:39.746Z,83.92
2023-05-23T00:22:52.915Z,83.58
2023-05-23T00:23:04.945Z,83.66
2023-05-23T00:23:20.914Z,83.81
2023-05-23T00:23:33.946Z,84.01
2023-05-23T00:23:46.043Z,83.84
2023-05-23T00:23:58.128Z,83.83
2023-05-23T00:24:10.579Z,83.89
2023-05-23T00:24:22.633Z,83.96
2023-05-23T00:24:34.700Z,83.93
2023-05-23T00:24:46.701Z,83.79
2023-05-23T00:25:02.046Z,83.71
2023-05-23T00:25:14.115Z,83.76
2023-05-23T00:25:33.979Z,84.14
2023-05-23T00:25:52.556Z,84.14
2023-05-23T00:26:04.866Z,84.19
2023-05-23T00:26:16.877Z,84.20
2023-05-23T00:26:30.014Z,84.26
2023-05-23T00:26:42.037Z,84.28
2023-05-23T00:26:54.118Z,84.29
2023-05-23T00:27:06.096Z,84.52
2023-05-23T00:27:18.049Z,84.44
2023-05-23T00:27:29.994Z,84.37
2023-05-23T00:27:41.982Z,84.41
2023-05-23T00:27:53.936Z,84.51
2023-05-23T00:28:06.155Z,84.33
2023-05-23T00:28:18.981Z,84.21
2023-05-23T00:28:30.977Z,84.46
2023-05-23T00:28:42.922Z,84.43
2023-05-23T00:28:56.289Z,84.36
2023-05-23T00:29:08.413Z,84.30
2023-05-23T00:29:23.703Z,84.15
2023-05-23T00:29:36.221Z,84.29
2023-05-23T00:29:48.216Z,84.24
2023-05-23T00:30:00.210Z,84.25
2023-05-23T00:30:12.359Z,84.20
2023-05-23T00:30:24.349Z,84.15
2023-05-23T00:30:36.337Z,83.97
2023-05-23T00:30:51.655Z,84.25
2023-05-23T00:31:04.021Z,84.13
2023-05-23T00:31:16.118Z,84.22
2023-05-23T00:31:28.319Z,84.39
2023-05-23T00:31:40.388Z,84.27
2023-05-23T00:31:54.974Z,84.34
2023-05-23T00:32:07.061Z,84.29
2023-05-23T00:32:19.019Z,84.23
2023-05-23T00:32:31.111Z,84.19
2023-05-23T00:32:43.518Z,84.30
2023-05-23T00:32:55.833Z,84.30
2023-05-23T00:33:10.287Z,84.13
2023-05-23T00:33:22.662Z,84.23
2023-05-23T00:33:34.799Z,84.22
2023-05-23T00:33:46.803Z,84.30
2023-05-23T00:33:58.788Z,84.31
2023-05-23T00:34:10.879Z,84.49
2023-05-23T00:34:22.839Z,84.56
2023-05-23T00:34:34.837Z,84.34
2023-05-23T00:34:46.849Z,84.60
2023-05-23T00:34:58.861Z,84.47
2023-05-23T00:35:10.874Z,84.66
2023-05-23T00:35:23.762Z,84.68
2023-05-23T00:35:35.864Z,84.46
2023-05-23T00:35:49.024Z,85.25
2023-05-23T00:36:00.978Z,85.19
2023-05-23T00:36:13.369Z,85.65
2023-05-23T00:36:25.383Z,85.40
2023-05-23T00:36:37.716Z,85.40
2023-05-23T00:36:50.443Z,85.40
2023-05-23T00:37:02.647Z,85.60
2023-05-23T00:37:15.162Z,85.73
2023-05-23T00:37:28.279Z,85.76
2023-05-23T00:37:40.553Z,85.66
2023-05-23T00:37:54.178Z,85.48
2023-05-23T00:38:07.719Z,85.46
2023-05-23T00:38:19.708Z,85.67
2023-05-23T00:38:31.734Z,85.37
2023-05-23T00:38:45.884Z,85.39
2023-05-23T00:38:57.890Z,85.70
2023-05-23T00:39:17.193Z,85.80
2023-05-23T00:39:29.420Z,85.72
2023-05-23T00:39:41.368Z,85.59
2023-05-23T00:39:53.279Z,85.76
2023-05-23T00:40:05.919Z,85.34
2023-05-23T00:40:21.790Z,85.27
2023-05-23T00:40:34.699Z,85.27
2023-05-23T00:40:46.798Z,85.08
2023-05-23T00:40:58.810Z,85.24
2023-05-23T00:41:10.844Z,85.22
2023-05-23T00:41:23.037Z,84.88
2023-05-23T00:41:36.182Z,84.99
2023-05-23T00:41:52.663Z,85.25
2023-05-23T00:42:06.618Z,85.51
2023-05-23T00:42:18.619Z,85.10
2023-05-23T00:42:32.867Z,85.07
2023-05-23T00:42:45.381Z,85.00
2023-05-23T00:42:57.362Z,85.15
2023-05-23T00:43:09.327Z,85.09
2023-05-23T00:43:22.750Z,84.96
2023-05-23T00:43:34.783Z,85.12
2023-05-23T00:43:46.763Z,85.19
2023-05-23T00:43:59.880Z,85.21
2023-05-23T00:44:11.883Z,85.17
2023-05-23T00:44:23.879Z,85.20
2023-05-23T00:44:36.053Z,85.43
2023-05-23T00:44:48.434Z,85.60
2023-05-23T00:45:03.214Z,85.67
2023-05-23T00:45:15.833Z,85.39
2023-05-23T00:45:27.878Z,85.67
2023-05-23T00:45:40.214Z,85.65
2023-05-23T00:45:52.555Z,85.51
2023-05-23T00:46:05.160Z,85.58
2023-05-23T00:46:17.280Z,85.64
2023-05-23T00:46:31.371Z,85.47
2023-05-23T00:46:47.665Z,85.33
2023-05-23T00:47:00.374Z,85.20
2023-05-23T00:47:13.818Z,85.11
2023-05-23T00:47:25.900Z,84.91
2023-05-23T00:47:42.722Z,84.82
2023-05-23T00:47:55.386Z,84.79
2023-05-23T00:48:10.804Z,84.75
2023-05-23T00:48:22.949Z,84.87
2023-05-23T00:48:34.981Z,84.80
2023-05-23T00:48:47.237Z,84.71
2023-05-23T00:48:59.428Z,84.82
2023-05-23T00:49:12.444Z,84.81
2023-05-23T00:49:27.984Z,84.49
2023-05-23T00:49:40.031Z,84.34
2023-05-23T00:49:52.021Z,84.28
2023-05-23T00:50:06.767Z,84.17
2023-05-23T00:50:19.512Z,83.91
2023-05-23T00:50:31.577Z,83.97
2023-05-23T00:50:43.977Z,83.87
2023-05-23T00:50:57.224Z,84.06
2023-05-23T00:51:09.367Z,84.04
2023-05-23T00:51:21.773Z,84.16
2023-05-23T00:51:33.945Z,84.04
2023-05-23T00:51:59.041Z,84.53
2023-05-23T00:52:11.512Z,84.43
2023-05-23T00:52:23.509Z,84.39
2023-05-23T00:52:36.103Z,84.39
2023-05-23T00:52:49.712Z,84.51
2023-05-23T00:53:01.972Z,84.40
2023-05-23T00:53:14.072Z,84.29
2023-05-23T00:53:27.000Z,84.27
2023-05-23T00:53:39.134Z,84.20
2023-05-23T00:53:51.368Z,84.44
2023-05-23T00:54:05.762Z,84.84
2023-05-23T00:54:24.613Z,84.83
2023-05-23T00:54:37.600Z,84.95
2023-05-23T00:54:49.686Z,84.73
2023-05-23T00:55:02.088Z,84.81
2023-05-23T00:55:14.544Z,84.85
2023-05-23T00:55:27.051Z,84.93
2023-05-23T00:55:39.719Z,85.04
2023-05-23T00:55:51.853Z,84.87
2023-05-23T00:56:04.080Z,85.09
2023-05-23T00:56:16.560Z,84.99
2023-05-23T00:56:29.990Z,84.98
2023-05-23T00:56:43.836Z,84.95
2023-05-23T00:56:56.043Z,85.00
2023-05-23T00:57:08.142Z,84.85
2023-05-23T00:57:20.558Z,84.85
2023-05-23T00:57:34.875Z,84.62
2023-05-23T00:57:47.530Z,84.56
2023-05-23T00:58:00.056Z,84.60
2023-05-23T00:58:13.193Z,84.44
2023-05-23T00:58:25.536Z,84.46
2023-05-23T00:58:37.774Z,84.68
2023-05-23T00:58:49.794Z,84.52
2023-05-23T00:59:01.875Z,84.59
2023-05-23T00:59:13.990Z,84.85
2023-05-23T00:59:26.650Z,84.95
2023-05-23T00:59:39.006Z,84.72
2023-05-23T00:59:51.836Z,85.02
2023-05-23T01:00:04.340Z,84.65
2023-05-23T01:00:17.305Z,84.56
2023-05-23T01:00:30.227Z,84.55
2023-05-23T01:00:45.072Z,84.36
2023-05-23T01:00:57.282Z,84.26
2023-05-23T01:01:09.499Z,84.35
2023-05-23T01:01:22.254Z,84.37
2023-05-23T01:01:36.869Z,84.31
2023-05-23T01:01:51.225Z,84.12
2023-05-23T01:02:03.922Z,84.00
2023-05-23T01:02:15.971Z,84.06
2023-05-23T01:02:28.358Z,83.96
2023-05-23T01:02:45.143Z,83.80
2023-05-23T01:02:57.445Z,83.60
2023-05-23T01:03:09.637Z,83.49
2023-05-23T01:03:21.781Z,83.53
2023-05-23T01:03:33.979Z,83.49
2023-05-23T01:03:48.452Z,83.40
2023-05-23T01:04:02.931Z,83.42
2023-05-23T01:04:16.674Z,83.44
2023-05-23T01:04:29.488Z,83.36
2023-05-23T01:04:42.021Z,83.14
2023-05-23T01:04:55.608Z,83.72
2023-05-23T01:05:07.986Z,83.44
2023-05-23T01:05:22.359Z,83.26
2023-05-23T01:05:34.404Z,83.50
2023-05-23T01:05:46.491Z,83.27
2023-05-23T01:05:58.560Z,83.43
2023-05-23T01:06:10.856Z,83.48
2023-05-23T01:06:22.927Z,83.68
2023-05-23T01:06:34.913Z,83.64
2023-05-23T01:06:49.092Z,83.85
2023-05-23T01:07:04.759Z,84.03
2023-05-23T01:07:16.877Z,83.93
2023-05-23T01:07:29.050Z,83.95
2023-05-23T01:07:41.601Z,84.16
2023-05-23T01:07:54.208Z,84.27
2023-05-23T01:08:06.933Z,84.28
2023-05-23T01:08:19.013Z,84.20
2023-05-23T01:08:30.962Z,84.14
2023-05-23T01:08:43.244Z,84.24
2023-05-23T01:08:55.346Z,84.17
2023-05-23T01:09:08.105Z,84.20
2023-05-23T01:09:21.487Z,84.18
2023-05-23T01:09:33.596Z,84.07
2023-05-23T01:09:46.284Z,84.16
2023-05-23T01:09:58.677Z,84.05
2023-05-23T01:10:11.417Z,84.05
2023-05-23T01:10:26.577Z,83.78
2023-05-23T01:10:38.863Z,83.69
2023-05-23T01:10:52.249Z,83.61
2023-05-23T01:11:11.220Z,83.62
2023-05-23T01:11:34.963Z,84.04
2023-05-23T01:12:07.209Z,84.38
2023-05-23T01:12:51.032Z,84.27
2023-05-23T01:13:33.890Z,84.16
2023-05-23T01:13:58.119Z,84.56
2023-05-23T01:14:15.302Z,84.53
2023-05-23T01:14:35.297Z,84.25
2023-05-23T01:15:10.695Z,83.91
2023-05-23T01:15:29.534Z,83.75
2023-05-23T01:15:54.380Z,83.56
2023-05-23T01:16:19.105Z,83.68
2023-05-23T01:16:56.139Z,83.36
2023-05-23T01:17:16.148Z,83.47
2023-05-23T01:17:47.403Z,83.26
2023-05-23T01:18:08.151Z,83.36
2023-05-23T01:18:43.818Z,83.95
2023-05-23T01:19:04.783Z,84.03
2023-05-23T01:20:01.393Z,84.21
2023-05-23T01:20:21.416Z,84.10
2023-05-23T01:21:01.484Z,84.30
2023-05-23T01:21:29.777Z,84.12
2023-05-23T01:21:46.358Z,84.09
2023-05-23T01:22:06.462Z,84.17
2023-05-23T01:23:02.832Z,84.15
2023-05-23T01:23:47.224Z,84.16
2023-05-23T01:24:11.090Z,84.31
2023-05-23T01:24:36.449Z,84.11
2023-05-23T01:24:57.518Z,84.03
2023-05-23T01:25:18.577Z,84.01
2023-05-23T01:25:46.908Z,83.83
2023-05-23T01:25:59.682Z,83.79
2023-05-23T01:26:52.962Z,83.86
2023-05-23T01:27:35.975Z,83.92
2023-05-23T01:28:01.952Z,83.68
2023-05-23T01:28:19.084Z,83.69
2023-05-23T01:28:37.952Z,83.94
2023-05-23T01:28:56.139Z,84.03
2023-05-23T01:29:13.595Z,84.47
2023-05-23T01:29:31.986Z,84.34
2023-05-23T01:29:46.992Z,84.54
2023-05-23T01:30:04.698Z,84.34
2023-05-23T01:30:19.986Z,84.33
2023-05-23T01:30:35.429Z,84.35
2023-05-23T01:30:50.845Z,84.37
2023-05-23T01:31:04.664Z,84.43
2023-05-23T01:31:18.081Z,84.44
2023-05-23T01:31:31.120Z,84.51
2023-05-23T01:31:45.914Z,84.39
2023-05-23T01:31:59.883Z,84.09
2023-05-23T01:32:13.385Z,84.05
2023-05-23T01:32:28.858Z,83.98
2023-05-23T01:32:42.762Z,83.85
2023-05-23T01:32:56.559Z,83.76
2023-05-23T01:33:09.428Z,83.58
2023-05-23T01:33:23.669Z,83.32
2023-05-23T01:33:38.151Z,83.41
2023-05-23T01:33:53.301Z,83.62
2023-05-23T01:34:06.237Z,83.36
2023-05-23T01:34:19.286Z,83.59
2023-05-23T01:34:31.639Z,83.63
2023-05-23T01:34:44.036Z,83.56
2023-05-23T01:34:59.536Z,83.61
2023-05-23T01:35:12.404Z,84.24
2023-05-23T01:35:28.196Z,84.52
2023-05-23T01:35:41.299Z,84.43
2023-05-23T01:35:55.285Z,84.28
2023-05-23T01:36:08.968Z,84.25
2023-05-23T01:36:21.315Z,84.18
2023-05-23T01:36:37.308Z,84.15
2023-05-23T01:36:56.127Z,84.30
2023-05-23T01:37:10.500Z,84.21
2023-05-23T01:37:34.583Z,84.30
2023-05-23T01:37:47.154Z,84.31
2023-05-23T01:37:59.099Z,84.41
2023-05-23T01:38:11.094Z,84.13
2023-05-23T01:38:23.066Z,84.23
2023-05-23T01:38:35.017Z,84.27
2023-05-23T01:38:47.108Z,83.99
2023-05-23T01:39:01.062Z,83.92
2023-05-23T01:39:13.062Z,84.21
2023-05-23T01:39:25.075Z,84.12
2023-05-23T01:39:38.097Z,84.31
2023-05-23T01:39:50.151Z,84.17
2023-05-23T01:40:02.211Z,84.13
2023-05-23T01:40:14.212Z,84.27
2023-05-23T01:40:26.813Z,84.32
2023-05-23T01:40:39.011Z,84.71
2023-05-23T01:40:51.148Z,84.76
2023-05-23T01:41:03.175Z,84.70
2023-05-23T01:41:15.319Z,84.79
2023-05-23T01:41:28.272Z,84.47
2023-05-23T01:41:40.948Z,84.53
2023-05-23T01:41:53.932Z,84.45
2023-05-23T01:42:06.588Z,84.45
2023-05-23T01:42:18.696Z,84.59
2023-05-23T01:42:30.987Z,84.46
2023-05-23T01:42:42.974Z,84.44
2023-05-23T01:42:57.350Z,84.21
2023-05-23T01:43:09.603Z,84.35
2023-05-23T01:43:25.404Z,84.31
2023-05-23T01:43:37.687Z,84.35
2023-05-23T01:43:49.826Z,84.28
2023-05-23T01:44:03.296Z,84.25
2023-05-23T01:44:15.724Z,84.47
2023-05-23T01:44:27.799Z,84.39
2023-05-23T01:44:40.706Z,84.19
2023-05-23T01:44:52.691Z,84.15
2023-05-23T01:45:05.592Z,84.32
2023-05-23T01:45:18.258Z,84.24
2023-05-23T01:45:31.113Z,84.31
2023-05-23T01:45:43.972Z,84.43
2023-05-23T01:45:57.382Z,84.54
2023-05-23T01:46:10.003Z,84.51
2023-05-23T01:46:23.202Z,84.73
2023-05-23T01:46:39.156Z,84.66
2023-05-23T01:46:51.184Z,84.46
2023-05-23T01:47:05.708Z,84.43
2023-05-23T01:47:18.168Z,84.27
2023-05-23T01:47:30.356Z,84.52
2023-05-23T01:47:43.412Z,84.06
2023-05-23T01:47:56.949Z,84.11
2023-05-23T01:48:10.544Z,84.08
2023-05-23T01:48:24.271Z,84.20
2023-05-23T01:48:37.974Z,84.09
2023-05-23T01:48:50.869Z,84.15
2023-05-23T01:49:04.571Z,83.88
2023-05-23T01:49:18.494Z,83.91
2023-05-23T01:49:31.778Z,83.88
2023-05-23T01:49:45.077Z,83.82
2023-05-23T01:49:58.187Z,83.46
2023-05-23T01:50:11.368Z,83.48
2023-05-23T01:50:24.452Z,83.06
2023-05-23T01:50:36.509Z,83.36
2023-05-23T01:50:49.005Z,83.55
2023-05-23T01:51:01.796Z,83.34
2023-05-23T01:51:14.631Z,83.12
2023-05-23T01:51:27.272Z,83.13
2023-05-23T01:51:40.032Z,83.25
2023-05-23T01:51:52.584Z,83.49
2023-05-23T01:52:05.385Z,83.33
2023-05-23T01:52:17.551Z,83.37
2023-05-23T01:52:29.842Z,83.33
2023-05-23T01:52:47.236Z,83.42
2023-05-23T01:53:00.067Z,83.62
2023-05-23T01:53:13.228Z,83.99
2023-05-23T01:53:26.200Z,84.00
2023-05-23T01:53:41.104Z,83.91
2023-05-23T01:53:53.698Z,83.99
2023-05-23T01:54:06.290Z,84.67
2023-05-23T01:54:19.798Z,84.85
2023-05-23T01:54:32.438Z,84.97
2023-05-23T01:54:45.041Z,84.97
2023-05-23T01:54:57.685Z,85.38
2023-05-23T01:55:11.843Z,85.48
2023-05-23T01:55:26.512Z,85.35
2023-05-23T01:55:41.468Z,85.09
2023-05-23T01:55:54.320Z,85.06
2023-05-23T01:56:06.853Z,84.92
2023-05-23T01:56:20.572Z,84.81
2023-05-23T01:56:33.223Z,84.79
2023-05-23T01:56:45.433Z,84.80
2023-05-23T01:56:57.910Z,84.64
2023-05-23T01:57:10.831Z,84.66
2023-05-23T01:57:24.040Z,84.66
2023-05-23T01:57:40.083Z,84.48
2023-05-23T01:57:56.086Z,84.43
2023-05-23T01:58:08.420Z,84.42
2023-05-23T01:58:20.895Z,84.53
2023-05-23T01:58:32.885Z,84.60
2023-05-23T01:58:44.866Z,84.42
2023-05-23T01:58:57.359Z,84.61
2023-05-23T01:59:09.677Z,84.50
2023-05-23T01:59:21.687Z,84.77
2023-05-23T01:59:33.753Z,84.81
2023-05-23T01:59:46.118Z,84.80
2023-05-23T01:59:58.190Z,85.03
2023-05-23T02:00:12.120Z,84.58
2023-05-23T02:00:25.017Z,84.68
2023-05-23T02:00:37.119Z,84.54
2023-05-23T02:00:49.320Z,84.77
2023-05-23T02:01:01.450Z,85.28
2023-05-23T02:01:13.896Z,85.49
2023-05-23T02:01:26.132Z,85.18
2023-05-23T02:01:38.628Z,85.55
2023-05-23T02:01:50.990Z,85.18
2023-05-23T02:02:03.011Z,85.29
2023-05-23T02:02:15.152Z,85.50
2023-05-23T02:02:27.330Z,85.42
2023-05-23T02:02:39.421Z,85.34
2023-05-23T02:02:51.621Z,85.31
2023-05-23T02:03:04.331Z,85.42
2023-05-23T02:03:16.655Z,85.76
2023-05-23T02:03:29.022Z,85.79
2023-05-23T02:03:41.936Z,85.61
2023-05-23T02:03:53.988Z,85.50
2023-05-23T02:04:06.710Z,85.66
2023-05-23T02:04:18.798Z,86.11
2023-05-23T02:04:30.794Z,86.29
2023-05-23T02:04:42.776Z,86.20
2023-05-23T02:04:57.177Z,86.28
2023-05-23T02:05:11.828Z,85.90
2023-05-23T02:05:23.788Z,85.93
2023-05-23T02:05:36.050Z,85.74
2023-05-23T02:05:48.048Z,85.52
2023-05-23T02:05:59.981Z,85.45
2023-05-23T02:06:12.340Z,85.66
2023-05-23T02:06:24.384Z,85.65
2023-05-23T02:06:36.485Z,85.55
2023-05-23T02:06:48.442Z,85.24
2023-05-23T02:07:00.394Z,85.26
2023-05-23T02:07:12.427Z,85.39
2023-05-23T02:07:24.400Z,85.64
2023-05-23T02:07:37.015Z,85.61
2023-05-23T02:07:48.990Z,85.89
2023-05-23T02:08:01.012Z,85.88
2023-05-23T02:08:13.087Z,85.79
2023-05-23T02:08:25.187Z,85.92
2023-05-23T02:08:37.136Z,86.34
2023-05-23T02:08:49.100Z,86.21
2023-05-23T02:09:01.072Z,86.01
2023-05-23T02:09:13.219Z,85.75
2023-05-23T02:09:25.360Z,85.96
2023-05-23T02:09:37.437Z,85.84
2023-05-23T02:09:50.058Z,85.88
2023-05-23T02:10:03.316Z,85.94
2023-05-23T02:10:15.369Z,85.97
2023-05-23T02:10:27.331Z,86.17
2023-05-23T02:10:39.474Z,86.22
2023-05-23T02:10:51.428Z,86.63
2023-05-23T02:11:03.466Z,86.55
2023-05-23T02:11:16.019Z,86.50
2023-05-23T02:11:28.006Z,86.65
2023-05-23T02:11:39.966Z,86.39
2023-05-23T02:11:52.233Z,86.64
2023-05-23T02:12:04.394Z,86.68
2023-05-23T02:12:16.371Z,86.42
2023-05-23T02:12:28.355Z,86.54
2023-05-23T02:12:40.523Z,86.63
2023-05-23T02:12:52.525Z,86.68
2023-05-23T02:13:04.462Z,86.70
2023-05-23T02:13:16.447Z,87.13
2023-05-23T02:13:28.381Z,86.79
2023-05-23T02:13:40.424Z,87.06
2023-05-23T02:13:52.387Z,86.97
2023-05-23T02:14:04.334Z,86.76
2023-05-23T02:14:16.289Z,86.55
2023-05-23T02:14:28.468Z,86.37
2023-05-23T02:14:42.144Z,86.40
2023-05-23T02:14:55.117Z,86.21
2023-05-23T02:15:07.840Z,86.57
2023-05-23T02:15:19.885Z,86.52
2023-05-23T02:15:31.896Z,86.54
2023-05-23T02:15:43.851Z,86.47
2023-05-23T02:15:55.844Z,86.51
2023-05-23T02:16:08.127Z,86.60
2023-05-23T02:16:20.160Z,86.54
2023-05-23T02:16:33.215Z,87.02
2023-05-23T02:16:45.707Z,86.75
2023-05-23T02:16:57.898Z,86.84
2023-05-23T02:17:10.233Z,86.58
2023-05-23T02:17:22.365Z,86.66
2023-05-23T02:17:34.443Z,86.80
2023-05-23T02:17:48.176Z,86.74
2023-05-23T02:18:02.067Z,86.91
2023-05-23T02:18:14.131Z,87.03
2023-05-23T02:18:27.612Z,86.99
2023-05-23T02:18:39.714Z,86.53
2023-05-23T02:18:53.175Z,86.63
2023-05-23T02:19:05.327Z,86.69
2023-05-23T02:19:17.364Z,86.53
2023-05-23T02:19:29.389Z,86.46
2023-05-23T02:19:41.341Z,86.35
2023-05-23T02:19:53.300Z,86.31
2023-05-23T02:20:06.491Z,86.28
2023-05-23T02:20:18.962Z,86.23
2023-05-23T02:20:30.981Z,86.20
2023-05-23T02:20:43.000Z,86.24
2023-05-23T02:20:58.186Z,86.20
2023-05-23T02:21:10.336Z,86.30
2023-05-23T02:21:23.620Z,86.24
2023-05-23T02:21:35.850Z,86.23
2023-05-23T02:21:47.849Z,86.36
2023-05-23T02:22:02.867Z,86.87
2023-05-23T02:22:14.890Z,86.71
2023-05-23T02:22:26.979Z,86.73
2023-05-23T02:22:38.972Z,86.40
2023-05-23T02:22:50.911Z,86.46
2023-05-23T02:23:02.951Z,86.41
2023-05-23T02:23:14.928Z,86.33
2023-05-23T02:23:26.998Z,86.58
2023-05-23T02:23:39.009Z,86.58
2023-05-23T02:23:51.099Z,86.84
2023-05-23T02:24:03.199Z,86.85
2023-05-23T02:24:15.271Z,86.92
2023-05-23T02:24:27.334Z,86.71
2023-05-23T02:24:39.500Z,86.72
2023-05-23T02:24:52.368Z,86.61
2023-05-23T02:25:04.816Z,86.46
2023-05-23T02:25:16.873Z,86.52
2023-05-23T02:25:28.910Z,86.59
2023-05-23T02:25:41.179Z,86.69
2023-05-23T02:25:53.359Z,86.88
2023-05-23T02:26:05.525Z,86.92
2023-05-23T02:26:18.012Z,86.69
2023-05-23T02:26:32.857Z,86.88
2023-05-23T02:26:44.882Z,86.84
2023-05-23T02:26:56.857Z,87.05
2023-05-23T02:27:11.883Z,87.18
2023-05-23T02:27:23.888Z,87.19
2023-05-23T02:27:35.977Z,87.18
2023-05-23T02:27:48.088Z,87.14
2023-05-23T02:28:00.067Z,87.10
2023-05-23T02:28:12.963Z,86.90
2023-05-23T02:28:26.332Z,87.01
2023-05-23T02:28:38.263Z,87.43
2023-05-23T02:28:50.245Z,87.44
2023-05-23T02:29:02.338Z,87.44
2023-05-23T02:29:14.329Z,87.51
2023-05-23T02:29:26.311Z,87.81
2023-05-23T02:29:38.529Z,87.80
2023-05-23T02:29:50.508Z,87.87
2023-05-23T02:30:02.477Z,87.86
2023-05-23T02:30:14.654Z,87.92
2023-05-23T02:30:26.673Z,87.88
2023-05-23T02:30:38.701Z,87.93
2023-05-23T02:30:50.800Z,87.91
2023-05-23T02:31:02.965Z,87.61
2023-05-23T02:31:15.037Z,87.65
2023-05-23T02:31:27.801Z,87.48
2023-05-23T02:31:39.890Z,87.41
2023-05-23T02:31:51.973Z,87.29
2023-05-23T02:32:04.016Z,87.46
2023-05-23T02:32:16.140Z,87.54
2023-05-23T02:32:28.300Z,87.25
2023-05-23T02:32:40.351Z,87.25
2023-05-23T02:32:53.180Z,87.35
2023-05-23T02:33:06.531Z,87.17
2023-05-23T02:33:22.276Z,87.20
2023-05-23T02:33:34.230Z,87.49
2023-05-23T02:33:46.256Z,87.26
2023-05-23T02:33:58.212Z,86.93
2023-05-23T02:34:10.265Z,86.85
2023-05-23T02:34:22.226Z,86.92
2023-05-23T02:34:34.182Z,86.82
2023-05-23T02:34:46.831Z,86.95
2023-05-23T02:34:59.625Z,87.13
2023-05-23T02:35:12.597Z,87.00
2023-05-23T02:35:24.586Z,87.21
2023-05-23T02:35:36.620Z,87.01
2023-05-23T02:35:50.752Z,87.15
2023-05-23T02:36:03.501Z,87.19
2023-05-23T02:36:15.463Z,87.05
2023-05-23T02:36:27.478Z,87.39
2023-05-23T02:36:39.849Z,87.49
2023-05-23T02:36:52.051Z,87.13
2023-05-23T02:37:04.246Z,87.35
2023-05-23T02:37:16.519Z,87.22
2023-05-23T02:37:28.504Z,87.34
2023-05-23T02:37:40.488Z,87.27
2023-05-23T02:37:52.517Z,87.42
2023-05-23T02:38:04.486Z,87.30
2023-05-23T02:38:16.734Z,87.40
2023-05-23T02:38:30.727Z,87.35
2023-05-23T02:38:42.681Z,87.14
2023-05-23T02:38:54.672Z,86.99
2023-05-23T02:39:06.637Z,86.95
2023-05-23T02:39:19.220Z,87.09
2023-05-23T02:39:31.269Z,87.24
2023-05-23T02:39:46.388Z,87.09
2023-05-23T02:39:58.379Z,86.99
2023-05-23T02:40:10.660Z,86.74
2023-05-23T02:40:22.708Z,86.55
2023-05-23T02:40:34.682Z,86.81
2023-05-23T02:40:46.782Z,86.86
2023-05-23T02:40:58.831Z,86.71
2023-05-23T02:41:10.893Z,86.62
2023-05-23T02:41:23.070Z,86.49
2023-05-23T02:41:37.236Z,86.42
2023-05-23T02:41:49.187Z,86.27
2023-05-23T02:42:02.074Z,86.33
2023-05-23T02:42:14.092Z,86.06
2023-05-23T02:42:26.105Z,85.99
2023-05-23T02:42:38.145Z,85.70
2023-05-23T02:42:51.604Z,86.21
2023-05-23T02:43:03.651Z,86.17
2023-05-23T02:43:15.704Z,86.07
2023-05-23T02:43:27.935Z,86.13
2023-05-23T02:43:39.932Z,86.10
2023-05-23T02:43:51.854Z,86.18
2023-05-23T02:44:03.868Z,85.97
2023-05-23T02:44:15.837Z,86.11
2023-05-23T02:44:27.854Z,86.06
2023-05-23T02:44:40.356Z,85.93
2023-05-23T02:44:52.403Z,86.02
2023-05-23T02:45:04.789Z,85.93
2023-05-23T02:45:17.393Z,85.95
2023-05-23T02:45:29.437Z,85.98
2023-05-23T02:45:41.728Z,85.96
2023-05-23T02:45:54.037Z,85.72
2023-05-23T02:46:06.110Z,86.00
2023-05-23T02:46:18.113Z,86.09
2023-05-23T02:46:30.247Z,86.05
2023-05-23T02:46:42.382Z,85.61
2023-05-23T02:46:54.441Z,85.96
2023-05-23T02:47:09.085Z,85.63
2023-05-23T02:47:21.153Z,85.64
2023-05-23T02:47:33.206Z,85.97
2023-05-23T02:47:45.221Z,86.13
2023-05-23T02:47:57.261Z,86.12
2023-05-23T02:48:09.269Z,86.48
2023-05-23T02:48:21.431Z,86.51
2023-05-23T02:48:33.507Z,86.53
2023-05-23T02:48:45.941Z,86.51
2023-05-23T02:48:57.891Z,86.26
2023-05-23T02:49:09.850Z,86.19
2023-05-23T02:49:21.783Z,86.08
2023-05-23T02:49:33.764Z,86.04
2023-05-23T02:49:45.775Z,86.11
2023-05-23T02:49:57.699Z,86.28
2023-05-23T02:50:10.331Z,86.11
2023-05-23T02:50:22.335Z,86.08
2023-05-23T02:50:36.829Z,86.26
2023-05-23T02:50:48.767Z,86.25
2023-05-23T02:51:00.752Z,86.17
2023-05-23T02:51:13.766Z,86.21
2023-05-23T02:51:26.278Z,86.09
2023-05-23T02:51:38.299Z,86.00
2023-05-23T02:51:50.693Z,85.93
2023-05-23T02:52:02.721Z,86.14
2023-05-23T02:52:14.675Z,86.02
2023-05-23T02:52:26.746Z,86.20
2023-05-23T02:52:38.703Z,86.34
2023-05-23T02:52:50.823Z,86.43
2023-05-23T02:53:02.801Z,86.19
2023-05-23T02:53:14.812Z,86.06
2023-05-23T02:53:26.982Z,85.85
2023-05-23T02:53:39.088Z,85.90
2023-05-23T02:53:51.080Z,85.91
2023-05-23T02:54:03.102Z,85.71
2023-05-23T02:54:15.074Z,85.83
2023-05-23T02:54:27.077Z,85.90