createdAt,value
2018-03-15T00:02:28.297Z,18.33
2018-03-15T00:04:55.758Z,17.93
2018-03-15T00:07:23.213Z,18.83
2018-03-15T00:09:50.651Z,18.10
2018-03-15T00:12:18.865Z,17.17
2018-03-15T00:14:46.306Z,19.17
2018-03-15T00:17:13.761Z,18.00
2018-03-15T00:19:41.219Z,17.70
2018-03-15T00:22:08.657Z,19.00
2018-03-15T00:24:36.893Z,16.70
2018-03-15T00:27:04.341Z,17.07
2018-03-15T00:29:32.544Z,15.83
2018-03-15T00:31:59.983Z,19.97
2018-03-15T00:34:27.443Z,21.17
2018-03-15T00:36:54.891Z,18.43
2018-03-15T00:39:23.098Z,18.03
2018-03-15T00:41:50.580Z,21.63
2018-03-15T00:44:17.994Z,16.43
2018-03-15T00:46:46.201Z,19.57
2018-03-15T00:49:13.655Z,18.97
2018-03-15T00:51:41.119Z,17.93
2018-03-15T00:54:08.567Z,19.37
2018-03-15T00:56:36.036Z,21.13
2018-03-15T00:59:03.491Z,17.33
2018-03-15T01:01:31.701Z,21.17
2018-03-15T01:03:59.130Z,18.80
2018-03-15T01:06:26.585Z,19.90
2018-03-15T01:08:54.778Z,19.83
2018-03-15T01:11:22.225Z,20.63
2018-03-15T01:13:50.451Z,18.53
2018-03-15T01:16:17.898Z,19.40
2018-03-15T01:18:45.330Z,20.90
2018-03-15T01:21:13.533Z,18.80
2018-03-15T01:23:40.984Z,19.13
2018-03-15T01:26:09.200Z,19.17
2018-03-15T01:28:36.652Z,18.77
2018-03-15T01:31:04.094Z,16.73
2018-03-15T01:33:31.531Z,20.90
2018-03-15T01:35:59.747Z,18.83
2018-03-15T01:38:27.219Z,19.33
2018-03-15T01:40:54.636Z,20.83
2018-03-15T01:43:22.851Z,17.43
2018-03-15T01:45:50.379Z,18.60
2018-03-15T01:48:18.595Z,18.60
2018-03-15T01:50:46.059Z,17.60
2018-03-15T01:53:13.538Z,18.93
2018-03-15T01:55:40.962Z,18.17
2018-03-15T01:58:09.165Z,19.17
2018-03-15T02:00:36.622Z,21.27
2018-03-15T02:03:04.061Z,18.33
2018-03-15T02:05:32.274Z,18.77
2018-03-15T02:07:59.718Z,18.43
2018-03-15T02:10:27.167Z,21.40
2018-03-15T02:12:55.419Z,17.73
2018-03-15T02:15:22.841Z,19.27
2018-03-15T02:17:50.293Z,19.70
2018-03-15T02:20:17.756Z,19.63
2018-03-15T02:22:45.205Z,17.87
2018-03-15T02:25:12.642Z,20.77
2018-03-15T02:27:40.091Z,19.47
2018-03-15T02:30:07.529Z,19.33
2018-03-15T02:32:34.993Z,19.80
2018-03-15T02:35:02.447Z,20.27
2018-03-15T02:37:29.894Z,20.30
2018-03-15T02:39:57.329Z,21.37
2018-03-15T02:42:25.551Z,20.07
2018-03-15T02:44:53.003Z,17.80
2018-03-15T02:47:20.457Z,19.47
2018-03-15T02:49:47.913Z,18.30
2018-03-15T02:52:15.361Z,20.90
2018-03-15T02:54:43.566Z,18.57
2018-03-15T02:57:11.027Z,19.23
2018-03-15T02:59:38.482Z,20.00
2018-03-15T03:02:05.930Z,19.13
2018-03-15T03:04:34.129Z,19.43
2018-03-15T03:07:01.570Z,22.27
2018-03-15T03:09:29.793Z,20.83
2018-03-15T03:11:57.261Z,20.63
2018-03-15T03:14:24.711Z,20.07
2018-03-15T03:16:52.159Z,19.03
2018-03-15T03:19:19.620Z,22.90
2018-03-15T03:21:47.073Z,19.33
2018-03-15T03:24:14.518Z,22.67
2018-03-15T03:26:42.737Z,20.23
2018-03-15T03:29:10.942Z,20.53
2018-03-15T03:31:38.421Z,19.00
2018-03-15T03:34:05.853Z,21.00
2018-03-15T03:36:33.310Z,22.50
2018-03-15T03:39:00.763Z,19.60
2018-03-15T03:41:28.213Z,19.87
2018-03-15T03:43:55.648Z,20.60
2018-03-15T03:46:23.857Z,19.33
2018-03-15T03:48:51.308Z,22.23
2018-03-15T03:51:19.530Z,21.23
2018-03-15T03:53:46.974Z,22.10
2018-03-15T03:56:14.429Z,19.07
2018-03-15T03:58:41.867Z,21.73
2018-03-15T04:01:10.090Z,22.67
2018-03-15T04:03:37.536Z,20.90
2018-03-15T04:06:04.985Z,22.20
2018-03-15T04:08:32.430Z,21.00
2018-03-15T04:11:00.641Z,21.70
2018-03-15T04:13:28.100Z,20.93
2018-03-15T04:15:55.551Z,20.80
2018-03-15T04:18:22.991Z,21.80
2018-03-15T04:20:51.214Z,22.67
2018-03-15T04:23:18.643Z,22.93
2018-03-15T04:25:46.856Z,19.80
2018-03-15T04:28:14.294Z,26.40
2018-03-15T04:30:42.520Z,23.13
2018-03-15T04:33:10.749Z,21.10
2018-03-15T04:35:38.209Z,18.47
2018-03-15T04:38:06.423Z,22.47
2018-03-15T04:40:33.878Z,18.57
2018-03-15T04:43:01.319Z,21.40
2018-03-15T04:45:29.520Z,21.83
2018-03-15T04:47:56.961Z,21.87
2018-03-15T04:50:25.171Z,19.73
2018-03-15T04:52:52.611Z,18.97
2018-03-15T04:55:20.053Z,21.23
2018-03-15T04:57:48.264Z,19.03
2018-03-15T05:00:15.715Z,19.87
2018-03-15T05:02:43.150Z,24.17
2018-03-15T05:05:10.599Z,21.00
2018-03-15T05:07:38.049Z,22.60
2018-03-15T05:10:05.539Z,22.50
2018-03-15T05:12:32.961Z,22.33
2018-03-15T05:15:00.402Z,23.27
2018-03-15T05:17:27.846Z,22.43
2018-03-15T05:19:55.290Z,22.40
2018-03-15T05:22:23.512Z,19.97
2018-03-15T05:24:50.964Z,23.67
2018-03-15T05:27:18.421Z,23.60
2018-03-15T05:29:45.914Z,21.00
2018-03-15T05:32:13.364Z,20.13
2018-03-15T05:34:40.810Z,23.30
2018-03-15T05:37:08.260Z,24.77
2018-03-15T05:39:36.466Z,22.07
2018-03-15T05:42:03.928Z,20.27
2018-03-15T05:44:31.391Z,24.03
2018-03-15T05:46:58.852Z,20.57
2018-03-15T05:49:26.315Z,21.93
2018-03-15T05:51:53.759Z,19.93
2018-03-15T05:54:21.204Z,22.80
2018-03-15T05:56:48.638Z,20.17
2018-03-15T05:59:16.087Z,21.83
2018-03-15T06:01:43.531Z,23.53
2018-03-15T06:04:10.985Z,24.97
2018-03-15T06:06:38.452Z,19.70
2018-03-15T06:09:05.901Z,22.03
2018-03-15T06:11:33.329Z,25.70
2018-03-15T06:14:00.793Z,23.83
2018-03-15T06:16:28.225Z,22.03
2018-03-15T06:18:55.660Z,22.37
2018-03-15T06:21:23.149Z,26.23
2018-03-15T06:23:50.602Z,24.13
2018-03-15T06:26:18.080Z,22.80
2018-03-15T06:28:48.438Z,23.00
2018-03-15T06:31:15.927Z,21.23
2018-03-15T06:33:43.371Z,20.60
2018-03-15T06:36:11.601Z,23.23
2018-03-15T06:38:39.049Z,24.77
2018-03-15T06:41:06.532Z,20.73
2018-03-15T06:43:33.985Z,22.10
2018-03-15T06:46:01.461Z,19.57
2018-03-15T06:48:28.935Z,22.75
2018-03-15T06:50:56.385Z,23.83
2018-03-15T06:53:23.924Z,21.17
2018-03-15T06:55:51.395Z,25.17
2018-03-15T06:58:18.840Z,18.60
2018-03-15T07:00:46.315Z,18.80
2018-03-15T07:03:13.770Z,19.87
2018-03-15T07:05:41.239Z,18.47
2018-03-15T07:08:09.118Z,22.53
2018-03-15T07:10:36.588Z,20.67
2018-03-15T07:13:04.046Z,18.20
2018-03-15T07:15:31.522Z,22.93
2018-03-15T07:17:58.978Z,21.47
2018-03-15T07:20:26.442Z,20.40
2018-03-15T07:22:53.909Z,20.90
2018-03-15T07:25:21.380Z,19.87
2018-03-15T07:27:49.592Z,18.63
2018-03-15T07:30:17.040Z,21.17
2018-03-15T07:32:44.489Z,21.60
2018-03-15T07:35:11.978Z,20.43
2018-03-15T07:37:40.206Z,22.87
2018-03-15T07:40:07.664Z,18.43
2018-03-15T07:42:35.126Z,22.73
2018-03-15T07:45:02.606Z,23.83
2018-03-15T07:47:30.069Z,18.50
2018-03-15T07:49:57.826Z,20.97
2018-03-15T07:52:25.272Z,19.50
2018-03-15T07:54:52.735Z,20.47
2018-03-15T07:57:20.205Z,21.53
2018-03-15T07:59:47.647Z,17.37
2018-03-15T08:02:15.890Z,20.23
2018-03-15T08:04:43.318Z,18.03
2018-03-15T08:07:10.790Z,17.93
2018-03-15T08:09:38.264Z,18.70
2018-03-15T08:12:06.492Z,21.93
2018-03-15T08:14:34.734Z,18.40
2018-03-15T08:17:02.131Z,18.97
2018-03-15T08:19:30.370Z,19.30
2018-03-15T08:21:57.829Z,17.50
2018-03-15T08:24:25.288Z,18.00
2018-03-15T08:26:52.738Z,18.60
2018-03-15T08:29:20.226Z,18.43
2018-03-15T08:31:47.687Z,19.27
2018-03-15T08:34:15.138Z,17.70
2018-03-15T08:36:42.596Z,18.63
2018-03-15T08:39:10.061Z,16.57
2018-03-15T08:41:40.444Z,18.93
2018-03-15T08:44:08.662Z,18.47
2018-03-15T08:46:36.114Z,21.57
2018-03-15T08:49:03.579Z,17.23
2018-03-15T08:51:31.048Z,18.43
2018-03-15T08:53:58.506Z,18.43
2018-03-15T08:56:25.964Z,20.00
2018-03-15T08:58:53.427Z,17.17
2018-03-15T09:01:20.894Z,16.57
2018-03-15T09:03:48.347Z,20.40
2018-03-15T09:06:15.820Z,19.63
2018-03-15T09:08:43.320Z,17.03
2018-03-15T09:11:10.771Z,17.83
2018-03-15T09:13:38.250Z,17.77
2018-03-15T09:16:05.742Z,18.40
2018-03-15T09:18:33.968Z,15.13
2018-03-15T09:21:01.648Z,20.70
2018-03-15T09:23:29.105Z,18.33
2018-03-15T09:25:56.560Z,17.17
2018-03-15T09:28:24.035Z,18.87
2018-03-15T09:30:51.488Z,19.00
2018-03-15T09:33:18.936Z,20.07
2018-03-15T09:35:46.394Z,17.20
2018-03-15T09:38:13.863Z,16.33
2018-03-15T09:40:41.379Z,17.27
2018-03-15T09:43:08.802Z,18.27
2018-03-15T09:45:36.266Z,18.30
2018-03-15T09:48:04.488Z,17.70
2018-03-15T09:50:32.710Z,19.47
2018-03-15T09:53:00.166Z,19.40
2018-03-15T09:55:27.698Z,20.20
2018-03-15T09:57:55.174Z,14.87
2018-03-15T10:00:23.407Z,19.00
2018-03-15T10:02:50.871Z,16.50
2018-03-15T10:05:18.410Z,17.13
2018-03-15T10:07:45.927Z,16.77
2018-03-15T10:10:13.373Z,15.10
2018-03-15T10:12:40.841Z,18.73
2018-03-15T10:15:08.299Z,17.50
2018-03-15T10:17:35.763Z,17.53
2018-03-15T10:20:03.219Z,15.23
2018-03-15T10:22:30.691Z,17.77
2018-03-15T10:24:58.134Z,19.23
2018-03-15T10:27:25.663Z,16.83
2018-03-15T10:29:53.079Z,17.40
2018-03-15T10:32:20.523Z,15.37
2018-03-15T10:34:48.054Z,17.53
2018-03-15T10:37:15.478Z,15.13
2018-03-15T10:39:42.903Z,17.83
2018-03-15T10:42:10.350Z,17.07
2018-03-15T10:44:37.806Z,17.70
2018-03-15T10:47:05.275Z,16.37
2018-03-15T10:49:32.738Z,15.33
2018-03-15T10:52:00.203Z,16.30
2018-03-15T10:54:27.679Z,16.40
2018-03-15T10:56:55.139Z,15.87
2018-03-15T10:59:22.586Z,15.90
2018-03-15T11:02:04.941Z,17.67
2018-03-15T11:04:34.327Z,16.57
2018-03-15T11:07:04.346Z,16.97
2018-03-15T11:09:31.825Z,16.13
2018-03-15T11:11:59.286Z,15.33
2018-03-15T11:14:26.760Z,16.67
2018-03-15T11:16:54.226Z,15.63
2018-03-15T11:19:21.658Z,16.33
2018-03-15T11:21:49.120Z,16.13
2018-03-15T11:24:16.586Z,15.00
2018-03-15T11:26:44.057Z,16.43
2018-03-15T11:29:11.507Z,18.87
2018-03-15T11:31:39.086Z,15.47
2018-03-15T11:34:06.539Z,15.03
2018-03-15T11:36:34.017Z,17.93
2018-03-15T11:39:01.468Z,13.63
2018-03-15T11:41:28.934Z,17.23
2018-03-15T11:43:56.402Z,16.87
2018-03-15T11:46:23.884Z,14.80
2018-03-15T11:48:52.096Z,13.57
2018-03-15T11:51:19.575Z,15.07
2018-03-15T11:53:47.033Z,16.00
2018-03-15T11:56:14.556Z,15.60
2018-03-15T11:58:41.958Z,14.17
2018-03-15T12:01:09.430Z,16.03
2018-03-15T12:03:36.888Z,16.07
2018-03-15T12:06:04.359Z,19.50
2018-03-15T12:08:31.804Z,16.93
2018-03-15T12:10:59.265Z,17.27
2018-03-15T12:13:26.715Z,14.73
2018-03-15T12:15:54.165Z,13.97
2018-03-15T12:18:21.629Z,14.47
2018-03-15T12:20:49.092Z,18.03
2018-03-15T12:23:17.305Z,14.63
2018-03-15T12:25:44.788Z,14.23
2018-03-15T12:28:12.227Z,16.60
2018-03-15T12:30:39.675Z,16.70
2018-03-15T12:33:07.179Z,15.20
2018-03-15T12:35:35.445Z,16.57
2018-03-15T12:38:02.886Z,15.67
2018-03-15T12:40:30.334Z,14.47
2018-03-15T12:42:57.796Z,15.90
2018-03-15T12:45:25.237Z,12.87
2018-03-15T12:47:53.454Z,13.00
2018-03-15T12:50:20.911Z,14.60
2018-03-15T12:52:48.367Z,14.43
2018-03-15T12:55:15.814Z,13.70
2018-03-15T12:57:44.023Z,15.33
2018-03-15T13:00:11.469Z,13.67
2018-03-15T13:02:38.914Z,17.07
2018-03-15T13:05:07.835Z,14.37
2018-03-15T13:07:35.282Z,14.30
2018-03-15T13:10:03.492Z,17.00
2018-03-15T13:12:30.951Z,15.23
2018-03-15T13:14:58.401Z,14.57
2018-03-15T13:17:25.849Z,15.53
2018-03-15T13:19:54.158Z,15.40
2018-03-15T13:22:21.592Z,16.43
2018-03-15T13:24:49.795Z,16.80
2018-03-15T13:27:17.234Z,12.83
2018-03-15T13:29:45.477Z,13.67
2018-03-15T13:32:13.683Z,14.30
2018-03-15T13:34:41.895Z,17.07
2018-03-15T13:37:09.322Z,14.20
2018-03-15T13:39:37.537Z,16.67
2018-03-15T13:42:05.040Z,13.30
2018-03-15T13:44:32.497Z,14.83
2018-03-15T13:47:00.715Z,16.87
2018-03-15T13:49:28.917Z,15.50
2018-03-15T13:51:56.376Z,17.20
2018-03-15T13:54:24.575Z,15.23
2018-03-15T13:56:52.024Z,15.67
2018-03-15T13:59:19.479Z,14.40
2018-03-15T14:01:46.922Z,16.20
2018-03-15T14:04:15.139Z,13.73
2018-03-15T14:06:42.595Z,14.27
2018-03-15T14:09:10.165Z,13.43
2018-03-15T14:11:37.591Z,14.83
2018-03-15T14:14:05.793Z,14.07
2018-03-15T14:16:33.252Z,12.97
2018-03-15T14:19:00.708Z,15.40
2018-03-15T14:21:28.936Z,17.33
2018-03-15T14:23:56.392Z,15.27
2018-03-15T14:26:23.859Z,18.50
2018-03-15T14:28:51.306Z,14.83
2018-03-15T14:31:18.763Z,15.50
2018-03-15T14:33:46.226Z,14.93
2018-03-15T14:36:13.683Z,13.53
2018-03-15T14:38:41.188Z,13.83
2018-03-15T14:41:08.582Z,15.77
2018-03-15T14:43:36.794Z,15.13
2018-03-15T14:46:04.234Z,13.43
2018-03-15T14:48:31.686Z,15.77
2018-03-15T14:50:59.888Z,17.17
2018-03-15T14:53:27.335Z,14.53
2018-03-15T14:55:55.551Z,15.57
2018-03-15T14:58:22.995Z,15.27
2018-03-15T15:00:50.470Z,14.97
2018-03-15T15:03:17.885Z,14.57
2018-03-15T15:05:46.112Z,15.30
2018-03-15T15:08:13.551Z,14.40
2018-03-15T15:10:40.988Z,15.57
2018-03-15T15:13:09.197Z,12.83
2018-03-15T15:15:36.636Z,14.03
2018-03-15T15:18:04.850Z,12.50
2018-03-15T15:20:32.299Z,14.27
2018-03-15T15:22:59.749Z,14.57
2018-03-15T15:25:27.954Z,13.70
2018-03-15T15:27:55.407Z,15.60
2018-03-15T15:30:22.841Z,12.33
2018-03-15T15:32:51.050Z,14.60
2018-03-15T15:35:18.474Z,14.07
2018-03-15T15:37:45.935Z,14.33
2018-03-15T15:40:13.377Z,13.20
2018-03-15T15:42:40.826Z,16.23
2018-03-15T15:45:08.264Z,13.57
2018-03-15T15:47:35.736Z,14.20
2018-03-15T15:50:03.184Z,18.60
2018-03-15T15:52:31.391Z,21.53
2018-03-15T15:54:58.842Z,16.17
2018-03-15T15:57:26.291Z,14.17
2018-03-15T15:59:53.751Z,15.90
2018-03-15T16:02:21.182Z,12.93
2018-03-15T16:04:48.618Z,14.13
2018-03-15T16:07:16.070Z,15.70
2018-03-15T16:09:43.511Z,13.20
2018-03-15T16:12:10.975Z,13.13
2018-03-15T16:14:38.435Z,14.27
2018-03-15T16:17:05.900Z,15.97
2018-03-15T16:19:33.348Z,14.60
2018-03-15T16:22:00.807Z,13.83
2018-03-15T16:24:29.014Z,15.80
2018-03-15T16:26:56.477Z,16.80
2018-03-15T16:29:23.893Z,15.50
2018-03-15T16:31:52.111Z,14.03
2018-03-15T16:34:19.554Z,15.93
2018-03-15T16:36:46.988Z,15.03
2018-03-15T16:39:14.437Z,13.70
2018-03-15T16:41:41.879Z,15.50
2018-03-15T16:44:09.327Z,14.67
2018-03-15T16:46:36.782Z,14.17
2018-03-15T16:49:04.258Z,15.33
2018-03-15T16:51:31.709Z,16.93
2018-03-15T16:53:59.169Z,15.93
2018-03-15T16:56:26.620Z,15.20
2018-03-15T16:58:54.844Z,15.90
2018-03-15T17:01:22.296Z,14.63
2018-03-15T17:03:49.767Z,17.05
2018-03-15T17:06:17.210Z,18.30
2018-03-15T17:08:44.656Z,16.30
2018-03-15T17:11:12.165Z,16.13
2018-03-15T17:13:39.616Z,16.57
2018-03-15T17:16:07.076Z,14.60
2018-03-15T17:18:34.538Z,15.83
2018-03-15T17:21:01.987Z,17.13
2018-03-15T17:23:29.425Z,14.90
2018-03-15T17:25:56.881Z,20.50
2018-03-15T17:28:25.104Z,16.53
2018-03-15T17:30:53.191Z,17.60
2018-03-15T17:33:20.651Z,17.87
2018-03-15T17:35:48.089Z,17.57
2018-03-15T17:38:15.551Z,19.47
2018-03-15T17:40:43.005Z,17.73
2018-03-15T17:43:10.469Z,16.80
2018-03-15T17:45:39.165Z,17.53
2018-03-15T17:48:06.606Z,18.83
2018-03-15T17:50:34.810Z,15.83
2018-03-15T17:53:02.237Z,16.70
2018-03-15T17:55:30.461Z,16.80
2018-03-15T17:57:57.913Z,15.63
2018-03-15T18:00:25.355Z,17.90
2018-03-15T18:02:52.818Z,15.83
2018-03-15T18:05:20.271Z,17.47
2018-03-15T18:07:48.482Z,17.97
2018-03-15T18:10:15.937Z,17.93
2018-03-15T18:12:43.391Z,16.33
2018-03-15T18:15:10.847Z,16.63
2018-03-15T18:17:38.290Z,20.50
2018-03-15T18:20:06.518Z,17.53
2018-03-15T18:22:33.954Z,17.40
2018-03-15T18:25:02.234Z,18.37
2018-03-15T18:27:29.738Z,19.53
2018-03-15T18:29:57.113Z,15.90
2018-03-15T18:32:24.549Z,19.60
2018-03-15T18:34:52.007Z,20.33
2018-03-15T18:37:19.450Z,21.00
2018-03-15T18:39:46.908Z,21.27
2018-03-15T18:42:14.350Z,25.53
2018-03-15T18:44:42.585Z,18.50
2018-03-15T18:47:10.032Z,23.77
2018-03-15T18:49:37.478Z,24.07
2018-03-15T18:52:04.933Z,21.67
2018-03-15T18:54:33.151Z,22.27
2018-03-15T18:57:00.595Z,27.60
2018-03-15T18:59:28.042Z,23.23
2018-03-15T19:01:56.242Z,29.37
2018-03-15T19:04:23.765Z,33.80
2018-03-15T19:06:51.171Z,23.80
2018-03-15T19:09:18.642Z,24.33
2018-03-15T19:11:46.077Z,28.50
2018-03-15T19:14:13.532Z,25.97
2018-03-15T19:16:41.733Z,18.40
2018-03-15T19:19:09.222Z,20.03
2018-03-15T19:21:36.682Z,21.17
2018-03-15T19:24:04.126Z,20.90
2018-03-15T19:26:31.577Z,23.37
2018-03-15T19:28:59.047Z,18.70
2018-03-15T19:31:26.526Z,18.73
2018-03-15T19:33:53.980Z,19.93
2018-03-15T19:36:21.417Z,19.33
2018-03-15T19:38:48.896Z,19.10
2018-03-15T19:41:16.344Z,19.33
2018-03-15T19:43:44.547Z,17.73
2018-03-15T19:46:12.003Z,19.07
2018-03-15T19:48:39.435Z,18.20
2018-03-15T19:51:07.647Z,17.90
2018-03-15T19:53:35.103Z,18.97
2018-03-15T19:56:02.564Z,20.07
2018-03-15T19:58:30.015Z,17.50
2018-03-15T20:00:57.454Z,20.80
2018-03-15T20:03:25.681Z,18.20
2018-03-15T20:05:53.158Z,21.73
2018-03-15T20:08:20.598Z,17.97
2018-03-15T20:10:48.144Z,22.57
2018-03-15T20:13:16.356Z,20.57
2018-03-15T20:15:48.858Z,19.97
2018-03-15T20:18:16.339Z,20.20
2018-03-15T20:20:43.772Z,20.40
2018-03-15T20:23:16.939Z,22.70
2018-03-15T20:25:44.366Z,20.60
2018-03-15T20:28:18.269Z,22.53
2018-03-15T20:30:46.489Z,22.67
2018-03-15T20:33:19.672Z,21.00
2018-03-15T20:35:47.132Z,22.47
2018-03-15T20:38:15.356Z,20.43
2018-03-15T20:40:48.517Z,21.63
2018-03-15T20:43:15.982Z,19.43
2018-03-15T20:45:49.182Z,21.40
2018-03-15T20:48:22.208Z,21.53
2018-03-15T20:50:49.667Z,22.60
2018-03-15T20:53:17.121Z,23.43
2018-03-15T20:55:44.565Z,23.03
2018-03-15T20:58:12.102Z,23.57
2018-03-15T21:00:39.567Z,24.53
2018-03-15T21:03:07.047Z,24.03
2018-03-15T21:05:34.504Z,26.37
2018-03-15T21:08:01.973Z,24.97
2018-03-15T21:10:29.414Z,22.97
2018-03-15T21:12:57.651Z,24.83
2018-03-15T21:15:25.109Z,23.30
2018-03-15T21:17:52.559Z,22.57
2018-03-15T21:20:20.005Z,24.63
2018-03-15T21:22:47.477Z,23.50
2018-03-15T21:25:14.925Z,20.20
2018-03-15T21:27:42.385Z,22.83
2018-03-15T21:30:09.832Z,25.37
2018-03-15T21:32:37.291Z,24.70
2018-03-15T21:35:05.521Z,24.60
2018-03-15T21:37:32.979Z,26.63
2018-03-15T21:40:00.483Z,24.00
2018-03-15T21:42:28.699Z,26.13
2018-03-15T21:44:56.154Z,25.47
2018-03-15T21:47:23.601Z,24.77
2018-03-15T21:49:52.131Z,25.40
2018-03-15T21:52:19.574Z,25.30
2018-03-15T21:54:47.037Z,25.50
2018-03-15T21:57:14.555Z,21.63
2018-03-15T21:59:42.786Z,27.97
2018-03-15T22:02:10.232Z,25.10
2018-03-15T22:04:37.681Z,25.90
2018-03-15T22:07:05.145Z,27.43
2018-03-15T22:09:33.355Z,26.77
2018-03-15T22:12:00.810Z,28.17
2018-03-15T22:14:28.234Z,26.87
2018-03-15T22:16:56.454Z,27.53
2018-03-15T22:19:23.890Z,31.80
2018-03-15T22:21:52.113Z,30.33
2018-03-15T22:24:19.543Z,29.03
2018-03-15T22:26:46.994Z,27.73
2018-03-15T22:29:15.211Z,32.03
2018-03-15T22:31:42.675Z,29.10
2018-03-15T22:34:10.131Z,30.33
2018-03-15T22:36:37.596Z,29.00
2018-03-15T22:39:05.050Z,29.27
2018-03-15T22:41:32.511Z,30.77
2018-03-15T22:43:59.950Z,29.07
2018-03-15T22:46:28.166Z,31.73
2018-03-15T22:48:55.614Z,30.97
2018-03-15T22:51:23.072Z,33.60
2018-03-15T22:53:50.556Z,32.23
2018-03-15T22:56:17.977Z,36.93
2018-03-15T22:58:46.175Z,35.30
2018-03-15T23:01:13.618Z,30.57
2018-03-15T23:03:41.834Z,32.67
2018-03-15T23:06:09.279Z,35.67
2018-03-15T23:08:36.756Z,31.80
2018-03-15T23:11:04.227Z,30.77
2018-03-15T23:13:31.666Z,31.63
2018-03-15T23:15:59.124Z,30.47
2018-03-15T23:18:26.575Z,34.80
2018-03-15T23:20:54.799Z,35.47
2018-03-15T23:23:22.243Z,35.00
2018-03-15T23:25:49.698Z,35.77
2018-03-15T23:28:17.147Z,32.40
2018-03-15T23:30:45.363Z,36.67
2018-03-15T23:33:12.811Z,31.50
2018-03-15T23:35:40.257Z,32.80
2018-03-15T23:38:07.710Z,33.67
2018-03-15T23:40:35.915Z,34.43
2018-03-15T23:43:03.366Z,32.30
2018-03-15T23:45:30.829Z,35.07
2018-03-15T23:47:58.265Z,35.03
2018-03-15T23:50:26.480Z,35.67
2018-03-15T23:52:53.932Z,33.90
2018-03-15T23:55:21.389Z,35.87
2018-03-15T23:57:48.834Z,33.40
