createdAt,value
2018-07-20T00:01:46.843Z,99.90
2018-07-20T00:04:16.698Z,99.90
2018-07-20T00:06:46.350Z,99.90
2018-07-20T00:09:15.602Z,99.90
2018-07-20T00:11:45.083Z,99.90
2018-07-20T00:14:14.517Z,99.90
2018-07-20T00:16:44.183Z,99.90
2018-07-20T00:19:13.869Z,99.90
2018-07-20T00:21:43.179Z,99.90
2018-07-20T00:24:12.351Z,99.90
2018-07-20T00:26:42.120Z,99.90
2018-07-20T00:29:11.950Z,99.90
2018-07-20T00:31:41.420Z,99.90
2018-07-20T00:34:11.225Z,99.90
2018-07-20T00:36:40.978Z,99.90
2018-07-20T00:39:11.367Z,99.90
2018-07-20T00:41:42.055Z,99.90
2018-07-20T00:44:12.430Z,99.90
2018-07-20T00:46:42.888Z,99.90
2018-07-20T00:49:12.682Z,99.90
2018-07-20T00:51:42.138Z,99.90
2018-07-20T00:54:11.465Z,99.90
2018-07-20T00:56:41.325Z,99.90
2018-07-20T00:59:11.174Z,99.90
2018-07-20T01:01:41.048Z,99.90
2018-07-20T01:04:09.919Z,99.90
2018-07-20T01:09:09.537Z,99.90
2018-07-20T01:11:39.615Z,99.90
2018-07-20T01:14:09.118Z,99.90
2018-07-20T01:16:38.865Z,99.90
2018-07-20T01:19:14.941Z,99.90
2018-07-20T01:21:44.825Z,99.90
2018-07-20T01:24:14.605Z,99.90
2018-07-20T01:26:44.395Z,99.90
2018-07-20T01:29:14.334Z,99.90
2018-07-20T01:31:43.809Z,99.90
2018-07-20T01:34:13.635Z,99.90
2018-07-20T01:36:43.499Z,99.90
2018-07-20T01:39:13.297Z,99.90
2018-07-20T01:41:42.834Z,99.90
2018-07-20T01:44:12.340Z,99.90
2018-07-20T01:46:42.166Z,99.90
2018-07-20T01:49:12.161Z,99.90
2018-07-20T01:51:41.622Z,99.90
2018-07-20T01:54:11.173Z,99.90
2018-07-20T01:56:40.704Z,99.90
2018-07-20T01:59:10.250Z,99.90
2018-07-20T02:01:40.096Z,99.90
2018-07-20T02:04:09.646Z,99.90
2018-07-20T02:06:38.809Z,99.90
2018-07-20T02:09:08.905Z,99.90
2018-07-20T02:11:38.761Z,99.90
2018-07-20T02:14:08.284Z,99.90
2018-07-20T02:16:38.053Z,99.90
2018-07-20T02:19:07.270Z,99.90
2018-07-20T02:21:37.094Z,99.90
2018-07-20T02:24:06.656Z,99.90
2018-07-20T02:26:35.841Z,99.90
2018-07-20T02:29:05.655Z,99.90
2018-07-20T02:31:35.468Z,99.90
2018-07-20T02:34:04.626Z,99.90
2018-07-20T02:36:34.379Z,99.90
2018-07-20T02:39:04.622Z,99.90
2018-07-20T02:41:34.082Z,99.90
2018-07-20T02:44:03.585Z,99.90
2018-07-20T02:49:01.958Z,99.90
2018-07-20T02:51:31.733Z,99.90
2018-07-20T02:54:01.523Z,99.90
2018-07-20T02:56:31.493Z,99.90
2018-07-20T02:59:01.253Z,99.90
2018-07-20T03:01:31.410Z,99.90
2018-07-20T03:04:01.157Z,99.90
2018-07-20T03:06:30.917Z,99.90
2018-07-20T03:09:00.755Z,99.90
2018-07-20T03:11:30.678Z,99.90
2018-07-20T03:14:06.892Z,99.90
2018-07-20T03:16:37.013Z,99.90
2018-07-20T03:19:07.203Z,99.90
2018-07-20T03:21:36.408Z,99.90
2018-07-20T03:24:06.323Z,99.90
2018-07-20T03:29:05.260Z,99.90
2018-07-20T03:31:34.710Z,99.90
2018-07-20T03:34:04.806Z,99.90
2018-07-20T03:36:34.564Z,99.90
2018-07-20T03:39:06.158Z,99.90
2018-07-20T03:41:36.290Z,99.90
2018-07-20T03:44:06.160Z,99.90
2018-07-20T03:46:35.930Z,99.90
2018-07-20T03:49:06.917Z,99.90
2018-07-20T03:51:35.954Z,99.90
2018-07-20T03:54:05.377Z,99.90
2018-07-20T03:59:03.418Z,99.90
2018-07-20T04:01:33.257Z,99.90
2018-07-20T04:04:02.729Z,99.90
2018-07-20T04:06:32.552Z,99.90
2018-07-20T04:09:01.715Z,99.90
2018-07-20T04:11:31.254Z,99.90
2018-07-20T04:14:00.795Z,99.90
2018-07-20T04:16:29.963Z,99.90
2018-07-20T04:18:59.548Z,99.90
2018-07-20T04:23:58.224Z,99.90
2018-07-20T04:26:28.054Z,99.90
2018-07-20T04:28:57.905Z,99.90
2018-07-20T04:31:27.446Z,99.90
2018-07-20T04:33:57.197Z,99.90
2018-07-20T04:36:26.752Z,99.90
2018-07-20T04:38:56.693Z,99.90
2018-07-20T04:41:26.209Z,99.90
2018-07-20T04:46:25.518Z,99.90
2018-07-20T04:48:55.303Z,99.90
2018-07-20T04:51:25.194Z,99.90
2018-07-20T04:53:54.713Z,99.90
2018-07-20T04:56:24.532Z,99.90
2018-07-20T04:58:54.042Z,99.90
2018-07-20T05:01:23.399Z,99.90
2018-07-20T05:06:22.039Z,99.90
2018-07-20T05:08:51.833Z,99.90
2018-07-20T05:11:21.318Z,99.90
2018-07-20T05:13:51.096Z,99.90
2018-07-20T05:16:20.899Z,99.90
2018-07-20T05:18:50.760Z,99.90
2018-07-20T05:21:20.620Z,99.90
2018-07-20T05:23:50.406Z,99.90
2018-07-20T05:26:20.187Z,99.90
2018-07-20T05:28:50.015Z,99.90
2018-07-20T05:31:20.093Z,99.90
2018-07-20T05:33:49.930Z,99.90
2018-07-20T05:36:19.450Z,99.90
2018-07-20T05:38:49.138Z,99.90
2018-07-20T05:41:17.950Z,99.90
2018-07-20T05:43:47.790Z,99.90
2018-07-20T05:46:17.988Z,99.90
2018-07-20T05:48:47.410Z,99.90
2018-07-20T05:51:16.530Z,99.90
2018-07-20T05:53:46.369Z,99.90
2018-07-20T05:56:16.254Z,99.90
2018-07-20T05:58:46.055Z,99.90
2018-07-20T06:01:15.247Z,99.90
2018-07-20T06:03:45.088Z,99.90
2018-07-20T06:06:14.245Z,99.90
2018-07-20T06:08:43.147Z,99.90
2018-07-20T06:11:12.374Z,99.90
2018-07-20T06:13:42.254Z,99.90
2018-07-20T06:16:11.967Z,99.90
2018-07-20T06:18:41.459Z,99.90
2018-07-20T06:23:39.851Z,97.90
2018-07-20T06:26:09.769Z,95.00
2018-07-20T06:28:39.306Z,93.60
2018-07-20T06:31:08.568Z,95.30
2018-07-20T06:33:38.134Z,93.90
2018-07-20T06:36:07.309Z,94.70
2018-07-20T06:38:36.832Z,95.60
2018-07-20T06:41:05.962Z,95.10
2018-07-20T06:43:35.492Z,92.10
2018-07-20T06:46:04.727Z,88.90
2018-07-20T06:48:34.573Z,89.20
2018-07-20T06:51:04.375Z,87.00
2018-07-20T06:53:34.262Z,82.50
2018-07-20T06:56:03.444Z,82.40
2018-07-20T06:58:33.067Z,83.30
2018-07-20T07:01:02.723Z,80.50
2018-07-20T07:03:31.641Z,81.10
2018-07-20T07:06:01.481Z,80.30
2018-07-20T07:08:31.299Z,79.90
2018-07-20T07:11:00.906Z,79.90
2018-07-20T07:13:30.028Z,84.50
2018-07-20T07:15:59.296Z,80.40
2018-07-20T07:18:28.488Z,81.30
2018-07-20T07:20:57.983Z,77.50
2018-07-20T07:23:27.434Z,76.20
2018-07-20T07:25:57.308Z,76.00
2018-07-20T07:28:26.929Z,75.30
2018-07-20T07:30:56.425Z,74.80
2018-07-20T07:33:26.360Z,74.00
2018-07-20T07:35:56.375Z,73.70
2018-07-20T07:38:26.050Z,74.80
2018-07-20T07:40:55.835Z,74.50
2018-07-20T07:45:53.613Z,73.50
2018-07-20T07:48:23.314Z,72.60
2018-07-20T07:50:52.498Z,71.40
2018-07-20T07:53:22.305Z,70.20
2018-07-20T07:55:51.875Z,68.00
2018-07-20T07:58:21.091Z,66.20
2018-07-20T08:00:50.297Z,64.40
2018-07-20T08:03:19.790Z,64.50
2018-07-20T08:05:48.989Z,66.40
2018-07-20T08:08:18.058Z,63.70
2018-07-20T08:10:47.434Z,61.80
2018-07-20T08:13:16.987Z,59.10
2018-07-20T08:15:46.770Z,59.00
2018-07-20T08:18:15.889Z,58.80
2018-07-20T08:20:45.718Z,58.90
2018-07-20T08:23:15.397Z,59.50
2018-07-20T08:25:44.877Z,58.70
2018-07-20T08:28:14.704Z,58.80
2018-07-20T08:30:44.491Z,60.00
2018-07-20T08:35:43.161Z,58.20
2018-07-20T08:38:12.654Z,57.10
2018-07-20T08:40:42.175Z,55.90
2018-07-20T08:43:12.125Z,55.80
2018-07-20T08:45:41.889Z,54.50
2018-07-20T08:48:11.661Z,54.70
2018-07-20T08:50:41.643Z,54.30
2018-07-20T08:55:39.709Z,51.70
2018-07-20T08:58:09.524Z,51.30
2018-07-20T09:00:38.966Z,52.50
2018-07-20T09:03:08.390Z,52.80
2018-07-20T09:05:38.270Z,53.20
2018-07-20T09:08:07.795Z,51.00
2018-07-20T09:13:06.430Z,51.50
2018-07-20T09:18:05.491Z,51.20
2018-07-20T09:20:34.672Z,51.90
2018-07-20T09:23:04.044Z,51.60
2018-07-20T09:25:33.572Z,52.30
2018-07-20T09:28:03.344Z,51.70
2018-07-20T09:30:32.797Z,50.80
2018-07-20T09:33:02.248Z,50.40
2018-07-20T09:35:31.778Z,51.40
2018-07-20T09:38:01.425Z,51.10
2018-07-20T09:40:31.238Z,51.40
2018-07-20T09:43:01.090Z,50.50
2018-07-20T09:45:30.651Z,48.60
2018-07-20T09:48:00.180Z,48.10
2018-07-20T09:50:29.298Z,46.70
2018-07-20T09:52:58.812Z,46.10
2018-07-20T09:55:28.292Z,47.10
2018-07-20T09:57:58.356Z,46.10
2018-07-20T10:00:34.736Z,44.60
2018-07-20T10:03:03.875Z,46.20
2018-07-20T10:05:33.619Z,46.30
2018-07-20T10:08:03.126Z,44.90
2018-07-20T10:10:31.932Z,46.80
2018-07-20T10:13:02.605Z,45.50
2018-07-20T10:15:31.426Z,45.20
2018-07-20T10:18:00.630Z,45.30
2018-07-20T10:20:30.095Z,47.40
2018-07-20T10:22:59.929Z,45.80
2018-07-20T10:25:29.795Z,45.20
2018-07-20T10:27:59.747Z,45.00
2018-07-20T10:30:29.020Z,44.50
2018-07-20T10:32:58.507Z,43.80
2018-07-20T10:35:28.448Z,43.70
2018-07-20T10:37:58.267Z,42.80
2018-07-20T10:40:28.048Z,43.70
2018-07-20T10:42:58.938Z,44.90
2018-07-20T10:45:27.820Z,45.00
2018-07-20T10:47:57.387Z,45.10
2018-07-20T10:50:26.626Z,45.00
2018-07-20T10:52:56.356Z,44.80
2018-07-20T10:55:25.588Z,44.40
2018-07-20T10:57:55.122Z,43.80
2018-07-20T11:00:24.657Z,43.20
2018-07-20T11:02:54.167Z,42.60
2018-07-20T11:07:52.894Z,40.60
2018-07-20T11:10:22.182Z,40.00
2018-07-20T11:12:51.770Z,41.60
2018-07-20T11:15:21.426Z,41.80
2018-07-20T11:17:50.949Z,41.60
2018-07-20T11:20:20.722Z,41.90
2018-07-20T11:22:50.733Z,41.50
2018-07-20T11:25:20.281Z,40.70
2018-07-20T11:27:49.808Z,40.70
2018-07-20T11:32:48.182Z,42.50
2018-07-20T11:35:18.040Z,41.20
2018-07-20T11:40:16.025Z,40.00
2018-07-20T11:42:45.558Z,40.00
2018-07-20T11:45:15.023Z,39.60
2018-07-20T11:47:44.874Z,37.90
2018-07-20T11:50:14.419Z,37.70
2018-07-20T11:52:43.474Z,37.50
2018-07-20T11:55:12.818Z,37.90
2018-07-20T11:57:42.015Z,39.00
2018-07-20T12:00:11.714Z,39.70
2018-07-20T12:02:41.319Z,39.20
2018-07-20T12:05:10.825Z,38.80
2018-07-20T12:07:40.714Z,39.60
2018-07-20T12:10:09.886Z,40.60
2018-07-20T12:12:38.917Z,39.20
2018-07-20T12:15:08.425Z,39.60
2018-07-20T12:17:38.048Z,38.50
2018-07-20T12:20:07.558Z,36.10
2018-07-20T12:25:05.553Z,38.30
2018-07-20T12:27:34.915Z,38.00
2018-07-20T12:30:03.902Z,39.40
2018-07-20T12:32:33.386Z,41.20
2018-07-20T12:35:02.565Z,40.40
2018-07-20T12:37:32.411Z,41.20
2018-07-20T12:40:01.952Z,40.00
2018-07-20T12:42:31.132Z,39.80
2018-07-20T12:47:29.969Z,37.60
2018-07-20T12:49:59.575Z,36.40
2018-07-20T12:52:29.715Z,36.10
2018-07-20T12:54:59.940Z,35.10
2018-07-20T12:57:29.738Z,34.60
2018-07-20T12:59:59.358Z,35.20
2018-07-20T13:02:29.457Z,32.50
2018-07-20T13:04:59.234Z,33.00
2018-07-20T13:07:29.508Z,32.30
2018-07-20T13:09:59.231Z,31.70
2018-07-20T13:12:28.731Z,31.70
2018-07-20T13:14:58.527Z,31.80
2018-07-20T13:17:28.595Z,30.50
2018-07-20T13:19:58.284Z,33.20
2018-07-20T13:22:27.980Z,35.80
2018-07-20T13:27:26.270Z,38.70
2018-07-20T13:29:55.843Z,39.20
2018-07-20T13:32:26.173Z,38.40
2018-07-20T13:34:55.522Z,36.70
2018-07-20T13:39:54.027Z,33.40
2018-07-20T13:44:52.922Z,32.90
2018-07-20T13:47:22.432Z,31.60
2018-07-20T13:52:20.912Z,31.60
2018-07-20T13:54:50.196Z,32.50
2018-07-20T13:57:19.386Z,32.90
2018-07-20T13:59:48.682Z,33.10
2018-07-20T14:02:17.640Z,33.00
2018-07-20T14:04:46.835Z,31.80
2018-07-20T14:07:16.576Z,33.50
2018-07-20T14:09:46.727Z,32.60
2018-07-20T14:12:16.062Z,31.90
2018-07-20T14:14:45.209Z,33.70
2018-07-20T14:17:14.324Z,34.90
2018-07-20T14:19:43.461Z,35.30
2018-07-20T14:22:13.100Z,35.70
2018-07-20T14:24:42.255Z,36.80
2018-07-20T14:27:11.394Z,38.50
2018-07-20T14:29:41.091Z,39.30
2018-07-20T14:32:10.765Z,40.20
2018-07-20T14:34:40.398Z,40.30
2018-07-20T14:37:10.131Z,40.90
2018-07-20T14:39:39.392Z,41.10
2018-07-20T14:42:08.708Z,42.00
2018-07-20T14:44:38.398Z,41.90
2018-07-20T14:47:08.082Z,41.60
2018-07-20T14:49:37.557Z,41.80
2018-07-20T14:52:06.800Z,42.20
2018-07-20T14:54:37.195Z,42.00
2018-07-20T14:57:06.499Z,41.80
2018-07-20T14:59:36.081Z,41.80
2018-07-20T15:02:04.956Z,42.50
2018-07-20T15:04:34.146Z,42.50
2018-07-20T15:07:03.807Z,41.60
2018-07-20T15:09:33.455Z,42.30
2018-07-20T15:12:02.804Z,42.90
2018-07-20T15:14:32.252Z,42.10
2018-07-20T15:17:01.701Z,42.40
2018-07-20T15:19:30.997Z,41.70
2018-07-20T15:22:00.334Z,42.90
2018-07-20T15:24:29.592Z,42.10
2018-07-20T15:26:59.219Z,42.40
2018-07-20T15:29:28.459Z,42.50
2018-07-20T15:31:58.604Z,42.00
2018-07-20T15:34:27.544Z,43.50
2018-07-20T15:36:57.165Z,43.40
2018-07-20T15:39:26.459Z,43.00
2018-07-20T15:41:55.842Z,43.00
2018-07-20T15:44:25.317Z,43.40
2018-07-20T15:46:55.531Z,44.60
2018-07-20T15:49:24.768Z,44.00
2018-07-20T15:53:35.464Z,43.50
2018-07-20T15:54:23.523Z,43.60
2018-07-20T15:56:52.829Z,43.10
2018-07-20T15:59:22.204Z,42.80
2018-07-20T16:01:51.389Z,44.10
2018-07-20T16:04:20.705Z,43.40
2018-07-20T16:06:49.911Z,44.40
2018-07-20T16:09:19.142Z,44.10
2018-07-20T16:11:48.391Z,44.50
2018-07-20T16:14:17.592Z,44.50
2018-07-20T16:16:46.843Z,43.90
2018-07-20T16:19:15.974Z,43.60
2018-07-20T16:21:45.282Z,44.70
2018-07-20T16:24:14.638Z,44.40
2018-07-20T16:26:43.823Z,45.00
2018-07-20T16:29:13.409Z,45.70
2018-07-20T16:31:42.903Z,45.50
2018-07-20T16:34:12.177Z,44.90
2018-07-20T16:36:41.333Z,45.30
2018-07-20T16:39:10.769Z,45.40
2018-07-20T16:41:39.991Z,46.20
2018-07-20T16:44:09.468Z,45.80
2018-07-20T16:46:38.291Z,46.30
2018-07-20T16:49:07.875Z,45.30
2018-07-20T16:51:37.130Z,46.00
2018-07-20T16:54:06.315Z,46.60
2018-07-20T16:56:35.843Z,45.70
2018-07-20T16:59:05.537Z,47.00
2018-07-20T17:01:35.249Z,47.20
2018-07-20T17:04:04.885Z,47.00
2018-07-20T17:06:34.087Z,47.10
2018-07-20T17:09:04.066Z,46.90
2018-07-20T17:11:33.386Z,46.40
2018-07-20T17:14:02.625Z,48.00
2018-07-20T17:16:31.795Z,47.00
2018-07-20T17:19:01.645Z,48.50
2018-07-20T17:21:30.927Z,47.70
2018-07-20T17:24:00.057Z,47.40
2018-07-20T17:26:29.226Z,47.90
2018-07-20T17:28:58.419Z,47.10
2018-07-20T17:31:27.651Z,47.00
2018-07-20T17:33:57.280Z,47.60
2018-07-20T17:36:26.160Z,49.10
2018-07-20T17:38:55.035Z,47.70
2018-07-20T17:41:24.697Z,48.60
2018-07-20T17:43:53.743Z,49.20
2018-07-20T17:46:22.961Z,49.20
2018-07-20T17:48:52.165Z,49.40
2018-07-20T17:51:21.376Z,50.00
2018-07-20T17:53:50.586Z,49.90
2018-07-20T17:56:20.101Z,50.10
2018-07-20T17:58:49.494Z,49.40
2018-07-20T18:01:18.960Z,48.70
2018-07-20T18:03:48.292Z,48.90
2018-07-20T18:06:17.471Z,49.90
2018-07-20T18:08:47.048Z,50.40
2018-07-20T18:11:16.671Z,49.70
2018-07-20T18:13:46.000Z,50.50
2018-07-20T18:16:15.885Z,50.50
2018-07-20T18:18:45.419Z,50.70
2018-07-20T18:21:14.967Z,50.90
2018-07-20T18:23:44.174Z,51.30
2018-07-20T18:26:13.980Z,51.20
2018-07-20T18:28:43.269Z,51.50
2018-07-20T18:31:12.736Z,51.50
2018-07-20T18:33:42.180Z,51.60
2018-07-20T18:36:11.876Z,51.60
2018-07-20T18:38:41.188Z,52.00
2018-07-20T18:41:10.402Z,52.20
2018-07-20T18:43:39.934Z,51.70
2018-07-20T18:46:09.335Z,51.00
2018-07-20T18:48:38.816Z,50.80
2018-07-20T18:51:07.734Z,50.50
2018-07-20T18:53:36.743Z,50.20
2018-07-20T18:56:05.921Z,50.30
2018-07-20T18:58:35.734Z,50.80
2018-07-20T19:01:04.721Z,50.60
2018-07-20T19:03:34.289Z,51.50
2018-07-20T19:06:03.561Z,51.50
2018-07-20T19:08:32.733Z,51.50
2018-07-20T19:11:02.056Z,51.30
2018-07-20T19:13:31.279Z,50.10
2018-07-20T19:16:00.706Z,50.60
2018-07-20T19:18:29.963Z,50.60
2018-07-20T19:20:58.897Z,51.00
2018-07-20T19:23:28.251Z,50.50
2018-07-20T19:25:57.649Z,50.70
2018-07-20T19:28:26.855Z,50.50
2018-07-20T19:30:56.099Z,51.10
2018-07-20T19:33:25.472Z,51.40
2018-07-20T19:35:54.886Z,51.30
2018-07-20T19:38:24.315Z,51.70
2018-07-20T19:40:53.364Z,51.50
2018-07-20T19:43:23.260Z,51.60
2018-07-20T19:45:52.598Z,51.80
2018-07-20T19:48:22.174Z,51.70
2018-07-20T19:50:51.955Z,51.60
2018-07-20T19:53:21.432Z,51.10
2018-07-20T19:55:50.918Z,51.70
2018-07-20T19:58:20.356Z,51.10
2018-07-20T20:00:50.324Z,51.70
2018-07-20T20:03:19.961Z,50.20
2018-07-20T20:05:49.193Z,50.30
2018-07-20T20:08:18.415Z,50.20
2018-07-20T20:10:47.723Z,50.80
2018-07-20T20:13:16.664Z,50.90
2018-07-20T20:15:46.579Z,51.00
2018-07-20T20:18:16.200Z,51.20
2018-07-20T20:20:45.726Z,51.10
2018-07-20T20:23:14.952Z,51.30
2018-07-20T20:25:44.185Z,51.90
2018-07-20T20:28:13.617Z,51.00
2018-07-20T20:30:42.810Z,51.30
2018-07-20T20:33:12.499Z,51.20
2018-07-20T20:35:42.079Z,50.90
2018-07-20T20:38:13.213Z,50.60
2018-07-20T20:40:42.774Z,50.90
2018-07-20T20:43:12.062Z,51.50
2018-07-20T20:45:41.420Z,50.80
2018-07-20T20:48:10.660Z,52.10
2018-07-20T20:50:39.961Z,51.80
2018-07-20T20:53:08.857Z,51.70
2018-07-20T20:55:38.157Z,52.90
2018-07-20T20:58:07.334Z,51.60
2018-07-20T21:00:36.320Z,52.80
2018-07-20T21:03:05.913Z,51.80
2018-07-20T21:05:35.237Z,51.80
2018-07-20T21:08:04.119Z,52.30
2018-07-20T21:10:32.970Z,52.20
2018-07-20T21:13:02.190Z,52.40
2018-07-20T21:15:31.372Z,52.60
2018-07-20T21:18:00.861Z,52.50
2018-07-20T21:20:30.401Z,52.50
2018-07-20T21:22:59.764Z,52.90
2018-07-20T21:25:28.975Z,52.70
2018-07-20T21:27:58.378Z,52.30
2018-07-20T21:30:28.190Z,52.80
2018-07-20T21:32:57.750Z,53.10
2018-07-20T21:35:27.325Z,52.90
2018-07-20T21:37:56.519Z,53.30
2018-07-20T21:40:25.631Z,53.60
2018-07-20T21:42:55.021Z,53.20
2018-07-20T21:45:25.019Z,53.40
2018-07-20T21:47:54.375Z,53.40
2018-07-20T21:50:23.789Z,53.60
2018-07-20T21:52:53.246Z,54.00
2018-07-20T21:55:22.450Z,54.00
2018-07-20T21:57:51.966Z,54.40
2018-07-20T22:00:20.794Z,54.40
2018-07-20T22:02:49.987Z,55.60
2018-07-20T22:05:19.237Z,55.20
2018-07-20T22:07:48.839Z,55.70
2018-07-20T22:10:18.071Z,55.40
2018-07-20T22:12:47.411Z,55.10
2018-07-20T22:15:16.968Z,55.00
2018-07-20T22:17:46.559Z,55.80
2018-07-20T22:20:15.765Z,56.30
2018-07-20T22:22:45.066Z,55.20
2018-07-20T22:25:14.565Z,55.80
2018-07-20T22:27:44.116Z,56.30
2018-07-20T22:30:14.649Z,57.10
2018-07-20T22:32:43.845Z,57.40
2018-07-20T22:35:13.119Z,56.90
2018-07-20T22:37:42.672Z,57.10
2018-07-20T22:40:11.956Z,59.60
2018-07-20T22:42:41.165Z,59.00
2018-07-20T22:45:10.086Z,59.10
2018-07-20T22:47:39.524Z,59.10
2018-07-20T22:50:08.402Z,59.60
2018-07-20T22:52:37.583Z,59.90
2018-07-20T22:55:07.073Z,59.30
2018-07-20T22:57:36.611Z,60.00
2018-07-20T23:00:05.545Z,59.50
2018-07-20T23:02:35.140Z,59.90
2018-07-20T23:05:04.147Z,60.20
2018-07-20T23:07:33.477Z,60.60
2018-07-20T23:10:02.856Z,61.40
2018-07-20T23:12:32.469Z,61.20
2018-07-20T23:15:02.059Z,61.40
2018-07-20T23:20:00.138Z,62.30
2018-07-20T23:24:57.877Z,63.90
2018-07-20T23:27:27.544Z,63.90
2018-07-20T23:29:57.093Z,64.10
2018-07-20T23:32:26.401Z,64.30
2018-07-20T23:34:55.836Z,64.60
2018-07-20T23:37:25.597Z,65.40
2018-07-20T23:39:55.086Z,65.60
2018-07-20T23:42:24.339Z,66.20
2018-07-20T23:44:53.981Z,66.70
2018-07-20T23:47:23.499Z,67.30
2018-07-20T23:52:22.096Z,67.60
2018-07-20T23:54:51.661Z,68.40
2018-07-20T23:57:21.145Z,68.60
2018-07-20T23:59:50.594Z,69.70
