createdAt,value
2018-01-04T00:00:10.876Z,18.86
2018-01-04T00:00:36.446Z,18.9
2018-01-04T00:01:02.025Z,18.87
2018-01-04T00:01:27.619Z,18.83
2018-01-04T00:01:53.187Z,18.76
2018-01-04T00:02:18.779Z,18.82
2018-01-04T00:02:44.336Z,18.86
2018-01-04T00:03:09.889Z,18.82
2018-01-04T00:03:35.437Z,18.74
2018-01-04T00:04:01.069Z,18.77
2018-01-04T00:04:26.613Z,18.76
2018-01-04T00:04:52.178Z,18.77
2018-01-04T00:05:17.716Z,18.77
2018-01-04T00:05:43.290Z,18.79
2018-01-04T00:06:08.912Z,18.73
2018-01-04T00:06:34.535Z,18.77
2018-01-04T00:07:00.101Z,18.77
2018-01-04T00:07:25.664Z,18.74
2018-01-04T00:07:51.226Z,18.74
2018-01-04T00:08:16.781Z,18.77
2018-01-04T00:08:42.370Z,18.72
2018-01-04T00:09:07.972Z,18.8
2018-01-04T00:09:33.521Z,18.8
2018-01-04T00:09:59.100Z,18.74
2018-01-04T00:10:24.667Z,18.77
2018-01-04T00:10:50.224Z,18.73
2018-01-04T00:11:15.836Z,18.73
2018-01-04T00:11:41.421Z,18.72
2018-01-04T00:12:06.995Z,18.82
2018-01-04T00:12:32.568Z,18.72
2018-01-04T00:12:58.094Z,18.73
2018-01-04T00:13:23.677Z,18.74
2018-01-04T00:13:49.310Z,18.72
2018-01-04T00:14:14.788Z,18.73
2018-01-04T00:14:40.349Z,18.82
2018-01-04T00:15:05.906Z,18.76
2018-01-04T00:15:31.553Z,18.82
2018-01-04T00:15:57.104Z,18.73
2018-01-04T00:16:22.779Z,18.79
2018-01-04T00:16:48.308Z,18.76
2018-01-04T00:17:13.876Z,18.76
2018-01-04T00:17:39.459Z,18.79
2018-01-04T00:18:05.015Z,18.77
2018-01-04T00:18:30.553Z,18.76
2018-01-04T00:18:56.193Z,18.79
2018-01-04T00:19:21.749Z,18.77
2018-01-04T00:19:47.293Z,18.73
2018-01-04T00:20:12.846Z,18.72
2018-01-04T00:20:38.420Z,18.72
2018-01-04T00:21:03.987Z,18.79
2018-01-04T00:21:29.545Z,18.76
2018-01-04T00:21:55.125Z,18.72
2018-01-04T00:22:20.698Z,18.73
2018-01-04T00:22:46.290Z,18.72
2018-01-04T00:23:12.069Z,18.79
2018-01-04T00:23:37.611Z,18.73
2018-01-04T00:24:03.171Z,18.7
2018-01-04T00:24:28.753Z,18.79
2018-01-04T00:24:54.294Z,18.8
2018-01-04T00:25:19.914Z,18.68
2018-01-04T00:25:45.501Z,18.76
2018-01-04T00:26:11.179Z,18.73
2018-01-04T00:26:36.730Z,18.7
2018-01-04T00:27:02.308Z,18.77
2018-01-04T00:27:27.849Z,18.67
2018-01-04T00:27:53.410Z,18.76
2018-01-04T00:28:18.988Z,18.68
2018-01-04T00:28:44.567Z,18.72
2018-01-04T00:29:10.159Z,18.68
2018-01-04T00:29:35.765Z,18.76
2018-01-04T00:30:01.287Z,18.72
2018-01-04T00:30:26.922Z,18.72
2018-01-04T00:30:52.472Z,18.64
2018-01-04T00:31:18.023Z,18.7
2018-01-04T00:31:43.592Z,18.7
2018-01-04T00:32:09.164Z,18.72
2018-01-04T00:32:34.756Z,18.72
2018-01-04T00:33:00.323Z,18.72
2018-01-04T00:33:25.889Z,18.7
2018-01-04T00:33:51.469Z,18.7
2018-01-04T00:34:17.032Z,18.7
2018-01-04T00:34:42.587Z,18.68
2018-01-04T00:35:08.235Z,18.72
2018-01-04T00:35:33.883Z,18.67
2018-01-04T00:35:59.454Z,18.65
2018-01-04T00:36:25.053Z,18.72
2018-01-04T00:36:50.655Z,18.65
2018-01-04T00:37:16.198Z,18.65
2018-01-04T00:37:41.772Z,18.68
2018-01-04T00:38:07.334Z,18.7
2018-01-04T00:38:32.909Z,18.7
2018-01-04T00:38:58.474Z,18.7
2018-01-04T00:39:24.018Z,18.67
2018-01-04T00:39:49.574Z,18.68
2018-01-04T00:40:15.132Z,18.65
2018-01-04T00:40:40.782Z,18.61
2018-01-04T00:41:06.358Z,18.62
2018-01-04T00:41:31.984Z,18.7
2018-01-04T00:41:57.518Z,18.72
2018-01-04T00:42:23.094Z,18.72
2018-01-04T00:42:48.669Z,18.68
2018-01-04T00:43:14.270Z,18.61
2018-01-04T00:43:39.845Z,18.62
2018-01-04T00:44:05.399Z,18.59
2018-01-04T00:44:30.979Z,18.59
2018-01-04T00:44:56.552Z,18.68
2018-01-04T00:45:22.133Z,18.64
2018-01-04T00:45:47.730Z,18.68
2018-01-04T00:46:13.302Z,18.61
2018-01-04T00:46:38.877Z,18.67
2018-01-04T00:47:04.441Z,18.61
2018-01-04T00:47:30.012Z,18.58
2018-01-04T00:47:55.574Z,18.68
2018-01-04T00:48:21.249Z,18.64
2018-01-04T00:48:46.816Z,18.62
2018-01-04T00:49:12.395Z,18.68
2018-01-04T00:49:37.949Z,18.62
2018-01-04T00:50:03.533Z,18.65
2018-01-04T00:50:29.094Z,18.67
2018-01-04T00:50:54.660Z,18.65
2018-01-04T00:51:20.236Z,18.58
2018-01-04T00:51:45.832Z,18.62
2018-01-04T00:52:11.391Z,18.62
2018-01-04T00:52:36.984Z,18.58
2018-01-04T00:53:02.584Z,18.58
2018-01-04T00:53:28.150Z,18.67
2018-01-04T00:53:53.705Z,18.59
2018-01-04T00:54:19.275Z,18.57
2018-01-04T00:54:44.821Z,18.64
2018-01-04T00:55:10.401Z,18.7
2018-01-04T00:55:35.960Z,18.59
2018-01-04T00:56:01.588Z,18.55
2018-01-04T00:56:27.189Z,18.64
2018-01-04T00:56:52.772Z,18.64
2018-01-04T00:57:18.314Z,18.54
2018-01-04T00:57:43.895Z,18.57
2018-01-04T00:58:09.498Z,18.52
2018-01-04T00:58:35.085Z,18.62
2018-01-04T00:59:00.790Z,18.59
2018-01-04T00:59:26.363Z,18.65
2018-01-04T00:59:51.909Z,18.58
2018-01-04T01:00:17.522Z,18.61
2018-01-04T01:01:05.971Z,18.68
2018-01-04T01:01:31.528Z,18.57
2018-01-04T01:01:57.102Z,18.58
2018-01-04T01:02:22.668Z,18.65
2018-01-04T01:02:48.358Z,18.65
2018-01-04T01:03:52.085Z,18.54
2018-01-04T01:04:17.657Z,18.64
2018-01-04T01:04:43.208Z,18.65
2018-01-04T01:05:08.896Z,18.61
2018-01-04T01:05:34.594Z,18.64
2018-01-04T01:06:00.132Z,18.62
2018-01-04T01:06:25.681Z,18.55
2018-01-04T01:06:51.226Z,18.59
2018-01-04T01:07:16.813Z,18.54
2018-01-04T01:07:42.394Z,18.55
2018-01-04T01:08:08.054Z,18.58
2018-01-04T01:08:33.616Z,18.55
2018-01-04T01:08:59.168Z,18.58
2018-01-04T01:09:24.750Z,18.61
2018-01-04T01:09:50.376Z,18.54
2018-01-04T01:10:15.943Z,18.57
2018-01-04T01:10:41.511Z,18.57
2018-01-04T01:11:07.072Z,18.47
2018-01-04T01:11:32.634Z,18.58
2018-01-04T01:11:58.204Z,18.59
2018-01-04T01:12:23.815Z,18.54
2018-01-04T01:12:49.364Z,18.58
2018-01-04T01:13:14.932Z,18.54
2018-01-04T01:13:40.495Z,18.58
2018-01-04T01:14:06.072Z,18.54
2018-01-04T01:14:31.643Z,18.55
2018-01-04T01:14:57.216Z,18.5
2018-01-04T01:15:22.775Z,18.44
2018-01-04T01:15:48.314Z,18.5
2018-01-04T01:16:13.916Z,18.46
2018-01-04T01:16:39.476Z,18.5
2018-01-04T01:17:05.021Z,18.49
2018-01-04T01:17:30.579Z,18.47
2018-01-04T01:17:56.135Z,18.57
2018-01-04T01:18:21.820Z,18.52
2018-01-04T01:18:47.421Z,18.52
2018-01-04T01:19:12.927Z,18.55
2018-01-04T01:19:38.524Z,18.55
2018-01-04T01:20:04.078Z,18.52
2018-01-04T01:20:29.672Z,18.55
2018-01-04T01:20:55.290Z,18.57
2018-01-04T01:21:20.931Z,18.61
2018-01-04T01:21:46.489Z,18.55
2018-01-04T01:22:12.101Z,18.59
2018-01-04T01:22:37.668Z,18.52
2018-01-04T01:23:03.249Z,18.5
2018-01-04T01:23:28.803Z,18.5
2018-01-04T01:23:54.384Z,18.47
2018-01-04T01:24:19.926Z,18.58
2018-01-04T01:24:45.515Z,18.5
2018-01-04T01:25:11.069Z,18.55
2018-01-04T01:25:36.672Z,18.58
2018-01-04T01:26:02.255Z,18.46
2018-01-04T01:26:27.836Z,18.47
2018-01-04T01:26:53.414Z,18.47
2018-01-04T01:27:18.972Z,18.58
2018-01-04T01:27:44.615Z,18.49
2018-01-04T01:28:10.174Z,18.49
2018-01-04T01:28:35.743Z,18.59
2018-01-04T01:29:01.299Z,18.54
2018-01-04T01:29:26.872Z,18.57
2018-01-04T01:29:52.471Z,18.57
2018-01-04T01:30:18.084Z,18.54
2018-01-04T01:30:43.652Z,18.57
2018-01-04T01:31:09.203Z,18.5
2018-01-04T01:31:34.785Z,18.55
2018-01-04T01:32:38.461Z,18.5
2018-01-04T01:33:04.033Z,18.58
2018-01-04T01:33:29.630Z,18.54
2018-01-04T01:33:55.208Z,18.47
2018-01-04T01:34:20.767Z,18.55
2018-01-04T01:34:46.330Z,18.58
2018-01-04T01:35:11.923Z,18.46
2018-01-04T01:35:37.559Z,18.49
2018-01-04T01:36:03.120Z,18.5
2018-01-04T01:36:28.726Z,18.49
2018-01-04T01:36:54.316Z,18.5
2018-01-04T01:37:19.868Z,18.52
2018-01-04T01:37:45.416Z,18.54
2018-01-04T01:38:10.953Z,18.59
2018-01-04T01:38:36.557Z,18.52
2018-01-04T01:39:02.122Z,18.47
2018-01-04T01:39:27.686Z,18.5
2018-01-04T01:39:53.249Z,18.52
2018-01-04T01:40:18.816Z,18.54
2018-01-04T01:40:44.415Z,18.46
2018-01-04T01:41:09.960Z,18.54
2018-01-04T01:41:35.514Z,18.5
2018-01-04T01:42:01.064Z,18.54
2018-01-04T01:42:26.631Z,18.54
2018-01-04T01:42:52.199Z,18.46
2018-01-04T01:43:17.763Z,18.5
2018-01-04T01:43:43.336Z,18.52
2018-01-04T01:44:08.910Z,18.54
2018-01-04T01:44:34.470Z,18.44
2018-01-04T01:45:00.023Z,18.5
2018-01-04T01:45:25.580Z,18.52
2018-01-04T01:45:51.144Z,18.5
2018-01-04T01:46:16.747Z,18.57
2018-01-04T01:46:42.334Z,18.46
2018-01-04T01:47:07.896Z,18.54
2018-01-04T01:47:33.443Z,18.49
2018-01-04T01:47:59.140Z,18.49
2018-01-04T01:48:24.701Z,18.47
2018-01-04T01:48:50.328Z,18.47
2018-01-04T01:49:15.919Z,18.42
2018-01-04T01:49:41.653Z,18.52
2018-01-04T01:50:07.224Z,18.43
2018-01-04T01:50:32.778Z,18.5
2018-01-04T01:50:58.336Z,18.47
2018-01-04T01:51:23.907Z,18.43
2018-01-04T01:51:49.484Z,18.52
2018-01-04T01:52:15.064Z,18.5
2018-01-04T01:52:40.748Z,18.46
2018-01-04T01:53:06.295Z,18.49
2018-01-04T01:53:31.848Z,18.49
2018-01-04T01:53:57.414Z,18.44
2018-01-04T01:54:22.954Z,18.43
2018-01-04T01:54:48.557Z,18.5
2018-01-04T01:55:14.116Z,18.5
2018-01-04T01:55:39.680Z,18.52
2018-01-04T01:56:05.298Z,18.5
2018-01-04T01:56:30.893Z,18.49
2018-01-04T01:56:56.445Z,18.44
2018-01-04T01:57:21.991Z,18.47
2018-01-04T01:57:47.658Z,18.44
2018-01-04T01:58:13.204Z,18.44
2018-01-04T01:58:38.769Z,18.47
2018-01-04T01:59:04.392Z,18.46
2018-01-04T01:59:29.951Z,18.47
2018-01-04T01:59:55.522Z,18.44
2018-01-04T02:00:21.114Z,18.5
2018-01-04T02:00:46.685Z,18.42
2018-01-04T02:01:12.257Z,18.46
2018-01-04T02:01:37.875Z,18.5
2018-01-04T02:02:03.424Z,18.43
2018-01-04T02:02:29.014Z,18.43
2018-01-04T02:02:54.615Z,18.4
2018-01-04T02:03:20.160Z,18.42
2018-01-04T02:03:45.723Z,18.43
2018-01-04T02:04:11.311Z,18.44
2018-01-04T02:04:36.886Z,18.49
2018-01-04T02:05:02.439Z,18.42
2018-01-04T02:05:28.003Z,18.42
2018-01-04T02:05:53.668Z,18.46
2018-01-04T02:06:19.238Z,18.42
2018-01-04T02:06:44.789Z,18.46
2018-01-04T02:07:10.375Z,18.43
2018-01-04T02:07:35.908Z,18.49
2018-01-04T02:08:01.448Z,18.4
2018-01-04T02:08:27.089Z,18.44
2018-01-04T02:08:52.638Z,18.47
2018-01-04T02:09:18.255Z,18.43
2018-01-04T02:09:43.792Z,18.42
2018-01-04T02:10:09.352Z,18.5
2018-01-04T02:10:34.910Z,18.46
2018-01-04T02:11:00.478Z,18.43
2018-01-04T02:11:26.090Z,18.39
2018-01-04T02:11:51.654Z,18.49
2018-01-04T02:12:17.202Z,18.44
2018-01-04T02:12:42.760Z,18.42
2018-01-04T02:13:08.343Z,18.43
2018-01-04T02:13:34.050Z,18.4
2018-01-04T02:13:59.634Z,18.42
2018-01-04T02:14:25.171Z,18.4
2018-01-04T02:14:50.761Z,18.43
2018-01-04T02:15:16.321Z,18.44
2018-01-04T02:15:41.883Z,18.47
2018-01-04T02:16:07.461Z,18.39
2018-01-04T02:16:33.021Z,18.4
2018-01-04T02:16:58.580Z,18.43
2018-01-04T02:17:24.144Z,18.39
2018-01-04T02:17:49.715Z,18.4
2018-01-04T02:18:15.258Z,18.54
2018-01-04T02:18:40.832Z,18.43
2018-01-04T02:19:06.389Z,18.43
2018-01-04T02:19:31.948Z,18.52
2018-01-04T02:19:57.522Z,18.43
2018-01-04T02:20:23.078Z,18.4
2018-01-04T02:20:48.636Z,18.4
2018-01-04T02:21:14.215Z,18.42
2018-01-04T02:21:39.820Z,18.4
2018-01-04T02:22:05.406Z,18.4
2018-01-04T02:22:31.116Z,18.4
2018-01-04T02:22:56.665Z,18.42
2018-01-04T02:23:22.215Z,18.37
2018-01-04T02:23:47.836Z,18.39
2018-01-04T02:24:13.415Z,18.39
2018-01-04T02:24:38.974Z,18.42
2018-01-04T02:25:04.587Z,18.44
2018-01-04T02:25:30.136Z,18.46
2018-01-04T02:25:55.698Z,18.42
2018-01-04T02:26:21.337Z,18.4
2018-01-04T02:26:46.921Z,18.4
2018-01-04T02:27:12.468Z,18.44
2018-01-04T02:27:38.053Z,18.4
2018-01-04T02:28:03.668Z,18.36
2018-01-04T02:28:29.214Z,18.39
2018-01-04T02:28:54.824Z,18.42
2018-01-04T02:29:20.389Z,18.42
2018-01-04T02:29:45.986Z,18.42
2018-01-04T02:30:11.528Z,18.37
2018-01-04T02:30:37.084Z,18.37
2018-01-04T02:31:02.633Z,18.42
2018-01-04T02:31:28.288Z,18.39
2018-01-04T02:31:53.886Z,18.36
2018-01-04T02:32:19.457Z,18.43
2018-01-04T02:32:45.035Z,18.39
2018-01-04T02:33:10.619Z,18.42
2018-01-04T02:33:36.197Z,18.37
2018-01-04T02:34:01.740Z,18.4
2018-01-04T02:34:27.355Z,18.36
2018-01-04T02:34:52.948Z,18.36
2018-01-04T02:35:18.555Z,18.4
2018-01-04T02:35:44.137Z,18.39
2018-01-04T02:36:09.716Z,18.34
2018-01-04T02:36:35.274Z,18.36
2018-01-04T02:37:00.853Z,18.34
2018-01-04T02:37:26.400Z,18.43
2018-01-04T02:37:51.958Z,18.43
2018-01-04T02:38:17.501Z,18.31
2018-01-04T02:38:43.126Z,18.42
2018-01-04T02:39:08.707Z,18.34
2018-01-04T02:39:34.278Z,18.39
2018-01-04T02:39:59.835Z,18.37
2018-01-04T02:40:25.387Z,18.39
2018-01-04T02:40:50.936Z,18.43
2018-01-04T02:41:16.499Z,18.33
2018-01-04T02:41:42.074Z,18.31
2018-01-04T02:42:07.716Z,18.37
2018-01-04T02:42:33.300Z,18.34
2018-01-04T02:42:58.925Z,18.36
2018-01-04T02:43:24.470Z,18.37
2018-01-04T02:43:50.030Z,18.39
2018-01-04T02:44:15.584Z,18.37
2018-01-04T02:44:41.141Z,18.34
2018-01-04T02:45:06.722Z,18.33
2018-01-04T02:45:32.293Z,18.33
2018-01-04T02:45:57.850Z,18.36
2018-01-04T02:46:23.517Z,18.36
2018-01-04T02:46:49.055Z,18.43
2018-01-04T02:47:14.596Z,18.33
2018-01-04T02:47:40.180Z,18.36
2018-01-04T02:48:05.726Z,18.39
2018-01-04T02:48:31.292Z,18.39
2018-01-04T02:48:56.962Z,18.4
2018-01-04T02:49:22.517Z,18.37
2018-01-04T02:49:48.111Z,18.31
2018-01-04T02:50:13.713Z,18.33
2018-01-04T02:50:39.276Z,18.36
2018-01-04T02:51:04.846Z,18.33
2018-01-04T02:51:30.398Z,18.36
2018-01-04T02:51:55.960Z,18.31
2018-01-04T02:52:21.517Z,18.39
2018-01-04T02:52:47.169Z,18.4
2018-01-04T02:53:12.742Z,18.39
2018-01-04T02:53:38.292Z,18.37
2018-01-04T02:54:03.844Z,18.39
2018-01-04T02:54:29.396Z,18.33
2018-01-04T02:54:54.987Z,18.37
2018-01-04T02:55:20.553Z,18.36
2018-01-04T02:55:46.157Z,18.28
2018-01-04T02:56:11.715Z,18.4
2018-01-04T02:56:37.309Z,18.4
2018-01-04T02:57:02.877Z,18.33
2018-01-04T02:57:28.442Z,18.36
2018-01-04T02:57:54.140Z,18.28
2018-01-04T02:58:19.717Z,18.36
2018-01-04T02:58:45.278Z,18.39
2018-01-04T02:59:10.854Z,18.34
2018-01-04T02:59:36.454Z,18.29
2018-01-04T03:00:40.412Z,18.4
2018-01-04T03:01:39.078Z,18.31
2018-01-04T03:02:06.862Z,18.36
2018-01-04T03:04:11.908Z,18.29
2018-01-04T03:04:37.461Z,18.42
2018-01-04T03:05:03.065Z,18.31
2018-01-04T03:05:28.636Z,18.29
2018-01-04T03:05:54.197Z,18.28
2018-01-04T03:06:19.748Z,18.31
2018-01-04T03:06:45.392Z,18.34
2018-01-04T03:07:10.990Z,18.25
2018-01-04T03:07:36.559Z,18.29
2018-01-04T03:08:02.121Z,18.37
2018-01-04T03:08:27.708Z,18.37
2018-01-04T03:08:53.285Z,18.36
2018-01-04T03:09:18.828Z,18.42
2018-01-04T03:09:44.392Z,18.31
2018-01-04T03:10:09.954Z,18.33
2018-01-04T03:10:35.513Z,18.33
2018-01-04T03:11:01.057Z,18.34
2018-01-04T03:11:26.630Z,18.34
2018-01-04T03:11:52.247Z,18.31
2018-01-04T03:12:17.876Z,18.37
2018-01-04T03:12:43.436Z,18.36
2018-01-04T03:13:09.014Z,18.37
2018-01-04T03:13:34.590Z,18.33
2018-01-04T03:14:00.194Z,18.27
2018-01-04T03:14:25.768Z,18.25
2018-01-04T03:14:51.431Z,18.36
2018-01-04T03:15:16.977Z,18.39
2018-01-04T03:15:42.548Z,18.28
2018-01-04T03:16:08.125Z,18.31
2018-01-04T03:16:33.689Z,18.33
2018-01-04T03:16:59.252Z,18.34
2018-01-04T03:17:24.821Z,18.37
2018-01-04T03:17:50.372Z,18.34
2018-01-04T03:18:15.946Z,18.25
2018-01-04T03:18:41.528Z,18.37
2018-01-04T03:19:07.076Z,18.37
2018-01-04T03:19:32.646Z,18.29
2018-01-04T03:19:58.273Z,18.34
2018-01-04T03:20:23.842Z,18.31
2018-01-04T03:20:49.388Z,18.42
2018-01-04T03:21:14.976Z,18.34
2018-01-04T03:21:40.554Z,18.29
2018-01-04T03:22:06.127Z,18.34
2018-01-04T03:22:31.702Z,18.34
2018-01-04T03:22:57.280Z,18.29
2018-01-04T03:23:22.830Z,18.34
2018-01-04T03:23:48.389Z,18.27
2018-01-04T03:24:13.943Z,18.36
2018-01-04T03:24:39.519Z,18.27
2018-01-04T03:25:05.164Z,18.31
2018-01-04T03:25:30.818Z,18.34
2018-01-04T03:25:56.382Z,18.27
2018-01-04T03:26:21.937Z,18.33
2018-01-04T03:26:47.494Z,18.39
2018-01-04T03:27:13.040Z,18.39
2018-01-04T03:27:38.612Z,18.4
2018-01-04T03:28:04.271Z,18.31
2018-01-04T03:28:29.840Z,18.33
2018-01-04T03:28:55.417Z,18.36
2018-01-04T03:29:21.015Z,18.37
2018-01-04T03:29:46.574Z,18.34
2018-01-04T03:30:12.171Z,18.39
2018-01-04T03:30:37.746Z,18.34
2018-01-04T03:31:03.341Z,18.37
2018-01-04T03:31:28.898Z,18.34
2018-01-04T03:31:54.466Z,18.33
2018-01-04T03:32:20.017Z,18.39
2018-01-04T03:32:45.614Z,18.34
2018-01-04T03:33:11.186Z,18.34
2018-01-04T03:33:36.741Z,18.39
2018-01-04T03:34:02.293Z,18.28
2018-01-04T03:34:27.912Z,18.37
2018-01-04T03:34:53.469Z,18.36
2018-01-04T03:35:19.010Z,18.34
2018-01-04T03:35:44.615Z,18.28
2018-01-04T03:36:10.228Z,18.34
2018-01-04T03:36:35.808Z,18.24
2018-01-04T03:37:01.365Z,18.24
2018-01-04T03:37:26.966Z,18.34
2018-01-04T03:37:52.521Z,18.36
2018-01-04T03:38:18.072Z,18.33
2018-01-04T03:38:43.659Z,18.29
2018-01-04T03:39:09.217Z,18.28
2018-01-04T03:39:34.766Z,18.27
2018-01-04T03:40:00.304Z,18.34
2018-01-04T03:40:25.904Z,18.34
2018-01-04T03:40:51.530Z,18.25
2018-01-04T03:41:17.146Z,18.25
2018-01-04T03:41:42.716Z,18.28
2018-01-04T03:42:08.288Z,18.22
2018-01-04T03:42:33.868Z,18.31
2018-01-04T03:42:59.428Z,18.31
2018-01-04T03:43:25.036Z,18.31
2018-01-04T03:43:50.631Z,18.29
2018-01-04T03:44:16.203Z,18.24
2018-01-04T03:44:41.771Z,18.31
2018-01-04T03:45:07.408Z,18.33
2018-01-04T03:45:33.009Z,18.22
2018-01-04T03:45:58.561Z,18.33
2018-01-04T03:46:24.166Z,18.27
2018-01-04T03:46:49.731Z,18.36
2018-01-04T03:47:15.316Z,18.27
2018-01-04T03:47:40.905Z,18.36
2018-01-04T03:48:06.465Z,18.28
2018-01-04T03:48:32.027Z,18.36
2018-01-04T03:48:57.630Z,18.34
2018-01-04T03:49:46.080Z,18.27
2018-01-04T03:50:11.637Z,18.36
2018-01-04T03:50:37.172Z,18.29
2018-01-04T03:51:02.714Z,18.29
2018-01-04T03:51:28.332Z,18.25
2018-01-04T03:51:53.935Z,18.34
2018-01-04T03:52:19.465Z,18.31
2018-01-04T03:52:45.027Z,18.27
2018-01-04T03:53:10.629Z,18.27
2018-01-04T03:53:36.177Z,18.33
2018-01-04T03:54:01.755Z,18.31
2018-01-04T03:54:27.316Z,18.25
2018-01-04T03:54:52.860Z,18.25
2018-01-04T03:55:18.425Z,18.24
2018-01-04T03:55:44.034Z,18.28
2018-01-04T03:56:09.597Z,18.25
2018-01-04T03:56:35.159Z,18.27
2018-01-04T03:57:00.706Z,18.29
2018-01-04T03:57:26.260Z,18.25
2018-01-04T03:57:51.814Z,18.28
2018-01-04T03:58:17.366Z,18.28
2018-01-04T03:58:43.011Z,18.28
2018-01-04T03:59:08.670Z,18.27
2018-01-04T03:59:34.233Z,18.24
2018-01-04T03:59:59.798Z,18.27
2018-01-04T04:00:25.356Z,18.33
2018-01-04T04:00:50.939Z,18.27
2018-01-04T04:01:16.492Z,18.27
2018-01-04T04:01:42.169Z,18.27
2018-01-04T04:02:07.776Z,18.25
2018-01-04T04:02:33.330Z,18.33
2018-01-04T04:02:58.917Z,18.28
2018-01-04T04:03:24.502Z,18.29
2018-01-04T04:03:50.045Z,18.28
2018-01-04T04:04:15.652Z,18.29
2018-01-04T04:04:41.228Z,18.27
2018-01-04T04:05:06.782Z,18.33
2018-01-04T04:05:32.358Z,18.24
2018-01-04T04:05:57.914Z,18.27
2018-01-04T04:06:23.448Z,18.31
2018-01-04T04:06:49.040Z,18.28
2018-01-04T04:07:14.611Z,18.25
2018-01-04T04:07:40.214Z,18.19
2018-01-04T04:08:05.847Z,18.28
2018-01-04T04:08:31.387Z,18.28
2018-01-04T04:08:56.932Z,18.27
2018-01-04T04:09:22.508Z,18.31
2018-01-04T04:09:48.052Z,18.28
2018-01-04T04:10:13.622Z,18.29
2018-01-04T04:10:39.250Z,18.24
2018-01-04T04:11:04.872Z,18.21
2018-01-04T04:11:30.433Z,18.27
2018-01-04T04:11:56.011Z,18.27
2018-01-04T04:12:21.589Z,18.33
2018-01-04T04:12:47.148Z,18.25
2018-01-04T04:13:12.704Z,18.28
2018-01-04T04:13:38.236Z,18.27
2018-01-04T04:14:03.804Z,18.25
2018-01-04T04:14:29.371Z,18.21
2018-01-04T04:14:55.068Z,18.31
2018-01-04T04:15:20.640Z,18.21
2018-01-04T04:15:46.197Z,18.28
2018-01-04T04:16:11.762Z,18.29
2018-01-04T04:16:37.330Z,18.29
2018-01-04T04:17:02.903Z,18.33
2018-01-04T04:17:28.481Z,18.21
2018-01-04T04:17:54.043Z,18.31
2018-01-04T04:18:19.610Z,18.21
2018-01-04T04:18:45.240Z,18.28
2018-01-04T04:19:10.798Z,18.29
2018-01-04T04:19:36.380Z,18.31
2018-01-04T04:20:02.061Z,18.31
2018-01-04T04:20:27.607Z,18.28
2018-01-04T04:20:53.170Z,18.27
2018-01-04T04:21:18.736Z,18.28
2018-01-04T04:21:44.281Z,18.28
2018-01-04T04:22:09.840Z,18.27
2018-01-04T04:22:35.495Z,18.28
2018-01-04T04:23:01.040Z,18.31
2018-01-04T04:23:26.592Z,18.28
2018-01-04T04:23:52.157Z,18.28
2018-01-04T04:24:17.713Z,18.31
2018-01-04T04:24:43.306Z,18.33
2018-01-04T04:25:08.880Z,18.25
2018-01-04T04:25:34.437Z,18.27
2018-01-04T04:25:59.994Z,18.19
2018-01-04T04:26:25.548Z,18.22
2018-01-04T04:26:51.252Z,18.27
2018-01-04T04:27:16.797Z,18.29
2018-01-04T04:27:42.392Z,18.28
2018-01-04T04:28:07.938Z,18.24
2018-01-04T04:28:33.496Z,18.21
2018-01-04T04:28:59.038Z,18.19
2018-01-04T04:29:24.701Z,18.22
2018-01-04T04:29:50.312Z,18.21
2018-01-04T04:30:15.929Z,18.18
2018-01-04T04:30:41.498Z,18.33
2018-01-04T04:31:07.088Z,18.17
2018-01-04T04:31:32.750Z,18.22
2018-01-04T04:31:58.324Z,18.21
2018-01-04T04:32:23.975Z,18.22
2018-01-04T04:32:49.541Z,18.19
2018-01-04T04:33:15.111Z,18.17
2018-01-04T04:33:40.660Z,18.18
2018-01-04T04:34:06.228Z,18.15
2018-01-04T04:34:31.880Z,18.18
2018-01-04T04:34:57.468Z,18.21
2018-01-04T04:35:23.129Z,18.27
2018-01-04T04:35:48.707Z,18.31
2018-01-04T04:36:14.279Z,18.21
2018-01-04T04:36:39.815Z,18.19
2018-01-04T04:37:05.394Z,18.18
2018-01-04T04:37:30.946Z,18.28
2018-01-04T04:37:56.650Z,18.27
2018-01-04T04:38:22.224Z,18.22
2018-01-04T04:38:47.790Z,18.31
2018-01-04T04:39:13.426Z,18.22
2018-01-04T04:39:39.004Z,18.33
2018-01-04T04:40:04.584Z,18.27
2018-01-04T04:40:30.130Z,18.24
2018-01-04T04:40:55.792Z,18.25
2018-01-04T04:41:21.363Z,18.27
2018-01-04T04:41:46.923Z,18.21
2018-01-04T04:42:12.487Z,18.29
2018-01-04T04:42:38.042Z,18.33
2018-01-04T04:43:03.600Z,18.24
2018-01-04T04:43:29.172Z,18.34
2018-01-04T04:43:54.742Z,18.31
2018-01-04T04:44:20.339Z,18.31
2018-01-04T04:44:45.877Z,18.34
2018-01-04T04:45:11.417Z,18.34
2018-01-04T04:45:36.976Z,18.36
2018-01-04T04:46:02.568Z,18.36
2018-01-04T04:46:28.131Z,18.36
2018-01-04T04:46:53.685Z,18.4
2018-01-04T04:47:19.281Z,18.34
2018-01-04T04:47:44.840Z,18.42
2018-01-04T04:48:10.443Z,18.37
2018-01-04T04:48:36.071Z,18.37
2018-01-04T04:49:01.624Z,18.36
2018-01-04T04:49:27.248Z,18.4
2018-01-04T04:49:52.788Z,18.36
2018-01-04T04:50:18.349Z,18.31
2018-01-04T04:50:43.938Z,18.33
2018-01-04T04:51:09.495Z,18.33
2018-01-04T04:51:35.039Z,18.29
2018-01-04T04:52:00.658Z,18.39
2018-01-04T04:52:26.282Z,18.29
2018-01-04T04:52:51.847Z,18.36
2018-01-04T04:53:17.408Z,18.36
2018-01-04T04:54:11.814Z,18.39
2018-01-04T04:54:37.400Z,18.39
2018-01-04T04:55:02.946Z,18.36
2018-01-04T04:55:28.491Z,18.42
2018-01-04T04:55:54.063Z,18.5
2018-01-04T04:56:19.707Z,18.43
2018-01-04T04:56:45.271Z,18.37
2018-01-04T04:57:10.823Z,18.39
2018-01-04T04:57:36.376Z,18.42
2018-01-04T04:58:01.969Z,18.39
2018-01-04T04:58:27.522Z,18.49
2018-01-04T04:58:53.079Z,18.42
2018-01-04T04:59:18.639Z,18.37
2018-01-04T04:59:44.186Z,18.46
2018-01-04T05:00:09.820Z,18.46
2018-01-04T05:00:35.394Z,18.43
2018-01-04T05:01:00.968Z,18.4
2018-01-04T05:01:26.540Z,18.47
2018-01-04T05:01:52.094Z,18.43
2018-01-04T05:02:17.642Z,18.44
2018-01-04T05:02:43.291Z,18.43
2018-01-04T05:03:08.856Z,18.52
2018-01-04T05:03:34.451Z,18.47
2018-01-04T05:04:00.038Z,18.49
2018-01-04T05:04:25.611Z,18.42
2018-01-04T05:04:51.164Z,18.49
2018-01-04T05:05:16.740Z,18.47
2018-01-04T05:05:42.291Z,18.52
2018-01-04T05:06:07.889Z,18.44
2018-01-04T05:06:33.436Z,18.47
2018-01-04T05:06:59.032Z,18.49
2018-01-04T05:07:24.539Z,18.47
2018-01-04T05:07:50.174Z,18.58
2018-01-04T05:08:15.728Z,18.5
2018-01-04T05:08:41.304Z,18.49
2018-01-04T05:09:06.871Z,18.57
2018-01-04T05:09:32.431Z,18.54
2018-01-04T05:09:58.016Z,18.55
2018-01-04T05:10:23.653Z,18.54
2018-01-04T05:11:17.207Z,18.52
2018-01-04T05:11:42.807Z,18.57
2018-01-04T05:12:08.410Z,18.54
2018-01-04T05:12:34.001Z,18.55
2018-01-04T05:12:59.616Z,18.55
2018-01-04T05:13:25.162Z,18.55
2018-01-04T05:13:50.701Z,18.61
2018-01-04T05:14:16.314Z,18.52
2018-01-04T05:14:41.889Z,18.57
2018-01-04T05:15:07.473Z,18.58
2018-01-04T05:15:33.088Z,18.61
2018-01-04T05:15:58.628Z,18.58
2018-01-04T05:16:24.160Z,18.59
2018-01-04T05:16:49.700Z,18.58
2018-01-04T05:17:15.236Z,18.57
2018-01-04T05:17:40.810Z,18.61
2018-01-04T05:18:06.379Z,18.52
2018-01-04T05:18:31.934Z,18.64
2018-01-04T05:18:57.544Z,18.64
2018-01-04T05:19:23.116Z,18.61
2018-01-04T05:19:48.711Z,18.68
2018-01-04T05:20:14.305Z,18.61
2018-01-04T05:20:39.890Z,18.62
2018-01-04T05:21:05.476Z,18.65
2018-01-04T05:21:31.036Z,18.59
2018-01-04T05:21:56.582Z,18.58
2018-01-04T05:22:22.268Z,18.58
2018-01-04T05:22:47.825Z,18.64
2018-01-04T05:23:13.413Z,18.65
2018-01-04T05:23:38.983Z,18.65
2018-01-04T05:24:04.541Z,18.57
2018-01-04T05:24:30.103Z,18.68
2018-01-04T05:24:55.631Z,18.61
2018-01-04T05:25:21.194Z,18.61
2018-01-04T05:25:46.747Z,18.67
2018-01-04T05:26:12.303Z,18.68
2018-01-04T05:26:37.851Z,18.64
2018-01-04T05:27:03.491Z,18.59
2018-01-04T05:27:29.192Z,18.59
2018-01-04T05:27:54.752Z,18.65
2018-01-04T05:28:20.394Z,18.58
2018-01-04T05:28:46.005Z,18.72
2018-01-04T05:29:11.571Z,18.57
2018-01-04T05:29:37.140Z,18.64
2018-01-04T05:30:02.705Z,18.68
2018-01-04T05:30:28.284Z,18.67
2018-01-04T05:30:53.842Z,18.58
2018-01-04T05:31:19.425Z,18.57
2018-01-04T05:31:44.990Z,18.59
2018-01-04T05:32:10.554Z,18.62
2018-01-04T05:32:36.141Z,18.67
2018-01-04T05:33:01.702Z,18.65
2018-01-04T05:33:27.276Z,18.65
2018-01-04T05:33:52.842Z,18.64
2018-01-04T05:34:18.407Z,18.61
2018-01-04T05:34:43.956Z,18.61
2018-01-04T05:35:09.493Z,18.62
2018-01-04T05:35:35.070Z,18.58
2018-01-04T05:36:00.683Z,18.61