createdAt,value
2019-03-31T00:00:05.707Z,58.42
2019-03-31T00:02:10.618Z,58.68
2019-03-31T00:04:15.042Z,58.87
2019-03-31T00:06:19.377Z,59.02
2019-03-31T00:08:23.690Z,59.14
2019-03-31T00:10:28.091Z,59.34
2019-03-31T00:12:32.422Z,59.48
2019-03-31T00:14:36.754Z,59.50
2019-03-31T00:16:41.285Z,59.68
2019-03-31T00:18:45.663Z,59.84
2019-03-31T00:20:50.913Z,59.98
2019-03-31T00:22:55.216Z,60.00
2019-03-31T00:24:59.541Z,60.16
2019-03-31T00:27:03.847Z,60.42
2019-03-31T00:29:08.246Z,60.53
2019-03-31T00:31:22.003Z,60.71
2019-03-31T00:33:18.735Z,60.92
2019-03-31T00:35:23.059Z,61.06
2019-03-31T00:37:28.400Z,61.09
2019-03-31T00:39:32.808Z,61.26
2019-03-31T00:41:37.131Z,61.37
2019-03-31T00:43:41.486Z,61.39
2019-03-31T00:45:46.801Z,61.36
2019-03-31T00:47:51.179Z,61.54
2019-03-31T00:49:55.526Z,61.64
2019-03-31T00:51:59.825Z,61.85
2019-03-31T00:54:05.252Z,62.06
2019-03-31T00:56:09.595Z,62.32
2019-03-31T00:58:13.909Z,62.36
2019-03-31T01:00:47.293Z,62.42
2019-03-31T01:02:51.769Z,62.47
2019-03-31T01:04:56.128Z,62.50
2019-03-31T01:07:01.213Z,62.64
2019-03-31T01:09:20.028Z,62.64
2019-03-31T01:11:25.479Z,62.56
2019-03-31T01:13:30.881Z,62.66
2019-03-31T01:15:35.688Z,62.85
2019-03-31T01:17:40.096Z,62.93
2019-03-31T01:19:44.916Z,63.06
2019-03-31T01:21:49.374Z,63.29
2019-03-31T01:23:53.873Z,63.25
2019-03-31T01:26:00.487Z,63.34
2019-03-31T01:28:04.641Z,63.41
2019-03-31T01:30:12.776Z,63.60
2019-03-31T01:32:17.270Z,63.82
2019-03-31T01:34:22.052Z,64.06
2019-03-31T01:36:26.363Z,64.34
2019-03-31T01:38:31.701Z,64.57
2019-03-31T01:40:37.133Z,64.85
2019-03-31T01:42:41.458Z,64.96
2019-03-31T01:44:47.807Z,64.94
2019-03-31T01:46:52.214Z,65.12
2019-03-31T01:48:56.568Z,65.06
2019-03-31T01:51:02.819Z,64.91
2019-03-31T01:53:13.170Z,64.88
2019-03-31T01:55:17.643Z,65.18
2019-03-31T01:57:21.904Z,65.35
2019-03-31T01:59:26.222Z,65.34
2019-03-31T02:01:30.895Z,65.19
2019-03-31T02:03:35.143Z,65.10
2019-03-31T02:05:39.630Z,64.99
2019-03-31T02:07:43.878Z,65.11
2019-03-31T02:09:48.200Z,65.11
2019-03-31T02:11:52.524Z,64.98
2019-03-31T02:13:56.816Z,64.91
2019-03-31T02:16:02.550Z,65.07
2019-03-31T02:18:06.965Z,65.33
2019-03-31T02:20:11.762Z,65.32
2019-03-31T02:22:16.033Z,65.54
2019-03-31T02:24:20.336Z,65.61
2019-03-31T02:26:24.667Z,65.68
2019-03-31T02:28:28.982Z,65.81
2019-03-31T02:30:33.310Z,66.04
2019-03-31T02:32:38.723Z,65.95
2019-03-31T02:34:43.057Z,66.01
2019-03-31T02:36:47.383Z,66.21
2019-03-31T02:38:51.689Z,66.42
2019-03-31T02:40:56.097Z,66.61
2019-03-31T02:43:00.641Z,66.78
2019-03-31T02:45:05.537Z,66.68
2019-03-31T02:47:10.781Z,66.40
2019-03-31T02:49:17.101Z,66.36
2019-03-31T02:51:21.362Z,66.66
2019-03-31T02:53:26.952Z,66.72
2019-03-31T02:55:31.771Z,66.75
2019-03-31T02:57:37.113Z,66.71
2019-03-31T02:59:42.433Z,66.63
2019-03-31T03:01:48.126Z,66.60
2019-03-31T03:03:53.232Z,66.68
2019-03-31T03:05:59.365Z,66.62
2019-03-31T03:08:04.129Z,66.65
2019-03-31T03:10:08.798Z,66.69
2019-03-31T03:12:14.159Z,66.70
2019-03-31T03:14:18.790Z,66.72
2019-03-31T03:16:23.269Z,66.71
2019-03-31T03:18:27.808Z,66.76
2019-03-31T03:20:31.993Z,66.78
2019-03-31T03:22:36.323Z,66.73
2019-03-31T03:24:40.708Z,66.82
2019-03-31T03:26:45.051Z,67.02
2019-03-31T03:28:49.516Z,67.07
2019-03-31T03:30:53.878Z,67.08
2019-03-31T03:33:15.006Z,67.06
2019-03-31T03:35:05.646Z,67.17
2019-03-31T03:37:11.019Z,67.27
2019-03-31T03:39:15.341Z,67.37
2019-03-31T03:41:19.651Z,67.50
2019-03-31T03:43:23.976Z,67.64
2019-03-31T03:45:28.352Z,67.69
2019-03-31T03:47:32.609Z,67.63
2019-03-31T03:49:36.997Z,67.71
2019-03-31T03:51:41.342Z,67.69
2019-03-31T03:53:45.656Z,67.66
2019-03-31T03:55:50.986Z,67.75
2019-03-31T03:57:55.581Z,67.81
2019-03-31T03:59:59.912Z,67.83
2019-03-31T04:02:04.308Z,67.79
2019-03-31T04:04:09.578Z,67.88
2019-03-31T04:06:14.985Z,67.92
2019-03-31T04:08:19.240Z,68.08
2019-03-31T04:11:20.807Z,68.15
2019-03-31T04:13:22.934Z,68.27
2019-03-31T04:15:33.099Z,68.18
2019-03-31T04:17:37.431Z,68.25
2019-03-31T04:19:42.776Z,68.40
2019-03-31T04:21:47.170Z,68.44
2019-03-31T04:23:51.587Z,68.53
2019-03-31T04:25:56.841Z,68.66
2019-03-31T04:28:01.232Z,68.68
2019-03-31T04:30:06.086Z,68.75
2019-03-31T04:32:10.384Z,68.87
2019-03-31T04:34:14.704Z,68.92
2019-03-31T04:36:19.185Z,69.10
2019-03-31T04:38:23.486Z,69.16
2019-03-31T04:40:27.833Z,69.16
2019-03-31T04:42:32.166Z,69.14
2019-03-31T04:44:36.497Z,69.31
2019-03-31T04:46:41.855Z,69.26
2019-03-31T04:48:46.141Z,69.25
2019-03-31T04:50:52.236Z,69.25
2019-03-31T04:52:56.617Z,69.34
2019-03-31T04:55:01.024Z,69.56
2019-03-31T04:57:05.418Z,69.59
2019-03-31T04:59:09.774Z,69.69
2019-03-31T05:01:14.092Z,69.72
2019-03-31T05:03:18.389Z,69.62
2019-03-31T05:05:23.749Z,69.71
2019-03-31T05:07:28.046Z,69.79
2019-03-31T05:09:32.375Z,69.73
2019-03-31T05:11:36.682Z,69.70
2019-03-31T05:13:41.027Z,69.75
2019-03-31T05:15:45.309Z,69.79
2019-03-31T05:17:49.543Z,69.84
2019-03-31T05:19:53.913Z,69.94
2019-03-31T05:21:58.244Z,69.98
2019-03-31T05:24:02.561Z,70.08
2019-03-31T05:26:07.001Z,70.23
2019-03-31T05:28:11.383Z,70.35
2019-03-31T05:30:16.328Z,70.50
2019-03-31T05:32:21.559Z,70.54
2019-03-31T05:34:25.892Z,70.61
2019-03-31T05:36:31.289Z,70.90
2019-03-31T05:38:35.530Z,70.95
2019-03-31T05:40:39.861Z,70.94
2019-03-31T05:42:45.266Z,71.01
2019-03-31T05:44:49.613Z,71.13
2019-03-31T05:46:53.915Z,71.19
2019-03-31T05:48:58.233Z,71.28
2019-03-31T05:51:02.563Z,71.27
2019-03-31T05:53:06.864Z,71.37
2019-03-31T05:55:11.350Z,71.42
2019-03-31T05:57:15.605Z,71.46
2019-03-31T05:59:19.926Z,71.42
2019-03-31T06:01:24.304Z,71.41
2019-03-31T06:03:28.642Z,71.33
2019-03-31T06:05:32.969Z,71.22
2019-03-31T06:07:37.277Z,71.17
2019-03-31T06:09:41.601Z,71.04
2019-03-31T06:11:45.987Z,71.03
2019-03-31T06:13:50.330Z,70.85
2019-03-31T06:15:54.657Z,70.58
2019-03-31T06:17:58.996Z,70.40
2019-03-31T06:20:03.350Z,70.24
2019-03-31T06:22:08.611Z,70.13
2019-03-31T06:24:12.927Z,69.97
2019-03-31T06:26:17.243Z,69.68
2019-03-31T06:28:21.562Z,69.62
2019-03-31T06:30:26.035Z,69.75
2019-03-31T06:32:30.288Z,69.72
2019-03-31T06:34:46.884Z,69.04
2019-03-31T06:36:40.729Z,65.32
2019-03-31T06:38:45.086Z,60.74
2019-03-31T06:40:51.697Z,56.24
2019-03-31T06:42:55.960Z,51.84
2019-03-31T06:45:00.391Z,48.46
2019-03-31T06:47:04.691Z,45.21
2019-03-31T06:49:09.004Z,42.58
2019-03-31T06:51:16.829Z,40.32
2019-03-31T06:53:19.481Z,38.73
2019-03-31T06:55:25.752Z,36.90
2019-03-31T06:57:31.089Z,35.42
2019-03-31T06:59:35.398Z,34.28
2019-03-31T07:01:39.717Z,33.13
2019-03-31T07:03:45.048Z,31.51
2019-03-31T07:05:49.369Z,30.98
2019-03-31T07:07:55.702Z,29.71
2019-03-31T07:10:00.051Z,28.82
2019-03-31T07:12:05.476Z,28.15
2019-03-31T07:14:09.791Z,27.80
2019-03-31T07:16:14.121Z,27.28
2019-03-31T07:18:18.387Z,26.69
2019-03-31T07:20:22.918Z,26.05
2019-03-31T07:22:28.176Z,25.74
2019-03-31T07:24:32.507Z,25.22
2019-03-31T07:26:36.832Z,24.66
2019-03-31T07:28:41.128Z,24.41
2019-03-31T07:30:45.450Z,23.68
2019-03-31T07:32:49.916Z,23.23
2019-03-31T07:34:54.186Z,22.96
2019-03-31T07:36:58.491Z,22.69
2019-03-31T07:39:04.693Z,22.33
2019-03-31T07:41:12.861Z,21.74
2019-03-31T07:43:16.297Z,20.97
2019-03-31T07:45:21.037Z,20.67
2019-03-31T07:47:25.406Z,20.11
2019-03-31T07:49:29.706Z,19.80
2019-03-31T07:51:37.356Z,19.70
2019-03-31T07:53:40.076Z,19.58
2019-03-31T07:55:44.413Z,19.42
2019-03-31T07:57:48.703Z,19.14
2019-03-31T07:59:56.424Z,19.00
2019-03-31T08:01:59.230Z,18.79
2019-03-31T08:04:03.600Z,18.31
2019-03-31T08:06:07.919Z,18.16
2019-03-31T08:08:13.258Z,17.95
2019-03-31T08:10:18.155Z,17.98
2019-03-31T08:12:22.495Z,17.83
2019-03-31T08:14:26.887Z,17.79
2019-03-31T08:16:31.230Z,17.49
2019-03-31T08:18:35.543Z,17.47
2019-03-31T08:20:39.935Z,17.25
2019-03-31T08:22:44.471Z,17.07
2019-03-31T08:24:48.805Z,16.89
2019-03-31T08:26:53.122Z,16.37
2019-03-31T08:28:58.754Z,16.10
2019-03-31T08:31:03.147Z,15.90
2019-03-31T08:33:07.560Z,16.00
2019-03-31T08:35:12.572Z,16.07
2019-03-31T08:37:16.834Z,16.04
2019-03-31T08:39:22.175Z,16.10
2019-03-31T08:41:26.499Z,16.16
2019-03-31T08:43:30.804Z,15.92
2019-03-31T08:45:41.168Z,15.53
2019-03-31T08:47:46.585Z,15.73
2019-03-31T08:49:50.919Z,15.77
2019-03-31T08:51:55.239Z,16.10
2019-03-31T08:53:59.546Z,16.10
2019-03-31T08:56:03.869Z,16.29
2019-03-31T08:58:10.220Z,16.04
2019-03-31T09:00:36.320Z,15.52
2019-03-31T09:02:40.655Z,15.73
2019-03-31T09:04:45.993Z,15.88
2019-03-31T09:06:50.321Z,15.75
2019-03-31T09:08:55.659Z,15.93
2019-03-31T09:11:01.000Z,15.96
2019-03-31T09:13:05.475Z,15.48
2019-03-31T09:15:11.850Z,15.30
2019-03-31T09:17:16.279Z,15.14
2019-03-31T09:19:20.526Z,15.51
2019-03-31T09:21:24.834Z,15.49
2019-03-31T09:23:29.134Z,15.18
2019-03-31T09:25:33.444Z,14.97
2019-03-31T09:27:37.776Z,14.89
2019-03-31T09:29:42.075Z,15.35
2019-03-31T09:31:46.402Z,15.68
2019-03-31T09:33:50.713Z,16.03
2019-03-31T09:35:55.103Z,16.41
2019-03-31T09:37:59.522Z,16.33
2019-03-31T09:40:04.318Z,15.67
2019-03-31T09:42:08.597Z,15.66
2019-03-31T09:44:12.904Z,14.74
2019-03-31T09:46:17.213Z,14.63
2019-03-31T09:48:21.617Z,14.22
2019-03-31T09:50:26.013Z,14.23
2019-03-31T09:52:30.600Z,14.68
2019-03-31T09:54:34.875Z,14.67
2019-03-31T09:56:39.206Z,14.47
2019-03-31T09:58:43.523Z,14.48
2019-03-31T10:00:49.496Z,14.65
2019-03-31T10:02:53.791Z,14.58
2019-03-31T10:04:58.102Z,14.58
2019-03-31T10:07:02.531Z,14.54
2019-03-31T10:09:07.842Z,14.27
2019-03-31T10:11:12.241Z,14.15
2019-03-31T10:13:16.595Z,14.04
2019-03-31T10:15:20.979Z,14.37
2019-03-31T10:17:25.323Z,14.03
2019-03-31T10:19:29.640Z,14.23
2019-03-31T10:21:33.966Z,14.16
2019-03-31T10:23:38.270Z,13.87
2019-03-31T10:25:42.735Z,14.02
2019-03-31T10:27:47.003Z,14.24
2019-03-31T10:29:51.318Z,14.48
2019-03-31T10:31:55.629Z,14.54
2019-03-31T10:33:59.948Z,14.47
2019-03-31T10:36:04.445Z,14.86
2019-03-31T10:38:08.958Z,15.19
2019-03-31T10:40:13.662Z,15.64
2019-03-31T10:42:17.925Z,15.86
2019-03-31T10:44:23.287Z,16.12
2019-03-31T10:46:27.578Z,16.35
2019-03-31T10:48:31.905Z,16.59
2019-03-31T10:50:37.232Z,16.58
2019-03-31T10:52:41.551Z,16.95
2019-03-31T10:54:46.066Z,16.81
2019-03-31T10:56:50.381Z,16.85
2019-03-31T10:58:55.729Z,16.45
2019-03-31T11:01:01.065Z,16.28
2019-03-31T11:03:07.360Z,15.98
2019-03-31T11:05:12.856Z,15.34
2019-03-31T11:07:17.184Z,14.72
2019-03-31T11:09:21.583Z,14.08
2019-03-31T11:11:25.919Z,14.29
2019-03-31T11:13:31.258Z,13.79
2019-03-31T11:15:36.759Z,13.51
2019-03-31T11:17:42.026Z,12.89
2019-03-31T11:19:46.357Z,12.99
2019-03-31T11:22:12.811Z,13.23
2019-03-31T11:24:17.102Z,12.97
2019-03-31T11:26:21.403Z,12.55
2019-03-31T11:28:25.800Z,11.99
2019-03-31T11:30:30.240Z,11.72
2019-03-31T11:32:34.557Z,11.56
2019-03-31T11:34:38.963Z,11.35
2019-03-31T11:36:44.314Z,11.09
2019-03-31T11:38:48.634Z,10.84
2019-03-31T11:40:52.946Z,11.13
2019-03-31T11:43:01.425Z,11.29
2019-03-31T11:45:06.375Z,11.92
2019-03-31T11:47:10.855Z,12.34
2019-03-31T11:49:15.200Z,12.42
2019-03-31T11:51:19.622Z,12.69
2019-03-31T11:53:24.882Z,12.39
2019-03-31T11:55:29.262Z,11.96
2019-03-31T11:57:33.612Z,11.86
2019-03-31T11:59:37.927Z,11.41
2019-03-31T12:01:42.302Z,11.13
2019-03-31T12:03:46.651Z,10.59
2019-03-31T12:05:51.140Z,10.25
2019-03-31T12:07:57.434Z,9.53
2019-03-31T12:10:01.759Z,9.45
2019-03-31T12:12:06.064Z,9.24
2019-03-31T12:14:11.407Z,9.21
2019-03-31T12:16:15.730Z,8.43
2019-03-31T12:18:20.188Z,8.29
2019-03-31T12:20:24.523Z,8.58
2019-03-31T12:22:28.757Z,8.67
2019-03-31T12:24:33.075Z,8.18
2019-03-31T12:26:37.411Z,8.33
2019-03-31T12:28:42.733Z,8.43
2019-03-31T12:30:47.050Z,8.20
2019-03-31T12:32:51.369Z,8.06
2019-03-31T12:34:55.689Z,8.32
2019-03-31T12:37:00.096Z,8.31
2019-03-31T12:39:06.384Z,7.97
2019-03-31T12:41:10.765Z,7.66
2019-03-31T12:43:15.153Z,7.52
2019-03-31T12:45:19.588Z,7.69
2019-03-31T12:47:23.930Z,7.57
2019-03-31T12:49:28.241Z,7.50
2019-03-31T12:51:32.547Z,7.20
2019-03-31T12:53:36.857Z,7.02
2019-03-31T12:55:41.208Z,7.24
2019-03-31T12:57:45.493Z,7.46
2019-03-31T12:59:49.802Z,7.16
2019-03-31T13:01:54.122Z,7.00
2019-03-31T13:03:58.447Z,6.96
2019-03-31T13:06:02.857Z,7.27
2019-03-31T13:08:07.283Z,7.32
2019-03-31T13:10:11.957Z,7.22
2019-03-31T13:12:16.244Z,7.18
2019-03-31T13:14:20.530Z,7.54
2019-03-31T13:16:25.101Z,8.15
2019-03-31T13:18:30.457Z,8.28
2019-03-31T13:20:34.820Z,8.56
2019-03-31T13:22:39.073Z,8.89
2019-03-31T13:24:45.371Z,9.28
2019-03-31T13:26:49.692Z,9.16
2019-03-31T13:28:53.995Z,9.94
2019-03-31T13:30:58.416Z,10.48
2019-03-31T13:33:02.746Z,10.43
2019-03-31T13:35:08.618Z,10.41
2019-03-31T13:37:13.120Z,10.32
2019-03-31T13:39:17.425Z,10.59
2019-03-31T13:41:21.742Z,10.59
2019-03-31T13:43:26.053Z,10.65
2019-03-31T13:45:30.449Z,10.98
2019-03-31T13:47:34.862Z,10.82
2019-03-31T13:49:39.199Z,10.91
2019-03-31T13:51:43.508Z,11.20
2019-03-31T13:53:47.827Z,11.47
2019-03-31T13:55:52.153Z,11.74
2019-03-31T13:57:58.080Z,11.83
2019-03-31T14:00:02.886Z,12.07
2019-03-31T14:02:07.150Z,12.02
2019-03-31T14:04:11.470Z,11.60
2019-03-31T14:06:15.810Z,11.54
2019-03-31T14:08:25.874Z,11.66
2019-03-31T14:10:27.640Z,11.80
2019-03-31T14:12:31.999Z,11.84
2019-03-31T14:14:36.315Z,12.02
2019-03-31T14:16:40.641Z,12.20
2019-03-31T14:18:44.942Z,12.29
2019-03-31T14:20:49.252Z,12.57
2019-03-31T14:22:53.504Z,12.88
2019-03-31T14:24:57.791Z,12.95
2019-03-31T14:27:02.129Z,12.88
2019-03-31T14:29:06.420Z,12.99
2019-03-31T14:31:10.797Z,13.07
2019-03-31T14:33:15.152Z,13.16
2019-03-31T14:35:20.574Z,13.16
2019-03-31T14:37:25.002Z,13.27
2019-03-31T14:39:29.325Z,13.22
2019-03-31T14:41:33.725Z,13.37
2019-03-31T14:43:39.160Z,13.90
2019-03-31T14:45:43.492Z,14.47
2019-03-31T14:47:47.824Z,14.95
2019-03-31T14:49:52.127Z,15.33
2019-03-31T14:51:56.444Z,15.68
2019-03-31T14:54:00.759Z,15.97
2019-03-31T14:56:05.816Z,16.35
2019-03-31T14:58:10.277Z,16.67
2019-03-31T15:00:15.564Z,16.84
2019-03-31T15:02:19.867Z,16.81
2019-03-31T15:04:24.178Z,16.83
2019-03-31T15:06:28.484Z,16.90
2019-03-31T15:08:32.818Z,17.17
2019-03-31T15:10:37.398Z,17.56
2019-03-31T15:12:41.829Z,17.90
2019-03-31T15:14:46.164Z,18.20
2019-03-31T15:16:51.587Z,18.34
2019-03-31T15:18:55.994Z,18.64
2019-03-31T15:21:00.338Z,19.07
2019-03-31T15:23:04.961Z,19.67
2019-03-31T15:25:09.462Z,19.94
2019-03-31T15:27:13.799Z,20.28
2019-03-31T15:29:18.108Z,21.38
2019-03-31T15:31:22.417Z,21.28
2019-03-31T15:33:27.773Z,21.72
2019-03-31T15:35:32.074Z,21.72
2019-03-31T15:37:36.399Z,22.10
2019-03-31T15:39:40.706Z,22.43
2019-03-31T15:41:45.014Z,22.51
2019-03-31T15:43:49.341Z,22.51
2019-03-31T15:45:54.667Z,22.95
2019-03-31T15:47:59.014Z,23.38
2019-03-31T15:50:03.403Z,23.97
2019-03-31T15:52:09.070Z,24.31
2019-03-31T15:54:14.489Z,24.58
2019-03-31T15:56:18.815Z,24.76
2019-03-31T15:58:23.125Z,25.06
2019-03-31T16:00:27.502Z,25.38
2019-03-31T16:02:31.857Z,25.57
2019-03-31T16:04:38.222Z,25.73
2019-03-31T16:06:42.638Z,25.96
2019-03-31T16:08:47.457Z,26.73
2019-03-31T16:10:52.275Z,26.63
2019-03-31T16:12:56.088Z,26.67
2019-03-31T16:14:59.956Z,26.69
2019-03-31T16:17:03.771Z,26.72
2019-03-31T16:19:07.592Z,26.78
2019-03-31T16:21:11.464Z,27.12
2019-03-31T16:23:15.310Z,27.13
2019-03-31T16:25:24.519Z,27.15
2019-03-31T16:27:29.364Z,27.21
2019-03-31T16:29:34.257Z,27.27
2019-03-31T16:31:38.080Z,27.40
2019-03-31T16:33:47.739Z,27.59
2019-03-31T16:35:58.493Z,27.79
2019-03-31T16:38:02.373Z,28.12
2019-03-31T16:40:06.544Z,28.13
2019-03-31T16:42:10.302Z,28.23
2019-03-31T16:44:14.113Z,28.39
2019-03-31T16:46:17.915Z,28.54
2019-03-31T16:48:21.710Z,28.72
2019-03-31T16:50:25.515Z,28.85
2019-03-31T16:52:29.318Z,29.00
2019-03-31T16:54:33.709Z,29.16
2019-03-31T16:56:37.543Z,29.35
2019-03-31T16:58:41.349Z,29.61
2019-03-31T17:00:46.159Z,29.87
2019-03-31T17:02:49.978Z,30.44
2019-03-31T17:04:57.032Z,31.03
2019-03-31T17:07:00.856Z,31.62
2019-03-31T17:09:06.730Z,32.15
2019-03-31T17:11:10.515Z,32.48
2019-03-31T17:13:14.318Z,33.07
2019-03-31T17:15:18.250Z,33.77
2019-03-31T17:17:23.042Z,34.65
2019-03-31T17:19:26.859Z,35.65
2019-03-31T17:21:30.648Z,35.97
2019-03-31T17:23:34.472Z,36.67
2019-03-31T17:25:38.192Z,37.20
2019-03-31T17:27:41.946Z,37.86
2019-03-31T17:29:45.758Z,38.27
2019-03-31T17:31:49.550Z,38.81
2019-03-31T17:33:53.647Z,39.37
2019-03-31T17:35:58.485Z,39.37
2019-03-31T17:38:04.319Z,39.88
2019-03-31T17:40:10.560Z,40.22
2019-03-31T17:42:14.388Z,40.65
2019-03-31T17:44:19.147Z,40.77
2019-03-31T17:46:22.925Z,41.32
2019-03-31T17:48:26.743Z,41.54
2019-03-31T17:50:33.622Z,41.54
2019-03-31T17:52:37.417Z,41.74
2019-03-31T17:54:41.231Z,42.18
2019-03-31T17:56:45.053Z,42.22
2019-03-31T17:58:48.839Z,42.92
2019-03-31T18:00:52.633Z,42.66
2019-03-31T18:02:57.362Z,42.76
2019-03-31T18:05:02.199Z,43.08
2019-03-31T18:07:05.995Z,43.54
2019-03-31T18:09:10.121Z,44.16
2019-03-31T18:11:14.991Z,44.66
2019-03-31T18:13:18.722Z,45.09
2019-03-31T18:15:23.528Z,45.18
2019-03-31T18:17:27.428Z,45.16
2019-03-31T18:19:31.169Z,45.87
2019-03-31T18:21:35.036Z,46.27
2019-03-31T18:23:38.757Z,46.56
2019-03-31T18:25:42.491Z,46.94
2019-03-31T18:27:46.266Z,47.12
2019-03-31T18:29:50.078Z,47.39
2019-03-31T18:31:53.944Z,48.10
2019-03-31T18:33:58.703Z,48.30
2019-03-31T18:36:02.658Z,48.50
2019-03-31T18:38:06.416Z,48.70
2019-03-31T18:40:10.569Z,49.11
2019-03-31T18:42:14.315Z,49.42
2019-03-31T18:44:18.127Z,49.46
2019-03-31T18:46:21.931Z,49.46
2019-03-31T18:48:25.718Z,49.63
2019-03-31T18:50:29.544Z,49.68
2019-03-31T18:52:33.333Z,49.79
2019-03-31T18:54:48.496Z,50.02
2019-03-31T18:57:11.329Z,50.22
2019-03-31T18:59:26.761Z,50.42
2019-03-31T19:01:48.262Z,50.44
2019-03-31T19:04:14.103Z,50.71
2019-03-31T19:06:30.904Z,50.75
2019-03-31T19:08:56.114Z,50.94
2019-03-31T19:11:21.665Z,51.30
2019-03-31T19:13:54.469Z,51.39
2019-03-31T19:16:04.925Z,51.47
2019-03-31T19:18:26.496Z,51.72
2019-03-31T19:20:48.786Z,51.82
2019-03-31T19:23:00.978Z,51.76
2019-03-31T19:25:32.720Z,51.71
2019-03-31T19:27:53.102Z,51.90
2019-03-31T19:30:15.955Z,52.00
2019-03-31T19:32:36.314Z,52.25
2019-03-31T19:34:47.068Z,52.48
2019-03-31T19:36:58.770Z,52.61
2019-03-31T19:39:20.418Z,52.58
2019-03-31T19:41:43.506Z,52.48
2019-03-31T19:43:57.176Z,52.91
2019-03-31T19:46:10.985Z,52.85
2019-03-31T19:48:32.393Z,52.90
2019-03-31T19:50:57.135Z,53.34
2019-03-31T19:53:32.050Z,53.32
2019-03-31T19:55:51.711Z,53.61
2019-03-31T19:58:03.732Z,53.92
2019-03-31T20:00:26.043Z,53.92
2019-03-31T20:02:47.116Z,54.22
2019-03-31T20:05:09.194Z,54.31
2019-03-31T20:07:37.831Z,54.32
2019-03-31T20:09:51.033Z,54.41
2019-03-31T20:12:03.819Z,54.93
2019-03-31T20:14:27.511Z,54.79
2019-03-31T20:16:54.391Z,54.70
2019-03-31T20:19:17.923Z,55.18
2019-03-31T20:21:36.276Z,55.04
2019-03-31T20:23:49.648Z,55.38
2019-03-31T20:26:00.847Z,54.69
2019-03-31T20:28:30.792Z,54.07
2019-03-31T20:30:56.415Z,53.61
2019-03-31T20:33:16.296Z,53.66
2019-03-31T20:35:38.042Z,53.18
2019-03-31T20:38:00.913Z,53.08
2019-03-31T20:40:24.499Z,53.03
2019-03-31T20:42:47.304Z,53.00
2019-03-31T20:44:51.064Z,53.25
2019-03-31T20:46:55.871Z,53.33
2019-03-31T20:48:59.737Z,53.24
2019-03-31T20:51:03.662Z,53.19
2019-03-31T20:53:07.485Z,53.44
2019-03-31T20:55:16.539Z,53.45
2019-03-31T20:57:16.956Z,53.35
2019-03-31T20:59:20.742Z,53.88
2019-03-31T21:01:28.672Z,53.92
2019-03-31T21:03:34.577Z,53.86
2019-03-31T21:05:38.423Z,54.38
2019-03-31T21:07:42.222Z,54.25
2019-03-31T21:09:46.029Z,54.51
2019-03-31T21:11:49.804Z,54.63
2019-03-31T21:13:56.997Z,54.73
2019-03-31T21:16:00.191Z,54.73
2019-03-31T21:18:03.977Z,54.95
2019-03-31T21:20:07.835Z,55.08
2019-03-31T21:22:13.707Z,55.11
2019-03-31T21:24:17.531Z,55.06
2019-03-31T21:26:21.364Z,55.53
2019-03-31T21:28:25.475Z,55.47
2019-03-31T21:30:35.189Z,55.96
2019-03-31T21:32:42.072Z,55.92
2019-03-31T21:34:45.881Z,56.20
2019-03-31T21:36:49.929Z,56.11
2019-03-31T21:38:53.754Z,56.29
2019-03-31T21:40:58.579Z,56.64
2019-03-31T21:43:03.490Z,56.89
2019-03-31T21:45:07.530Z,56.82
2019-03-31T21:47:12.387Z,56.70
2019-03-31T21:49:16.764Z,57.00
2019-03-31T21:51:20.609Z,57.17
2019-03-31T21:53:27.611Z,57.08
2019-03-31T21:55:31.394Z,57.12
2019-03-31T21:57:35.396Z,57.06
2019-03-31T21:59:39.177Z,57.06
2019-03-31T22:01:50.129Z,57.21
2019-03-31T22:03:54.061Z,57.42
2019-03-31T22:05:58.891Z,57.40
2019-03-31T22:08:04.047Z,57.49
2019-03-31T22:10:08.002Z,57.60
2019-03-31T22:12:14.807Z,57.62
2019-03-31T22:14:18.606Z,57.92
2019-03-31T22:16:22.420Z,58.06
2019-03-31T22:18:27.229Z,57.98
2019-03-31T22:20:31.044Z,58.02
2019-03-31T22:22:35.872Z,58.31
2019-03-31T22:24:39.674Z,58.26
2019-03-31T22:26:43.569Z,58.54
2019-03-31T22:28:47.411Z,58.81
2019-03-31T22:30:54.251Z,58.72
2019-03-31T22:33:04.641Z,58.88
2019-03-31T22:35:08.547Z,59.00
2019-03-31T22:37:12.324Z,58.86
2019-03-31T22:39:16.124Z,58.92
2019-03-31T22:41:20.097Z,58.94
2019-03-31T22:43:23.929Z,58.89
2019-03-31T22:45:30.920Z,59.06
2019-03-31T22:47:35.821Z,59.17
2019-03-31T22:49:40.557Z,59.29
2019-03-31T22:51:48.431Z,59.38
2019-03-31T22:53:53.269Z,59.30
2019-03-31T22:55:57.085Z,59.44
2019-03-31T22:58:00.887Z,59.25
2019-03-31T23:00:10.440Z,59.35
2019-03-31T23:02:14.318Z,59.40
2019-03-31T23:04:19.154Z,59.33
2019-03-31T23:06:23.989Z,59.39
2019-03-31T23:08:27.794Z,59.47
2019-03-31T23:10:31.587Z,59.54
2019-03-31T23:12:36.495Z,59.52
2019-03-31T23:14:40.311Z,59.63
2019-03-31T23:16:44.200Z,59.70
2019-03-31T23:18:54.908Z,59.74
2019-03-31T23:20:58.772Z,59.87
2019-03-31T23:23:02.609Z,59.74
2019-03-31T23:25:06.563Z,59.92
2019-03-31T23:27:10.412Z,59.91
2019-03-31T23:29:14.158Z,59.92
2019-03-31T23:31:19.023Z,60.04
2019-03-31T23:33:23.843Z,60.06
2019-03-31T23:35:27.674Z,60.08
2019-03-31T23:37:31.486Z,60.28
2019-03-31T23:39:35.327Z,60.19
2019-03-31T23:41:40.109Z,60.33
2019-03-31T23:43:43.993Z,60.32
2019-03-31T23:45:47.820Z,60.31
2019-03-31T23:47:52.654Z,60.39
2019-03-31T23:49:56.436Z,60.51
2019-03-31T23:52:00.247Z,60.58
2019-03-31T23:54:04.164Z,60.62
2019-03-31T23:56:07.959Z,60.71
2019-03-31T23:58:12.809Z,60.80
