createdAt,value
2018-04-02T00:04:46.000Z,16.4
2018-04-02T00:14:46.000Z,16.3
2018-04-02T00:24:46.000Z,16.1
2018-04-02T00:34:46.000Z,16.2
2018-04-02T00:44:46.000Z,16.2
2018-04-02T00:54:46.000Z,16.1
2018-04-02T01:04:46.000Z,16.1
2018-04-02T01:14:46.000Z,16.1
2018-04-02T01:24:46.000Z,16.2
2018-04-02T01:34:46.000Z,16
2018-04-02T01:44:46.000Z,15.9
2018-04-02T01:54:46.000Z,15.9
2018-04-02T02:04:46.000Z,15.9
2018-04-02T02:14:46.000Z,15.9
2018-04-02T02:24:46.000Z,15.8
2018-04-02T02:34:46.000Z,15.7
2018-04-02T02:44:46.000Z,15.6
2018-04-02T02:54:46.000Z,15.6
2018-04-02T03:04:46.000Z,15.5
2018-04-02T03:14:46.000Z,15.4
2018-04-02T03:24:46.000Z,15.4
2018-04-02T03:34:46.000Z,15.3
2018-04-02T03:44:46.000Z,15.1
2018-04-02T03:54:46.000Z,15.3
2018-04-02T04:04:46.000Z,15.2
2018-04-02T04:14:46.000Z,15.3
2018-04-02T04:24:46.000Z,15.5
2018-04-02T04:34:46.000Z,15.2
2018-04-02T04:44:46.000Z,15.4
2018-04-02T04:54:46.000Z,15.2
2018-04-02T05:04:46.000Z,15.6
2018-04-02T05:14:46.000Z,15.4
2018-04-02T05:24:46.000Z,15.4
2018-04-02T05:34:46.000Z,15.3
2018-04-02T05:44:46.000Z,15.3
2018-04-02T05:54:46.000Z,15.4
2018-04-02T06:04:46.000Z,15.3
2018-04-02T06:14:46.000Z,15.3
2018-04-02T06:24:46.000Z,15.2
2018-04-02T06:34:46.000Z,15.2
2018-04-02T06:44:46.000Z,15.3
2018-04-02T06:54:46.000Z,15.4
2018-04-02T07:04:47.000Z,15.4
2018-04-02T07:14:47.000Z,15.3
2018-04-02T07:24:47.000Z,15.4
2018-04-02T07:34:48.000Z,15.9
2018-04-02T07:44:47.000Z,16.9
2018-04-02T07:54:47.000Z,17.5
2018-04-02T08:04:47.000Z,18
2018-04-02T08:14:47.000Z,18.2
2018-04-02T08:24:47.000Z,18.3
2018-04-02T08:34:47.000Z,18.5
2018-04-02T08:44:47.000Z,18.7
2018-04-02T08:54:47.000Z,18.7
2018-04-02T09:04:47.000Z,18.8
2018-04-02T09:14:47.000Z,18.9
2018-04-02T09:24:47.000Z,19
2018-04-02T09:34:47.000Z,18.9
2018-04-02T09:44:47.000Z,18.7
2018-04-02T09:54:47.000Z,19
2018-04-02T10:04:47.000Z,19
2018-04-02T10:14:47.000Z,19.1
2018-04-02T10:24:47.000Z,19.1
2018-04-02T10:34:47.000Z,19.1
2018-04-02T10:44:47.000Z,19.1
2018-04-02T10:54:47.000Z,19
2018-04-02T11:04:47.000Z,19.2
2018-04-02T11:14:47.000Z,19.2
2018-04-02T11:24:47.000Z,19.3
2018-04-02T11:34:47.000Z,19.2
2018-04-02T11:44:47.000Z,19.4
2018-04-02T11:54:47.000Z,19.1
2018-04-02T12:04:47.000Z,19.3
2018-04-02T12:14:47.000Z,19.3
2018-04-02T12:24:47.000Z,19.3
2018-04-02T12:34:47.000Z,19.4
2018-04-02T12:44:47.000Z,19.4
2018-04-02T12:54:47.000Z,19.4
2018-04-02T13:04:47.000Z,19.5
2018-04-02T13:14:47.000Z,19.4
2018-04-02T13:24:47.000Z,19.6
2018-04-02T13:34:47.000Z,19.5
2018-04-02T13:44:48.000Z,19.5
2018-04-02T13:54:47.000Z,19.6
2018-04-02T14:04:47.000Z,19.6
2018-04-02T14:14:48.000Z,19.6
2018-04-02T14:24:48.000Z,19.4
2018-04-02T14:34:48.000Z,19.6
2018-04-02T14:44:48.000Z,19.6
2018-04-02T14:54:48.000Z,19.6
2018-04-02T15:04:48.000Z,19.7
2018-04-02T15:14:48.000Z,19.5
2018-04-02T15:24:48.000Z,19.8
2018-04-02T15:34:48.000Z,19.7
2018-04-02T15:44:48.000Z,19.7
2018-04-02T15:54:48.000Z,19.7
2018-04-02T16:14:48.000Z,19.7
2018-04-02T16:24:48.000Z,19.7
2018-04-02T16:44:49.000Z,19.7
2018-04-02T16:54:48.000Z,19.8
2018-04-02T17:04:48.000Z,19.7
2018-04-02T17:14:48.000Z,19.8
2018-04-02T17:24:49.000Z,19.8
2018-04-02T17:34:48.000Z,19.7
2018-04-02T17:44:48.000Z,19.8
2018-04-02T17:54:48.000Z,19.8
2018-04-02T18:04:48.000Z,19.9
2018-04-02T18:14:48.000Z,19.8
2018-04-02T18:24:48.000Z,19.7
2018-04-02T18:34:48.000Z,19.8
2018-04-02T18:44:48.000Z,19.8
2018-04-02T18:54:49.000Z,19.9
2018-04-02T19:04:48.000Z,19.8
2018-04-02T19:14:48.000Z,20
2018-04-02T19:24:48.000Z,19.9
2018-04-02T19:34:48.000Z,20
2018-04-02T19:44:51.000Z,19.9
2018-04-02T19:54:48.000Z,19.9
2018-04-02T20:04:51.000Z,19.9
2018-04-02T20:14:48.000Z,20.1
2018-04-02T20:24:48.000Z,20.1
2018-04-02T20:34:48.000Z,20
2018-04-02T20:44:48.000Z,20.1
2018-04-02T20:54:48.000Z,20
2018-04-02T21:04:49.000Z,20
2018-04-02T21:14:49.000Z,19.6
2018-04-02T21:24:49.000Z,19.1
2018-04-02T21:34:49.000Z,18.8
2018-04-02T21:44:50.000Z,18.6
2018-04-02T21:54:49.000Z,18.5
2018-04-02T22:04:49.000Z,18.4
2018-04-02T22:14:49.000Z,18.3
2018-04-02T22:24:49.000Z,18.3
2018-04-02T22:34:49.000Z,18.3
2018-04-02T22:44:49.000Z,18.3
2018-04-02T22:54:49.000Z,18.1
2018-04-02T23:04:49.000Z,18.2
2018-04-02T23:14:49.000Z,18.2
2018-04-02T23:24:49.000Z,18.2
2018-04-02T23:34:49.000Z,18.2
2018-04-02T23:44:49.000Z,18.3
2018-04-02T23:54:49.000Z,18.4
