createdAt,value
2022-08-20T00:00:26.853Z,8.57
2022-08-20T00:01:28.208Z,8.05
2022-08-20T00:02:29.610Z,8.18
2022-08-20T00:03:33.304Z,8.00
2022-08-20T00:04:35.699Z,7.93
2022-08-20T00:05:39.052Z,8.35
2022-08-20T00:06:40.479Z,8.52
2022-08-20T00:07:41.960Z,8.35
2022-08-20T00:08:44.285Z,8.05
2022-08-20T00:09:45.624Z,7.93
2022-08-20T00:10:47.645Z,8.10
2022-08-20T00:11:54.075Z,8.40
2022-08-20T00:12:55.919Z,7.78
2022-08-20T00:13:58.294Z,8.27
2022-08-20T00:14:59.714Z,8.07
2022-08-20T00:16:01.306Z,8.73
2022-08-20T00:17:02.914Z,8.35
2022-08-20T00:18:05.134Z,8.20
2022-08-20T00:19:07.975Z,8.30
2022-08-20T00:20:11.191Z,7.93
2022-08-20T00:21:18.897Z,8.10
2022-08-20T00:22:20.726Z,7.72
2022-08-20T00:23:22.689Z,7.85
2022-08-20T00:24:24.039Z,8.00
2022-08-20T00:25:26.478Z,8.80
2022-08-20T00:26:27.925Z,8.70
2022-08-20T00:27:29.440Z,7.93
2022-08-20T00:28:30.797Z,8.30
2022-08-20T00:29:32.163Z,8.35
2022-08-20T00:30:35.158Z,8.02
2022-08-20T00:31:36.550Z,7.75
2022-08-20T00:32:44.046Z,8.15
2022-08-20T00:33:45.879Z,8.35
2022-08-20T00:34:47.668Z,8.65
2022-08-20T00:35:51.770Z,8.80
2022-08-20T00:36:53.185Z,8.05
2022-08-20T00:37:57.475Z,7.78
2022-08-20T00:39:01.772Z,8.18
2022-08-20T00:40:04.262Z,8.18
2022-08-20T00:41:07.899Z,8.45
2022-08-20T00:42:09.366Z,8.20
2022-08-20T00:43:29.540Z,8.18
2022-08-20T00:44:31.121Z,8.15
2022-08-20T00:45:33.414Z,8.10
2022-08-20T00:46:34.885Z,8.70
2022-08-20T00:47:37.378Z,8.32
2022-08-20T00:48:40.846Z,8.60
2022-08-20T00:49:42.186Z,7.20
2022-08-20T00:50:43.515Z,7.80
2022-08-20T00:51:50.555Z,7.85
2022-08-20T00:52:52.707Z,7.57
2022-08-20T00:53:56.413Z,8.00
2022-08-20T00:54:59.005Z,7.85
2022-08-20T00:56:01.106Z,7.22
2022-08-20T00:57:12.135Z,7.70
2022-08-20T00:58:13.640Z,6.80
2022-08-20T00:59:17.749Z,7.75
2022-08-20T01:00:23.313Z,7.10
2022-08-20T01:01:24.748Z,7.53
2022-08-20T01:02:28.210Z,7.10
2022-08-20T01:03:30.410Z,7.28
2022-08-20T01:04:33.684Z,6.78
2022-08-20T01:05:35.670Z,7.40
2022-08-20T01:06:37.859Z,7.55
2022-08-20T01:07:39.310Z,6.75
2022-08-20T01:08:41.094Z,7.03
2022-08-20T01:09:57.807Z,7.07
2022-08-20T01:11:20.503Z,7.28
2022-08-20T01:12:23.987Z,6.82
2022-08-20T01:13:26.809Z,7.72
2022-08-20T01:14:37.308Z,7.10
2022-08-20T01:15:43.230Z,7.43
2022-08-20T01:16:46.188Z,7.38
2022-08-20T01:17:49.884Z,6.80
2022-08-20T01:18:51.479Z,7.10
2022-08-20T01:20:01.293Z,7.03
2022-08-20T01:21:04.130Z,7.32
2022-08-20T01:22:26.474Z,7.28
2022-08-20T01:23:46.410Z,7.40
2022-08-20T01:24:50.314Z,7.35
2022-08-20T01:25:54.465Z,7.13
2022-08-20T01:26:56.906Z,7.55
2022-08-20T01:27:58.899Z,7.60
2022-08-20T01:29:02.757Z,6.97
2022-08-20T01:30:06.229Z,7.40
2022-08-20T01:31:10.629Z,6.80
2022-08-20T01:32:12.015Z,6.72
2022-08-20T01:33:13.598Z,7.03
2022-08-20T01:34:16.292Z,6.72
2022-08-20T01:35:21.571Z,6.78
2022-08-20T01:36:25.278Z,6.78
2022-08-20T01:37:31.371Z,6.65
2022-08-20T01:38:33.900Z,7.00
2022-08-20T01:39:36.208Z,6.90
2022-08-20T01:40:56.586Z,7.00
2022-08-20T01:42:07.880Z,7.05
2022-08-20T01:43:09.922Z,7.25
2022-08-20T01:44:16.893Z,7.40
2022-08-20T01:45:20.109Z,7.05
2022-08-20T01:46:33.094Z,6.95
2022-08-20T01:47:38.829Z,7.15
2022-08-20T01:48:43.309Z,7.32
2022-08-20T01:49:45.988Z,7.55
2022-08-20T01:50:53.248Z,7.45
2022-08-20T01:51:57.329Z,7.25
2022-08-20T01:53:06.427Z,7.05
2022-08-20T01:54:08.012Z,6.55
2022-08-20T01:55:10.276Z,6.60
2022-08-20T01:56:14.298Z,6.50
2022-08-20T01:57:17.225Z,5.93
2022-08-20T01:58:18.554Z,6.10
2022-08-20T01:59:20.242Z,6.07
2022-08-20T02:00:22.434Z,6.20
2022-08-20T02:01:34.642Z,6.47
2022-08-20T02:02:49.352Z,6.65
2022-08-20T02:03:51.214Z,6.18
2022-08-20T02:04:52.714Z,5.63
2022-08-20T02:05:54.171Z,5.85
2022-08-20T02:06:57.892Z,6.00
2022-08-20T02:07:59.830Z,5.70
2022-08-20T02:09:01.955Z,5.30
2022-08-20T02:10:05.267Z,5.70
2022-08-20T02:11:06.705Z,6.25
2022-08-20T02:12:09.277Z,5.15
2022-08-20T02:13:10.629Z,5.18
2022-08-20T02:14:12.183Z,5.20
2022-08-20T02:15:14.377Z,4.63
2022-08-20T02:16:15.689Z,4.90
2022-08-20T02:17:18.161Z,4.57
2022-08-20T02:18:20.729Z,4.53
2022-08-20T02:19:42.693Z,4.40
2022-08-20T02:20:45.225Z,4.43
2022-08-20T02:21:52.858Z,4.40
2022-08-20T02:22:55.676Z,4.10
2022-08-20T02:23:57.210Z,4.15
2022-08-20T02:24:58.579Z,4.03
2022-08-20T02:26:00.181Z,3.50
2022-08-20T02:27:01.694Z,4.40
2022-08-20T02:28:07.015Z,3.70
2022-08-20T02:29:09.961Z,3.75
2022-08-20T02:30:21.160Z,3.35
2022-08-20T02:31:34.222Z,3.38
2022-08-20T02:32:36.825Z,3.33
2022-08-20T02:33:39.146Z,3.22
2022-08-20T02:34:41.127Z,2.95
2022-08-20T02:35:45.128Z,3.55
2022-08-20T02:36:49.204Z,3.20
2022-08-20T02:37:50.633Z,3.10
2022-08-20T02:38:52.349Z,2.92
2022-08-20T02:39:53.769Z,3.17
2022-08-20T02:40:55.447Z,3.08
2022-08-20T02:41:57.259Z,3.13
2022-08-20T02:43:00.157Z,3.00
2022-08-20T02:44:01.963Z,3.13
2022-08-20T02:45:06.710Z,3.00
2022-08-20T02:46:08.209Z,2.80
2022-08-20T02:47:09.606Z,2.72
2022-08-20T02:48:12.390Z,2.83
2022-08-20T02:49:13.747Z,2.83
2022-08-20T02:50:17.337Z,2.70
2022-08-20T02:51:18.761Z,3.08
2022-08-20T02:52:32.208Z,2.80
2022-08-20T02:53:35.491Z,3.00
2022-08-20T02:54:37.110Z,2.58
2022-08-20T02:55:38.502Z,2.55
2022-08-20T02:56:39.974Z,3.17
2022-08-20T02:57:41.562Z,2.90
2022-08-20T02:58:42.966Z,2.63
2022-08-20T02:59:45.269Z,2.83
2022-08-20T03:00:46.935Z,2.97
2022-08-20T03:01:48.429Z,2.60
2022-08-20T03:03:01.654Z,2.85
2022-08-20T03:04:03.507Z,2.75
2022-08-20T03:05:05.005Z,2.80
2022-08-20T03:06:07.794Z,2.88
2022-08-20T03:07:10.474Z,3.10
2022-08-20T03:08:13.130Z,2.60
2022-08-20T03:09:14.455Z,2.83
2022-08-20T03:10:16.168Z,2.38
2022-08-20T03:11:17.698Z,2.80
2022-08-20T03:12:19.069Z,2.50
2022-08-20T03:13:20.796Z,2.63
2022-08-20T03:14:22.618Z,2.72
2022-08-20T03:15:24.246Z,2.70
2022-08-20T03:16:25.579Z,2.90
2022-08-20T03:17:26.926Z,2.63
2022-08-20T03:18:37.866Z,2.67
2022-08-20T03:19:39.323Z,2.65
2022-08-20T03:20:40.768Z,3.20
2022-08-20T03:21:42.392Z,2.90
2022-08-20T03:22:43.797Z,3.40
2022-08-20T03:23:45.933Z,3.22
2022-08-20T03:24:47.235Z,3.15
2022-08-20T03:25:48.741Z,3.13
2022-08-20T03:26:50.262Z,3.45
2022-08-20T03:27:54.047Z,3.28
2022-08-20T03:28:55.806Z,3.33
2022-08-20T03:29:57.201Z,3.28
2022-08-20T03:30:59.387Z,3.17
2022-08-20T03:32:03.851Z,4.00
2022-08-20T03:33:08.854Z,3.75
2022-08-20T03:34:10.355Z,3.42
2022-08-20T03:35:13.318Z,3.38
2022-08-20T03:36:14.657Z,3.47
2022-08-20T03:37:22.150Z,3.40
2022-08-20T03:38:32.894Z,3.42
2022-08-20T03:39:34.995Z,3.55
2022-08-20T03:40:37.023Z,3.80
2022-08-20T03:41:38.742Z,3.53
2022-08-20T03:42:40.344Z,3.28
2022-08-20T03:43:41.886Z,3.85
2022-08-20T03:44:43.266Z,3.10
2022-08-20T03:45:45.440Z,3.40
2022-08-20T03:46:46.921Z,3.45
2022-08-20T03:47:49.037Z,3.33
2022-08-20T03:48:59.610Z,3.50
2022-08-20T03:50:02.317Z,3.40
2022-08-20T03:51:04.151Z,3.45
2022-08-20T03:52:05.942Z,2.95
2022-08-20T03:53:07.744Z,3.00
2022-08-20T03:54:13.706Z,3.83
2022-08-20T03:55:15.361Z,3.05
2022-08-20T03:56:17.410Z,3.03
2022-08-20T03:57:18.738Z,3.00
2022-08-20T03:58:20.174Z,3.28
2022-08-20T03:59:21.842Z,3.08
2022-08-20T04:00:28.128Z,3.20
2022-08-20T04:01:45.416Z,2.78
2022-08-20T04:02:48.108Z,3.13
2022-08-20T04:03:53.352Z,3.17
2022-08-20T04:04:56.539Z,3.25
2022-08-20T04:05:58.806Z,3.08
2022-08-20T04:07:00.223Z,2.88
2022-08-20T04:08:03.086Z,3.30
2022-08-20T04:09:05.054Z,3.13
2022-08-20T04:10:10.056Z,3.10
2022-08-20T04:11:11.828Z,2.92
2022-08-20T04:12:13.835Z,3.20
2022-08-20T04:13:16.320Z,3.67
2022-08-20T04:14:19.474Z,3.55
2022-08-20T04:15:22.733Z,3.20
2022-08-20T04:16:24.922Z,3.33
2022-08-20T04:17:27.346Z,3.15
2022-08-20T04:18:28.897Z,3.28
2022-08-20T04:19:34.200Z,3.25
2022-08-20T04:20:37.055Z,3.17
2022-08-20T04:21:38.579Z,2.95
2022-08-20T04:22:40.194Z,3.22
2022-08-20T04:23:42.666Z,3.20
2022-08-20T04:24:44.305Z,3.17
2022-08-20T04:25:46.653Z,3.30
2022-08-20T04:26:48.722Z,3.20
2022-08-20T04:27:53.790Z,3.55
2022-08-20T04:28:58.358Z,3.30
2022-08-20T04:30:00.848Z,3.55
2022-08-20T04:31:02.392Z,3.65
2022-08-20T04:32:05.866Z,3.40
2022-08-20T04:33:08.807Z,3.70
2022-08-20T04:34:10.316Z,3.80
2022-08-20T04:35:14.728Z,3.28
2022-08-20T04:36:16.177Z,3.63
2022-08-20T04:37:22.141Z,3.10
2022-08-20T04:38:23.823Z,3.05
2022-08-20T04:39:25.660Z,3.22
2022-08-20T04:40:46.007Z,3.00
2022-08-20T04:41:48.830Z,3.20
2022-08-20T04:42:54.002Z,3.15
2022-08-20T04:43:56.427Z,3.13
2022-08-20T04:44:58.149Z,3.50
2022-08-20T04:46:01.256Z,3.28
2022-08-20T04:47:02.939Z,3.05
2022-08-20T04:48:05.854Z,2.88
2022-08-20T04:49:07.584Z,3.13
2022-08-20T04:50:13.672Z,3.20
2022-08-20T04:51:18.587Z,3.03
2022-08-20T04:52:20.176Z,3.58
2022-08-20T04:53:25.886Z,3.38
2022-08-20T04:54:27.594Z,3.42
2022-08-20T04:55:30.067Z,3.00
2022-08-20T04:56:33.059Z,3.13
2022-08-20T04:57:38.142Z,3.60
2022-08-20T04:58:40.213Z,3.00
2022-08-20T04:59:41.769Z,3.08
2022-08-20T05:00:45.888Z,3.10
2022-08-20T05:01:47.422Z,2.90
2022-08-20T05:02:49.314Z,2.80
2022-08-20T05:03:51.222Z,2.97
2022-08-20T05:04:52.959Z,2.60
2022-08-20T05:05:54.465Z,2.78
2022-08-20T05:06:56.280Z,3.00
2022-08-20T05:07:58.696Z,2.80
2022-08-20T05:09:01.029Z,2.80
2022-08-20T05:10:03.756Z,2.50
2022-08-20T05:11:33.088Z,2.67
2022-08-20T05:12:27.303Z,2.60
2022-08-20T05:13:29.110Z,2.67
2022-08-20T05:14:31.260Z,2.67
2022-08-20T05:15:32.907Z,2.65
2022-08-20T05:16:38.045Z,2.78
2022-08-20T05:17:44.396Z,2.95
2022-08-20T05:18:51.669Z,2.97
2022-08-20T05:19:54.294Z,2.85
2022-08-20T05:21:06.022Z,2.88
2022-08-20T05:22:07.907Z,3.20
2022-08-20T05:23:10.675Z,3.88
2022-08-20T05:24:12.971Z,3.40
2022-08-20T05:25:15.135Z,3.20
2022-08-20T05:26:17.039Z,3.17
2022-08-20T05:27:24.567Z,3.25
2022-08-20T05:28:32.794Z,3.20
2022-08-20T05:29:38.387Z,3.22
2022-08-20T05:30:44.592Z,2.85
2022-08-20T05:31:49.626Z,3.10
2022-08-20T05:32:51.243Z,2.75
2022-08-20T05:33:53.017Z,2.55
2022-08-20T05:34:54.978Z,2.78
2022-08-20T05:35:58.618Z,2.83
2022-08-20T05:37:05.142Z,2.90
2022-08-20T05:38:11.843Z,2.92
2022-08-20T05:39:13.976Z,2.97
2022-08-20T05:40:16.622Z,2.63
2022-08-20T05:41:27.526Z,3.20
2022-08-20T05:42:30.942Z,2.97
2022-08-20T05:43:33.596Z,2.58
2022-08-20T05:44:37.493Z,2.63
2022-08-20T05:45:40.023Z,2.60
2022-08-20T05:46:46.387Z,2.58
2022-08-20T05:47:56.518Z,2.35
2022-08-20T05:48:59.546Z,2.80
2022-08-20T05:50:06.508Z,2.53
2022-08-20T05:51:10.105Z,2.60
2022-08-20T05:52:15.117Z,3.30
2022-08-20T05:53:18.452Z,3.00
2022-08-20T05:54:20.312Z,2.35
2022-08-20T05:55:24.007Z,2.70
2022-08-20T05:56:26.745Z,2.92
2022-08-20T05:57:28.786Z,2.63
2022-08-20T05:58:32.851Z,2.47
2022-08-20T05:59:36.599Z,2.75
2022-08-20T06:00:38.112Z,2.55
2022-08-20T06:01:40.465Z,2.90
2022-08-20T06:03:00.632Z,2.85
2022-08-20T06:04:21.224Z,2.83
2022-08-20T06:05:23.121Z,2.67
2022-08-20T06:06:46.360Z,2.72
2022-08-20T06:07:46.923Z,2.60
2022-08-20T06:08:48.674Z,2.67
2022-08-20T06:09:50.445Z,2.42
2022-08-20T06:10:52.006Z,2.42
2022-08-20T06:11:53.800Z,2.80
2022-08-20T06:13:00.939Z,2.70
2022-08-20T06:14:03.860Z,2.40
2022-08-20T06:15:06.661Z,2.33
2022-08-20T06:16:08.210Z,2.80
2022-08-20T06:17:13.545Z,2.38
2022-08-20T06:18:27.808Z,3.03
2022-08-20T06:19:32.447Z,2.60
2022-08-20T06:20:35.834Z,2.40
2022-08-20T06:21:37.611Z,2.45
2022-08-20T06:22:39.305Z,2.42
2022-08-20T06:23:56.981Z,2.47
2022-08-20T06:25:00.269Z,2.47
2022-08-20T06:26:02.122Z,2.45
2022-08-20T06:27:05.037Z,2.40
2022-08-20T06:28:06.788Z,2.40
2022-08-20T06:29:08.389Z,2.42
2022-08-20T06:30:11.579Z,2.50
2022-08-20T06:31:13.401Z,2.67
2022-08-20T06:32:18.469Z,2.20
2022-08-20T06:33:20.163Z,2.40
2022-08-20T06:34:22.087Z,2.45
2022-08-20T06:35:23.711Z,2.65
2022-08-20T06:36:28.824Z,2.60
2022-08-20T06:37:31.880Z,2.28
2022-08-20T06:38:33.725Z,2.53
2022-08-20T06:39:40.373Z,3.03
2022-08-20T06:40:42.574Z,2.40
2022-08-20T06:41:44.928Z,3.20
2022-08-20T06:42:48.752Z,2.28
2022-08-20T06:43:53.938Z,2.30
2022-08-20T06:44:55.942Z,2.42
2022-08-20T06:45:58.322Z,2.97
2022-08-20T06:47:05.771Z,2.20
2022-08-20T06:48:08.768Z,2.70
2022-08-20T06:49:10.550Z,2.70
2022-08-20T06:50:17.360Z,2.45
2022-08-20T06:51:20.369Z,2.28
2022-08-20T06:52:29.913Z,2.10
2022-08-20T06:53:44.130Z,2.25
2022-08-20T06:54:46.310Z,2.28
2022-08-20T06:55:54.052Z,2.20
2022-08-20T06:56:55.878Z,2.22
2022-08-20T06:57:59.593Z,2.15
2022-08-20T06:59:01.375Z,2.45
2022-08-20T07:00:08.796Z,2.10
2022-08-20T07:01:11.628Z,1.98
2022-08-20T07:02:13.517Z,2.33
2022-08-20T07:03:15.669Z,2.00
2022-08-20T07:04:17.589Z,2.20
2022-08-20T07:05:19.411Z,2.40
2022-08-20T07:06:24.195Z,2.15
2022-08-20T07:07:26.243Z,2.55
2022-08-20T07:08:30.614Z,2.05
2022-08-20T07:09:32.290Z,2.10
2022-08-20T07:10:36.902Z,1.95
2022-08-20T07:11:38.498Z,2.00
2022-08-20T07:12:43.069Z,2.10
2022-08-20T07:13:45.571Z,2.03
2022-08-20T07:14:47.581Z,1.98
2022-08-20T07:15:50.649Z,2.05
2022-08-20T07:16:56.071Z,2.05
2022-08-20T07:18:01.455Z,2.20
2022-08-20T07:19:04.435Z,1.85
2022-08-20T07:20:07.767Z,1.98
2022-08-20T07:21:09.652Z,2.13
2022-08-20T07:22:13.998Z,2.10
2022-08-20T07:23:16.506Z,2.20
2022-08-20T07:24:18.477Z,2.45
2022-08-20T07:25:21.465Z,2.50
2022-08-20T07:26:23.378Z,2.00
2022-08-20T07:27:25.499Z,2.30
2022-08-20T07:28:32.424Z,1.92
2022-08-20T07:29:52.927Z,2.22
2022-08-20T07:31:14.382Z,2.00
2022-08-20T07:32:50.111Z,2.25
2022-08-20T07:33:52.102Z,1.95
2022-08-20T07:34:55.285Z,2.50
2022-08-20T07:36:00.529Z,2.13
2022-08-20T07:37:02.519Z,1.83
2022-08-20T07:38:04.052Z,1.98
2022-08-20T07:39:06.897Z,1.90
2022-08-20T07:40:11.877Z,1.75
2022-08-20T07:41:14.901Z,2.08
2022-08-20T07:42:19.977Z,2.08
2022-08-20T07:43:24.151Z,2.15
2022-08-20T07:44:30.770Z,1.95
2022-08-20T07:45:32.828Z,2.90
2022-08-20T07:46:34.572Z,2.80
2022-08-20T07:47:37.055Z,2.53
2022-08-20T07:48:40.073Z,2.15
2022-08-20T07:49:41.776Z,2.10
2022-08-20T07:50:43.959Z,1.95
2022-08-20T07:51:46.039Z,1.75
2022-08-20T07:52:47.895Z,1.70
2022-08-20T07:53:50.787Z,1.90
2022-08-20T07:54:52.409Z,1.70
2022-08-20T07:55:59.289Z,2.03
2022-08-20T07:57:03.236Z,2.00
2022-08-20T07:58:11.382Z,1.80
2022-08-20T07:59:13.921Z,2.20
2022-08-20T08:00:16.343Z,2.30
2022-08-20T08:01:22.195Z,1.95
2022-08-20T08:02:23.885Z,2.00
2022-08-20T08:03:40.483Z,2.30
2022-08-20T08:04:51.306Z,1.80
2022-08-20T08:05:57.345Z,1.70
2022-08-20T08:07:00.588Z,1.75
2022-08-20T08:08:06.849Z,1.80
2022-08-20T08:09:11.787Z,2.08
2022-08-20T08:10:15.961Z,1.77
2022-08-20T08:11:19.210Z,2.00
2022-08-20T08:12:21.297Z,1.77
2022-08-20T08:13:26.617Z,1.80
2022-08-20T08:14:29.381Z,1.58
2022-08-20T08:15:32.518Z,1.70
2022-08-20T08:16:35.062Z,1.70
2022-08-20T08:17:37.550Z,1.80
2022-08-20T08:18:44.835Z,1.73
2022-08-20T08:19:48.989Z,1.80
2022-08-20T08:20:53.443Z,1.42
2022-08-20T08:21:55.737Z,1.73
2022-08-20T08:23:00.681Z,1.65
2022-08-20T08:24:02.633Z,1.67
2022-08-20T08:25:04.388Z,1.70
2022-08-20T08:26:06.107Z,1.50
2022-08-20T08:27:08.570Z,1.48
2022-08-20T08:28:11.692Z,1.45
2022-08-20T08:29:13.445Z,1.60
2022-08-20T08:30:16.551Z,1.63
2022-08-20T08:31:17.993Z,1.50
2022-08-20T08:32:19.418Z,1.90
2022-08-20T08:33:32.177Z,1.45
2022-08-20T08:34:34.476Z,1.70
2022-08-20T08:35:40.169Z,1.60
2022-08-20T08:36:44.227Z,1.70
2022-08-20T08:37:45.684Z,1.90
2022-08-20T08:38:47.180Z,1.67
2022-08-20T08:39:48.783Z,1.60
2022-08-20T08:40:59.774Z,1.70
2022-08-20T08:42:03.513Z,1.42
2022-08-20T08:43:05.415Z,1.60
2022-08-20T08:44:12.883Z,1.70
2022-08-20T08:45:16.939Z,1.35
2022-08-20T08:46:22.451Z,1.15
2022-08-20T08:47:29.319Z,1.40
2022-08-20T08:48:38.274Z,1.40
2022-08-20T08:49:39.812Z,1.55
2022-08-20T08:50:53.996Z,1.20
2022-08-20T08:51:59.045Z,1.60
2022-08-20T08:53:02.520Z,1.50
2022-08-20T08:54:07.134Z,1.88
2022-08-20T08:55:10.808Z,1.50
2022-08-20T08:56:14.259Z,1.35
2022-08-20T08:57:16.724Z,1.70
2022-08-20T08:58:21.264Z,1.75
2022-08-20T08:59:23.200Z,1.60
2022-08-20T09:00:24.641Z,1.70
2022-08-20T09:01:54.186Z,1.50
2022-08-20T09:02:56.115Z,1.42
2022-08-20T09:03:57.541Z,1.70
2022-08-20T09:05:00.594Z,1.35
2022-08-20T09:06:02.856Z,1.50
2022-08-20T09:07:07.287Z,1.45
2022-08-20T09:08:16.703Z,1.67
2022-08-20T09:09:25.143Z,1.20
2022-08-20T09:10:26.509Z,1.30
2022-08-20T09:11:29.149Z,1.58
2022-08-20T09:12:30.552Z,1.40
2022-08-20T09:13:32.317Z,1.50
2022-08-20T09:14:33.975Z,1.20
2022-08-20T09:15:35.330Z,1.30
2022-08-20T09:16:53.069Z,1.17
2022-08-20T09:17:54.877Z,1.30
2022-08-20T09:18:57.804Z,1.20
2022-08-20T09:19:59.199Z,1.30
2022-08-20T09:21:00.544Z,0.88
2022-08-20T09:22:13.862Z,1.27
2022-08-20T09:23:15.359Z,1.10
2022-08-20T09:24:16.768Z,1.10
2022-08-20T09:25:18.275Z,1.10
2022-08-20T09:26:19.632Z,1.10
2022-08-20T09:27:21.019Z,1.23
2022-08-20T09:28:22.358Z,1.20
2022-08-20T09:29:25.848Z,1.55
2022-08-20T09:30:28.481Z,1.42
2022-08-20T09:31:29.912Z,1.10
2022-08-20T09:32:32.119Z,0.93
2022-08-20T09:33:34.297Z,0.93
2022-08-20T09:34:37.009Z,0.93
2022-08-20T09:35:40.011Z,0.93
2022-08-20T09:36:41.326Z,1.08
2022-08-20T09:37:42.935Z,1.10
2022-08-20T09:38:44.402Z,0.98
2022-08-20T09:39:45.803Z,0.95
2022-08-20T09:40:47.197Z,1.08
2022-08-20T09:41:48.503Z,1.20
2022-08-20T09:42:50.305Z,1.20
2022-08-20T09:43:51.658Z,1.20
2022-08-20T09:44:53.002Z,0.90
2022-08-20T09:45:54.401Z,1.00
2022-08-20T09:46:55.732Z,1.10
2022-08-20T09:47:57.398Z,1.10
2022-08-20T09:48:59.378Z,1.20
2022-08-20T09:50:00.769Z,1.02
2022-08-20T09:51:02.282Z,1.00
2022-08-20T09:52:04.605Z,1.17
2022-08-20T09:53:06.483Z,1.00
2022-08-20T09:54:07.829Z,1.20
2022-08-20T09:55:18.645Z,0.90
2022-08-20T09:56:20.171Z,1.10
2022-08-20T09:57:21.655Z,0.88
2022-08-20T09:58:24.769Z,0.90
2022-08-20T09:59:26.309Z,0.90
2022-08-20T10:00:27.705Z,1.10
2022-08-20T10:01:29.170Z,1.00
2022-08-20T10:02:30.637Z,0.70
2022-08-20T10:03:31.961Z,1.00
2022-08-20T10:04:33.295Z,1.10
2022-08-20T10:05:34.684Z,1.08
2022-08-20T10:06:39.132Z,1.00
2022-08-20T10:07:41.159Z,1.13
2022-08-20T10:08:43.004Z,1.13
2022-08-20T10:09:44.404Z,1.10
2022-08-20T10:10:45.893Z,1.48
2022-08-20T10:11:47.249Z,1.00
2022-08-20T10:12:51.633Z,0.90
2022-08-20T10:13:56.145Z,0.90
2022-08-20T10:14:57.513Z,0.98
2022-08-20T10:15:58.850Z,1.10
2022-08-20T10:17:01.058Z,0.90
2022-08-20T10:18:05.446Z,0.90
2022-08-20T10:19:06.780Z,0.90
2022-08-20T10:20:09.341Z,0.90
2022-08-20T10:21:11.373Z,0.90
2022-08-20T10:22:12.812Z,1.10
2022-08-20T10:23:14.197Z,0.90
2022-08-20T10:24:15.542Z,0.98
2022-08-20T10:25:17.730Z,0.70
2022-08-20T10:26:19.185Z,0.80
2022-08-20T10:27:20.560Z,0.95
2022-08-20T10:28:21.918Z,0.80
2022-08-20T10:29:23.409Z,0.82
2022-08-20T10:30:24.782Z,0.88
2022-08-20T10:31:26.154Z,0.80
2022-08-20T10:32:27.506Z,0.90
2022-08-20T10:33:28.833Z,0.77
2022-08-20T10:34:30.169Z,0.80
2022-08-20T10:35:31.520Z,0.90
2022-08-20T10:36:32.857Z,0.80
2022-08-20T10:37:34.725Z,0.93
2022-08-20T10:38:36.107Z,0.60
2022-08-20T10:39:37.562Z,0.65
2022-08-20T10:40:38.993Z,0.80
2022-08-20T10:41:40.621Z,0.70
2022-08-20T10:42:43.341Z,0.60
2022-08-20T10:43:44.763Z,0.70
2022-08-20T10:44:46.840Z,0.70
2022-08-20T10:45:48.416Z,0.60
2022-08-20T10:46:49.838Z,0.60
2022-08-20T10:48:00.829Z,0.70
2022-08-20T10:49:02.290Z,1.92
2022-08-20T10:50:05.247Z,1.20
2022-08-20T10:51:06.670Z,0.90
2022-08-20T10:52:08.034Z,0.93
2022-08-20T10:53:10.090Z,0.75
2022-08-20T10:54:12.309Z,0.80
2022-08-20T10:55:14.277Z,0.55
2022-08-20T10:56:15.884Z,0.70
2022-08-20T10:57:21.377Z,0.75
2022-08-20T10:58:23.134Z,0.70
2022-08-20T10:59:25.407Z,0.63
2022-08-20T11:00:26.820Z,0.80
2022-08-20T11:01:31.232Z,0.52
2022-08-20T11:02:34.430Z,0.60
2022-08-20T11:03:35.938Z,0.70
2022-08-20T11:04:37.523Z,0.68
2022-08-20T11:05:39.087Z,0.50
2022-08-20T11:06:40.503Z,0.50
2022-08-20T11:07:49.882Z,0.63
2022-08-20T11:08:57.271Z,0.50
2022-08-20T11:09:58.776Z,0.60
2022-08-20T11:11:00.142Z,0.70
2022-08-20T11:12:01.490Z,0.60
2022-08-20T11:13:04.239Z,0.60
2022-08-20T11:14:05.620Z,0.60
2022-08-20T11:15:09.451Z,0.55
2022-08-20T11:16:11.890Z,0.55
2022-08-20T11:17:13.611Z,0.70
2022-08-20T11:18:15.253Z,0.60
2022-08-20T11:19:16.622Z,0.40
2022-08-20T11:20:19.467Z,0.50
2022-08-20T11:21:20.860Z,0.45
2022-08-20T11:22:22.342Z,0.40
2022-08-20T11:23:23.850Z,0.40
2022-08-20T11:24:25.268Z,0.50
2022-08-20T11:25:27.225Z,0.40
2022-08-20T11:26:28.565Z,0.40
2022-08-20T11:27:34.973Z,0.35
2022-08-20T11:28:36.308Z,0.50
2022-08-20T11:29:38.457Z,0.32
2022-08-20T11:30:39.836Z,0.30
2022-08-20T11:31:41.173Z,0.50
2022-08-20T11:32:42.537Z,0.30
2022-08-20T11:33:43.881Z,0.40
2022-08-20T11:34:45.426Z,0.38
2022-08-20T11:35:49.215Z,0.70
2022-08-20T11:36:51.920Z,0.60
2022-08-20T11:37:54.401Z,0.50
2022-08-20T11:38:55.845Z,0.40
2022-08-20T11:39:57.222Z,0.30
2022-08-20T11:40:58.674Z,0.32
2022-08-20T11:42:00.194Z,0.47
2022-08-20T11:43:17.934Z,0.30
2022-08-20T11:44:20.900Z,0.32
2022-08-20T11:45:22.853Z,0.40
2022-08-20T11:46:28.341Z,0.50
2022-08-20T11:47:30.595Z,0.50
2022-08-20T11:48:31.914Z,0.50
2022-08-20T11:49:34.475Z,0.50
2022-08-20T11:50:35.835Z,0.50
2022-08-20T11:51:48.958Z,1.20
2022-08-20T11:52:51.300Z,0.52
2022-08-20T11:53:52.617Z,0.50
2022-08-20T11:54:55.118Z,1.42
2022-08-20T11:55:56.645Z,0.80
2022-08-20T11:56:58.262Z,0.73
2022-08-20T11:58:00.617Z,0.68
2022-08-20T11:59:02.241Z,0.70
2022-08-20T12:00:06.021Z,0.40
2022-08-20T12:01:10.286Z,0.50
2022-08-20T12:02:12.547Z,2.17
2022-08-20T12:03:14.441Z,0.82
2022-08-20T12:04:16.032Z,0.70
2022-08-20T12:05:18.122Z,0.70
2022-08-20T12:06:19.499Z,0.50
2022-08-20T12:07:21.989Z,0.60
2022-08-20T12:08:27.367Z,0.50
2022-08-20T12:09:29.528Z,0.40
2022-08-20T12:10:30.995Z,0.50
2022-08-20T12:11:32.446Z,0.50
2022-08-20T12:12:33.832Z,0.50
2022-08-20T12:13:48.127Z,0.50
2022-08-20T12:14:51.339Z,0.40
2022-08-20T12:15:53.785Z,0.40
2022-08-20T12:16:55.093Z,0.55
2022-08-20T12:17:56.479Z,0.40
2022-08-20T12:18:57.836Z,0.40
2022-08-20T12:20:00.438Z,0.50
2022-08-20T12:21:01.857Z,0.50
2022-08-20T12:22:23.744Z,0.68
2022-08-20T12:23:24.738Z,0.50
2022-08-20T12:24:26.453Z,0.50
2022-08-20T12:25:27.851Z,0.40
2022-08-20T12:26:29.260Z,0.50
2022-08-20T12:27:31.462Z,0.40
2022-08-20T12:28:32.810Z,0.50
2022-08-20T12:29:34.149Z,0.47
2022-08-20T12:30:38.676Z,0.50
2022-08-20T12:31:40.029Z,0.60
2022-08-20T12:32:42.333Z,0.50
2022-08-20T12:33:43.662Z,0.50
2022-08-20T12:34:45.024Z,0.50
2022-08-20T12:35:46.378Z,0.50
2022-08-20T12:36:47.685Z,0.70
2022-08-20T12:37:49.367Z,0.60
2022-08-20T12:38:51.698Z,0.32
2022-08-20T12:39:54.655Z,0.55
2022-08-20T12:40:56.036Z,0.50
2022-08-20T12:41:57.652Z,0.40
2022-08-20T12:42:59.105Z,0.43
2022-08-20T12:44:04.840Z,0.40
2022-08-20T12:45:06.534Z,0.60
2022-08-20T12:46:07.877Z,0.60
2022-08-20T12:47:17.426Z,0.40
2022-08-20T12:48:20.788Z,0.43
2022-08-20T12:49:22.166Z,0.40
2022-08-20T12:50:26.532Z,0.40
2022-08-20T12:51:30.760Z,0.35
2022-08-20T12:52:32.718Z,0.40
2022-08-20T12:53:34.125Z,0.50
2022-08-20T12:54:35.865Z,0.38
2022-08-20T12:55:37.524Z,0.60
2022-08-20T12:56:39.490Z,0.60
2022-08-20T12:57:43.924Z,0.40
2022-08-20T12:58:45.882Z,0.40
2022-08-20T12:59:47.326Z,0.43
2022-08-20T13:00:50.677Z,0.40
2022-08-20T13:01:53.017Z,0.57
2022-08-20T13:02:55.301Z,0.40
2022-08-20T13:03:56.790Z,0.38
2022-08-20T13:05:02.526Z,0.40
2022-08-20T13:06:06.235Z,0.70
2022-08-20T13:07:11.546Z,0.60
2022-08-20T13:08:13.101Z,0.60
2022-08-20T13:09:14.908Z,0.40
2022-08-20T13:10:23.200Z,0.40
2022-08-20T13:11:24.540Z,0.40
2022-08-20T13:12:25.994Z,0.40
2022-08-20T13:13:27.331Z,0.43
2022-08-20T13:14:28.739Z,0.40
2022-08-20T13:15:32.133Z,0.63
2022-08-20T13:16:33.504Z,0.40
2022-08-20T13:17:38.778Z,0.40
2022-08-20T13:18:40.591Z,0.60
2022-08-20T13:19:42.289Z,0.45
2022-08-20T13:20:43.738Z,0.40
2022-08-20T13:21:45.082Z,0.40
2022-08-20T13:22:56.453Z,0.77
2022-08-20T13:23:58.008Z,0.60
2022-08-20T13:24:59.372Z,0.40
2022-08-20T13:26:00.702Z,0.40
2022-08-20T13:27:06.827Z,0.40
2022-08-20T13:28:08.194Z,0.40
2022-08-20T13:29:09.630Z,0.50
2022-08-20T13:30:12.845Z,0.50
2022-08-20T13:31:14.265Z,0.70
2022-08-20T13:32:16.165Z,0.60
2022-08-20T13:33:17.565Z,0.65
2022-08-20T13:34:18.939Z,0.60
2022-08-20T13:35:20.430Z,0.70
2022-08-20T13:36:21.890Z,0.60
2022-08-20T13:37:25.714Z,0.50
2022-08-20T13:38:27.382Z,0.70
2022-08-20T13:39:28.718Z,0.60
2022-08-20T13:40:30.099Z,0.60
2022-08-20T13:41:31.518Z,0.68
2022-08-20T13:42:32.923Z,0.80
2022-08-20T13:43:34.281Z,0.68
2022-08-20T13:44:35.716Z,0.60
2022-08-20T13:45:37.464Z,0.75
2022-08-20T13:46:38.779Z,0.47
2022-08-20T13:47:41.427Z,0.70
2022-08-20T13:48:42.877Z,0.68
2022-08-20T13:49:44.829Z,0.68
2022-08-20T13:50:47.263Z,0.75
2022-08-20T13:51:48.950Z,0.70
2022-08-20T13:52:53.987Z,0.60
2022-08-20T13:53:55.439Z,0.65
2022-08-20T13:54:58.234Z,0.60
2022-08-20T13:56:00.402Z,0.70
2022-08-20T13:57:06.030Z,0.70
2022-08-20T13:58:08.011Z,0.60
2022-08-20T13:59:09.424Z,0.70
2022-08-20T14:00:15.895Z,0.60
2022-08-20T14:01:17.373Z,0.60
2022-08-20T14:02:19.077Z,0.90
2022-08-20T14:03:25.273Z,0.80
2022-08-20T14:04:27.199Z,0.65
2022-08-20T14:05:29.844Z,0.60