createdAt,value
2024-03-16T00:01:25.587Z,8.40
2024-03-16T00:03:53.786Z,8.77
2024-03-16T00:06:21.305Z,8.60
2024-03-16T00:08:49.449Z,7.83
2024-03-16T00:11:17.594Z,8.02
2024-03-16T00:13:45.509Z,8.90
2024-03-16T00:16:13.252Z,8.65
2024-03-16T00:18:41.421Z,10.35
2024-03-16T00:21:08.978Z,7.97
2024-03-16T00:23:36.953Z,7.75
2024-03-16T00:26:04.998Z,8.35
2024-03-16T00:28:34.456Z,8.68
2024-03-16T00:31:04.424Z,8.23
2024-03-16T00:33:33.365Z,8.10
2024-03-16T00:36:01.199Z,7.70
2024-03-16T00:38:28.685Z,7.85
2024-03-16T00:40:57.418Z,8.00
2024-03-16T00:43:25.010Z,7.78
2024-03-16T00:45:52.920Z,7.90
2024-03-16T00:48:21.024Z,7.68
2024-03-16T00:50:48.574Z,7.68
2024-03-16T00:53:17.172Z,8.18
2024-03-16T00:55:45.059Z,8.25
2024-03-16T00:58:12.959Z,8.40
2024-03-16T01:00:41.302Z,8.02
2024-03-16T01:03:09.242Z,7.82
2024-03-16T01:05:37.080Z,8.00
2024-03-16T01:08:05.051Z,7.97
2024-03-16T01:10:32.825Z,7.40
2024-03-16T01:13:00.656Z,7.93
2024-03-16T01:15:28.221Z,7.47
2024-03-16T01:17:56.066Z,8.02
2024-03-16T01:20:25.483Z,8.00
2024-03-16T01:22:53.224Z,8.50
2024-03-16T01:25:21.370Z,7.90
2024-03-16T01:27:48.949Z,7.62
2024-03-16T01:30:17.379Z,7.82
2024-03-16T01:32:45.418Z,7.55
2024-03-16T01:35:13.497Z,8.10
2024-03-16T01:37:41.080Z,8.05
2024-03-16T01:40:10.719Z,8.05
2024-03-16T01:42:38.665Z,7.53
2024-03-16T01:45:09.058Z,7.85
2024-03-16T01:47:37.684Z,6.70
2024-03-16T01:50:05.922Z,7.28
2024-03-16T01:52:33.479Z,7.28
2024-03-16T01:55:01.817Z,7.10
2024-03-16T01:57:29.787Z,7.10
2024-03-16T01:59:58.107Z,7.23
2024-03-16T02:02:34.056Z,7.68
2024-03-16T02:05:02.639Z,6.28
2024-03-16T02:07:30.260Z,6.57
2024-03-16T02:10:02.113Z,6.07
2024-03-16T02:12:30.140Z,6.00
2024-03-16T02:14:57.904Z,7.22
2024-03-16T02:17:25.873Z,6.35
2024-03-16T02:19:54.039Z,6.97
2024-03-16T02:22:21.608Z,6.97
2024-03-16T02:24:49.287Z,6.93
2024-03-16T02:27:17.614Z,7.37
2024-03-16T02:29:45.343Z,7.32
2024-03-16T02:32:12.826Z,7.07
2024-03-16T02:34:41.925Z,5.90
2024-03-16T02:37:09.557Z,7.23
2024-03-16T02:39:37.377Z,7.30
2024-03-16T02:42:05.721Z,7.20
2024-03-16T02:44:33.677Z,7.05
2024-03-16T02:47:01.605Z,6.70
2024-03-16T02:49:29.634Z,6.27
2024-03-16T02:51:57.488Z,5.70
2024-03-16T02:54:25.317Z,6.03
2024-03-16T02:56:53.406Z,8.07
2024-03-16T02:59:21.353Z,9.73
2024-03-16T03:01:49.552Z,10.07
2024-03-16T03:04:17.729Z,9.60
2024-03-16T03:06:45.479Z,10.40
2024-03-16T03:09:14.972Z,9.80
2024-03-16T03:11:42.993Z,8.95
2024-03-16T03:14:11.384Z,9.33
2024-03-16T03:16:39.128Z,9.38
2024-03-16T03:19:06.968Z,8.93
2024-03-16T03:21:34.911Z,9.48
2024-03-16T03:24:04.391Z,9.63
2024-03-16T03:26:32.284Z,8.83
2024-03-16T03:29:00.942Z,9.00
2024-03-16T03:31:28.787Z,9.02
2024-03-16T03:33:57.027Z,8.65
2024-03-16T03:36:24.658Z,7.85
2024-03-16T03:38:52.213Z,8.50
2024-03-16T03:41:20.006Z,8.82
2024-03-16T03:43:58.854Z,8.25
2024-03-16T03:46:51.866Z,8.52
2024-03-16T03:49:36.388Z,8.52
2024-03-16T03:52:05.977Z,7.83
2024-03-16T03:54:35.685Z,8.02
2024-03-16T03:57:05.435Z,7.78
2024-03-16T03:59:33.286Z,8.23
2024-03-16T04:02:01.022Z,8.15
2024-03-16T04:04:29.140Z,8.57
2024-03-16T04:06:56.886Z,7.82
2024-03-16T04:09:24.903Z,8.35
2024-03-16T04:11:52.938Z,6.85
2024-03-16T04:14:20.790Z,7.05
2024-03-16T04:16:49.442Z,7.77
2024-03-16T04:19:17.695Z,6.55
2024-03-16T04:21:46.017Z,6.78
2024-03-16T04:24:13.540Z,7.35
2024-03-16T04:26:41.400Z,8.20
2024-03-16T04:29:09.186Z,9.00
2024-03-16T04:31:39.002Z,8.40
2024-03-16T04:34:07.033Z,9.15
2024-03-16T04:36:34.683Z,9.25
2024-03-16T04:39:02.725Z,8.75
2024-03-16T04:41:32.532Z,8.63
2024-03-16T04:44:01.537Z,8.57
2024-03-16T04:46:33.408Z,8.23
2024-03-16T04:49:01.436Z,8.90
2024-03-16T04:51:29.046Z,8.68
2024-03-16T04:53:57.597Z,8.20
2024-03-16T04:56:25.666Z,8.95
2024-03-16T04:58:53.507Z,9.07
2024-03-16T05:01:22.047Z,8.32
2024-03-16T05:03:49.982Z,8.70
2024-03-16T05:06:17.842Z,8.20
2024-03-16T05:08:48.549Z,8.85
2024-03-16T05:11:16.359Z,9.10
2024-03-16T05:13:44.594Z,8.73
2024-03-16T05:16:12.588Z,9.18
2024-03-16T05:18:40.873Z,8.77
2024-03-16T05:21:09.770Z,8.88
2024-03-16T05:23:37.560Z,8.60
2024-03-16T05:26:05.389Z,8.75
2024-03-16T05:28:33.033Z,8.15
2024-03-16T05:31:02.784Z,8.47
2024-03-16T05:33:30.680Z,9.18
2024-03-16T05:35:59.904Z,9.13
2024-03-16T05:38:27.765Z,8.40
2024-03-16T05:40:57.859Z,9.30
2024-03-16T05:43:26.283Z,9.20
2024-03-16T05:45:54.219Z,10.35
2024-03-16T05:48:22.459Z,10.32
2024-03-16T05:50:50.972Z,10.00
2024-03-16T05:53:18.801Z,11.23
2024-03-16T05:55:47.280Z,10.90
2024-03-16T05:58:15.081Z,11.52
2024-03-16T06:00:43.163Z,12.32
2024-03-16T06:03:11.290Z,11.20
2024-03-16T06:05:39.026Z,11.18
2024-03-16T06:08:07.033Z,10.43
2024-03-16T06:10:35.113Z,10.48
2024-03-16T06:13:03.908Z,9.45
2024-03-16T06:15:31.751Z,10.50
2024-03-16T06:17:59.998Z,11.15
2024-03-16T06:20:27.867Z,11.30
2024-03-16T06:22:56.948Z,10.82
2024-03-16T06:25:25.684Z,12.23
2024-03-16T06:28:06.406Z,13.05
2024-03-16T06:30:34.733Z,11.25
2024-03-16T06:33:11.842Z,11.80
2024-03-16T06:35:43.178Z,11.82
2024-03-16T06:38:11.057Z,14.70
2024-03-16T06:40:38.627Z,14.82
2024-03-16T06:43:06.885Z,16.00
2024-03-16T06:45:35.170Z,16.77
2024-03-16T06:48:03.198Z,18.40
2024-03-16T06:50:33.117Z,17.67
2024-03-16T06:53:01.032Z,17.35
2024-03-16T06:55:28.697Z,17.48
2024-03-16T06:57:57.024Z,18.67
2024-03-16T07:00:25.607Z,17.85
2024-03-16T07:02:53.353Z,18.48
2024-03-16T07:05:21.576Z,17.67
2024-03-16T07:07:49.563Z,17.37
2024-03-16T07:10:17.634Z,15.80
2024-03-16T07:12:45.974Z,15.13
2024-03-16T07:15:16.694Z,14.20
2024-03-16T07:17:44.373Z,14.75
2024-03-16T07:20:14.075Z,15.75
2024-03-16T07:22:41.724Z,14.47
2024-03-16T07:25:10.028Z,14.77
2024-03-16T07:27:38.244Z,15.15
2024-03-16T07:30:06.284Z,15.23
2024-03-16T07:32:34.437Z,16.52
2024-03-16T07:35:04.206Z,16.83
2024-03-16T07:37:31.952Z,16.92
2024-03-16T07:39:59.713Z,15.55
2024-03-16T07:42:27.553Z,15.55
2024-03-16T07:44:55.081Z,15.52
2024-03-16T07:47:22.886Z,15.40
2024-03-16T07:49:50.758Z,14.85
2024-03-16T07:52:18.501Z,15.30
2024-03-16T07:54:46.092Z,14.30
2024-03-16T07:57:14.170Z,15.18
2024-03-16T07:59:41.843Z,14.87
2024-03-16T08:02:09.693Z,13.93
2024-03-16T08:04:37.648Z,14.43
2024-03-16T08:07:05.318Z,11.80
2024-03-16T08:09:33.036Z,11.32
2024-03-16T08:12:00.988Z,11.07
2024-03-16T08:14:35.932Z,10.82
2024-03-16T08:17:04.812Z,10.00
2024-03-16T08:19:34.853Z,9.25
2024-03-16T08:22:04.225Z,10.80
2024-03-16T08:24:33.721Z,9.73
2024-03-16T08:27:01.417Z,9.80
2024-03-16T08:29:29.125Z,9.82
2024-03-16T08:31:57.222Z,10.27
2024-03-16T08:34:25.226Z,9.77
2024-03-16T08:36:52.851Z,10.00
2024-03-16T08:39:21.558Z,10.02
2024-03-16T08:41:49.207Z,10.45
2024-03-16T08:44:16.844Z,10.82
2024-03-16T08:46:44.783Z,10.73
2024-03-16T08:49:12.885Z,10.63
2024-03-16T08:51:40.861Z,10.98
2024-03-16T08:54:08.673Z,10.27
2024-03-16T08:56:36.793Z,11.52
2024-03-16T08:59:04.773Z,11.52
2024-03-16T09:01:32.994Z,10.57
2024-03-16T09:04:00.897Z,11.75
2024-03-16T09:06:28.680Z,11.25
2024-03-16T09:08:59.510Z,12.13
2024-03-16T09:11:27.859Z,12.43
2024-03-16T09:13:55.808Z,12.40
2024-03-16T09:16:23.407Z,12.60
2024-03-16T09:18:51.064Z,12.13
2024-03-16T09:21:18.920Z,12.45
2024-03-16T09:23:46.730Z,11.70
2024-03-16T09:26:14.322Z,11.97
2024-03-16T09:28:43.397Z,11.85
2024-03-16T09:31:11.558Z,11.63
2024-03-16T09:33:39.314Z,11.45
2024-03-16T09:36:07.497Z,11.98
2024-03-16T09:38:36.004Z,12.47
2024-03-16T09:41:05.277Z,12.10
