createdAt,value
2018-03-11T00:01:32.289Z,90.5
2018-03-11T00:06:32.180Z,90.9
2018-03-11T00:11:32.379Z,90.2
2018-03-11T00:16:32.187Z,90.2
2018-03-11T00:21:32.343Z,90.8
2018-03-11T00:26:32.385Z,90.3
2018-03-11T00:31:32.313Z,90.1
2018-03-11T00:36:32.321Z,90.3
2018-03-11T00:41:32.212Z,91
2018-03-11T00:46:32.168Z,91.1
2018-03-11T00:51:32.310Z,90.5
2018-03-11T00:56:32.200Z,90.7
2018-03-11T01:01:32.327Z,90.3
2018-03-11T01:06:34.876Z,89.8
2018-03-11T01:11:32.399Z,91
2018-03-11T01:16:32.382Z,90.6
2018-03-11T01:21:32.327Z,91.4
2018-03-11T01:26:32.367Z,91.4
2018-03-11T01:31:32.798Z,90.4
2018-03-11T01:36:32.403Z,91.6
2018-03-11T01:41:32.354Z,92.5
2018-03-11T01:46:32.364Z,90.6
2018-03-11T01:51:32.396Z,91.6
2018-03-11T01:56:32.349Z,90.4
2018-03-11T02:01:32.243Z,89.8
2018-03-11T02:06:32.234Z,89.2
2018-03-11T02:11:32.365Z,91.8
2018-03-11T02:16:32.400Z,89.9
2018-03-11T02:21:32.252Z,89.9
2018-03-11T02:26:35.519Z,91.6
2018-03-11T02:31:40.649Z,90.1
2018-03-11T02:36:35.578Z,89.4
2018-03-11T02:41:35.568Z,90.3
2018-03-11T02:46:35.804Z,90.7
2018-03-11T02:51:35.575Z,90
2018-03-11T02:56:35.577Z,90.9
2018-03-11T03:01:35.788Z,89.8
2018-03-11T03:06:35.583Z,91.4
2018-03-11T03:11:35.588Z,90.1
2018-03-11T03:16:35.704Z,89.8
2018-03-11T03:21:35.760Z,91.9
2018-03-11T03:26:35.673Z,90.6
2018-03-11T03:31:35.881Z,90.6
2018-03-11T03:36:35.944Z,90.6
2018-03-11T03:41:35.659Z,91.8
2018-03-11T03:46:35.685Z,91.5
2018-03-11T03:51:35.674Z,91.4
2018-03-11T03:56:36.548Z,90.6
2018-03-11T04:01:35.917Z,90.9
2018-03-11T04:06:36.110Z,91.2
2018-03-11T04:11:35.937Z,91
2018-03-11T04:16:36.176Z,90.3
2018-03-11T04:21:35.963Z,90.5
2018-03-11T04:26:36.164Z,90.3
2018-03-11T04:31:35.972Z,90.5
2018-03-11T04:36:36.205Z,89.7
2018-03-11T04:41:36.094Z,90.4
2018-03-11T04:46:36.275Z,90.1
2018-03-11T04:51:36.077Z,90.5
2018-03-11T04:56:36.090Z,90.3
2018-03-11T05:01:36.154Z,89.9
2018-03-11T05:06:36.155Z,89.8
2018-03-11T05:11:36.262Z,91.2
2018-03-11T05:16:36.307Z,90.8
2018-03-11T05:21:36.714Z,90.9
2018-03-11T05:26:36.771Z,90
2018-03-11T05:31:36.812Z,89.9
2018-03-11T05:36:36.827Z,90.3
2018-03-11T05:41:36.891Z,90.8
2018-03-11T05:46:36.965Z,90.5
2018-03-11T05:51:36.961Z,91.3
2018-03-11T05:56:36.970Z,90.9
2018-03-11T06:01:37.112Z,92.1
2018-03-11T06:06:37.123Z,92.5
2018-03-11T06:11:37.183Z,92.5
2018-03-11T06:16:36.989Z,92.5
2018-03-11T06:21:36.958Z,92
2018-03-11T06:26:36.961Z,93.1
2018-03-11T06:31:36.973Z,93.3
2018-03-11T06:36:36.984Z,92.2
2018-03-11T06:41:37.226Z,92.2
2018-03-11T06:46:37.195Z,91.8
2018-03-11T06:51:37.230Z,92.4
2018-03-11T06:56:37.191Z,92.7
2018-03-11T07:01:37.012Z,91.9
2018-03-11T07:06:36.959Z,92.3
2018-03-11T07:11:38.664Z,92
2018-03-11T07:16:44.220Z,90
2018-03-11T07:21:49.051Z,89.9
2018-03-11T07:26:44.116Z,90.2
2018-03-11T07:31:43.940Z,91.5
2018-03-11T07:36:44.180Z,90
2018-03-11T07:41:44.091Z,89.2
2018-03-11T07:46:44.227Z,90.4
2018-03-11T07:51:44.078Z,90.9
2018-03-11T07:56:44.108Z,88
2018-03-11T08:01:43.956Z,86.1
2018-03-11T08:06:44.014Z,83.3
2018-03-11T08:11:44.101Z,83
2018-03-11T08:16:44.235Z,81.5
2018-03-11T08:21:44.338Z,80.5
2018-03-11T08:26:44.507Z,79.2
2018-03-11T08:31:44.240Z,79.3
2018-03-11T08:36:44.238Z,78.9
2018-03-11T08:41:44.829Z,78.7
2018-03-11T08:46:44.251Z,78.8
2018-03-11T08:51:44.367Z,77.2
2018-03-11T08:56:44.235Z,78.7
2018-03-11T09:01:44.441Z,77.6
2018-03-11T09:06:44.278Z,77.7
2018-03-11T09:11:44.266Z,77.4
2018-03-11T09:16:44.205Z,76.9
2018-03-11T09:21:44.269Z,76.7
2018-03-11T09:26:44.506Z,75.1
2018-03-11T09:31:44.457Z,75.1
2018-03-11T09:36:44.294Z,75
2018-03-11T09:41:44.269Z,74.3
2018-03-11T09:46:44.451Z,74.1
2018-03-11T09:51:44.245Z,72.6
2018-03-11T09:56:44.266Z,72.5
2018-03-11T10:01:44.277Z,70.9
2018-03-11T10:06:44.301Z,70.7
2018-03-11T10:11:44.294Z,71.1
2018-03-11T10:16:44.298Z,71.1
2018-03-11T10:21:44.294Z,71.3
2018-03-11T10:26:44.318Z,70.8
2018-03-11T10:31:44.277Z,69.9
2018-03-11T10:36:44.351Z,69.3
2018-03-11T10:41:44.692Z,69.8
2018-03-11T10:46:44.295Z,69.4
2018-03-11T10:51:44.322Z,69.1
2018-03-11T10:56:44.343Z,67.4
2018-03-11T11:01:44.337Z,67.9
2018-03-11T11:06:44.339Z,66.9
2018-03-11T11:11:44.334Z,67
2018-03-11T11:16:44.344Z,66.6
2018-03-11T11:21:44.328Z,66.9
2018-03-11T11:26:44.340Z,66.1
2018-03-11T11:31:44.337Z,68
2018-03-11T11:36:44.322Z,66.6
2018-03-11T11:41:44.347Z,66.7
2018-03-11T11:46:44.354Z,66.2
2018-03-11T11:51:44.564Z,65.8
2018-03-11T11:56:44.803Z,66.2
2018-03-11T12:01:44.494Z,66.4
2018-03-11T12:06:44.470Z,66.8
2018-03-11T12:11:45.073Z,65.7
2018-03-11T12:16:49.895Z,66.3
2018-03-11T12:21:44.812Z,65.8
2018-03-11T12:26:44.758Z,63.5
2018-03-11T12:31:44.805Z,62.7
2018-03-11T12:36:44.785Z,63.9
2018-03-11T12:41:45.140Z,64.5
2018-03-11T12:46:44.842Z,63.3
2018-03-11T12:51:44.758Z,63.9
2018-03-11T12:56:44.826Z,64.4
2018-03-11T13:01:44.799Z,63.3
2018-03-11T13:06:44.749Z,64.1
2018-03-11T13:11:44.825Z,62.8
2018-03-11T13:16:44.816Z,63.1
2018-03-11T13:21:44.812Z,62.2
2018-03-11T13:26:44.859Z,63.2
2018-03-11T13:31:45.033Z,62.7
2018-03-11T13:36:45.063Z,62.9
2018-03-11T13:41:45.064Z,63.1
2018-03-11T13:46:45.099Z,62.9
2018-03-11T13:51:45.091Z,63.5
2018-03-11T13:56:45.026Z,64.1
2018-03-11T14:01:45.084Z,63.7
2018-03-11T14:06:45.116Z,64
2018-03-11T14:11:45.100Z,64.3
2018-03-11T14:16:45.093Z,64.7
2018-03-11T14:21:45.131Z,64.7
2018-03-11T14:26:45.130Z,64.2
2018-03-11T14:31:45.111Z,65.5
2018-03-11T14:36:45.115Z,64.4
2018-03-11T14:41:45.117Z,65.1
2018-03-11T14:46:45.136Z,64.1
2018-03-11T14:51:45.472Z,64.5
2018-03-11T14:56:45.287Z,64.7
2018-03-11T15:01:48.210Z,65.4
2018-03-11T15:06:45.395Z,65.4
2018-03-11T15:11:45.415Z,65.7
2018-03-11T15:16:45.574Z,66.1
2018-03-11T15:21:45.407Z,66.1
2018-03-11T15:26:45.422Z,66.1
2018-03-11T15:31:45.422Z,66
2018-03-11T15:36:45.409Z,66.4
2018-03-11T15:41:45.412Z,66.2
2018-03-11T15:46:45.861Z,66.4
2018-03-11T15:51:45.411Z,66.9
2018-03-11T15:56:45.403Z,67.3
2018-03-11T16:01:45.421Z,67.8
2018-03-11T16:06:45.463Z,68.6
2018-03-11T16:11:45.457Z,69.1
2018-03-11T16:16:45.440Z,69.8
2018-03-11T16:21:45.789Z,70.4
2018-03-11T16:26:45.458Z,70.9
2018-03-11T16:31:45.463Z,71
2018-03-11T16:36:45.446Z,71.3
2018-03-11T16:41:45.451Z,71.7
2018-03-11T16:46:45.443Z,72.1
2018-03-11T16:51:45.454Z,72.9
2018-03-11T16:56:45.486Z,72.8
2018-03-11T17:01:45.429Z,72.9
2018-03-11T17:06:50.089Z,73.2
2018-03-11T17:11:54.889Z,73.7
2018-03-11T17:16:59.989Z,73.8
2018-03-11T17:21:54.902Z,74.4
2018-03-11T17:26:54.876Z,74.8
2018-03-11T17:31:55.231Z,74.8
2018-03-11T17:36:55.010Z,75.3
2018-03-11T17:41:55.801Z,75
2018-03-11T17:46:54.885Z,75.1
2018-03-11T17:51:54.914Z,75.4
2018-03-11T17:56:54.902Z,75.3
2018-03-11T18:01:55.058Z,75.7
2018-03-11T18:06:54.987Z,75.5
2018-03-11T18:11:54.899Z,75.6
2018-03-11T18:16:54.910Z,75.7
2018-03-11T18:21:54.919Z,76.1
2018-03-11T18:26:54.949Z,76
2018-03-11T18:31:54.940Z,76.3
2018-03-11T18:36:54.910Z,76.9
2018-03-11T18:41:54.923Z,76.5
2018-03-11T18:46:54.942Z,76.8
2018-03-11T18:51:54.896Z,77.5
2018-03-11T18:56:54.944Z,77.8
2018-03-11T19:01:54.933Z,78
2018-03-11T19:06:55.136Z,78.6
2018-03-11T19:11:54.949Z,78.9
2018-03-11T19:16:55.098Z,78.8
2018-03-11T19:21:54.958Z,79
2018-03-11T19:26:54.971Z,80.3
2018-03-11T19:31:55.104Z,81.3
2018-03-11T19:36:55.162Z,81.5
2018-03-11T19:41:54.999Z,81.1
2018-03-11T19:46:55.225Z,82.2
2018-03-11T19:51:55.098Z,82.3
2018-03-11T19:56:55.021Z,81.9
2018-03-11T20:01:55.100Z,82.1
2018-03-11T20:06:54.985Z,82.2
2018-03-11T20:11:55.200Z,82.1
2018-03-11T20:16:55.210Z,82.4
2018-03-11T20:21:55.321Z,82.5
2018-03-11T20:26:55.194Z,82.7
2018-03-11T20:31:55.196Z,82.8
2018-03-11T20:36:55.204Z,83.8
2018-03-11T20:41:55.236Z,84.6
2018-03-11T20:46:55.502Z,84.4
2018-03-11T20:51:55.447Z,84.5
2018-03-11T20:56:55.291Z,85.6
2018-03-11T21:01:55.228Z,85
2018-03-11T21:06:55.342Z,84.6
2018-03-11T21:11:55.496Z,85.3
2018-03-11T21:16:55.522Z,85.8
2018-03-11T21:21:55.508Z,86.3
2018-03-11T21:26:55.253Z,86.4
2018-03-11T21:31:55.244Z,87
2018-03-11T21:36:55.273Z,86.6
2018-03-11T21:41:55.241Z,87
2018-03-11T21:46:55.231Z,87.1
2018-03-11T21:51:55.249Z,87.9
2018-03-11T21:56:56.674Z,88.8
2018-03-11T22:01:55.265Z,88.2
2018-03-11T22:06:56.187Z,87.8
2018-03-11T22:12:01.560Z,87.8
2018-03-11T22:17:06.553Z,88.5
2018-03-11T22:22:01.509Z,89.3
2018-03-11T22:27:01.286Z,89
2018-03-11T22:32:01.286Z,88.4
2018-03-11T22:37:01.476Z,87.4
2018-03-11T22:42:01.529Z,87.5
2018-03-11T22:47:01.428Z,88.1
2018-03-11T22:52:01.306Z,87.9
2018-03-11T22:57:01.499Z,87.3
2018-03-11T23:02:01.467Z,87.6
2018-03-11T23:07:01.415Z,87
2018-03-11T23:12:01.297Z,86.5
2018-03-11T23:17:01.630Z,87.4
2018-03-11T23:22:01.477Z,87.6
2018-03-11T23:27:01.309Z,87.5
2018-03-11T23:32:01.548Z,88.4
2018-03-11T23:37:01.437Z,87.5
2018-03-11T23:42:01.483Z,87.4
2018-03-11T23:47:01.652Z,87.8
2018-03-11T23:52:01.493Z,87.3
2018-03-11T23:57:01.720Z,88.4
