createdAt,value
2018-11-23T00:00:32.092Z,57.51
2018-11-23T00:03:03.017Z,57.97
2018-11-23T00:05:32.411Z,57.64
2018-11-23T00:08:01.764Z,57.46
2018-11-23T00:10:32.147Z,57.88
2018-11-23T00:13:02.630Z,57.57
2018-11-23T00:15:31.282Z,57.63
2018-11-23T00:18:00.443Z,57.33
2018-11-23T00:20:31.086Z,57.92
2018-11-23T00:23:00.446Z,57.75
2018-11-23T00:25:30.823Z,58.01
2018-11-23T00:27:59.650Z,57.31
2018-11-23T00:30:31.338Z,58.10
2018-11-23T00:33:00.472Z,57.44
2018-11-23T00:35:31.371Z,58.10
2018-11-23T00:38:02.451Z,58.10
2018-11-23T00:40:33.815Z,57.50
2018-11-23T00:43:02.708Z,57.19
2018-11-23T00:45:32.747Z,57.64
2018-11-23T00:48:02.799Z,57.22
2018-11-23T00:50:32.003Z,57.50
2018-11-23T00:53:05.267Z,57.73
2018-11-23T00:55:37.122Z,57.75
2018-11-23T00:58:05.680Z,57.59
2018-11-23T01:00:35.152Z,58.05
2018-11-23T01:03:04.987Z,57.97
2018-11-23T01:05:34.059Z,57.95
2018-11-23T01:08:02.686Z,57.55
2018-11-23T01:10:31.521Z,57.39
2018-11-23T01:13:00.227Z,57.77
2018-11-23T01:15:28.753Z,57.50
2018-11-23T01:17:57.336Z,57.27
2018-11-23T01:20:27.151Z,57.52
2018-11-23T01:22:56.321Z,57.56
2018-11-23T01:25:25.906Z,57.80
2018-11-23T01:27:55.272Z,57.64
2018-11-23T01:30:25.122Z,57.85
2018-11-23T01:32:53.692Z,57.65
2018-11-23T01:35:22.238Z,57.57
2018-11-23T01:37:50.875Z,57.66
2018-11-23T01:40:22.331Z,57.87
2018-11-23T01:42:50.825Z,57.79
2018-11-23T01:45:19.447Z,57.67
2018-11-23T01:47:47.988Z,57.72
2018-11-23T01:50:18.592Z,57.85
2018-11-23T01:52:48.276Z,58.06
2018-11-23T01:55:17.604Z,57.64
2018-11-23T01:57:46.644Z,57.97
2018-11-23T02:00:30.616Z,58.17
2018-11-23T02:02:59.178Z,58.33
2018-11-23T02:05:27.721Z,58.11
2018-11-23T02:07:56.262Z,58.23
2018-11-23T02:10:24.776Z,58.09
2018-11-23T02:12:53.333Z,57.99
2018-11-23T02:15:22.733Z,57.90
2018-11-23T02:17:51.561Z,58.40
2018-11-23T02:20:21.021Z,58.25
2018-11-23T02:22:49.535Z,58.22
2018-11-23T02:25:18.103Z,58.33
2018-11-23T02:27:46.661Z,57.98
2018-11-23T02:30:17.972Z,58.27
2018-11-23T02:32:46.605Z,57.85
2018-11-23T02:35:15.791Z,58.00
2018-11-23T02:37:44.365Z,57.86
2018-11-23T02:40:14.116Z,58.05
2018-11-23T02:42:42.732Z,58.28
2018-11-23T02:45:14.897Z,58.11
2018-11-23T02:47:44.408Z,58.09
2018-11-23T02:50:13.008Z,57.92
2018-11-23T02:52:42.022Z,57.96
2018-11-23T02:55:11.984Z,58.01
2018-11-23T02:57:40.547Z,57.91
2018-11-23T03:00:13.256Z,58.13
2018-11-23T03:02:41.876Z,57.97
2018-11-23T03:05:13.268Z,58.09
2018-11-23T03:07:42.340Z,58.39
2018-11-23T03:10:12.287Z,58.14
2018-11-23T03:12:41.803Z,58.16
2018-11-23T03:15:12.164Z,58.07
2018-11-23T03:17:40.922Z,58.15
2018-11-23T03:20:13.490Z,58.26
2018-11-23T03:22:42.116Z,58.42
2018-11-23T03:25:11.636Z,58.34
2018-11-23T03:27:40.227Z,58.12
2018-11-23T03:30:15.207Z,58.03
2018-11-23T03:32:44.289Z,58.37
2018-11-23T03:35:12.977Z,58.37
2018-11-23T03:37:41.601Z,58.44
2018-11-23T03:40:10.159Z,58.31
2018-11-23T03:42:38.695Z,58.51
2018-11-23T03:45:09.133Z,58.62
2018-11-23T03:47:37.798Z,58.55
2018-11-23T03:50:07.322Z,58.48
2018-11-23T03:52:35.872Z,58.61
2018-11-23T03:55:04.554Z,58.57
2018-11-23T03:57:33.072Z,58.50
2018-11-23T04:00:01.564Z,58.50
2018-11-23T04:02:30.097Z,58.47
2018-11-23T04:04:58.765Z,58.51
2018-11-23T04:07:27.307Z,58.71
2018-11-23T04:09:55.796Z,58.63
2018-11-23T04:12:24.330Z,58.72
2018-11-23T04:14:52.927Z,58.73
2018-11-23T04:17:21.420Z,58.64
2018-11-23T04:19:49.953Z,59.11
2018-11-23T04:22:19.258Z,58.66
2018-11-23T04:24:47.236Z,60.10
2018-11-23T04:27:15.819Z,59.02
2018-11-23T04:29:44.353Z,59.15
2018-11-23T04:32:12.926Z,59.03
2018-11-23T04:34:41.463Z,58.86
2018-11-23T04:37:09.988Z,58.75
2018-11-23T04:39:38.480Z,58.98
2018-11-23T04:42:07.031Z,58.78
2018-11-23T04:44:35.595Z,59.02
2018-11-23T04:47:04.201Z,59.01
2018-11-23T04:49:32.758Z,58.87
2018-11-23T04:52:01.343Z,59.07
2018-11-23T04:54:30.004Z,58.98
2018-11-23T04:56:58.636Z,59.38
2018-11-23T04:59:27.231Z,59.63
2018-11-23T05:01:55.791Z,59.42
2018-11-23T05:04:24.555Z,59.47
2018-11-23T05:06:53.096Z,59.47
2018-11-23T05:09:21.708Z,59.69
2018-11-23T05:11:50.381Z,59.58
2018-11-23T05:14:18.995Z,59.59
2018-11-23T05:16:47.560Z,59.61
2018-11-23T05:19:16.100Z,59.83
2018-11-23T05:21:44.634Z,59.95
2018-11-23T05:24:13.233Z,59.83
2018-11-23T05:26:41.815Z,59.48
2018-11-23T05:29:10.445Z,59.51
2018-11-23T05:31:38.978Z,59.36
2018-11-23T05:34:07.537Z,59.30
2018-11-23T05:36:36.081Z,59.36
2018-11-23T05:39:06.345Z,59.55
2018-11-23T05:41:34.890Z,59.32
2018-11-23T05:44:03.476Z,59.28
2018-11-23T05:46:32.130Z,58.79
2018-11-23T05:49:00.665Z,59.15
2018-11-23T05:51:29.259Z,58.96
2018-11-23T05:53:57.888Z,59.23
2018-11-23T05:56:26.463Z,59.24
2018-11-23T05:58:55.039Z,59.24
2018-11-23T06:01:23.639Z,59.28
2018-11-23T06:03:52.230Z,59.35
2018-11-23T06:06:20.837Z,59.43
2018-11-23T06:08:49.495Z,60.01
2018-11-23T06:11:18.080Z,59.33
2018-11-23T06:13:46.816Z,59.49
2018-11-23T06:16:15.391Z,59.20
2018-11-23T06:18:44.040Z,59.15
2018-11-23T06:21:12.762Z,59.20
2018-11-23T06:23:41.417Z,59.55
2018-11-23T06:26:16.269Z,59.69
2018-11-23T06:28:45.101Z,59.23
2018-11-23T06:31:13.953Z,59.17
2018-11-23T06:33:44.799Z,58.87
2018-11-23T06:36:13.352Z,59.20
2018-11-23T06:38:42.858Z,58.94
2018-11-23T06:41:11.581Z,59.23
2018-11-23T06:43:40.179Z,59.41
2018-11-23T06:46:09.979Z,59.35
2018-11-23T06:48:38.561Z,59.41
2018-11-23T06:51:07.366Z,59.33
2018-11-23T06:53:35.985Z,59.27
2018-11-23T06:56:05.094Z,59.64
2018-11-23T06:58:33.740Z,59.91
2018-11-23T07:01:02.292Z,59.79
2018-11-23T07:03:30.939Z,60.01
2018-11-23T07:06:00.108Z,59.54
2018-11-23T07:11:14.094Z,59.68
2018-11-23T07:13:42.713Z,59.94
2018-11-23T07:16:17.920Z,59.88
2018-11-23T07:18:46.684Z,60.08
2018-11-23T07:21:21.243Z,59.30
2018-11-23T07:23:44.171Z,59.41
2018-11-23T07:26:13.018Z,59.38
2018-11-23T07:28:41.538Z,59.12
2018-11-23T07:31:10.393Z,59.31
2018-11-23T07:33:39.052Z,59.04
2018-11-23T07:36:07.671Z,59.13
2018-11-23T07:38:36.330Z,59.58
2018-11-23T07:41:16.240Z,59.33
2018-11-23T07:43:44.859Z,59.52
2018-11-23T07:46:13.515Z,59.01
2018-11-23T07:48:42.076Z,59.20
2018-11-23T07:51:10.873Z,59.28
2018-11-23T07:53:39.500Z,58.76
2018-11-23T07:56:08.204Z,58.05
2018-11-23T07:58:36.787Z,55.84
2018-11-23T08:01:05.407Z,54.91
2018-11-23T08:03:33.883Z,53.16
2018-11-23T08:06:02.508Z,51.12
2018-11-23T08:08:31.042Z,49.24
2018-11-23T08:10:58.643Z,47.46
2018-11-23T08:13:27.145Z,45.91
2018-11-23T08:15:55.752Z,44.64
2018-11-23T08:18:24.365Z,43.34
2018-11-23T08:20:52.852Z,41.49
2018-11-23T08:23:21.334Z,40.45
2018-11-23T08:25:50.026Z,39.05
2018-11-23T08:28:18.505Z,37.77
2018-11-23T08:30:47.101Z,35.93
2018-11-23T08:33:15.621Z,36.08
2018-11-23T08:35:44.267Z,34.59
2018-11-23T08:38:12.833Z,33.97
2018-11-23T08:40:41.518Z,32.96
2018-11-23T08:43:10.116Z,31.82
2018-11-23T08:45:38.731Z,31.24
2018-11-23T08:48:07.347Z,29.43
2018-11-23T08:50:36.063Z,29.94
2018-11-23T08:53:04.630Z,28.88
2018-11-23T08:55:33.285Z,27.78
2018-11-23T08:58:01.913Z,26.97
2018-11-23T09:00:30.436Z,26.04
2018-11-23T09:03:00.435Z,26.16
2018-11-23T09:05:28.947Z,24.56
2018-11-23T09:07:57.963Z,24.92
2018-11-23T09:10:28.440Z,23.73
2018-11-23T09:12:59.684Z,24.16
2018-11-23T09:15:28.339Z,23.12
2018-11-23T09:17:56.944Z,21.80
2018-11-23T09:20:25.496Z,21.83
2018-11-23T09:22:54.214Z,21.67
2018-11-23T09:25:23.631Z,21.57
2018-11-23T09:27:53.754Z,20.92
2018-11-23T09:30:23.759Z,20.90
2018-11-23T09:32:53.511Z,20.64
2018-11-23T09:35:22.125Z,20.27
2018-11-23T09:37:51.631Z,19.48
2018-11-23T09:40:21.359Z,18.89
2018-11-23T09:42:50.211Z,18.65
2018-11-23T09:45:21.968Z,18.23
2018-11-23T09:47:51.607Z,18.30
2018-11-23T09:50:21.269Z,18.00
2018-11-23T09:52:50.940Z,17.79
2018-11-23T09:55:20.233Z,17.23
2018-11-23T09:57:48.845Z,16.88
2018-11-23T10:00:20.834Z,16.60
2018-11-23T10:02:52.411Z,16.89
2018-11-23T10:05:21.513Z,15.75
2018-11-23T10:07:54.105Z,15.49
2018-11-23T10:10:23.413Z,15.38
2018-11-23T10:12:51.904Z,15.41
2018-11-23T10:15:21.269Z,15.50
2018-11-23T10:17:49.783Z,14.84
2018-11-23T10:20:24.737Z,14.20
2018-11-23T10:22:53.894Z,14.42
2018-11-23T10:25:24.716Z,14.51
2018-11-23T10:27:53.712Z,14.41
2018-11-23T10:30:25.882Z,14.44
2018-11-23T10:32:57.114Z,13.92
2018-11-23T10:35:26.188Z,13.79
2018-11-23T10:37:56.260Z,13.26
2018-11-23T10:40:26.430Z,12.80
2018-11-23T10:42:55.110Z,12.66
2018-11-23T10:45:25.363Z,14.02
2018-11-23T10:47:54.887Z,13.19
2018-11-23T10:50:24.930Z,13.06
2018-11-23T10:52:53.950Z,12.58
2018-11-23T10:55:23.904Z,12.24
2018-11-23T10:57:53.010Z,12.54
2018-11-23T11:00:26.843Z,12.55
2018-11-23T11:03:00.887Z,11.73
2018-11-23T11:05:34.797Z,11.80
2018-11-23T11:08:04.229Z,11.96
2018-11-23T11:10:32.977Z,11.34
2018-11-23T11:13:01.694Z,10.80
2018-11-23T11:15:30.335Z,10.76
2018-11-23T11:17:59.001Z,10.83
2018-11-23T11:20:27.784Z,10.68
2018-11-23T11:22:56.722Z,10.82
2018-11-23T11:25:25.392Z,11.36
2018-11-23T11:27:54.213Z,10.47
2018-11-23T11:30:22.971Z,10.62
2018-11-23T11:32:51.708Z,10.82
2018-11-23T11:35:20.449Z,10.78
2018-11-23T11:37:49.307Z,10.32
2018-11-23T11:40:18.981Z,9.82
2018-11-23T11:42:47.617Z,9.72
2018-11-23T11:45:17.521Z,9.74
2018-11-23T11:47:46.872Z,9.60
2018-11-23T11:50:15.876Z,9.63
2018-11-23T11:52:46.343Z,9.53
2018-11-23T11:55:18.675Z,9.59
2018-11-23T11:57:47.864Z,9.63
2018-11-23T12:00:18.921Z,9.64
2018-11-23T12:02:48.069Z,9.42
2018-11-23T12:05:16.676Z,9.29
2018-11-23T12:07:45.448Z,8.93
2018-11-23T12:10:19.196Z,9.02
2018-11-23T12:12:47.756Z,8.65
2018-11-23T12:15:16.833Z,8.89
2018-11-23T12:17:45.357Z,9.22
2018-11-23T12:20:15.754Z,9.27
2018-11-23T12:22:44.779Z,10.23
2018-11-23T12:25:14.082Z,10.61
2018-11-23T12:27:42.761Z,11.81
2018-11-23T12:30:14.257Z,11.65
2018-11-23T12:32:43.850Z,13.18
2018-11-23T12:35:13.770Z,13.94
2018-11-23T12:37:42.493Z,14.79
2018-11-23T12:40:12.621Z,15.37
2018-11-23T12:42:41.380Z,15.87
2018-11-23T12:45:12.350Z,17.27
2018-11-23T12:47:41.032Z,18.05
2018-11-23T12:50:15.821Z,19.12
2018-11-23T12:52:44.544Z,20.10
2018-11-23T12:55:14.103Z,21.07
2018-11-23T12:57:43.121Z,22.36
2018-11-23T13:00:23.024Z,22.51
2018-11-23T13:03:00.119Z,24.34
2018-11-23T13:05:29.691Z,24.93
2018-11-23T13:08:04.275Z,25.43
2018-11-23T13:10:34.096Z,26.10
2018-11-23T13:13:07.043Z,26.67
2018-11-23T13:15:37.132Z,27.80
2018-11-23T13:18:07.401Z,27.79
2018-11-23T13:20:36.392Z,28.62
2018-11-23T13:23:05.673Z,29.77
2018-11-23T13:25:35.088Z,29.76
2018-11-23T13:28:04.381Z,30.47
2018-11-23T13:30:37.212Z,30.26
2018-11-23T13:33:07.194Z,31.29
2018-11-23T13:35:36.501Z,31.33
2018-11-23T13:38:05.834Z,32.81
2018-11-23T13:40:34.965Z,32.27
2018-11-23T13:43:03.695Z,33.23
2018-11-23T13:45:33.448Z,32.86
2018-11-23T13:48:02.070Z,33.28
2018-11-23T13:50:31.185Z,33.74
2018-11-23T13:53:01.235Z,33.98
2018-11-23T13:55:29.896Z,34.38
2018-11-23T13:57:58.673Z,34.58
2018-11-23T14:00:29.109Z,34.76
2018-11-23T14:02:57.903Z,34.77
2018-11-23T14:05:28.473Z,34.62
2018-11-23T14:07:58.676Z,34.71
2018-11-23T14:10:28.248Z,35.03
2018-11-23T14:12:57.210Z,36.07
2018-11-23T14:15:27.187Z,35.42
2018-11-23T14:17:57.002Z,36.13
2018-11-23T14:20:26.390Z,36.83
2018-11-23T14:22:55.243Z,36.75
2018-11-23T14:25:25.388Z,37.00
2018-11-23T14:27:54.901Z,37.23
2018-11-23T14:30:25.418Z,37.26
2018-11-23T14:32:54.250Z,36.48
2018-11-23T14:35:25.376Z,37.28
2018-11-23T14:37:55.188Z,37.27
2018-11-23T14:40:23.987Z,37.56
2018-11-23T14:42:53.397Z,37.34
2018-11-23T14:45:25.663Z,37.50
2018-11-23T14:47:55.436Z,38.13
2018-11-23T14:50:25.862Z,38.55
2018-11-23T14:52:55.600Z,38.05
2018-11-23T14:55:24.491Z,38.37
2018-11-23T14:57:53.893Z,38.87
2018-11-23T15:00:25.505Z,39.08
2018-11-23T15:02:55.669Z,39.41
2018-11-23T15:05:24.352Z,39.70
2018-11-23T15:07:52.989Z,39.11
2018-11-23T15:10:23.131Z,39.48
2018-11-23T15:12:53.301Z,39.81
2018-11-23T15:15:23.356Z,39.85
2018-11-23T15:17:52.728Z,39.93
2018-11-23T15:20:26.441Z,40.47
2018-11-23T15:22:57.116Z,41.18
2018-11-23T15:25:25.832Z,41.15
2018-11-23T15:27:54.708Z,40.82
2018-11-23T15:30:25.573Z,41.51
2018-11-23T15:32:54.616Z,41.71
2018-11-23T15:35:23.309Z,42.01
2018-11-23T15:37:52.158Z,41.99
2018-11-23T15:40:23.328Z,42.14
2018-11-23T15:42:53.588Z,42.39
2018-11-23T15:45:23.681Z,43.09
2018-11-23T15:47:52.629Z,42.88
2018-11-23T15:50:22.896Z,43.05
2018-11-23T15:52:51.734Z,43.05
2018-11-23T15:55:22.663Z,43.87
2018-11-23T15:57:52.274Z,43.88
2018-11-23T16:00:24.402Z,43.90
2018-11-23T16:02:53.958Z,44.46
2018-11-23T16:05:22.994Z,44.47
2018-11-23T16:07:52.724Z,44.47
2018-11-23T16:10:28.041Z,44.96
2018-11-23T16:12:58.019Z,45.06
2018-11-23T16:15:28.482Z,45.54
2018-11-23T16:17:57.930Z,45.60
2018-11-23T16:20:29.466Z,45.72
2018-11-23T16:23:00.040Z,45.98
2018-11-23T16:25:29.015Z,46.02
2018-11-23T16:28:00.461Z,46.36
2018-11-23T16:30:31.613Z,46.47
2018-11-23T16:33:01.538Z,46.43
2018-11-23T16:35:32.699Z,47.11
2018-11-23T16:38:03.064Z,47.28
2018-11-23T16:40:32.853Z,46.88
2018-11-23T16:43:02.237Z,47.31
2018-11-23T16:45:32.349Z,47.39
2018-11-23T16:48:02.575Z,47.17
2018-11-23T16:50:32.041Z,47.58
2018-11-23T16:53:00.915Z,47.73
2018-11-23T16:55:30.535Z,48.10
2018-11-23T16:58:01.405Z,48.37
2018-11-23T17:00:31.472Z,48.10
2018-11-23T17:03:01.658Z,48.47
2018-11-23T17:05:32.019Z,48.90
2018-11-23T17:08:00.922Z,49.14
2018-11-23T17:10:32.161Z,48.67
2018-11-23T17:13:00.813Z,49.27
2018-11-23T17:15:29.983Z,49.11
2018-11-23T17:17:58.724Z,49.21
2018-11-23T17:20:33.560Z,49.46
2018-11-23T17:23:03.674Z,49.59
2018-11-23T17:25:32.702Z,49.76
2018-11-23T17:28:03.179Z,49.74
2018-11-23T17:30:32.815Z,49.45
2018-11-23T17:33:01.767Z,49.78
2018-11-23T17:35:30.565Z,49.66
2018-11-23T17:37:59.242Z,49.99
2018-11-23T17:40:29.493Z,50.01
2018-11-23T17:42:58.528Z,49.61
2018-11-23T17:45:29.014Z,50.00
2018-11-23T17:47:57.761Z,50.58
2018-11-23T17:50:27.849Z,49.98
2018-11-23T17:52:57.116Z,50.18
2018-11-23T17:55:25.902Z,50.43
2018-11-23T17:57:55.386Z,50.54
2018-11-23T18:00:26.452Z,50.88
2018-11-23T18:02:55.985Z,50.58
2018-11-23T18:05:25.577Z,50.51
2018-11-23T18:07:54.725Z,50.57
2018-11-23T18:10:27.707Z,50.79
2018-11-23T18:12:57.308Z,50.37
2018-11-23T18:15:27.904Z,50.78
2018-11-23T18:17:57.552Z,50.76
2018-11-23T18:20:27.056Z,51.13
2018-11-23T18:22:56.560Z,50.82
2018-11-23T18:25:40.831Z,51.40
2018-11-23T18:28:09.453Z,51.35
2018-11-23T18:30:38.090Z,51.98
2018-11-23T18:33:08.469Z,52.22
2018-11-23T18:35:37.269Z,52.02
2018-11-23T18:38:06.004Z,52.02
2018-11-23T18:40:37.553Z,51.92
2018-11-23T18:43:05.074Z,52.06
2018-11-23T18:45:35.531Z,51.73
2018-11-23T18:48:05.203Z,51.99
2018-11-23T18:50:35.443Z,51.74
2018-11-23T18:53:06.495Z,51.95
2018-11-23T18:55:35.689Z,52.54
2018-11-23T18:58:05.008Z,52.26
2018-11-23T19:00:34.041Z,52.20
2018-11-23T19:03:03.487Z,52.51
2018-11-23T19:05:32.243Z,52.80
2018-11-23T19:08:01.124Z,52.75
2018-11-23T19:10:30.076Z,52.71
2018-11-23T19:12:59.502Z,53.00
2018-11-23T19:15:29.210Z,52.85
2018-11-23T19:18:11.314Z,53.24
2018-11-23T19:20:40.319Z,53.09
2018-11-23T19:23:09.640Z,53.79
2018-11-23T19:25:38.281Z,53.43
2018-11-23T19:28:07.722Z,53.83
2018-11-23T19:30:36.698Z,53.73
2018-11-23T19:33:05.396Z,53.45
2018-11-23T19:35:35.769Z,53.66
2018-11-23T19:38:04.642Z,53.77
2018-11-23T19:40:33.609Z,53.89
2018-11-23T19:43:02.779Z,54.07
2018-11-23T19:45:31.756Z,53.87
2018-11-23T19:48:00.372Z,54.44
2018-11-23T19:50:28.882Z,54.12
2018-11-23T19:52:57.588Z,54.39
2018-11-23T19:55:26.372Z,54.40
2018-11-23T19:57:55.390Z,54.28
2018-11-23T20:00:25.560Z,54.34
2018-11-23T20:02:54.829Z,54.37
2018-11-23T20:05:23.622Z,54.26
2018-11-23T20:07:55.155Z,54.30
2018-11-23T20:10:24.580Z,54.27
2018-11-23T20:12:56.159Z,54.40
2018-11-23T20:15:25.917Z,54.37
2018-11-23T20:17:54.655Z,54.35
2018-11-23T20:20:24.532Z,54.54
2018-11-23T20:22:53.365Z,54.16
2018-11-23T20:25:21.944Z,54.32
2018-11-23T20:27:51.732Z,54.55
2018-11-23T20:30:20.486Z,54.14
2018-11-23T20:32:49.082Z,54.58
2018-11-23T20:35:18.765Z,55.31
2018-11-23T20:37:47.877Z,54.54
2018-11-23T20:40:18.692Z,54.64
2018-11-23T20:42:47.618Z,54.88
2018-11-23T20:45:16.482Z,54.68
2018-11-23T20:47:45.407Z,54.67
2018-11-23T20:50:15.173Z,54.58
2018-11-23T20:52:43.814Z,54.43
2018-11-23T20:55:13.648Z,55.19
2018-11-23T20:57:42.223Z,54.93
2018-11-23T21:00:13.256Z,55.25
2018-11-23T21:02:41.928Z,55.18
2018-11-23T21:05:12.198Z,55.55
2018-11-23T21:07:40.796Z,55.36
2018-11-23T21:10:20.484Z,55.17
2018-11-23T21:12:44.633Z,55.45
2018-11-23T21:15:30.818Z,54.74
2018-11-23T21:18:02.603Z,55.43
2018-11-23T21:20:31.224Z,55.50
2018-11-23T21:22:59.804Z,55.68
2018-11-23T21:25:28.392Z,55.67
2018-11-23T21:27:56.990Z,55.85
2018-11-23T21:30:25.586Z,55.39
2018-11-23T21:32:55.316Z,55.80
2018-11-23T21:35:23.912Z,55.34
2018-11-23T21:37:52.506Z,55.71
2018-11-23T21:40:21.083Z,55.55
2018-11-23T21:42:49.742Z,55.54
2018-11-23T21:45:19.595Z,56.14
2018-11-23T21:47:49.419Z,56.20
2018-11-23T21:50:25.023Z,56.23
2018-11-23T21:52:48.647Z,56.08
2018-11-23T21:55:20.443Z,56.16
2018-11-23T21:57:49.105Z,56.05
2018-11-23T22:00:17.738Z,56.60
2018-11-23T22:02:46.362Z,55.78
2018-11-23T22:05:14.927Z,56.60
2018-11-23T22:07:43.528Z,56.25
2018-11-23T22:10:14.348Z,56.57
2018-11-23T22:12:43.020Z,56.68
2018-11-23T22:15:13.610Z,56.31
2018-11-23T22:17:42.149Z,56.43
2018-11-23T22:20:14.519Z,56.16
2018-11-23T22:22:43.074Z,56.51
2018-11-23T22:25:14.799Z,56.06
2018-11-23T22:27:43.525Z,56.50
2018-11-23T22:30:13.468Z,56.38
2018-11-23T22:32:41.995Z,55.99
2018-11-23T22:35:11.456Z,56.08
2018-11-23T22:37:39.979Z,56.31
2018-11-23T22:40:18.951Z,56.03
2018-11-23T22:42:48.601Z,56.35
2018-11-23T22:45:17.594Z,56.08
2018-11-23T22:47:46.096Z,56.12
2018-11-23T22:50:17.585Z,56.61
2018-11-23T22:52:46.091Z,56.36
2018-11-23T22:55:15.569Z,55.88
2018-11-23T22:57:44.108Z,56.14
2018-11-23T23:00:26.453Z,56.49
2018-11-23T23:02:54.951Z,55.95
2018-11-23T23:05:24.400Z,56.37
2018-11-23T23:07:52.878Z,56.89
2018-11-23T23:10:21.368Z,56.55
2018-11-23T23:12:49.819Z,56.70
2018-11-23T23:15:18.361Z,56.65
2018-11-23T23:17:46.812Z,56.44
2018-11-23T23:20:18.652Z,56.76
2018-11-23T23:22:47.054Z,56.63
2018-11-23T23:25:15.571Z,56.58
2018-11-23T23:27:44.131Z,56.91
2018-11-23T23:30:13.679Z,56.41
2018-11-23T23:32:42.253Z,56.60
2018-11-23T23:35:12.033Z,57.16
2018-11-23T23:37:40.833Z,57.01
2018-11-23T23:40:12.340Z,57.38
2018-11-23T23:42:40.890Z,57.03
2018-11-23T23:45:11.481Z,57.31
2018-11-23T23:47:40.009Z,57.18
2018-11-23T23:50:15.066Z,56.86
2018-11-23T23:52:43.545Z,57.49
2018-11-23T23:55:12.131Z,57.20
2018-11-23T23:57:41.691Z,56.80
