createdAt,value
2022-11-25T00:00:43.663Z,22.30
2022-11-25T00:01:43.693Z,16.60
2022-11-25T00:02:43.809Z,15.00
2022-11-25T00:03:43.636Z,15.30
2022-11-25T00:04:43.659Z,16.10
2022-11-25T00:05:43.629Z,27.50
2022-11-25T00:06:43.610Z,21.30
2022-11-25T00:07:43.650Z,21.30
2022-11-25T00:08:43.604Z,19.20
2022-11-25T00:09:43.625Z,18.90
2022-11-25T00:10:43.588Z,17.40
2022-11-25T00:11:43.593Z,16.70
2022-11-25T00:12:43.570Z,16.20
2022-11-25T00:13:43.568Z,14.70
2022-11-25T00:14:43.577Z,17.60
2022-11-25T00:15:43.543Z,16.10
2022-11-25T00:16:48.123Z,15.80
2022-11-25T00:17:45.537Z,16.10
2022-11-25T00:18:43.523Z,15.60
2022-11-25T00:19:43.544Z,15.40
2022-11-25T00:20:43.523Z,18.50
2022-11-25T00:21:43.510Z,16.40
2022-11-25T00:22:43.489Z,17.70
2022-11-25T00:23:43.478Z,18.70
2022-11-25T00:24:44.510Z,16.50
2022-11-25T00:25:43.474Z,13.20
2022-11-25T00:26:43.480Z,13.00
2022-11-25T00:29:17.874Z,12.30
2022-11-25T00:30:17.873Z,11.80
2022-11-25T00:31:17.893Z,12.10
2022-11-25T00:32:17.857Z,10.70
2022-11-25T00:33:17.851Z,10.40
2022-11-25T00:34:17.868Z,9.10
2022-11-25T00:35:17.834Z,8.90
2022-11-25T00:36:17.823Z,9.20
2022-11-25T00:37:17.820Z,8.80
2022-11-25T00:38:17.806Z,10.60
2022-11-25T00:39:17.834Z,12.30
2022-11-25T00:40:17.793Z,11.80
2022-11-25T00:41:17.791Z,12.90
2022-11-25T00:42:17.786Z,17.20
2022-11-25T00:43:18.920Z,14.00
2022-11-25T00:44:18.942Z,20.30
2022-11-25T00:45:18.910Z,18.10
2022-11-25T00:46:18.956Z,16.60
2022-11-25T00:47:18.886Z,14.80
2022-11-25T00:48:18.882Z,14.80
2022-11-25T00:49:18.900Z,14.60
2022-11-25T00:50:18.863Z,12.50
2022-11-25T00:51:18.858Z,10.80
2022-11-25T00:52:18.849Z,10.80
2022-11-25T00:53:18.840Z,10.80
2022-11-25T00:54:18.867Z,11.60
2022-11-25T00:55:18.823Z,10.70
2022-11-25T00:56:18.817Z,12.50
2022-11-25T00:57:18.810Z,11.70
2022-11-25T00:58:18.799Z,12.20
2022-11-25T00:59:18.826Z,12.60
2022-11-25T01:00:18.789Z,12.60
2022-11-25T01:01:18.846Z,11.70
2022-11-25T01:02:18.841Z,11.00
2022-11-25T01:03:18.769Z,10.50
2022-11-25T01:04:18.795Z,10.50
2022-11-25T01:05:18.753Z,11.30
2022-11-25T01:06:18.751Z,9.60
2022-11-25T01:07:18.791Z,9.70
2022-11-25T01:08:18.729Z,10.30
2022-11-25T01:09:18.771Z,11.30
2022-11-25T01:10:18.712Z,11.40
2022-11-25T01:11:18.707Z,14.80
2022-11-25T01:12:18.703Z,14.10
2022-11-25T01:13:18.696Z,14.60
2022-11-25T01:14:18.688Z,13.80
2022-11-25T01:15:18.710Z,12.00
2022-11-25T01:16:18.691Z,11.20
2022-11-25T01:17:18.670Z,9.30
2022-11-25T01:18:18.653Z,11.50
2022-11-25T01:19:18.644Z,14.70
2022-11-25T01:20:19.671Z,12.70
2022-11-25T01:21:18.629Z,12.90
2022-11-25T01:22:18.624Z,13.80
2022-11-25T01:23:18.617Z,14.00
2022-11-25T01:24:18.607Z,15.50
2022-11-25T01:25:18.636Z,15.30
2022-11-25T01:26:18.606Z,13.40
2022-11-25T01:27:18.588Z,17.10
2022-11-25T01:28:18.581Z,16.10
2022-11-25T01:29:18.572Z,13.90
2022-11-25T01:30:18.591Z,14.70
2022-11-25T01:31:18.640Z,12.90
2022-11-25T01:32:18.553Z,11.60
2022-11-25T01:33:18.548Z,13.20
2022-11-25T01:34:18.539Z,12.30
2022-11-25T01:35:18.563Z,11.50
2022-11-25T01:36:18.519Z,11.40
2022-11-25T01:37:18.517Z,11.00
2022-11-25T01:38:18.506Z,11.10
2022-11-25T01:39:18.500Z,12.10
2022-11-25T01:40:18.520Z,12.20
2022-11-25T01:41:18.499Z,13.00
2022-11-25T01:42:18.497Z,12.10
2022-11-25T01:43:18.481Z,12.30
2022-11-25T01:44:18.455Z,11.60
2022-11-25T01:45:18.478Z,14.60
2022-11-25T01:46:18.511Z,12.50
2022-11-25T01:47:18.437Z,13.60
2022-11-25T01:48:18.430Z,12.20
2022-11-25T01:49:18.422Z,11.90
2022-11-25T01:50:18.439Z,12.20
2022-11-25T01:51:18.405Z,13.70
2022-11-25T01:52:18.396Z,16.90
2022-11-25T01:53:18.392Z,17.30
2022-11-25T01:54:18.432Z,15.40
2022-11-25T01:55:18.401Z,13.70
2022-11-25T01:56:18.366Z,13.80
2022-11-25T01:57:18.355Z,13.70
2022-11-25T01:58:18.354Z,15.40
2022-11-25T01:59:18.344Z,19.70
2022-11-25T02:00:18.361Z,19.50
2022-11-25T02:01:18.407Z,16.40
2022-11-25T02:02:18.385Z,14.30
2022-11-25T02:03:18.318Z,13.60
2022-11-25T02:04:18.313Z,12.90
2022-11-25T02:05:18.326Z,12.80
2022-11-25T02:06:18.299Z,12.70
2022-11-25T02:07:18.337Z,12.90
2022-11-25T02:08:18.286Z,12.00
2022-11-25T02:09:18.270Z,12.60
2022-11-25T02:10:18.291Z,11.70
2022-11-25T02:11:18.257Z,11.90
2022-11-25T02:12:18.251Z,11.30
2022-11-25T02:13:18.244Z,11.50
2022-11-25T02:14:18.235Z,11.30
2022-11-25T02:15:18.256Z,10.90
2022-11-25T02:16:18.292Z,10.80
2022-11-25T02:17:18.215Z,12.30
2022-11-25T02:18:18.208Z,10.90
2022-11-25T02:19:18.202Z,10.50
2022-11-25T02:20:18.219Z,12.20
2022-11-25T02:21:18.185Z,11.20
2022-11-25T02:22:18.172Z,11.90
2022-11-25T02:23:18.167Z,11.40
2022-11-25T02:24:18.159Z,11.10
2022-11-25T02:25:18.183Z,10.90
2022-11-25T02:26:18.151Z,11.10
2022-11-25T02:27:18.140Z,12.30
2022-11-25T02:28:18.136Z,11.50
2022-11-25T02:29:18.124Z,12.80
2022-11-25T02:30:18.151Z,10.70
2022-11-25T02:31:18.141Z,10.20
2022-11-25T02:32:18.099Z,11.20
2022-11-25T02:33:18.094Z,11.80
2022-11-25T02:34:18.093Z,10.80
2022-11-25T02:35:18.085Z,11.60
2022-11-25T02:36:18.098Z,10.30
2022-11-25T02:37:18.064Z,11.20
2022-11-25T02:38:18.061Z,9.20
2022-11-25T02:39:18.051Z,9.90
2022-11-25T02:40:18.042Z,12.20
2022-11-25T02:41:18.059Z,9.90
2022-11-25T02:42:18.032Z,11.00
2022-11-25T02:43:18.019Z,11.10
2022-11-25T02:44:18.016Z,10.40
2022-11-25T02:45:17.996Z,11.30
2022-11-25T02:46:22.197Z,14.10
2022-11-25T02:47:18.997Z,13.10
2022-11-25T02:48:17.982Z,12.00
2022-11-25T02:49:17.976Z,11.20
2022-11-25T02:50:17.963Z,11.80
2022-11-25T02:51:17.989Z,11.90
2022-11-25T02:52:17.951Z,9.70
2022-11-25T02:53:17.945Z,9.90
2022-11-25T02:54:17.943Z,9.30
2022-11-25T02:55:17.936Z,9.70
2022-11-25T02:56:17.956Z,12.80
2022-11-25T02:57:17.918Z,10.70
2022-11-25T02:58:17.913Z,12.50
2022-11-25T02:59:17.908Z,12.60
2022-11-25T03:00:17.901Z,10.20
2022-11-25T03:01:17.996Z,11.30
2022-11-25T03:02:17.979Z,10.50
2022-11-25T03:03:17.872Z,9.20
2022-11-25T03:04:17.862Z,10.60
2022-11-25T03:05:17.859Z,10.20
2022-11-25T03:06:17.886Z,9.60
2022-11-25T03:07:17.882Z,10.90
2022-11-25T03:08:17.831Z,10.90
2022-11-25T03:09:17.831Z,10.40
2022-11-25T03:10:17.814Z,10.50
2022-11-25T03:11:17.839Z,10.60
2022-11-25T03:12:17.808Z,11.00
2022-11-25T03:13:17.798Z,15.30
2022-11-25T03:14:17.796Z,13.20
2022-11-25T03:15:17.791Z,10.60
2022-11-25T03:16:17.844Z,11.70
2022-11-25T03:17:17.773Z,10.90
2022-11-25T03:18:17.768Z,12.90
2022-11-25T03:19:17.755Z,11.60
2022-11-25T03:20:17.756Z,10.80
2022-11-25T03:21:17.766Z,9.90
2022-11-25T03:22:17.733Z,10.60
2022-11-25T03:23:17.732Z,11.80
2022-11-25T03:24:17.716Z,11.20
2022-11-25T03:25:17.715Z,11.20
2022-11-25T03:26:17.745Z,12.50
2022-11-25T03:27:17.695Z,10.50
2022-11-25T03:28:17.689Z,11.80
2022-11-25T03:29:17.682Z,12.30
2022-11-25T03:30:17.676Z,11.80
2022-11-25T03:31:17.719Z,10.20
2022-11-25T03:32:17.716Z,10.00
2022-11-25T03:33:17.655Z,10.60
2022-11-25T03:34:17.643Z,9.70
2022-11-25T03:35:17.644Z,9.20
2022-11-25T03:36:17.658Z,10.50
2022-11-25T03:37:17.656Z,9.40
2022-11-25T03:38:17.614Z,10.10
2022-11-25T03:39:17.606Z,9.90
2022-11-25T03:40:17.600Z,9.60
2022-11-25T03:41:17.619Z,9.00
2022-11-25T03:42:17.587Z,8.90
2022-11-25T03:43:17.578Z,11.50
2022-11-25T03:44:17.570Z,11.30
2022-11-25T03:45:17.558Z,9.50
2022-11-25T03:46:17.662Z,8.80
2022-11-25T03:47:17.558Z,8.30
2022-11-25T03:48:17.546Z,8.40
2022-11-25T03:49:17.533Z,9.30
2022-11-25T03:50:17.530Z,9.80
2022-11-25T03:51:17.519Z,10.00
2022-11-25T03:52:17.545Z,9.70
2022-11-25T03:53:17.504Z,8.80
2022-11-25T03:54:17.489Z,8.50
2022-11-25T03:55:17.489Z,8.00
2022-11-25T03:56:17.485Z,8.90
2022-11-25T03:57:17.499Z,7.40
2022-11-25T03:58:17.461Z,7.70
2022-11-25T03:59:17.456Z,8.00
2022-11-25T04:00:17.447Z,8.00
2022-11-25T04:01:17.527Z,7.90
2022-11-25T04:02:17.526Z,9.10
2022-11-25T04:03:17.421Z,7.90
2022-11-25T04:04:17.423Z,7.70
2022-11-25T04:05:17.415Z,8.20
2022-11-25T04:06:17.400Z,7.70
2022-11-25T04:07:17.493Z,7.20
2022-11-25T04:08:17.382Z,7.00
2022-11-25T04:09:17.386Z,7.30
2022-11-25T04:10:17.368Z,7.30
2022-11-25T04:11:17.372Z,8.00
2022-11-25T04:12:17.383Z,8.20
2022-11-25T04:13:17.347Z,7.80
2022-11-25T04:14:17.336Z,8.20
2022-11-25T04:15:17.335Z,7.40
2022-11-25T04:16:17.364Z,7.90
2022-11-25T04:17:17.337Z,8.20
2022-11-25T04:18:17.306Z,8.00
2022-11-25T04:19:17.298Z,7.60
2022-11-25T04:20:17.290Z,7.50
2022-11-25T04:21:17.286Z,7.30
2022-11-25T04:22:17.301Z,7.70
2022-11-25T04:23:17.264Z,7.10
2022-11-25T04:24:17.256Z,7.20
2022-11-25T04:25:17.250Z,7.10
2022-11-25T04:26:17.246Z,7.30
2022-11-25T04:27:19.262Z,7.50
2022-11-25T04:28:17.229Z,7.60
2022-11-25T04:29:17.236Z,7.50
2022-11-25T04:30:17.216Z,7.40
2022-11-25T04:31:17.303Z,6.90
2022-11-25T04:32:17.229Z,7.80
2022-11-25T04:33:17.203Z,6.90
2022-11-25T04:34:17.192Z,7.60
2022-11-25T04:35:17.183Z,7.80
2022-11-25T04:36:17.173Z,7.70
2022-11-25T04:37:17.200Z,8.30
2022-11-25T04:38:17.159Z,7.30
2022-11-25T04:39:17.154Z,7.70
2022-11-25T04:40:17.140Z,7.10
2022-11-25T04:41:17.131Z,7.80
2022-11-25T04:42:17.155Z,7.70
2022-11-25T04:43:17.116Z,8.30
2022-11-25T04:44:17.107Z,9.40
2022-11-25T04:45:24.752Z,9.10
2022-11-25T04:46:19.183Z,9.10
2022-11-25T04:47:17.125Z,8.70
2022-11-25T04:48:17.084Z,8.50
2022-11-25T04:49:17.076Z,9.20
2022-11-25T04:50:17.067Z,8.80
2022-11-25T04:51:17.057Z,8.80
2022-11-25T04:52:17.047Z,10.70
2022-11-25T04:53:17.528Z,8.70
2022-11-25T04:54:17.642Z,9.20
2022-11-25T04:55:18.023Z,9.20
2022-11-25T04:56:17.017Z,9.10
2022-11-25T04:57:17.012Z,8.20
2022-11-25T04:58:17.501Z,8.20
2022-11-25T04:59:17.000Z,8.30
2022-11-25T05:00:16.990Z,8.10
2022-11-25T05:01:17.026Z,7.90
2022-11-25T05:02:17.027Z,8.60
2022-11-25T05:03:16.991Z,7.20
2022-11-25T05:04:16.964Z,9.20
2022-11-25T05:05:16.956Z,8.50
2022-11-25T05:06:16.944Z,9.30
2022-11-25T05:07:16.988Z,8.80
2022-11-25T05:08:16.958Z,8.40
2022-11-25T05:09:16.922Z,8.70
2022-11-25T05:10:16.917Z,8.80
2022-11-25T05:11:16.908Z,11.10
2022-11-25T05:12:16.898Z,12.20
2022-11-25T05:13:16.919Z,12.70
2022-11-25T05:14:16.888Z,12.70
2022-11-25T05:15:16.879Z,12.60
2022-11-25T05:16:16.907Z,13.20
2022-11-25T05:17:16.862Z,12.30
2022-11-25T05:18:16.887Z,12.70
2022-11-25T05:19:17.445Z,10.90
2022-11-25T05:20:16.847Z,9.90
2022-11-25T05:21:16.841Z,9.70
2022-11-25T05:22:16.840Z,9.60
2022-11-25T05:23:16.849Z,9.40
2022-11-25T05:24:16.815Z,9.90
2022-11-25T05:25:16.813Z,11.20
2022-11-25T05:26:16.802Z,12.10
2022-11-25T05:27:16.792Z,11.40
2022-11-25T05:28:16.802Z,11.10
2022-11-25T05:29:16.777Z,11.30
2022-11-25T05:30:16.769Z,12.20
2022-11-25T05:31:16.780Z,11.50
2022-11-25T05:32:16.756Z,10.80
2022-11-25T05:33:16.767Z,10.40
2022-11-25T05:34:16.732Z,11.50
2022-11-25T05:35:16.737Z,11.90
2022-11-25T05:36:16.707Z,11.90
2022-11-25T05:37:21.260Z,11.70
2022-11-25T05:38:18.733Z,10.90
2022-11-25T05:39:16.698Z,10.50
2022-11-25T05:40:16.696Z,10.70
2022-11-25T05:41:16.691Z,10.30
2022-11-25T05:42:16.684Z,10.80
2022-11-25T05:43:16.706Z,10.70
2022-11-25T05:44:22.428Z,10.40
2022-11-25T05:45:18.659Z,11.20
2022-11-25T05:46:16.688Z,10.40
2022-11-25T05:47:16.639Z,10.20
2022-11-25T05:48:16.656Z,10.30
2022-11-25T05:49:16.623Z,10.70
2022-11-25T05:50:16.619Z,11.10
2022-11-25T05:51:16.621Z,11.60
2022-11-25T05:52:16.623Z,11.70
2022-11-25T05:53:16.629Z,12.30
2022-11-25T05:54:16.599Z,13.10
2022-11-25T05:55:16.585Z,11.50
2022-11-25T05:56:16.574Z,10.80
2022-11-25T05:57:16.571Z,11.10
2022-11-25T05:58:16.592Z,10.50
2022-11-25T05:59:16.558Z,11.10
2022-11-25T06:00:16.544Z,11.60
2022-11-25T06:01:16.542Z,12.60
2022-11-25T06:02:16.578Z,10.30
2022-11-25T06:03:16.656Z,10.90
2022-11-25T06:04:16.516Z,11.00
2022-11-25T06:05:16.514Z,9.90
2022-11-25T06:06:16.499Z,9.60
2022-11-25T06:07:16.577Z,9.10
2022-11-25T06:08:16.522Z,9.90
2022-11-25T06:09:16.477Z,9.20
2022-11-25T06:10:16.476Z,9.60
2022-11-25T06:11:16.469Z,10.10
2022-11-25T06:12:16.455Z,10.80
2022-11-25T06:13:16.476Z,10.70
2022-11-25T06:14:16.445Z,11.40
2022-11-25T06:15:16.430Z,12.10
2022-11-25T06:16:16.486Z,11.20
2022-11-25T06:17:16.419Z,10.60
2022-11-25T06:18:16.440Z,10.90
2022-11-25T06:19:16.407Z,12.30
2022-11-25T06:20:16.405Z,12.70
2022-11-25T06:21:16.400Z,11.50
2022-11-25T06:22:16.388Z,10.30
2022-11-25T06:23:16.410Z,10.00
2022-11-25T06:24:16.375Z,9.30
2022-11-25T06:25:16.367Z,8.90
2022-11-25T06:26:16.346Z,8.50
2022-11-25T06:27:16.350Z,8.80
2022-11-25T06:28:30.099Z,8.00
2022-11-25T06:29:16.324Z,9.00
2022-11-25T06:30:16.333Z,9.30
2022-11-25T06:31:16.405Z,9.40
2022-11-25T06:32:16.317Z,8.90
2022-11-25T06:33:16.310Z,9.40
2022-11-25T06:34:16.323Z,9.20
2022-11-25T06:35:16.295Z,9.00
2022-11-25T06:36:16.286Z,9.50
2022-11-25T06:37:16.267Z,9.30
2022-11-25T06:38:16.265Z,9.50
2022-11-25T06:39:16.284Z,8.80
2022-11-25T06:40:16.251Z,9.50
2022-11-25T06:41:16.239Z,9.20
2022-11-25T06:42:16.233Z,9.50
2022-11-25T06:43:16.234Z,9.30
2022-11-25T06:44:16.248Z,9.00
2022-11-25T06:45:16.205Z,8.70
2022-11-25T06:46:19.792Z,8.70
2022-11-25T06:47:18.219Z,9.40
2022-11-25T06:48:16.186Z,8.60
2022-11-25T06:49:16.205Z,8.30
2022-11-25T06:50:16.177Z,8.10
2022-11-25T06:51:16.153Z,8.40
2022-11-25T06:52:16.158Z,8.20
2022-11-25T06:53:19.896Z,8.50
2022-11-25T06:54:18.161Z,10.80
2022-11-25T06:55:16.127Z,8.90
2022-11-25T06:56:16.123Z,9.40
2022-11-25T06:57:16.135Z,9.00
2022-11-25T06:58:35.027Z,8.60
2022-11-25T06:59:18.121Z,8.70
2022-11-25T07:00:16.094Z,8.80
2022-11-25T07:01:16.135Z,8.50
2022-11-25T07:02:16.111Z,8.40
2022-11-25T07:03:16.123Z,8.50
2022-11-25T07:04:16.086Z,8.50
2022-11-25T07:05:16.056Z,9.30
2022-11-25T07:06:16.048Z,9.00
2022-11-25T07:07:16.119Z,9.80
2022-11-25T07:08:17.033Z,9.40
2022-11-25T07:09:16.057Z,18.30
2022-11-25T07:10:16.014Z,10.50
2022-11-25T07:11:16.016Z,13.00
2022-11-25T07:12:15.997Z,12.70
2022-11-25T07:13:15.996Z,20.40
2022-11-25T07:14:16.005Z,16.70
2022-11-25T07:15:15.977Z,17.70
2022-11-25T07:16:16.010Z,17.30
2022-11-25T07:17:15.962Z,15.50
2022-11-25T07:18:15.953Z,10.30
2022-11-25T07:19:15.975Z,9.90
2022-11-25T07:20:15.934Z,8.70
2022-11-25T07:21:15.943Z,8.60
2022-11-25T07:22:15.978Z,8.70
2022-11-25T07:23:15.931Z,8.20
2022-11-25T07:24:15.932Z,8.50
2022-11-25T07:25:15.898Z,8.40
2022-11-25T07:26:15.890Z,8.80
2022-11-25T07:27:15.888Z,8.80
2022-11-25T07:28:15.877Z,8.40
2022-11-25T07:29:44.462Z,9.10
2022-11-25T07:31:28.695Z,9.00
2022-11-25T07:32:17.845Z,11.10
2022-11-25T07:33:15.900Z,9.30
2022-11-25T07:34:15.862Z,10.30
2022-11-25T07:35:15.824Z,10.30
2022-11-25T07:36:15.828Z,9.90
2022-11-25T07:37:15.807Z,11.30
2022-11-25T07:38:15.805Z,12.10
2022-11-25T07:39:15.824Z,13.30
2022-11-25T07:40:15.794Z,15.10
2022-11-25T07:41:15.776Z,11.20
2022-11-25T07:42:15.776Z,9.40
2022-11-25T07:43:15.757Z,8.50
2022-11-25T07:44:15.785Z,8.20
2022-11-25T07:45:15.754Z,8.70
2022-11-25T07:46:16.461Z,8.60
2022-11-25T07:47:15.721Z,9.10
2022-11-25T07:48:16.739Z,8.70
2022-11-25T07:49:15.739Z,8.50
2022-11-25T07:50:15.725Z,8.80
2022-11-25T07:51:15.704Z,9.90
2022-11-25T07:52:15.700Z,9.10
2022-11-25T07:53:15.701Z,8.60
2022-11-25T07:54:15.708Z,8.20
2022-11-25T07:55:15.686Z,8.50
2022-11-25T07:56:15.676Z,8.60
2022-11-25T07:57:15.702Z,10.00
2022-11-25T07:58:15.649Z,9.50
2022-11-25T07:59:15.671Z,9.40
2022-11-25T08:00:15.660Z,9.50
2022-11-25T08:01:15.684Z,9.60
2022-11-25T08:02:15.651Z,9.50
2022-11-25T08:03:15.697Z,9.10
2022-11-25T08:04:20.082Z,9.60
2022-11-25T08:05:17.599Z,10.50
2022-11-25T08:06:15.588Z,10.70
2022-11-25T08:07:16.591Z,10.50
2022-11-25T08:08:15.574Z,10.70
2022-11-25T08:09:15.600Z,10.80
2022-11-25T08:10:15.564Z,10.90
2022-11-25T08:11:15.555Z,11.20
2022-11-25T08:12:15.545Z,10.50
2022-11-25T08:13:15.535Z,10.60
2022-11-25T08:14:15.563Z,10.70
2022-11-25T08:15:15.524Z,11.10
2022-11-25T08:16:15.618Z,9.00
2022-11-25T08:17:15.516Z,9.10
2022-11-25T08:18:15.499Z,8.80
2022-11-25T08:19:15.528Z,8.60
2022-11-25T08:20:15.496Z,8.50
2022-11-25T08:21:15.477Z,8.20
2022-11-25T08:22:15.488Z,7.70
2022-11-25T08:23:15.469Z,8.10
2022-11-25T08:24:15.496Z,8.50
2022-11-25T08:25:15.456Z,9.00
2022-11-25T08:26:15.455Z,8.70
2022-11-25T08:27:15.444Z,9.50
2022-11-25T08:28:15.432Z,9.20
2022-11-25T08:29:15.462Z,10.50
2022-11-25T08:30:15.419Z,9.80
2022-11-25T08:31:15.483Z,10.70
2022-11-25T08:32:15.407Z,10.90
2022-11-25T08:33:15.388Z,10.30
2022-11-25T08:34:15.425Z,10.70
2022-11-25T08:35:15.371Z,10.30
2022-11-25T08:36:15.367Z,11.50
2022-11-25T08:37:15.362Z,10.50
2022-11-25T08:38:15.358Z,10.40
2022-11-25T08:39:36.071Z,11.00
2022-11-25T08:40:17.339Z,11.30
2022-11-25T08:41:15.341Z,11.70
2022-11-25T08:42:15.321Z,15.00
2022-11-25T08:43:15.317Z,15.20
2022-11-25T08:44:15.334Z,12.60
2022-11-25T08:45:15.315Z,11.90
2022-11-25T08:46:15.337Z,11.20
2022-11-25T08:47:15.291Z,11.80
2022-11-25T08:48:15.285Z,11.10
2022-11-25T08:49:15.305Z,11.00
2022-11-25T08:50:15.263Z,11.00
2022-11-25T08:51:15.250Z,11.70
2022-11-25T08:52:15.252Z,11.70
2022-11-25T08:53:15.241Z,12.40
2022-11-25T08:54:15.231Z,12.30
2022-11-25T08:55:15.261Z,12.10
2022-11-25T08:56:15.214Z,12.20
2022-11-25T08:57:15.265Z,12.50
2022-11-25T08:58:15.202Z,12.80
2022-11-25T08:59:15.193Z,12.90
2022-11-25T09:00:15.212Z,13.90
2022-11-25T09:01:15.182Z,14.30
2022-11-25T09:02:15.245Z,14.20
2022-11-25T09:03:15.245Z,14.60
2022-11-25T09:04:15.155Z,14.40
2022-11-25T09:05:15.184Z,14.90
2022-11-25T09:06:15.150Z,14.90
2022-11-25T09:07:15.164Z,14.80
2022-11-25T09:08:15.192Z,14.70
2022-11-25T09:09:15.165Z,14.70
2022-11-25T09:10:15.204Z,14.70
2022-11-25T09:11:15.196Z,15.10
2022-11-25T09:12:15.135Z,14.80
2022-11-25T09:13:15.098Z,15.90
2022-11-25T09:14:15.112Z,16.50
2022-11-25T09:15:15.100Z,16.60
2022-11-25T09:16:15.138Z,16.50
2022-11-25T09:17:15.059Z,17.00
2022-11-25T09:18:15.059Z,16.70
2022-11-25T09:19:15.051Z,16.80
2022-11-25T09:20:15.122Z,16.10
2022-11-25T09:21:15.043Z,16.20
2022-11-25T09:22:15.027Z,15.80
2022-11-25T09:23:15.026Z,14.80
2022-11-25T09:24:15.017Z,13.50
2022-11-25T09:25:15.023Z,13.80
2022-11-25T09:26:14.984Z,13.60
2022-11-25T09:27:14.981Z,13.00
2022-11-25T09:28:14.972Z,13.00
2022-11-25T09:29:14.990Z,13.30
2022-11-25T09:30:15.038Z,12.60
2022-11-25T09:31:14.992Z,13.10
2022-11-25T09:32:14.972Z,13.20
2022-11-25T09:33:14.949Z,13.70
2022-11-25T09:34:14.956Z,13.70
2022-11-25T09:35:14.959Z,14.00
2022-11-25T09:36:14.946Z,12.70
2022-11-25T09:37:14.906Z,13.70
2022-11-25T09:38:14.895Z,14.00
2022-11-25T09:39:14.903Z,16.50
2022-11-25T09:40:14.924Z,19.20
2022-11-25T09:41:14.937Z,15.00
2022-11-25T09:42:14.886Z,14.80
2022-11-25T09:43:15.857Z,15.10
2022-11-25T09:44:14.845Z,14.60
2022-11-25T09:45:14.910Z,14.20
2022-11-25T09:46:14.876Z,16.40
2022-11-25T09:47:14.852Z,15.60
2022-11-25T09:48:14.818Z,17.10
2022-11-25T09:49:14.817Z,16.60
2022-11-25T09:50:14.884Z,16.80
2022-11-25T09:51:14.817Z,16.70
2022-11-25T09:52:15.806Z,15.70
2022-11-25T09:53:14.869Z,16.40
2022-11-25T09:54:14.778Z,16.70
2022-11-25T09:55:14.811Z,15.60
2022-11-25T09:56:14.768Z,13.10
2022-11-25T09:57:15.768Z,13.10
2022-11-25T09:58:14.775Z,12.80
2022-11-25T09:59:14.783Z,12.30
2022-11-25T10:00:15.045Z,11.90
2022-11-25T10:01:14.738Z,11.60
2022-11-25T10:02:14.801Z,11.70
2022-11-25T10:03:14.845Z,11.40
2022-11-25T10:04:14.749Z,11.70
2022-11-25T10:05:14.764Z,12.30
2022-11-25T10:06:14.759Z,12.00
2022-11-25T10:07:14.683Z,12.80
2022-11-25T10:08:14.659Z,13.10
2022-11-25T10:09:14.719Z,13.60
2022-11-25T10:10:15.709Z,13.30
2022-11-25T10:11:14.652Z,13.00
2022-11-25T10:12:14.627Z,13.10
2022-11-25T10:13:14.635Z,12.90
2022-11-25T10:14:14.631Z,13.40
2022-11-25T10:15:14.646Z,13.40
2022-11-25T10:16:14.727Z,14.10
2022-11-25T10:17:14.617Z,16.00
2022-11-25T10:18:14.611Z,20.00
2022-11-25T10:19:14.596Z,17.60
2022-11-25T10:20:14.588Z,16.90
2022-11-25T10:21:14.611Z,16.60
2022-11-25T10:22:14.577Z,16.50
2022-11-25T10:23:14.568Z,15.10
2022-11-25T10:24:14.580Z,15.70
2022-11-25T10:25:14.564Z,15.20
2022-11-25T10:26:14.571Z,14.50
2022-11-25T10:27:14.574Z,14.40
2022-11-25T10:28:14.533Z,13.30
2022-11-25T10:29:14.509Z,13.60
2022-11-25T10:30:14.515Z,13.40
2022-11-25T10:31:14.585Z,13.00
2022-11-25T10:32:14.501Z,13.30
2022-11-25T10:33:14.494Z,13.00
2022-11-25T10:34:14.495Z,13.40
2022-11-25T10:35:14.478Z,13.30
2022-11-25T10:36:14.499Z,12.80
2022-11-25T10:37:14.470Z,13.60
2022-11-25T10:38:18.844Z,13.10
2022-11-25T10:39:15.427Z,13.30
2022-11-25T10:40:14.441Z,13.00
2022-11-25T10:41:14.453Z,13.30
2022-11-25T10:42:14.422Z,13.30
2022-11-25T10:43:14.413Z,13.50
2022-11-25T10:44:14.392Z,13.40
2022-11-25T10:45:14.472Z,13.30
2022-11-25T10:46:14.431Z,13.50
2022-11-25T10:47:15.210Z,13.70
2022-11-25T10:48:15.379Z,14.10
2022-11-25T10:49:14.381Z,13.90
2022-11-25T10:50:14.358Z,14.00
2022-11-25T10:51:14.376Z,14.80
2022-11-25T10:52:14.347Z,13.50
2022-11-25T10:53:14.336Z,13.60
2022-11-25T10:54:14.327Z,13.30
2022-11-25T10:55:14.301Z,13.00
2022-11-25T10:56:14.351Z,14.20
2022-11-25T10:57:14.295Z,14.10
2022-11-25T10:58:14.303Z,13.30
2022-11-25T10:59:14.295Z,12.90
2022-11-25T11:00:17.481Z,12.70
2022-11-25T11:01:15.442Z,12.40
2022-11-25T11:02:14.310Z,13.00
2022-11-25T11:03:14.383Z,12.60
2022-11-25T11:04:14.264Z,13.20
2022-11-25T11:05:14.247Z,13.60
2022-11-25T11:06:14.272Z,15.10
2022-11-25T11:07:14.317Z,16.20
2022-11-25T11:08:14.203Z,16.00
2022-11-25T11:09:14.205Z,14.80
2022-11-25T11:10:14.190Z,16.00
2022-11-25T11:11:14.225Z,15.20
2022-11-25T11:12:14.171Z,15.20
2022-11-25T11:13:14.175Z,15.70
2022-11-25T11:14:14.172Z,15.90
2022-11-25T11:15:14.164Z,16.50
2022-11-25T11:16:14.231Z,15.50
2022-11-25T11:17:14.148Z,15.20
2022-11-25T11:18:14.133Z,14.20
2022-11-25T11:19:14.146Z,14.00
2022-11-25T11:20:14.138Z,15.10
2022-11-25T11:21:14.139Z,15.00
2022-11-25T11:22:14.159Z,17.40
2022-11-25T11:23:14.123Z,18.10
2022-11-25T11:24:14.143Z,18.80
2022-11-25T11:25:14.101Z,19.80
2022-11-25T11:26:14.117Z,18.30
2022-11-25T11:27:14.107Z,19.30
2022-11-25T11:28:14.073Z,19.40
2022-11-25T11:29:14.442Z,19.50
2022-11-25T11:30:15.162Z,17.90
2022-11-25T11:31:14.091Z,17.60
2022-11-25T11:32:14.064Z,17.80
2022-11-25T11:33:14.038Z,18.00
2022-11-25T11:34:14.014Z,16.80
2022-11-25T11:35:14.048Z,16.80
2022-11-25T11:36:14.044Z,17.60
2022-11-25T11:37:14.043Z,18.00
2022-11-25T11:38:14.027Z,17.60
2022-11-25T11:39:13.986Z,16.90
2022-11-25T11:40:14.056Z,18.90
2022-11-25T11:41:13.997Z,21.10
2022-11-25T11:42:14.015Z,19.10
2022-11-25T11:43:13.962Z,19.50
2022-11-25T11:44:13.974Z,16.80
2022-11-25T11:45:13.945Z,16.20
2022-11-25T11:46:14.042Z,16.30
2022-11-25T11:47:13.956Z,16.90
2022-11-25T11:48:13.906Z,16.10
2022-11-25T11:49:13.898Z,15.60
2022-11-25T11:50:14.006Z,15.00
2022-11-25T11:51:13.918Z,15.00
2022-11-25T11:52:13.916Z,14.80
2022-11-25T11:53:13.890Z,15.80
2022-11-25T11:54:13.892Z,17.30
2022-11-25T11:55:13.889Z,16.40
2022-11-25T11:57:15.879Z,14.30
2022-11-25T11:58:13.837Z,14.10
2022-11-25T11:59:13.828Z,13.00
2022-11-25T12:00:13.830Z,13.20
2022-11-25T12:01:13.825Z,13.20
2022-11-25T12:02:13.888Z,12.60
2022-11-25T12:03:13.882Z,11.60
2022-11-25T12:04:13.807Z,12.30
2022-11-25T12:05:13.782Z,11.60
2022-11-25T12:06:13.778Z,11.90
2022-11-25T12:07:13.821Z,13.30
2022-11-25T12:08:13.767Z,11.80
2022-11-25T12:09:13.791Z,13.60
2022-11-25T12:10:13.757Z,13.20
2022-11-25T12:11:13.747Z,16.00
2022-11-25T12:12:13.772Z,15.50
2022-11-25T12:13:13.774Z,14.20
2022-11-25T12:14:13.720Z,12.10
2022-11-25T12:15:13.716Z,11.00
2022-11-25T12:16:13.745Z,11.40
2022-11-25T12:17:13.725Z,12.20
2022-11-25T12:18:13.675Z,13.00
2022-11-25T12:19:13.669Z,12.50
2022-11-25T12:20:13.666Z,11.90
2022-11-25T12:21:13.669Z,11.70
2022-11-25T12:22:13.697Z,10.70
2022-11-25T12:23:14.017Z,10.40
2022-11-25T12:24:13.625Z,10.50
2022-11-25T12:25:13.616Z,9.90
2022-11-25T12:26:13.617Z,10.40
2022-11-25T12:27:13.616Z,10.50
2022-11-25T12:28:13.635Z,10.50
2022-11-25T12:29:46.161Z,10.80
2022-11-25T12:30:13.585Z,10.60
2022-11-25T12:31:13.624Z,9.60
2022-11-25T12:32:13.553Z,11.20
2022-11-25T12:33:13.577Z,10.40
2022-11-25T12:34:13.546Z,10.40
2022-11-25T12:35:13.543Z,11.20
2022-11-25T12:36:13.526Z,10.60
2022-11-25T12:37:15.225Z,9.60
2022-11-25T12:38:14.538Z,8.90
2022-11-25T12:39:13.510Z,9.60
2022-11-25T12:40:13.502Z,10.20
2022-11-25T12:41:13.496Z,9.80
2022-11-25T12:42:13.487Z,10.70
2022-11-25T12:43:13.502Z,10.30
2022-11-25T12:44:13.458Z,10.40
2022-11-25T12:45:13.461Z,11.90
2022-11-25T12:46:13.496Z,11.00
2022-11-25T12:47:13.440Z,10.80
2022-11-25T12:48:17.334Z,11.80
2022-11-25T12:49:14.424Z,12.50
2022-11-25T12:50:13.423Z,10.60
2022-11-25T12:51:13.423Z,10.10
2022-11-25T12:52:13.411Z,10.40
2022-11-25T12:53:13.424Z,9.20
2022-11-25T12:54:13.397Z,9.20
2022-11-25T12:55:13.395Z,9.50
2022-11-25T12:56:13.378Z,9.40
2022-11-25T12:57:13.374Z,10.00
2022-11-25T12:58:13.430Z,9.90
2022-11-25T12:59:13.350Z,10.90
2022-11-25T13:01:15.416Z,10.00
2022-11-25T13:02:13.372Z,10.70
2022-11-25T13:03:14.231Z,10.30
2022-11-25T13:04:14.311Z,11.10