createdAt,value
2022-10-05T00:02:36.458Z,4.19
2022-10-05T00:12:12.408Z,4.19
2022-10-05T00:21:49.590Z,4.19
2022-10-05T00:41:03.962Z,4.19
2022-10-05T01:00:18.595Z,4.19
2022-10-05T01:19:32.666Z,4.19
2022-10-05T01:29:09.306Z,4.19
2022-10-05T01:38:45.950Z,4.19
2022-10-05T01:48:22.593Z,4.19
2022-10-05T01:57:59.421Z,4.19
2022-10-05T02:07:35.903Z,4.18
2022-10-05T02:17:12.397Z,4.18
2022-10-05T02:26:49.638Z,4.18
2022-10-05T02:36:26.205Z,4.18
2022-10-05T02:46:03.016Z,4.18
2022-10-05T02:55:39.586Z,4.18
2022-10-05T03:14:53.490Z,4.18
2022-10-05T03:34:06.663Z,4.18
2022-10-05T03:53:21.102Z,4.18
2022-10-05T04:12:35.211Z,4.18
2022-10-05T04:22:11.981Z,4.18
2022-10-05T04:31:49.063Z,4.17
2022-10-05T04:41:25.645Z,4.17
2022-10-05T04:51:02.844Z,4.17
2022-10-05T05:00:40.788Z,4.17
2022-10-05T05:10:17.976Z,4.17
2022-10-05T05:29:33.039Z,4.17
2022-10-05T05:48:47.463Z,4.17
2022-10-05T06:27:18.017Z,4.17
2022-10-05T06:46:33.165Z,4.17
2022-10-05T07:05:49.455Z,4.18
2022-10-05T07:15:27.780Z,4.18
2022-10-05T07:25:05.721Z,4.17
2022-10-05T07:34:43.585Z,4.18
2022-10-05T07:44:21.059Z,4.18
2022-10-05T07:53:58.895Z,4.18
2022-10-05T08:03:37.058Z,4.18
2022-10-05T08:13:15.168Z,4.18
2022-10-05T08:22:52.627Z,4.18
2022-10-05T08:32:30.164Z,4.18
2022-10-05T08:42:07.679Z,4.18
2022-10-05T08:51:46.310Z,4.18
2022-10-05T09:01:24.308Z,4.18
2022-10-05T09:11:02.190Z,4.18
2022-10-05T09:20:40.153Z,4.19
2022-10-05T09:30:18.392Z,4.19
2022-10-05T09:40:00.501Z,4.19
2022-10-05T09:49:34.516Z,4.19
2022-10-05T09:59:11.874Z,4.19
2022-10-05T10:08:50.626Z,4.19
2022-10-05T10:18:29.245Z,4.19
2022-10-05T10:28:32.379Z,4.25
2022-10-05T10:38:21.043Z,4.26
2022-10-05T10:48:04.896Z,4.28
2022-10-05T10:57:47.979Z,4.29
2022-10-05T11:07:30.058Z,4.3
2022-10-05T11:17:10.911Z,4.3
2022-10-05T11:26:51.138Z,4.29
2022-10-05T11:36:25.134Z,4.3
2022-10-05T11:46:03.780Z,4.29
2022-10-05T11:55:44.738Z,4.3
2022-10-05T12:05:18.709Z,4.29
2022-10-05T12:14:58.263Z,4.29
2022-10-05T12:24:37.366Z,4.29
2022-10-05T12:34:18.275Z,4.3
2022-10-05T12:43:56.726Z,4.3
2022-10-05T12:53:25.300Z,4.29
2022-10-05T13:12:47.696Z,4.3
2022-10-05T13:22:24.297Z,4.29
2022-10-05T13:31:59.094Z,4.29
2022-10-05T13:41:35.781Z,4.28
2022-10-05T13:51:08.686Z,4.28
2022-10-05T14:19:45.391Z,4.26
2022-10-05T14:29:24.003Z,4.25
2022-10-05T14:39:05.657Z,4.26
2022-10-05T14:48:48.604Z,4.26
2022-10-05T14:58:24.047Z,4.25
2022-10-05T15:07:52.120Z,4.26
2022-10-05T15:27:01.000Z,4.23
2022-10-05T15:46:06.628Z,4.23
2022-10-05T15:55:42.133Z,4.23
2022-10-05T16:05:18.224Z,4.23
2022-10-05T16:14:54.438Z,4.23
2022-10-05T16:24:30.836Z,4.23
2022-10-05T16:34:06.937Z,4.23
2022-10-05T16:43:43.033Z,4.22
2022-10-05T17:02:55.548Z,4.22
2022-10-05T17:22:08.387Z,4.22
2022-10-05T17:31:44.808Z,4.22
2022-10-05T17:41:21.436Z,4.22
2022-10-05T17:50:57.829Z,4.22
2022-10-05T18:00:35.027Z,4.22
2022-10-05T18:19:48.867Z,4.21
2022-10-05T18:39:03.362Z,4.21
2022-10-05T18:48:40.434Z,4.21
2022-10-05T18:58:17.635Z,4.21
2022-10-05T19:07:55.455Z,4.21
2022-10-05T19:17:33.594Z,4.21
2022-10-05T19:36:49.266Z,4.21
2022-10-05T19:46:28.438Z,4.21
2022-10-05T19:56:06.481Z,4.21
2022-10-05T20:05:44.170Z,4.21
2022-10-05T20:15:21.154Z,4.21
2022-10-05T20:34:34.309Z,4.21
2022-10-05T20:44:10.496Z,4.21
2022-10-05T20:53:47.073Z,4.21
2022-10-05T21:13:00.343Z,4.21
2022-10-05T21:32:13.927Z,4.21
2022-10-05T21:41:51.297Z,4.21
2022-10-05T21:51:28.413Z,4.21
2022-10-05T22:10:42.990Z,4.21
2022-10-05T22:20:20.254Z,4.21
2022-10-05T22:29:57.644Z,4.21
2022-10-05T22:39:34.604Z,4.2
2022-10-05T22:49:11.858Z,4.21
2022-10-05T22:58:49.876Z,4.2
2022-10-05T23:08:27.804Z,4.2
2022-10-05T23:27:41.922Z,4.21
2022-10-05T23:37:19.042Z,4.2
2022-10-05T23:46:55.948Z,4.2
2022-10-05T23:56:33.290Z,4.2
